createdAt,value
2022-10-29T00:02:15.385Z,50.32
2022-10-29T00:04:41.851Z,50.24
2022-10-29T00:07:08.306Z,50.34
2022-10-29T00:09:35.561Z,50.20
2022-10-29T00:12:02.091Z,50.29
2022-10-29T00:14:28.531Z,50.16
2022-10-29T00:16:56.964Z,50.16
2022-10-29T00:19:23.828Z,50.10
2022-10-29T00:21:51.211Z,50.01
2022-10-29T00:24:17.549Z,49.89
2022-10-29T00:26:44.082Z,50.03
2022-10-29T00:29:10.522Z,49.86
2022-10-29T00:31:37.069Z,50.03
2022-10-29T00:34:03.591Z,49.89
2022-10-29T00:36:30.159Z,49.88
2022-10-29T00:38:57.356Z,50.06
2022-10-29T00:41:27.861Z,49.79
2022-10-29T00:44:18.996Z,49.99
2022-10-29T00:46:49.992Z,49.71
2022-10-29T00:49:17.491Z,49.87
2022-10-29T00:51:45.532Z,49.86
2022-10-29T00:54:14.252Z,49.90
2022-10-29T00:56:46.011Z,50.00
2022-10-29T00:59:15.509Z,49.80
2022-10-29T01:01:43.728Z,49.82
2022-10-29T01:04:11.403Z,49.68
2022-10-29T01:06:38.639Z,49.60
2022-10-29T01:09:05.104Z,49.61
2022-10-29T01:11:49.503Z,49.84
2022-10-29T01:14:23.138Z,49.61
2022-10-29T01:17:10.972Z,49.59
2022-10-29T01:19:40.201Z,49.74
2022-10-29T01:22:36.731Z,49.70
2022-10-29T01:25:40.504Z,49.65
2022-10-29T01:28:33.750Z,49.82
2022-10-29T01:31:16.979Z,49.86
2022-10-29T01:33:55.287Z,49.58
2022-10-29T01:36:41.071Z,49.69
2022-10-29T01:39:19.092Z,49.54
2022-10-29T01:41:55.150Z,49.80
2022-10-29T01:44:34.924Z,49.50
2022-10-29T01:47:03.714Z,49.88
2022-10-29T01:49:38.543Z,49.66
2022-10-29T01:52:07.297Z,49.49
2022-10-29T01:54:33.898Z,49.51
2022-10-29T01:57:01.091Z,49.78
2022-10-29T01:59:35.939Z,49.41
2022-10-29T02:02:11.509Z,49.70
2022-10-29T02:05:08.963Z,49.54
2022-10-29T02:08:03.665Z,49.61
2022-10-29T02:10:44.110Z,49.55
2022-10-29T02:13:14.003Z,49.62
2022-10-29T02:15:48.377Z,49.63
2022-10-29T02:18:16.111Z,49.63
2022-10-29T02:20:45.084Z,49.74
2022-10-29T02:23:12.315Z,49.57
2022-10-29T02:25:38.997Z,49.54
2022-10-29T02:28:05.646Z,49.73
2022-10-29T02:30:32.163Z,49.75
2022-10-29T02:32:59.001Z,49.63
2022-10-29T02:35:25.763Z,49.63
2022-10-29T02:37:52.297Z,49.62
2022-10-29T02:40:18.777Z,49.62
2022-10-29T02:42:45.223Z,49.52
2022-10-29T02:45:11.687Z,49.58
2022-10-29T02:47:38.197Z,49.48
2022-10-29T02:50:05.138Z,49.56
2022-10-29T02:52:31.567Z,49.36
2022-10-29T02:54:58.031Z,49.50
2022-10-29T02:57:24.488Z,49.68
2022-10-29T02:59:50.930Z,49.51
2022-10-29T03:02:17.514Z,49.55
2022-10-29T03:04:44.759Z,49.35
2022-10-29T03:07:11.258Z,49.41
2022-10-29T03:09:38.017Z,49.44
2022-10-29T03:12:04.587Z,49.43
2022-10-29T03:14:31.093Z,49.17
2022-10-29T03:16:57.548Z,49.41
2022-10-29T03:19:23.973Z,49.32
2022-10-29T03:21:50.420Z,49.32
2022-10-29T03:24:16.908Z,49.34
2022-10-29T03:26:43.354Z,49.52
2022-10-29T03:29:09.891Z,49.36
2022-10-29T03:31:36.331Z,49.40
2022-10-29T03:34:02.831Z,49.63
2022-10-29T03:36:29.321Z,49.28
2022-10-29T03:38:55.790Z,49.37
2022-10-29T03:41:22.242Z,49.44
2022-10-29T03:43:48.742Z,49.35
2022-10-29T03:46:15.242Z,49.39
2022-10-29T03:48:41.747Z,49.29
2022-10-29T03:51:08.282Z,49.16
2022-10-29T03:53:36.500Z,49.54
2022-10-29T03:56:03.874Z,49.12
2022-10-29T03:58:30.306Z,49.17
2022-10-29T04:01:01.475Z,49.34
2022-10-29T04:03:30.054Z,49.38
2022-10-29T04:05:57.887Z,49.57
2022-10-29T04:08:24.448Z,49.35
2022-10-29T04:10:51.286Z,49.21
2022-10-29T04:13:19.186Z,49.23
2022-10-29T04:15:46.445Z,49.39
2022-10-29T04:18:13.749Z,49.37
2022-10-29T04:21:23.074Z,49.58
2022-10-29T04:29:00.995Z,49.33
2022-10-29T04:31:27.452Z,49.30
2022-10-29T04:33:54.010Z,49.26
2022-10-29T04:36:20.490Z,49.25
2022-10-29T04:38:47.021Z,49.47
2022-10-29T04:41:13.490Z,49.43
2022-10-29T04:43:39.966Z,49.36
2022-10-29T04:46:06.487Z,49.21
2022-10-29T04:48:33.075Z,49.38
2022-10-29T04:50:59.581Z,49.55
2022-10-29T04:53:26.081Z,49.31
2022-10-29T04:55:59.791Z,49.78
2022-10-29T04:58:26.254Z,49.29
2022-10-29T05:00:52.775Z,49.36
2022-10-29T05:03:19.297Z,49.42
2022-10-29T05:05:45.867Z,49.25
2022-10-29T05:08:12.423Z,49.38
2022-10-29T05:10:39.863Z,49.37
2022-10-29T05:13:10.243Z,49.42
2022-10-29T05:15:37.315Z,49.42
2022-10-29T05:18:05.227Z,49.33
2022-10-29T05:20:32.347Z,49.38
2022-10-29T05:22:59.885Z,49.39
2022-10-29T05:25:27.159Z,49.23
2022-10-29T05:28:03.666Z,49.40
2022-10-29T05:30:30.673Z,49.40
2022-10-29T05:32:57.440Z,49.32
2022-10-29T05:35:24.469Z,49.42
2022-10-29T05:37:52.850Z,49.32
2022-10-29T05:40:20.190Z,49.29
2022-10-29T05:42:47.461Z,49.41
2022-10-29T05:45:14.152Z,49.50
2022-10-29T05:47:40.793Z,49.21
2022-10-29T05:50:07.828Z,49.35
2022-10-29T05:52:34.344Z,49.28
2022-10-29T05:55:00.919Z,49.36
2022-10-29T05:57:28.391Z,49.38
2022-10-29T05:59:55.014Z,49.35
2022-10-29T06:02:21.755Z,49.50
2022-10-29T06:04:48.354Z,49.37
2022-10-29T06:07:14.832Z,49.28
2022-10-29T06:09:41.283Z,49.21
2022-10-29T06:12:07.961Z,49.20
2022-10-29T06:14:34.434Z,49.38
2022-10-29T06:17:01.815Z,49.49
2022-10-29T06:19:28.178Z,49.24
2022-10-29T06:21:57.827Z,49.42
2022-10-29T06:24:26.810Z,49.25
2022-10-29T06:26:54.317Z,49.73
2022-10-29T06:29:20.803Z,49.42
2022-10-29T06:31:47.325Z,49.31
2022-10-29T06:34:14.672Z,49.32
2022-10-29T06:36:41.086Z,49.22
2022-10-29T06:39:07.613Z,49.23
2022-10-29T06:41:34.062Z,49.17
2022-10-29T06:44:00.530Z,49.32
2022-10-29T06:46:26.965Z,49.27
2022-10-29T06:48:53.471Z,49.24
2022-10-29T06:51:20.012Z,49.10
2022-10-29T06:53:46.575Z,49.19
2022-10-29T06:56:13.054Z,49.27
2022-10-29T06:58:39.499Z,49.33
2022-10-29T07:01:06.034Z,49.22
2022-10-29T07:03:32.487Z,49.19
2022-10-29T07:06:00.067Z,49.03
2022-10-29T07:08:26.921Z,49.09
2022-10-29T07:10:53.968Z,49.10
2022-10-29T07:13:20.497Z,48.99
2022-10-29T07:15:47.002Z,49.22
2022-10-29T07:18:13.549Z,49.44
2022-10-29T07:20:44.346Z,50.08
2022-10-29T07:23:12.380Z,50.10
2022-10-29T07:25:40.063Z,50.42
2022-10-29T07:28:16.448Z,50.74
2022-10-29T07:30:43.575Z,50.76
2022-10-29T07:33:10.421Z,50.95
2022-10-29T07:35:37.112Z,51.17
2022-10-29T07:38:09.958Z,51.62
2022-10-29T07:40:37.549Z,51.66
2022-10-29T07:43:04.066Z,51.30
2022-10-29T07:45:30.571Z,51.47
2022-10-29T07:48:03.060Z,52.03
2022-10-29T07:50:31.405Z,52.09
2022-10-29T07:53:01.475Z,52.35
2022-10-29T07:58:02.442Z,52.05
2022-10-29T08:00:30.892Z,52.46
2022-10-29T08:02:58.038Z,52.67
2022-10-29T08:05:25.866Z,52.55
2022-10-29T08:07:55.720Z,52.94
2022-10-29T08:10:23.746Z,52.22
2022-10-29T08:12:51.152Z,52.98
2022-10-29T08:15:17.822Z,52.87
2022-10-29T08:17:44.658Z,53.11
2022-10-29T08:20:11.588Z,53.03
2022-10-29T08:22:38.044Z,52.86
2022-10-29T08:25:05.280Z,52.60
2022-10-29T08:27:31.720Z,49.93
2022-10-29T08:29:58.206Z,45.81
2022-10-29T08:32:24.683Z,48.19
2022-10-29T08:34:51.130Z,49.56
2022-10-29T08:37:17.606Z,49.75
2022-10-29T08:39:44.056Z,49.73
2022-10-29T08:42:26.247Z,49.68
2022-10-29T08:45:05.596Z,49.72
2022-10-29T08:47:48.881Z,49.80
2022-10-29T08:50:28.718Z,49.88
2022-10-29T08:53:19.458Z,49.71
2022-10-29T08:55:43.014Z,49.53
2022-10-29T08:58:27.015Z,49.36
2022-10-29T09:00:57.243Z,49.45
2022-10-29T09:03:26.811Z,49.74
2022-10-29T09:06:05.028Z,50.00
2022-10-29T09:08:44.062Z,50.17
2022-10-29T09:11:22.407Z,50.10
2022-10-29T09:14:07.924Z,50.00
2022-10-29T09:16:44.035Z,50.10
2022-10-29T09:19:22.399Z,50.12
2022-10-29T09:22:04.789Z,50.07
2022-10-29T09:25:01.661Z,49.51
2022-10-29T09:27:40.307Z,49.94
2022-10-29T09:30:14.170Z,50.09
2022-10-29T09:33:05.003Z,49.94
2022-10-29T09:35:40.255Z,50.10
2022-10-29T09:38:29.467Z,50.13
2022-10-29T09:40:58.839Z,50.53
2022-10-29T09:43:45.978Z,50.24
2022-10-29T09:46:21.954Z,50.38
2022-10-29T09:49:10.292Z,50.35
2022-10-29T09:51:52.508Z,50.32
2022-10-29T09:54:19.344Z,50.56
2022-10-29T09:56:51.824Z,49.82
2022-10-29T09:59:42.159Z,49.84
2022-10-29T10:02:37.373Z,49.88
2022-10-29T10:05:26.257Z,50.38
2022-10-29T10:08:06.398Z,50.39
2022-10-29T10:10:34.487Z,49.96
2022-10-29T10:13:05.332Z,49.76
2022-10-29T10:15:36.715Z,49.77
2022-10-29T10:18:18.895Z,49.60
2022-10-29T10:20:49.151Z,49.59
2022-10-29T10:23:29.127Z,49.23
2022-10-29T10:26:03.721Z,49.24
2022-10-29T10:28:35.971Z,49.13
2022-10-29T10:31:07.222Z,49.31
2022-10-29T10:33:36.086Z,49.03
2022-10-29T10:36:09.863Z,48.98
2022-10-29T10:38:43.219Z,48.95
2022-10-29T10:41:11.015Z,48.76
2022-10-29T10:43:41.118Z,48.84
2022-10-29T10:46:15.708Z,48.75
2022-10-29T10:48:42.437Z,48.71
2022-10-29T10:51:12.122Z,48.68
2022-10-29T10:53:41.178Z,48.63
2022-10-29T10:56:17.756Z,48.73
2022-10-29T10:59:11.810Z,48.55
2022-10-29T11:01:44.151Z,48.60
2022-10-29T11:04:18.645Z,48.76
2022-10-29T11:06:49.683Z,48.36
2022-10-29T11:09:40.400Z,48.30
2022-10-29T11:12:07.099Z,48.68
2022-10-29T11:14:42.905Z,48.45
2022-10-29T11:17:27.015Z,48.45
2022-10-29T11:19:57.811Z,48.22
2022-10-29T11:22:43.187Z,48.39
2022-10-29T11:25:31.395Z,48.32
2022-10-29T11:28:21.061Z,48.39
2022-10-29T11:30:55.910Z,48.33
2022-10-29T11:33:37.453Z,48.01
2022-10-29T11:36:25.437Z,48.18
2022-10-29T11:39:38.926Z,48.09
2022-10-29T11:42:07.044Z,48.27
2022-10-29T11:44:38.917Z,48.29
2022-10-29T11:47:14.514Z,48.26
2022-10-29T11:50:09.986Z,48.22
2022-10-29T11:52:46.095Z,48.28
2022-10-29T11:55:19.177Z,48.18
2022-10-29T11:57:51.424Z,48.19
2022-10-29T12:00:20.363Z,48.38
2022-10-29T12:02:52.440Z,48.33
2022-10-29T12:05:51.075Z,48.35
2022-10-29T12:08:45.115Z,48.30
2022-10-29T12:11:11.505Z,48.28
2022-10-29T12:14:15.107Z,48.45
2022-10-29T12:16:47.515Z,48.38
2022-10-29T12:19:40.577Z,48.23
2022-10-29T12:22:25.035Z,48.14
2022-10-29T12:25:15.576Z,48.32
2022-10-29T12:27:47.121Z,48.50
2022-10-29T12:30:17.785Z,48.49
2022-10-29T12:32:54.003Z,48.17
2022-10-29T12:35:39.059Z,48.42
2022-10-29T12:38:38.602Z,48.25
2022-10-29T12:41:11.096Z,48.38
2022-10-29T12:43:40.192Z,48.38
2022-10-29T12:46:34.884Z,48.45
2022-10-29T12:49:29.696Z,48.12
2022-10-29T12:52:03.234Z,47.98
2022-10-29T12:54:49.774Z,48.24
2022-10-29T12:57:16.160Z,48.16
2022-10-29T12:59:44.315Z,48.63
2022-10-29T13:02:38.045Z,48.42
2022-10-29T13:05:09.523Z,48.16
2022-10-29T13:08:02.131Z,48.34
2022-10-29T13:10:31.611Z,48.99
2022-10-29T13:13:18.470Z,48.95
2022-10-29T13:15:58.631Z,49.01
2022-10-29T13:18:43.313Z,49.17
2022-10-29T13:21:09.954Z,48.98
2022-10-29T13:23:37.800Z,49.02
2022-10-29T13:26:06.749Z,48.85
2022-10-29T13:28:36.168Z,48.79
2022-10-29T13:31:08.649Z,48.84
2022-10-29T13:33:38.125Z,48.88
2022-10-29T13:36:18.879Z,48.56
2022-10-29T13:39:05.594Z,48.71
2022-10-29T13:41:43.218Z,48.43
2022-10-29T13:44:24.402Z,48.53
2022-10-29T13:47:01.092Z,48.60
2022-10-29T13:49:44.655Z,48.73
2022-10-29T13:52:21.483Z,48.74
2022-10-29T13:54:54.806Z,48.67
2022-10-29T13:57:38.308Z,48.49
2022-10-29T14:00:12.546Z,48.63
2022-10-29T14:02:42.062Z,48.49
2022-10-29T14:05:12.656Z,48.34
2022-10-29T14:07:47.871Z,48.53
2022-10-29T14:10:24.752Z,48.52
2022-10-29T14:12:55.705Z,48.56
2022-10-29T14:15:22.663Z,48.70
2022-10-29T14:17:49.131Z,48.66
2022-10-29T14:20:23.326Z,48.08
2022-10-29T14:22:49.812Z,48.39
2022-10-29T14:25:25.084Z,48.26
2022-10-29T14:28:17.208Z,48.65
2022-10-29T14:30:45.921Z,48.49
2022-10-29T14:33:25.901Z,48.43
2022-10-29T14:35:56.843Z,48.48
2022-10-29T14:38:31.359Z,48.39
2022-10-29T14:40:57.879Z,48.23
2022-10-29T14:43:27.955Z,48.38
2022-10-29T14:45:57.455Z,48.56
2022-10-29T14:48:23.975Z,48.52
2022-10-29T14:50:51.473Z,48.39
2022-10-29T14:53:28.215Z,48.32
2022-10-29T14:55:55.347Z,48.29
2022-10-29T14:58:30.907Z,48.42
2022-10-29T15:01:00.532Z,48.37
2022-10-29T15:03:31.252Z,48.06
2022-10-29T15:06:16.315Z,48.43
2022-10-29T15:08:45.678Z,48.38
2022-10-29T15:11:33.286Z,48.21
2022-10-29T15:14:01.292Z,48.06
2022-10-29T15:16:29.422Z,48.33
2022-10-29T15:18:57.625Z,48.42
2022-10-29T15:21:28.136Z,48.41
2022-10-29T15:24:09.587Z,48.46
2022-10-29T15:26:46.024Z,48.25
2022-10-29T15:29:12.846Z,48.34
2022-10-29T15:31:50.549Z,48.41
2022-10-29T15:34:21.692Z,48.44
2022-10-29T15:36:53.019Z,48.76
2022-10-29T15:39:28.025Z,48.64
2022-10-29T15:41:58.238Z,48.57
2022-10-29T15:44:39.016Z,48.56
2022-10-29T15:47:31.851Z,48.65
2022-10-29T15:49:58.324Z,48.63
2022-10-29T15:52:39.387Z,48.82
2022-10-29T15:55:10.801Z,48.54
2022-10-29T15:57:37.351Z,49.06
2022-10-29T16:00:06.063Z,49.11
2022-10-29T16:02:33.139Z,49.41
2022-10-29T16:04:59.636Z,49.83
2022-10-29T16:07:26.160Z,50.02
2022-10-29T16:09:54.430Z,50.61
2022-10-29T16:12:26.236Z,50.27
2022-10-29T16:14:52.704Z,50.47
2022-10-29T16:17:21.093Z,50.50
2022-10-29T16:19:47.778Z,50.67
2022-10-29T16:22:20.534Z,50.48
2022-10-29T16:24:47.444Z,50.49
2022-10-29T16:27:16.182Z,50.42
2022-10-29T16:29:43.191Z,50.41
2022-10-29T16:32:22.525Z,50.40
2022-10-29T16:34:49.509Z,50.34
2022-10-29T16:37:18.302Z,50.51
2022-10-29T16:39:45.099Z,50.35
2022-10-29T16:42:29.867Z,50.35
2022-10-29T16:44:56.618Z,50.61
2022-10-29T16:47:23.308Z,50.33
2022-10-29T16:49:49.836Z,50.47
2022-10-29T16:52:20.966Z,50.38
2022-10-29T16:54:49.696Z,50.29
2022-10-29T16:57:16.170Z,50.58
2022-10-29T16:59:42.605Z,50.97
2022-10-29T17:02:11.163Z,51.03
2022-10-29T17:04:37.772Z,50.73
2022-10-29T17:07:04.303Z,50.43
2022-10-29T17:09:30.863Z,50.61
2022-10-29T17:11:57.715Z,50.43
2022-10-29T17:14:24.451Z,50.80
2022-10-29T17:16:50.943Z,50.63
2022-10-29T17:19:17.730Z,51.83
2022-10-29T17:21:44.255Z,50.48
2022-10-29T17:24:10.817Z,50.56
2022-10-29T17:26:37.314Z,50.38
2022-10-29T17:29:03.778Z,50.71
2022-10-29T17:31:30.232Z,51.03
2022-10-29T17:33:56.715Z,51.06
2022-10-29T17:36:23.167Z,50.95
2022-10-29T17:38:49.639Z,50.60
2022-10-29T17:41:16.088Z,50.42
2022-10-29T17:43:42.562Z,50.08
2022-10-29T17:46:09.071Z,49.92
2022-10-29T17:48:35.609Z,49.96
2022-10-29T17:51:03.094Z,49.77
2022-10-29T17:53:30.860Z,49.57
2022-10-29T17:55:59.303Z,49.67
2022-10-29T17:58:26.278Z,49.42
2022-10-29T18:00:52.893Z,49.37
2022-10-29T18:03:19.642Z,49.29
2022-10-29T18:05:47.064Z,49.29
2022-10-29T18:08:13.515Z,49.23
2022-10-29T18:10:40.050Z,48.90
2022-10-29T18:13:06.592Z,49.02
2022-10-29T18:15:33.061Z,49.03
2022-10-29T18:18:00.628Z,48.94
2022-10-29T18:20:27.138Z,49.10
2022-10-29T18:22:55.823Z,48.86
2022-10-29T18:25:22.948Z,48.92
2022-10-29T18:27:52.289Z,48.78
2022-10-29T18:30:22.738Z,48.67
2022-10-29T18:32:49.609Z,48.64
2022-10-29T18:35:16.473Z,48.60
2022-10-29T18:37:42.989Z,48.68
2022-10-29T18:40:10.075Z,48.34
2022-10-29T18:42:36.532Z,48.13
2022-10-29T18:45:03.040Z,48.45
2022-10-29T18:47:29.499Z,48.35
2022-10-29T18:49:55.966Z,48.54
2022-10-29T18:52:22.424Z,48.39
2022-10-29T18:54:48.932Z,48.58
2022-10-29T18:57:18.506Z,48.44
2022-10-29T18:59:46.126Z,48.32
2022-10-29T19:02:12.758Z,48.47
2022-10-29T19:04:39.326Z,48.20
2022-10-29T19:07:05.807Z,48.17
2022-10-29T19:09:32.303Z,48.12
2022-10-29T19:11:59.650Z,48.08
2022-10-29T19:14:26.348Z,48.00
2022-10-29T19:16:52.802Z,48.38
2022-10-29T19:19:22.833Z,48.23
2022-10-29T19:21:50.562Z,48.24
2022-10-29T19:24:17.423Z,48.13
2022-10-29T19:26:44.415Z,48.24
2022-10-29T19:29:11.435Z,47.97
2022-10-29T19:31:38.388Z,48.24
2022-10-29T19:34:06.846Z,48.17
2022-10-29T19:36:35.642Z,47.87
2022-10-29T19:39:02.288Z,47.80
2022-10-29T19:41:29.423Z,47.98
2022-10-29T19:44:01.790Z,48.06
2022-10-29T19:46:28.937Z,48.11
2022-10-29T19:48:56.499Z,48.27
2022-10-29T19:51:23.522Z,48.36
2022-10-29T19:53:53.424Z,48.09
2022-10-29T19:56:20.496Z,48.19
2022-10-29T19:58:47.315Z,47.97
2022-10-29T20:01:16.739Z,48.14
2022-10-29T20:03:43.583Z,48.22
2022-10-29T20:06:11.145Z,48.11
2022-10-29T20:08:37.970Z,48.01
2022-10-29T20:11:05.018Z,47.92
2022-10-29T20:13:31.684Z,48.05
2022-10-29T20:15:58.208Z,48.03
2022-10-29T20:18:24.691Z,47.90
2022-10-29T20:20:55.919Z,47.81
2022-10-29T20:23:25.614Z,48.07
2022-10-29T20:25:52.333Z,48.00
2022-10-29T20:28:18.841Z,47.83
2022-10-29T20:30:45.356Z,47.68
2022-10-29T20:33:11.803Z,47.92
2022-10-29T20:35:38.331Z,47.82
2022-10-29T20:38:05.167Z,47.83
2022-10-29T20:40:31.699Z,47.60
2022-10-29T20:42:58.204Z,47.82
2022-10-29T20:45:24.699Z,47.58
2022-10-29T20:47:51.177Z,47.67
2022-10-29T20:50:17.661Z,47.59
2022-10-29T20:52:48.289Z,47.50
2022-10-29T20:55:15.543Z,47.81
2022-10-29T20:57:42.024Z,47.51
2022-10-29T21:00:10.236Z,47.79
2022-10-29T21:02:36.791Z,47.75
2022-10-29T21:05:03.624Z,47.97
2022-10-29T21:07:30.077Z,47.92
2022-10-29T21:09:56.564Z,47.64
2022-10-29T21:12:23.032Z,47.90
2022-10-29T21:14:49.538Z,48.21
2022-10-29T21:17:15.979Z,48.27
2022-10-29T21:19:42.452Z,48.35
2022-10-29T21:22:08.951Z,48.36
2022-10-29T21:24:35.847Z,48.50
2022-10-29T21:27:02.892Z,48.63
2022-10-29T21:29:29.355Z,48.41
2022-10-29T21:31:55.795Z,48.51
2022-10-29T21:34:22.661Z,48.62
2022-10-29T21:36:49.648Z,48.51
2022-10-29T21:39:16.156Z,48.51
2022-10-29T21:41:42.684Z,48.68
2022-10-29T21:44:09.192Z,48.86
2022-10-29T21:46:35.680Z,48.75
2022-10-29T21:49:02.250Z,48.74
2022-10-29T21:51:28.720Z,49.02
2022-10-29T21:53:55.363Z,49.08
2022-10-29T21:56:21.933Z,49.02
2022-10-29T21:58:51.567Z,49.11
2022-10-29T22:01:18.492Z,49.12
2022-10-29T22:03:46.984Z,49.14
2022-10-29T22:06:19.360Z,49.19
2022-10-29T22:08:47.453Z,49.35
2022-10-29T22:11:15.362Z,49.32
2022-10-29T22:13:41.879Z,49.54
2022-10-29T22:16:09.335Z,49.35
2022-10-29T22:18:36.386Z,49.29
2022-10-29T22:21:08.174Z,49.28
2022-10-29T22:23:35.535Z,49.50
2022-10-29T22:26:02.037Z,49.42
2022-10-29T22:28:28.515Z,49.46
2022-10-29T22:30:59.668Z,49.50
2022-10-29T22:33:26.667Z,49.01
2022-10-29T22:35:53.115Z,49.30
2022-10-29T22:38:19.687Z,49.21
2022-10-29T22:40:46.147Z,49.16
2022-10-29T22:43:12.627Z,49.55
2022-10-29T22:45:39.089Z,49.27
2022-10-29T22:48:05.844Z,49.57
2022-10-29T22:50:32.302Z,49.53
2022-10-29T22:52:59.109Z,49.26
2022-10-29T22:55:25.747Z,49.53
2022-10-29T22:57:52.199Z,49.34
2022-10-29T23:00:18.774Z,49.45
2022-10-29T23:02:45.279Z,49.29
2022-10-29T23:05:11.792Z,49.42
2022-10-29T23:07:38.223Z,49.13
2022-10-29T23:10:05.086Z,49.31
2022-10-29T23:12:31.564Z,49.22
2022-10-29T23:14:57.994Z,49.21
2022-10-29T23:17:24.452Z,49.23
2022-10-29T23:19:56.075Z,49.07
2022-10-29T23:22:24.817Z,48.97
2022-10-29T23:24:53.849Z,49.05
2022-10-29T23:27:20.315Z,49.03
2022-10-29T23:29:46.838Z,48.92
2022-10-29T23:32:13.283Z,49.04
2022-10-29T23:34:39.743Z,48.95
2022-10-29T23:37:08.862Z,48.97
2022-10-29T23:39:36.560Z,48.70
2022-10-29T23:42:03.064Z,48.96
2022-10-29T23:44:29.522Z,48.86
2022-10-29T23:46:55.983Z,49.11
2022-10-29T23:49:22.427Z,48.78
2022-10-29T23:51:48.875Z,48.71
2022-10-29T23:54:15.329Z,49.05
2022-10-29T23:56:41.788Z,48.55
2022-10-29T23:59:08.277Z,48.71
