createdAt,value
2018-08-07T00:00:07.232Z,1013.12
2018-08-07T00:01:07.875Z,1013.15
2018-08-07T00:02:07.575Z,1013.14
2018-08-07T00:03:27.466Z,1013.10
2018-08-07T00:04:28.196Z,1013.13
2018-08-07T00:05:28.512Z,1013.10
2018-08-07T00:06:28.073Z,1013.11
2018-08-07T00:07:27.651Z,1013.09
2018-08-07T00:08:28.125Z,1013.10
2018-08-07T00:09:27.936Z,1013.09
2018-08-07T00:10:27.744Z,1013.04
2018-08-07T00:11:28.431Z,1013.02
2018-08-07T00:12:28.134Z,1013.04
2018-08-07T00:13:27.964Z,1013.03
2018-08-07T00:14:27.694Z,1013.03
2018-08-07T00:15:28.249Z,1013.01
2018-08-07T00:16:28.236Z,1012.99
2018-08-07T00:17:27.933Z,1013.02
2018-08-07T00:18:27.569Z,1013.02
2018-08-07T00:19:28.101Z,1012.98
2018-08-07T00:20:27.686Z,1012.97
2018-08-07T00:21:28.438Z,1012.94
2018-08-07T00:22:28.080Z,1012.94
2018-08-07T00:23:27.806Z,1012.90
2018-08-07T00:24:27.564Z,1012.87
2018-08-07T00:25:28.467Z,1012.89
2018-08-07T00:26:28.046Z,1012.89
2018-08-07T00:27:48.110Z,1012.89
2018-08-07T00:29:29.417Z,1012.89
2018-08-07T00:30:30.087Z,1012.91
2018-08-07T00:31:50.380Z,1012.88
2018-08-07T00:32:51.089Z,1012.86
2018-08-07T00:33:50.768Z,1012.87
2018-08-07T00:34:50.381Z,1012.82
2018-08-07T00:35:51.107Z,1012.79
2018-08-07T00:36:50.825Z,1012.78
2018-08-07T00:37:50.769Z,1012.74
2018-08-07T00:38:50.378Z,1012.79
2018-08-07T00:39:50.894Z,1012.78
2018-08-07T00:40:51.583Z,1012.78
2018-08-07T00:42:31.843Z,1012.79
2018-08-07T00:43:32.513Z,1012.80
2018-08-07T00:45:12.658Z,1012.81
2018-08-07T00:46:13.148Z,1012.77
2018-08-07T00:47:33.433Z,1012.78
2018-08-07T00:48:34.231Z,1012.77
2018-08-07T00:49:33.781Z,1012.78
2018-08-07T00:50:33.555Z,1012.75
2018-08-07T00:51:54.625Z,1012.79
2018-08-07T00:52:55.383Z,1012.80
2018-08-07T00:53:54.920Z,1012.78
2018-08-07T00:54:55.638Z,1012.78
2018-08-07T00:55:55.219Z,1012.77
2018-08-07T00:56:54.938Z,1012.77
2018-08-07T00:57:55.627Z,1012.77
2018-08-07T00:59:15.557Z,1012.78
2018-08-07T01:00:16.185Z,1012.79
2018-08-07T01:01:15.882Z,1012.82
2018-08-07T01:02:16.508Z,1012.77
2018-08-07T01:03:16.253Z,1012.78
2018-08-07T01:04:15.802Z,1012.72
2018-08-07T01:05:16.515Z,1012.71
2018-08-07T01:06:16.161Z,1012.71
2018-08-07T01:07:15.723Z,1012.68
2018-08-07T01:08:16.468Z,1012.67
2018-08-07T01:09:16.017Z,1012.67
2018-08-07T01:10:15.644Z,1012.65
2018-08-07T01:11:16.440Z,1012.66
2018-08-07T01:12:15.936Z,1012.70
2018-08-07T01:13:15.622Z,1012.74
2018-08-07T01:14:16.302Z,1012.72
2018-08-07T01:15:15.874Z,1012.75
2018-08-07T01:16:15.558Z,1012.72
2018-08-07T01:17:16.176Z,1012.71
2018-08-07T01:18:36.021Z,1012.68
2018-08-07T01:19:36.481Z,1012.67
2018-08-07T01:20:36.019Z,1012.69
2018-08-07T01:21:56.871Z,1012.65
2018-08-07T01:22:57.406Z,1012.67
2018-08-07T01:23:57.091Z,1012.66
2018-08-07T01:24:57.721Z,1012.66
2018-08-07T01:25:57.416Z,1012.65
2018-08-07T01:26:56.941Z,1012.68
2018-08-07T01:27:57.554Z,1012.66
2018-08-07T01:28:58.211Z,1012.65
2018-08-07T01:29:57.860Z,1012.63
2018-08-07T01:31:18.136Z,1012.61
2018-08-07T01:32:18.778Z,1012.61
2018-08-07T01:33:18.525Z,1012.57
2018-08-07T01:34:38.449Z,1012.58
2018-08-07T01:35:38.955Z,1012.57
2018-08-07T01:36:38.492Z,1012.52
2018-08-07T01:37:39.249Z,1012.52
2018-08-07T01:38:59.554Z,1012.54
2018-08-07T01:39:59.026Z,1012.48
2018-08-07T01:40:59.654Z,1012.51
2018-08-07T01:41:59.391Z,1012.51
2018-08-07T01:43:00.100Z,1012.47
2018-08-07T01:43:59.752Z,1012.46
2018-08-07T01:44:59.311Z,1012.51
2018-08-07T01:46:00.004Z,1012.47
2018-08-07T01:46:59.500Z,1012.47
2018-08-07T01:47:59.214Z,1012.47
2018-08-07T01:48:59.845Z,1012.47
2018-08-07T01:50:19.843Z,1012.48
2018-08-07T01:51:20.423Z,1012.46
2018-08-07T01:52:20.139Z,1012.48
2018-08-07T01:53:41.171Z,1012.45
2018-08-07T01:54:41.609Z,1012.44
2018-08-07T01:55:41.297Z,1012.42
2018-08-07T01:56:41.858Z,1012.42
2018-08-07T01:57:41.654Z,1012.38
2018-08-07T01:58:41.302Z,1012.40
2018-08-07T01:59:42.096Z,1012.43
2018-08-07T02:00:41.797Z,1012.40
2018-08-07T02:01:41.391Z,1012.38
2018-08-07T02:02:42.042Z,1012.35
2018-08-07T02:03:41.610Z,1012.39
2018-08-07T02:04:41.253Z,1012.36
2018-08-07T02:05:41.989Z,1012.37
2018-08-07T02:06:41.532Z,1012.33
2018-08-07T02:08:01.563Z,1012.34
2018-08-07T02:09:02.184Z,1012.37
2018-08-07T02:10:01.859Z,1012.32
2018-08-07T02:11:02.415Z,1012.34
2018-08-07T02:12:02.171Z,1012.35
2018-08-07T02:13:01.672Z,1012.32
2018-08-07T02:14:22.651Z,1012.33
2018-08-07T02:15:23.235Z,1012.33
2018-08-07T02:16:43.339Z,1012.29
2018-08-07T02:17:43.986Z,1012.32
2018-08-07T02:19:04.256Z,1012.32
2018-08-07T02:20:04.979Z,1012.30
2018-08-07T02:21:04.570Z,1012.27
2018-08-07T02:22:37.361Z,1012.25
2018-08-07T02:23:36.963Z,1012.26
2018-08-07T02:24:36.631Z,1012.25
2018-08-07T02:25:57.668Z,1012.22
2018-08-07T02:26:58.345Z,1012.20
2018-08-07T02:27:57.971Z,1012.22
2018-08-07T02:28:58.537Z,1012.18
2018-08-07T02:29:58.059Z,1012.18
2018-08-07T02:30:57.801Z,1012.17
2018-08-07T02:31:58.540Z,1012.14
2018-08-07T02:32:58.138Z,1012.17
2018-08-07T02:33:57.835Z,1012.18
2018-08-07T02:34:58.366Z,1012.19
2018-08-07T02:35:57.968Z,1012.16
2018-08-07T02:36:57.655Z,1012.17
2018-08-07T02:37:58.244Z,1012.18
2018-08-07T02:38:57.743Z,1012.16
2018-08-07T02:39:58.447Z,1012.17
2018-08-07T02:40:58.051Z,1012.15
2018-08-07T02:41:57.671Z,1012.14
2018-08-07T02:42:58.485Z,1012.15
2018-08-07T02:43:58.133Z,1012.19
2018-08-07T02:44:57.942Z,1012.18
2018-08-07T02:46:40.948Z,1012.13
2018-08-07T02:47:41.620Z,1012.14
2018-08-07T02:48:39.267Z,1012.13
2018-08-07T02:49:38.839Z,1012.12
2018-08-07T02:50:38.743Z,1012.14
2018-08-07T02:51:39.413Z,1012.11
2018-08-07T02:52:39.111Z,1012.12
2018-08-07T02:53:59.220Z,1012.14
2018-08-07T02:54:59.869Z,1012.13
2018-08-07T02:55:59.540Z,1012.16
2018-08-07T02:56:59.123Z,1012.14
2018-08-07T02:57:59.811Z,1012.11
2018-08-07T02:59:19.637Z,1012.10
2018-08-07T03:00:20.342Z,1012.14
2018-08-07T03:01:19.833Z,1012.10
2018-08-07T03:02:20.330Z,1012.11
2018-08-07T03:03:19.816Z,1012.09
2018-08-07T03:04:20.351Z,1012.06
2018-08-07T03:05:19.995Z,1012.06
2018-08-07T03:06:20.637Z,1012.04
2018-08-07T03:07:20.327Z,1012.01
2018-08-07T03:08:40.373Z,1012.00
2018-08-07T03:09:40.943Z,1012.01
2018-08-07T03:10:40.509Z,1011.99
2018-08-07T03:12:01.620Z,1011.99
2018-08-07T03:13:02.242Z,1012.01
2018-08-07T03:14:01.773Z,1012.01
2018-08-07T03:15:23.162Z,1011.98
2018-08-07T03:16:23.689Z,1012.00
2018-08-07T03:17:23.315Z,1011.99
2018-08-07T03:18:23.929Z,1012.02
2018-08-07T03:19:23.642Z,1011.99
2018-08-07T03:20:23.240Z,1012.02
2018-08-07T03:21:23.074Z,1012.04
2018-08-07T03:22:23.899Z,1012.03
2018-08-07T03:23:23.535Z,1011.98
2018-08-07T03:24:23.011Z,1011.98
2018-08-07T03:25:23.545Z,1011.95
2018-08-07T03:26:23.184Z,1011.95
2018-08-07T03:27:23.936Z,1011.98
2018-08-07T03:28:43.941Z,1011.99
2018-08-07T03:29:44.561Z,1011.99
2018-08-07T03:30:44.496Z,1011.97
2018-08-07T03:31:44.118Z,1011.93
2018-08-07T03:32:44.817Z,1011.94
2018-08-07T03:34:04.806Z,1011.95
2018-08-07T03:35:26.064Z,1011.97
2018-08-07T03:36:26.532Z,1011.97
2018-08-07T03:37:26.142Z,1012.00
2018-08-07T03:38:47.061Z,1011.98
2018-08-07T03:39:47.753Z,1012.00
2018-08-07T03:41:07.828Z,1011.98
2018-08-07T03:42:08.562Z,1011.98
2018-08-07T03:43:08.192Z,1011.96
2018-08-07T03:44:07.888Z,1011.97
2018-08-07T03:45:08.592Z,1011.98
2018-08-07T03:46:28.588Z,1011.93
2018-08-07T03:47:29.283Z,1011.98
2018-08-07T03:48:49.291Z,1011.95
2018-08-07T03:49:50.206Z,1011.93
2018-08-07T03:50:50.044Z,1011.96
2018-08-07T03:51:49.890Z,1011.91
2018-08-07T03:52:49.546Z,1011.96
2018-08-07T03:53:50.327Z,1011.98
2018-08-07T03:54:50.248Z,1012.00
2018-08-07T03:55:49.877Z,1011.99
2018-08-07T03:56:49.622Z,1011.98
2018-08-07T03:57:49.419Z,1011.95
2018-08-07T03:58:50.315Z,1011.96
2018-08-07T03:59:50.063Z,1011.95
2018-08-07T04:00:50.033Z,1011.95
2018-08-07T04:01:49.962Z,1011.99
2018-08-07T04:02:49.636Z,1011.93
2018-08-07T04:03:49.346Z,1011.97
2018-08-07T04:04:50.187Z,1011.97
2018-08-07T04:06:10.382Z,1012.00
2018-08-07T04:08:12.261Z,1011.96
2018-08-07T04:09:12.964Z,1012.00
2018-08-07T04:10:12.695Z,1011.94
2018-08-07T04:11:12.455Z,1011.99
2018-08-07T04:12:24.631Z,1011.98
2018-08-07T04:13:19.799Z,1011.96
2018-08-07T04:14:12.427Z,1011.97
2018-08-07T04:15:33.762Z,1011.97
2018-08-07T04:16:34.595Z,1011.96
2018-08-07T04:17:34.381Z,1011.94
2018-08-07T04:18:34.205Z,1011.94
2018-08-07T04:19:33.915Z,1011.96
2018-08-07T04:20:34.706Z,1011.94
2018-08-07T04:21:34.387Z,1011.97
2018-08-07T04:22:34.109Z,1011.98
2018-08-07T04:23:33.866Z,1011.98
2018-08-07T04:24:34.543Z,1012.01
2018-08-07T04:25:34.362Z,1011.98
2018-08-07T04:26:34.017Z,1011.99
2018-08-07T04:27:33.841Z,1012.02
2018-08-07T04:28:34.732Z,1012.01
2018-08-07T04:29:54.881Z,1012.03
2018-08-07T04:30:55.894Z,1011.99
2018-08-07T04:31:55.633Z,1011.98
2018-08-07T04:32:55.435Z,1012.01
2018-08-07T04:33:55.250Z,1011.97
2018-08-07T04:34:55.142Z,1011.95
2018-08-07T04:36:16.456Z,1011.92
2018-08-07T04:37:17.083Z,1011.93
2018-08-07T04:38:16.732Z,1011.91
2018-08-07T04:39:17.376Z,1011.90
2018-08-07T04:40:17.053Z,1011.93
2018-08-07T04:41:16.639Z,1011.92
2018-08-07T04:42:17.344Z,1011.89
2018-08-07T04:43:37.293Z,1011.91
2018-08-07T04:44:37.906Z,1011.93
2018-08-07T04:45:37.583Z,1011.93
2018-08-07T04:46:37.321Z,1011.93
2018-08-07T04:47:38.026Z,1011.94
2018-08-07T04:48:37.789Z,1011.95
2018-08-07T04:49:37.378Z,1011.93
2018-08-07T04:50:38.172Z,1011.92
2018-08-07T04:51:37.876Z,1011.89
2018-08-07T04:52:37.582Z,1011.91
2018-08-07T04:53:37.217Z,1011.90
2018-08-07T04:54:37.954Z,1011.84
2018-08-07T04:55:37.696Z,1011.88
2018-08-07T04:56:37.294Z,1011.84
2018-08-07T04:57:57.705Z,1011.82
2018-08-07T04:58:58.303Z,1011.83
2018-08-07T04:59:57.955Z,1011.84
2018-08-07T05:00:57.800Z,1011.87
2018-08-07T05:01:58.334Z,1011.88
2018-08-07T05:02:58.006Z,1011.89
2018-08-07T05:03:57.772Z,1011.91
2018-08-07T05:04:58.355Z,1011.89
2018-08-07T05:05:58.027Z,1011.88
2018-08-07T05:06:57.697Z,1011.88
2018-08-07T05:07:58.457Z,1011.86
2018-08-07T05:08:58.122Z,1011.90
2018-08-07T05:09:57.822Z,1011.85
2018-08-07T05:10:58.443Z,1011.84
2018-08-07T05:11:58.258Z,1011.84
2018-08-07T05:12:58.029Z,1011.83
2018-08-07T05:13:57.728Z,1011.84
2018-08-07T05:14:58.498Z,1011.85
2018-08-07T05:15:58.053Z,1011.86
2018-08-07T05:16:57.961Z,1011.88
2018-08-07T05:17:57.760Z,1011.88
2018-08-07T05:18:58.445Z,1011.92
2018-08-07T05:19:58.050Z,1011.90
2018-08-07T05:20:57.638Z,1011.92
2018-08-07T05:21:58.323Z,1011.93
2018-08-07T05:22:58.089Z,1011.96
2018-08-07T05:23:57.922Z,1011.94
2018-08-07T05:24:57.663Z,1011.96
2018-08-07T05:25:58.435Z,1011.95
2018-08-07T05:26:58.164Z,1011.96
2018-08-07T05:27:57.889Z,1011.96
2018-08-07T05:28:58.556Z,1011.94
2018-08-07T05:29:58.380Z,1011.94
2018-08-07T05:30:58.129Z,1011.98
2018-08-07T05:31:57.746Z,1011.95
2018-08-07T05:32:58.656Z,1011.96
2018-08-07T05:33:58.426Z,1011.96
2018-08-07T05:34:58.137Z,1011.97
2018-08-07T05:35:57.786Z,1011.95
2018-08-07T05:36:59.500Z,1011.97
2018-08-07T05:37:58.323Z,1011.93
2018-08-07T05:39:18.663Z,1011.98
2018-08-07T05:40:19.581Z,1011.97
2018-08-07T05:41:19.411Z,1011.99
2018-08-07T05:42:19.132Z,1011.96
2018-08-07T05:43:18.836Z,1011.96
2018-08-07T05:44:18.779Z,1011.94
2018-08-07T05:45:19.769Z,1011.91
2018-08-07T05:46:19.590Z,1011.92
2018-08-07T05:47:19.416Z,1011.98
2018-08-07T05:48:19.224Z,1012.00
2018-08-07T05:49:19.113Z,1011.95
2018-08-07T05:50:19.024Z,1011.97
2018-08-07T05:51:30.931Z,1011.96
2018-08-07T05:52:41.048Z,1011.96
2018-08-07T05:53:40.770Z,1011.93
2018-08-07T05:54:40.503Z,1011.96
2018-08-07T05:55:41.182Z,1011.96
2018-08-07T05:56:40.992Z,1011.91
2018-08-07T05:57:40.904Z,1011.91
2018-08-07T05:58:40.837Z,1011.94
2018-08-07T05:59:40.644Z,1011.96
2018-08-07T06:00:41.343Z,1011.95
2018-08-07T06:02:02.287Z,1011.94
2018-08-07T06:03:01.994Z,1011.92
2018-08-07T06:04:01.771Z,1011.95
2018-08-07T06:05:02.569Z,1011.96
2018-08-07T06:06:02.578Z,1011.95
2018-08-07T06:07:02.343Z,1011.96
2018-08-07T06:08:02.145Z,1011.91
2018-08-07T06:09:02.107Z,1011.93
2018-08-07T06:10:02.154Z,1011.91
2018-08-07T06:11:22.922Z,1011.86
2018-08-07T06:12:23.591Z,1011.88
2018-08-07T06:13:43.714Z,1011.92
2018-08-07T06:14:44.570Z,1011.90
2018-08-07T06:15:44.314Z,1011.89
2018-08-07T06:17:04.791Z,1011.95
2018-08-07T06:18:05.696Z,1011.99
2018-08-07T06:19:27.075Z,1011.97
2018-08-07T06:20:27.700Z,1011.99
2018-08-07T06:21:27.595Z,1011.97
2018-08-07T06:22:27.826Z,1011.97
2018-08-07T06:23:27.552Z,1011.96
2018-08-07T06:24:27.695Z,1012.01
2018-08-07T06:25:28.243Z,1011.93
2018-08-07T06:26:28.107Z,1011.93
2018-08-07T06:27:27.122Z,1011.96
2018-08-07T06:28:27.893Z,1011.97
2018-08-07T06:29:27.902Z,1011.94
2018-08-07T06:30:27.794Z,1011.91
2018-08-07T06:31:27.708Z,1011.94
2018-08-07T06:32:27.709Z,1011.93
2018-08-07T06:33:27.534Z,1011.90
2018-08-07T06:34:27.154Z,1011.92
2018-08-07T06:35:27.887Z,1011.93
2018-08-07T06:36:27.611Z,1011.91
2018-08-07T06:37:27.389Z,1011.90
2018-08-07T06:38:27.107Z,1011.88
2018-08-07T06:39:27.053Z,1011.87
2018-08-07T06:40:27.920Z,1011.91
2018-08-07T06:41:27.947Z,1011.88
2018-08-07T06:42:27.803Z,1011.94
2018-08-07T06:43:27.932Z,1011.94
2018-08-07T06:44:28.150Z,1011.89
2018-08-07T06:45:27.876Z,1011.88
2018-08-07T06:46:27.780Z,1011.87
2018-08-07T06:47:27.589Z,1011.90
2018-08-07T06:48:27.382Z,1011.87
2018-08-07T06:49:47.888Z,1011.87
2018-08-07T06:50:48.737Z,1011.86
2018-08-07T06:52:30.103Z,1011.86
2018-08-07T06:53:30.880Z,1011.84
2018-08-07T06:54:30.686Z,1011.85
2018-08-07T06:55:30.520Z,1011.87
2018-08-07T06:56:30.230Z,1011.83
2018-08-07T06:57:30.102Z,1011.81
2018-08-07T06:58:30.084Z,1011.82
2018-08-07T06:59:29.941Z,1011.80
2018-08-07T07:00:30.216Z,1011.79
2018-08-07T07:01:30.294Z,1011.83
2018-08-07T07:02:30.452Z,1011.79
2018-08-07T07:03:31.147Z,1011.77
2018-08-07T07:04:30.565Z,1011.78
2018-08-07T07:05:30.307Z,1011.78
2018-08-07T07:06:30.896Z,1011.82
2018-08-07T07:07:30.612Z,1011.83
2018-08-07T07:08:30.373Z,1011.82
2018-08-07T07:09:30.370Z,1011.81
2018-08-07T07:10:30.342Z,1011.79
2018-08-07T07:11:30.161Z,1011.81
2018-08-07T07:12:30.206Z,1011.81
2018-08-07T07:13:30.642Z,1011.77
2018-08-07T07:14:30.559Z,1011.77
2018-08-07T07:15:30.374Z,1011.76
2018-08-07T07:16:51.116Z,1011.74
2018-08-07T07:17:52.137Z,1011.70
2018-08-07T07:18:52.577Z,1011.71
2018-08-07T07:19:51.463Z,1011.68
2018-08-07T07:20:51.376Z,1011.71
2018-08-07T07:21:52.351Z,1011.73
2018-08-07T07:22:51.145Z,1011.72
2018-08-07T07:23:51.178Z,1011.71
2018-08-07T07:24:51.156Z,1011.71
2018-08-07T07:25:51.941Z,1011.71
2018-08-07T07:27:32.809Z,1011.70
2018-08-07T07:28:33.796Z,1011.75
2018-08-07T07:29:33.701Z,1011.70
2018-08-07T07:30:33.516Z,1011.71
2018-08-07T07:31:34.419Z,1011.72
2018-08-07T07:32:33.235Z,1011.73
2018-08-07T07:33:33.102Z,1011.71
2018-08-07T07:34:33.102Z,1011.71
2018-08-07T07:35:32.931Z,1011.70
2018-08-07T07:36:33.780Z,1011.68
2018-08-07T07:37:33.531Z,1011.65
2018-08-07T07:38:34.492Z,1011.58
2018-08-07T07:39:56.690Z,1011.56
2018-08-07T07:40:56.871Z,1011.55
2018-08-07T07:41:56.848Z,1011.61
2018-08-07T07:42:57.023Z,1011.57
2018-08-07T07:44:19.338Z,1011.57
2018-08-07T07:45:19.831Z,1011.54
2018-08-07T07:46:19.902Z,1011.52
2018-08-07T07:47:19.709Z,1011.53
2018-08-07T07:48:19.959Z,1011.52
2018-08-07T07:49:19.693Z,1011.54
2018-08-07T07:50:19.857Z,1011.50
2018-08-07T07:51:19.628Z,1011.51
2018-08-07T07:52:19.565Z,1011.50
2018-08-07T07:53:19.423Z,1011.52
2018-08-07T07:54:19.278Z,1011.49
2018-08-07T07:55:19.148Z,1011.48
2018-08-07T07:56:19.050Z,1011.47
2018-08-07T07:57:18.999Z,1011.47
2018-08-07T07:58:19.800Z,1011.44
2018-08-07T07:59:20.271Z,1011.44
2018-08-07T08:00:20.138Z,1011.46
2018-08-07T08:01:41.441Z,1011.44
2018-08-07T08:02:42.063Z,1011.44
2018-08-07T08:03:41.763Z,1011.45
2018-08-07T08:04:41.670Z,1011.44
2018-08-07T08:05:41.522Z,1011.49
2018-08-07T08:06:42.438Z,1011.45
2018-08-07T08:07:42.242Z,1011.45
2018-08-07T08:08:42.137Z,1011.44
2018-08-07T08:10:04.120Z,1011.42
2018-08-07T08:11:03.887Z,1011.38
2018-08-07T08:12:25.216Z,1011.38
2018-08-07T08:13:26.071Z,1011.40
2018-08-07T08:14:25.638Z,1011.39
2018-08-07T08:15:25.506Z,1011.37
2018-08-07T08:16:25.689Z,1011.35
2018-08-07T08:17:47.313Z,1011.34
2018-08-07T08:19:08.900Z,1011.34
2018-08-07T08:20:31.311Z,1011.33
2018-08-07T08:21:53.641Z,1011.34
2018-08-07T08:24:00.159Z,1011.32
2018-08-07T08:25:00.167Z,1011.33
2018-08-07T08:26:00.973Z,1011.32
2018-08-07T08:27:01.102Z,1011.33
2018-08-07T08:28:00.803Z,1011.36
2018-08-07T08:29:00.878Z,1011.36
2018-08-07T08:30:22.775Z,1011.36
2018-08-07T08:31:25.921Z,1011.37
2018-08-07T08:32:22.745Z,1011.36
2018-08-07T08:33:23.469Z,1011.38
2018-08-07T08:34:23.447Z,1011.33
2018-08-07T08:35:23.449Z,1011.36
2018-08-07T08:36:23.660Z,1011.33
2018-08-07T08:37:24.226Z,1011.31
2018-08-07T08:38:44.432Z,1011.36
2018-08-07T08:40:07.483Z,1011.36
2018-08-07T08:41:08.143Z,1011.35
2018-08-07T08:42:08.013Z,1011.36
2018-08-07T08:43:07.667Z,1011.31
2018-08-07T08:44:08.498Z,1011.30
2018-08-07T08:45:08.386Z,1011.30
2018-08-07T08:46:09.692Z,1011.33
2018-08-07T08:47:07.603Z,1011.36
2018-08-07T08:48:13.201Z,1011.33
2018-08-07T08:49:08.380Z,1011.32
2018-08-07T08:50:08.524Z,1011.30
2018-08-07T08:51:12.226Z,1011.29
2018-08-07T08:52:08.730Z,1011.30
2018-08-07T08:53:11.980Z,1011.27
2018-08-07T08:54:31.072Z,1011.25
2018-08-07T08:55:31.553Z,1011.29
2018-08-07T08:56:31.531Z,1011.27
2018-08-07T08:57:31.596Z,1011.27
2018-08-07T08:58:31.588Z,1011.24
2018-08-07T08:59:52.474Z,1011.25
2018-08-07T09:00:52.827Z,1011.20
2018-08-07T09:01:53.471Z,1011.24
2018-08-07T09:02:53.203Z,1011.24
2018-08-07T09:03:52.860Z,1011.17
2018-08-07T09:04:52.934Z,1011.19
2018-08-07T09:05:52.959Z,1011.20
2018-08-07T09:06:53.151Z,1011.19
2018-08-07T09:07:53.245Z,1011.23
2018-08-07T09:08:53.073Z,1011.22
2018-08-07T09:10:14.593Z,1011.25
2018-08-07T09:11:14.460Z,1011.23
2018-08-07T09:12:15.160Z,1011.21
2018-08-07T09:13:36.756Z,1011.15
2018-08-07T09:14:37.407Z,1011.19
2018-08-07T09:15:37.286Z,1011.15
2018-08-07T09:16:37.124Z,1011.13
2018-08-07T09:17:37.013Z,1011.09
2018-08-07T09:18:37.016Z,1011.11
2018-08-07T09:19:37.488Z,1011.16
2018-08-07T09:20:37.616Z,1011.10
2018-08-07T09:21:37.543Z,1011.08
2018-08-07T09:22:38.888Z,1011.11
2018-08-07T09:23:36.866Z,1011.08
2018-08-07T09:24:36.873Z,1011.04
2018-08-07T09:25:37.976Z,1011.04
2018-08-07T09:26:37.013Z,1011.03
2018-08-07T09:27:36.850Z,1011.04
2018-08-07T09:28:58.438Z,1010.98
2018-08-07T09:30:23.489Z,1010.96
2018-08-07T09:31:24.034Z,1010.96
2018-08-07T09:32:23.759Z,1010.92
2018-08-07T09:33:23.834Z,1010.96
2018-08-07T09:34:45.384Z,1010.91
2018-08-07T09:36:08.018Z,1010.87
2018-08-07T09:37:09.823Z,1010.94
2018-08-07T09:38:08.733Z,1010.86
2018-08-07T09:39:08.562Z,1010.85
2018-08-07T09:40:08.618Z,1010.84
2018-08-07T09:41:08.656Z,1010.82
2018-08-07T09:42:30.234Z,1010.76
2018-08-07T09:44:16.626Z,1010.72
2018-08-07T09:45:39.516Z,1010.73
2018-08-07T09:46:40.458Z,1010.74
2018-08-07T09:47:39.342Z,1010.76
2018-08-07T09:49:01.218Z,1010.72
2018-08-07T09:50:01.076Z,1010.74
2018-08-07T09:51:01.379Z,1010.68
2018-08-07T09:52:01.782Z,1010.65
2018-08-07T09:53:00.864Z,1010.65
2018-08-07T09:54:01.357Z,1010.65
2018-08-07T09:55:00.989Z,1010.62
2018-08-07T09:56:00.852Z,1010.60
2018-08-07T09:57:00.604Z,1010.65
2018-08-07T09:58:00.650Z,1010.60
2018-08-07T09:59:01.413Z,1010.57
2018-08-07T10:00:01.294Z,1010.62
2018-08-07T10:01:00.948Z,1010.60
2018-08-07T10:02:01.040Z,1010.60
2018-08-07T10:03:00.742Z,1010.58
2018-08-07T10:04:01.492Z,1010.58
2018-08-07T10:05:01.399Z,1010.56
2018-08-07T10:06:01.212Z,1010.53
2018-08-07T10:07:01.030Z,1010.55
2018-08-07T10:08:01.707Z,1010.52
2018-08-07T10:09:01.433Z,1010.58
2018-08-07T10:10:01.198Z,1010.53
2018-08-07T10:11:01.348Z,1010.54
2018-08-07T10:12:25.783Z,1010.47
2018-08-07T10:13:26.724Z,1010.43
2018-08-07T10:14:27.305Z,1010.46
2018-08-07T10:15:26.205Z,1010.44
2018-08-07T10:16:26.596Z,1010.41
2018-08-07T10:17:48.860Z,1010.42
2018-08-07T10:18:48.799Z,1010.37
2018-08-07T10:19:48.807Z,1010.39
2018-08-07T10:20:48.865Z,1010.35
2018-08-07T10:21:48.661Z,1010.35
2018-08-07T10:23:10.251Z,1010.34
2018-08-07T10:24:56.609Z,1010.32
2018-08-07T10:25:57.499Z,1010.33
2018-08-07T10:26:58.533Z,1010.32
2018-08-07T10:27:57.619Z,1010.27
2018-08-07T10:28:57.619Z,1010.30
2018-08-07T10:29:57.322Z,1010.29
2018-08-07T10:30:57.084Z,1010.28
2018-08-07T10:31:56.896Z,1010.25
2018-08-07T10:32:56.941Z,1010.23
2018-08-07T10:33:56.731Z,1010.19
2018-08-07T10:34:57.520Z,1010.18
2018-08-07T10:35:57.993Z,1010.22
2018-08-07T10:36:56.966Z,1010.19
2018-08-07T10:37:57.025Z,1010.19
2018-08-07T10:38:56.917Z,1010.15
2018-08-07T10:39:56.713Z,1010.10
2018-08-07T10:41:18.096Z,1010.06
2018-08-07T10:42:18.888Z,1010.11
2018-08-07T10:43:18.760Z,1010.11
2018-08-07T10:44:18.675Z,1010.10
2018-08-07T10:45:40.291Z,1010.09
2018-08-07T10:46:41.255Z,1010.07
2018-08-07T10:48:24.128Z,1010.08
2018-08-07T10:49:25.654Z,1010.12
2018-08-07T10:50:24.337Z,1010.03
2018-08-07T10:51:25.214Z,1010.05
2018-08-07T10:52:24.807Z,1010.03
2018-08-07T10:53:24.708Z,1009.99
2018-08-07T10:54:24.567Z,1010.02
2018-08-07T10:55:24.338Z,1009.95
2018-08-07T10:56:25.391Z,1009.91
2018-08-07T10:57:24.260Z,1009.90
2018-08-07T10:58:25.278Z,1009.89
2018-08-07T10:59:24.263Z,1009.92
2018-08-07T11:00:25.243Z,1009.90
2018-08-07T11:01:25.881Z,1009.83
2018-08-07T11:02:24.688Z,1009.81
2018-08-07T11:03:46.075Z,1009.90
2018-08-07T11:04:46.901Z,1009.88
2018-08-07T11:05:46.880Z,1009.87
2018-08-07T11:06:46.747Z,1009.85
2018-08-07T11:07:46.875Z,1009.87
2018-08-07T11:08:46.824Z,1009.92
2018-08-07T11:09:46.848Z,1009.87
2018-08-07T11:10:47.604Z,1009.86
2018-08-07T11:11:46.760Z,1009.81
2018-08-07T11:12:47.320Z,1009.83
2018-08-07T11:13:46.414Z,1009.83
2018-08-07T11:14:46.439Z,1009.81
2018-08-07T11:15:46.471Z,1009.80
2018-08-07T11:16:47.329Z,1009.79
2018-08-07T11:17:47.315Z,1009.77
2018-08-07T11:19:08.240Z,1009.81
2018-08-07T11:20:08.354Z,1009.78
2018-08-07T11:21:08.293Z,1009.77
2018-08-07T11:22:08.240Z,1009.74
2018-08-07T11:23:08.362Z,1009.71
2018-08-07T11:24:30.210Z,1009.70
2018-08-07T11:25:52.121Z,1009.58
2018-08-07T11:26:51.997Z,1009.67
2018-08-07T11:27:52.096Z,1009.71
2018-08-07T11:29:35.346Z,1009.70
2018-08-07T11:30:36.291Z,1009.68
2018-08-07T11:31:36.154Z,1009.67
2018-08-07T11:32:35.934Z,1009.65
2018-08-07T11:33:58.562Z,1009.69
2018-08-07T11:34:58.921Z,1009.72
2018-08-07T11:35:57.827Z,1009.67
2018-08-07T11:36:57.957Z,1009.68
2018-08-07T11:37:58.099Z,1009.68
2018-08-07T11:39:20.121Z,1009.70
2018-08-07T11:40:20.069Z,1009.68
2018-08-07T11:42:24.783Z,1009.70
2018-08-07T11:43:25.648Z,1009.68
2018-08-07T11:44:25.543Z,1009.68
2018-08-07T11:45:25.560Z,1009.68
2018-08-07T11:46:25.290Z,1009.68
2018-08-07T11:47:25.110Z,1009.66
2018-08-07T11:48:25.020Z,1009.62
2018-08-07T11:49:24.890Z,1009.59
2018-08-07T11:51:09.456Z,1009.59
2018-08-07T11:52:10.078Z,1009.58
2018-08-07T11:53:09.980Z,1009.55
2018-08-07T11:54:10.463Z,1009.55
2018-08-07T11:55:09.200Z,1009.56
2018-08-07T11:56:30.571Z,1009.53
2018-08-07T11:57:31.378Z,1009.54
2018-08-07T11:58:52.960Z,1009.47
2018-08-07T12:00:14.502Z,1009.49
2018-08-07T12:01:15.207Z,1009.47
2018-08-07T12:02:15.228Z,1009.47
2018-08-07T12:03:15.068Z,1009.53
2018-08-07T12:04:14.940Z,1009.53
2018-08-07T12:05:15.091Z,1009.49
2018-08-07T12:06:14.994Z,1009.52
2018-08-07T12:07:14.773Z,1009.53
2018-08-07T12:08:14.867Z,1009.52
2018-08-07T12:09:14.586Z,1009.52
2018-08-07T12:10:14.686Z,1009.49
2018-08-07T12:11:14.632Z,1009.45
2018-08-07T12:12:15.193Z,1009.43
2018-08-07T12:13:15.213Z,1009.42
2018-08-07T12:14:15.054Z,1009.35
2018-08-07T12:15:14.794Z,1009.36
2018-08-07T12:16:14.759Z,1009.30
2018-08-07T12:17:36.333Z,1009.29
2018-08-07T12:18:37.757Z,1009.29
2018-08-07T12:19:36.587Z,1009.31
2018-08-07T12:20:36.911Z,1009.33
2018-08-07T12:21:36.850Z,1009.29
2018-08-07T12:22:36.789Z,1009.31
2018-08-07T12:23:37.618Z,1009.29
2018-08-07T12:25:19.900Z,1009.27
2018-08-07T12:26:21.921Z,1009.26
2018-08-07T12:27:20.746Z,1009.23
2018-08-07T12:28:20.680Z,1009.21
2018-08-07T12:29:20.499Z,1009.22
2018-08-07T12:30:20.512Z,1009.16
2018-08-07T12:31:20.484Z,1009.18
2018-08-07T12:32:43.061Z,1009.14
2018-08-07T12:33:43.358Z,1009.15
2018-08-07T12:34:43.591Z,1009.14
2018-08-07T12:35:42.446Z,1009.13
2018-08-07T12:36:44.469Z,1009.17
2018-08-07T12:37:44.056Z,1009.20
2018-08-07T12:38:43.066Z,1009.22
2018-08-07T12:40:04.404Z,1009.18
2018-08-07T12:41:26.204Z,1009.16
2018-08-07T12:42:26.224Z,1009.22
2018-08-07T12:43:27.143Z,1009.17
2018-08-07T12:44:27.130Z,1009.19
2018-08-07T12:45:26.047Z,1009.20
2018-08-07T12:46:26.871Z,1009.20
2018-08-07T12:47:48.701Z,1009.15
2018-08-07T12:48:48.639Z,1009.18