createdAt,value
2019-03-15T00:01:38.599Z,6.43
2019-03-15T00:04:07.067Z,4.00
2019-03-15T00:06:35.537Z,5.77
2019-03-15T00:09:07.375Z,2.00
2019-03-15T00:11:35.828Z,4.50
2019-03-15T00:14:04.505Z,3.27
2019-03-15T00:16:32.954Z,3.00
2019-03-15T00:19:01.404Z,4.53
2019-03-15T00:21:30.148Z,1.40
2019-03-15T00:23:58.560Z,2.77
2019-03-15T00:26:27.025Z,3.47
2019-03-15T00:28:55.471Z,2.97
2019-03-15T00:31:23.923Z,3.27
2019-03-15T00:33:52.361Z,3.27
2019-03-15T00:36:21.059Z,5.53
2019-03-15T00:38:49.707Z,3.43
2019-03-15T00:41:18.177Z,3.73
2019-03-15T00:43:49.185Z,3.63
2019-03-15T00:46:16.795Z,5.10
2019-03-15T00:48:45.230Z,3.27
2019-03-15T00:51:13.712Z,1.50
2019-03-15T00:53:42.145Z,6.70
2019-03-15T00:56:11.517Z,4.20
2019-03-15T00:58:40.712Z,3.77
2019-03-15T01:01:09.716Z,3.67
2019-03-15T01:03:51.285Z,4.67
2019-03-15T01:06:20.048Z,4.73
2019-03-15T01:08:48.840Z,2.80
2019-03-15T01:11:17.276Z,4.50
2019-03-15T01:13:45.709Z,3.53
2019-03-15T01:16:14.194Z,4.37
2019-03-15T01:18:42.750Z,5.70
2019-03-15T01:21:11.187Z,6.40
2019-03-15T01:23:39.617Z,5.60
2019-03-15T01:26:08.047Z,5.20
2019-03-15T01:28:36.535Z,4.20
2019-03-15T01:31:05.070Z,2.60
2019-03-15T01:33:33.530Z,5.83
2019-03-15T01:36:01.961Z,3.07
2019-03-15T01:38:30.697Z,3.27
2019-03-15T01:40:59.139Z,5.87
2019-03-15T01:43:27.592Z,5.73
2019-03-15T01:45:56.363Z,5.47
2019-03-15T01:48:24.808Z,6.77
2019-03-15T01:50:53.241Z,2.77
2019-03-15T01:53:23.583Z,6.50
2019-03-15T01:55:52.480Z,3.93
2019-03-15T01:58:20.896Z,4.23
2019-03-15T02:00:49.329Z,7.00
2019-03-15T02:03:17.779Z,5.33
2019-03-15T02:05:46.215Z,3.33
2019-03-15T02:08:14.665Z,4.73
2019-03-15T02:10:43.125Z,4.20
2019-03-15T02:13:11.601Z,7.60
2019-03-15T02:15:40.066Z,4.37
2019-03-15T02:18:08.523Z,8.43
2019-03-15T02:20:36.964Z,3.83
2019-03-15T02:23:05.389Z,6.13
2019-03-15T02:25:33.824Z,4.77
2019-03-15T02:28:02.300Z,6.03
2019-03-15T02:30:30.760Z,6.87
2019-03-15T02:32:59.204Z,5.70
2019-03-15T02:35:27.641Z,5.00
2019-03-15T02:37:56.366Z,9.30
2019-03-15T02:40:24.809Z,3.23
2019-03-15T02:42:53.478Z,6.83
2019-03-15T02:45:22.144Z,5.80
2019-03-15T02:47:50.610Z,4.00
2019-03-15T02:50:19.169Z,3.07
2019-03-15T02:52:47.687Z,4.93
2019-03-15T02:55:16.127Z,2.47
2019-03-15T02:57:44.569Z,3.77
2019-03-15T03:00:13.664Z,4.17
2019-03-15T03:02:42.638Z,3.20
2019-03-15T03:05:11.371Z,2.73
2019-03-15T03:07:39.816Z,3.00
2019-03-15T03:10:09.300Z,3.07
2019-03-15T03:12:37.799Z,3.27
2019-03-15T03:15:07.620Z,3.17
2019-03-15T03:17:36.066Z,4.77
2019-03-15T03:20:06.876Z,6.33
2019-03-15T03:22:36.095Z,3.37
2019-03-15T03:25:06.705Z,1.33
2019-03-15T03:27:35.166Z,1.83
2019-03-15T03:30:04.642Z,3.73
2019-03-15T03:32:33.168Z,3.80
2019-03-15T03:35:01.729Z,4.70
2019-03-15T03:37:30.248Z,8.17
2019-03-15T03:39:58.711Z,6.03
2019-03-15T03:42:27.155Z,6.60
2019-03-15T03:44:55.608Z,2.23
2019-03-15T03:47:24.060Z,5.80
2019-03-15T03:49:53.544Z,5.53
2019-03-15T03:52:22.170Z,7.17
2019-03-15T03:54:50.635Z,6.37
2019-03-15T03:57:19.122Z,6.07
2019-03-15T03:59:47.563Z,8.73
2019-03-15T04:02:15.999Z,12.57
2019-03-15T04:04:44.732Z,6.27
2019-03-15T04:07:13.194Z,9.40
2019-03-15T04:09:42.004Z,7.63
2019-03-15T04:12:10.439Z,9.97
2019-03-15T04:14:38.932Z,8.07
2019-03-15T04:17:07.384Z,9.73
2019-03-15T04:19:36.268Z,10.13
2019-03-15T04:22:04.866Z,8.30
2019-03-15T04:24:33.338Z,7.33
2019-03-15T04:27:01.796Z,7.90
2019-03-15T04:29:30.275Z,8.63
2019-03-15T04:31:58.712Z,10.67
2019-03-15T04:34:28.539Z,4.37
2019-03-15T04:36:57.237Z,6.83
2019-03-15T04:39:25.767Z,8.07
2019-03-15T04:41:54.248Z,10.23
2019-03-15T04:44:22.704Z,6.37
2019-03-15T04:46:51.156Z,8.00
2019-03-15T04:49:19.653Z,5.97
2019-03-15T04:51:48.088Z,10.03
2019-03-15T04:54:16.530Z,11.47
2019-03-15T04:56:44.971Z,6.87
2019-03-15T04:59:13.444Z,8.57
2019-03-15T05:01:41.882Z,12.10
2019-03-15T05:04:10.342Z,8.93
2019-03-15T05:06:38.824Z,8.90
2019-03-15T05:09:07.287Z,8.67
2019-03-15T05:11:35.730Z,11.77
2019-03-15T05:14:04.171Z,8.60
2019-03-15T05:16:32.640Z,3.77
2019-03-15T05:19:01.051Z,7.13
2019-03-15T05:21:29.501Z,7.07
2019-03-15T05:23:57.967Z,6.50
2019-03-15T05:26:26.752Z,6.40
2019-03-15T05:28:55.192Z,5.40
2019-03-15T05:31:23.647Z,7.83
2019-03-15T05:33:52.086Z,6.80
2019-03-15T05:36:20.554Z,4.63
2019-03-15T05:38:48.982Z,8.83
2019-03-15T05:41:17.786Z,8.30
2019-03-15T05:43:46.243Z,6.17
2019-03-15T05:46:14.731Z,9.97
2019-03-15T05:48:43.176Z,9.70
2019-03-15T05:51:11.628Z,7.43
2019-03-15T05:53:40.416Z,11.47
2019-03-15T05:56:08.866Z,6.60
2019-03-15T05:58:37.299Z,6.77
2019-03-15T06:01:05.768Z,5.23
2019-03-15T06:03:47.477Z,6.33
2019-03-15T06:06:04.369Z,6.03
2019-03-15T06:08:32.832Z,11.70
2019-03-15T06:11:01.282Z,7.33
2019-03-15T06:13:29.723Z,7.67
2019-03-15T06:15:58.156Z,7.30
2019-03-15T06:18:26.576Z,9.17
2019-03-15T06:20:55.016Z,4.63
2019-03-15T06:23:23.448Z,4.87
2019-03-15T06:25:52.283Z,4.33
2019-03-15T06:28:20.736Z,7.20
2019-03-15T06:30:49.171Z,6.47
2019-03-15T06:33:17.626Z,6.33
2019-03-15T06:35:46.113Z,7.77
2019-03-15T06:38:14.571Z,4.63
2019-03-15T06:40:43.355Z,5.43
2019-03-15T06:43:13.230Z,6.53
2019-03-15T06:45:42.126Z,6.00
2019-03-15T06:48:10.632Z,7.00
2019-03-15T06:50:39.131Z,7.20
2019-03-15T06:53:07.903Z,4.70
2019-03-15T06:55:36.358Z,2.70
2019-03-15T06:58:04.783Z,5.80
2019-03-15T07:00:33.236Z,3.60
2019-03-15T07:03:01.696Z,4.20
2019-03-15T07:05:30.148Z,2.70
2019-03-15T07:07:58.595Z,5.03
2019-03-15T07:10:27.316Z,4.93
2019-03-15T07:12:55.768Z,4.57
2019-03-15T07:15:24.219Z,3.90
2019-03-15T07:17:52.674Z,5.33
2019-03-15T07:20:21.102Z,2.83
2019-03-15T07:22:49.577Z,6.53
2019-03-15T07:25:18.014Z,5.27
2019-03-15T07:27:46.491Z,4.83
2019-03-15T07:30:16.228Z,4.70
2019-03-15T07:32:44.696Z,3.53
2019-03-15T07:35:13.167Z,3.17
2019-03-15T07:37:41.610Z,7.17
2019-03-15T07:40:11.278Z,5.23
2019-03-15T07:42:39.754Z,6.80
2019-03-15T07:45:13.016Z,7.00
2019-03-15T07:47:41.447Z,5.13
2019-03-15T07:50:14.807Z,4.07
2019-03-15T07:52:43.345Z,1.63
2019-03-15T07:55:11.786Z,3.83
2019-03-15T07:57:40.230Z,3.93
2019-03-15T08:00:11.766Z,3.10
2019-03-15T08:02:40.504Z,1.57
2019-03-15T08:05:09.790Z,3.33
2019-03-15T08:07:44.778Z,1.63
2019-03-15T08:10:12.735Z,3.23
2019-03-15T08:12:41.188Z,3.60
2019-03-15T08:15:12.184Z,3.60
2019-03-15T08:17:40.788Z,5.27
2019-03-15T08:20:11.829Z,3.37
2019-03-15T08:22:40.277Z,4.50
2019-03-15T08:25:10.342Z,6.63
2019-03-15T08:27:38.769Z,1.67
2019-03-15T08:30:15.357Z,2.03
2019-03-15T08:32:44.366Z,4.77
2019-03-15T08:35:13.751Z,2.43
2019-03-15T08:37:42.298Z,2.93
2019-03-15T08:40:12.289Z,2.83
2019-03-15T08:42:41.045Z,4.73
2019-03-15T08:45:14.694Z,2.93
2019-03-15T08:47:43.172Z,3.00
2019-03-15T08:50:15.530Z,1.40
2019-03-15T08:52:44.894Z,2.53
2019-03-15T08:55:14.395Z,0.97
2019-03-15T08:57:42.859Z,1.47
2019-03-15T09:00:15.919Z,2.60
2019-03-15T09:02:44.376Z,2.20
2019-03-15T09:05:15.213Z,0.63
2019-03-15T09:07:43.655Z,0.93
2019-03-15T09:10:22.784Z,1.83
2019-03-15T09:12:43.881Z,1.13
2019-03-15T09:15:13.591Z,0.40
2019-03-15T09:17:42.029Z,1.23
2019-03-15T09:20:12.109Z,0.40
2019-03-15T09:22:40.550Z,1.07
2019-03-15T09:25:20.624Z,0.63
2019-03-15T09:27:49.574Z,0.50
2019-03-15T09:30:23.534Z,0.40
2019-03-15T09:32:48.652Z,0.60
2019-03-15T09:35:17.437Z,0.40
2019-03-15T09:37:47.776Z,0.30
2019-03-15T09:40:16.460Z,0.40
2019-03-15T09:42:45.056Z,0.30
2019-03-15T09:45:15.622Z,0.70
2019-03-15T09:47:44.041Z,0.40
2019-03-15T09:50:22.884Z,1.43
2019-03-15T09:52:44.023Z,0.20
2019-03-15T09:55:14.681Z,0.30
2019-03-15T09:57:43.110Z,0.37
2019-03-15T10:00:16.275Z,0.40
2019-03-15T10:02:44.791Z,0.30
2019-03-15T10:05:13.405Z,0.40
2019-03-15T10:07:43.657Z,0.30
2019-03-15T10:10:18.289Z,1.10
2019-03-15T10:12:45.822Z,0.30
2019-03-15T10:15:17.980Z,0.40
2019-03-15T10:17:46.710Z,0.50
2019-03-15T10:20:15.666Z,0.90
2019-03-15T10:22:44.111Z,0.20
2019-03-15T10:25:16.972Z,0.23
2019-03-15T10:27:45.420Z,0.30
2019-03-15T10:30:20.509Z,0.33
2019-03-15T10:32:48.934Z,0.40
2019-03-15T10:35:17.402Z,0.40
2019-03-15T10:37:45.838Z,0.50
2019-03-15T10:40:19.374Z,1.80
2019-03-15T10:42:48.168Z,0.40
2019-03-15T10:45:16.618Z,0.43
2019-03-15T10:47:45.090Z,1.00
2019-03-15T10:50:20.053Z,0.50
2019-03-15T10:52:48.506Z,0.40
2019-03-15T10:55:20.357Z,0.40
2019-03-15T10:57:47.150Z,0.40
2019-03-15T11:00:21.974Z,1.03
2019-03-15T11:02:50.593Z,0.40
2019-03-15T11:05:19.064Z,0.50
2019-03-15T11:07:47.917Z,1.50
2019-03-15T11:10:16.626Z,0.50
2019-03-15T11:12:45.063Z,0.33
2019-03-15T11:15:14.758Z,0.57
2019-03-15T11:17:43.219Z,0.63
2019-03-15T11:20:13.034Z,0.53
2019-03-15T11:22:41.469Z,0.70
2019-03-15T11:25:12.007Z,0.73
2019-03-15T11:27:40.491Z,0.60
2019-03-15T11:30:14.592Z,0.57
2019-03-15T11:32:43.026Z,0.90
2019-03-15T11:35:12.519Z,1.00
2019-03-15T11:37:41.034Z,3.37
2019-03-15T11:40:19.126Z,0.70
2019-03-15T11:42:47.521Z,0.60
2019-03-15T11:45:16.034Z,0.50
2019-03-15T11:48:02.020Z,0.90
2019-03-15T11:50:21.810Z,0.60
2019-03-15T11:52:50.842Z,0.87
2019-03-15T11:55:19.314Z,1.00
2019-03-15T11:57:47.744Z,0.70
2019-03-15T12:00:17.638Z,0.70
2019-03-15T12:02:46.081Z,2.40
2019-03-15T12:05:15.178Z,2.10
2019-03-15T12:07:43.801Z,0.80
2019-03-15T12:10:14.194Z,0.90
2019-03-15T12:12:42.618Z,0.60
2019-03-15T12:15:15.352Z,0.93
2019-03-15T12:17:44.784Z,0.80
2019-03-15T12:20:14.820Z,0.70
2019-03-15T12:22:43.267Z,1.40
2019-03-15T12:25:12.461Z,1.80
2019-03-15T12:27:40.887Z,0.97
2019-03-15T12:30:14.402Z,0.90
2019-03-15T12:32:42.835Z,1.13
2019-03-15T12:35:15.517Z,1.20
2019-03-15T12:37:44.307Z,0.97
2019-03-15T12:40:17.093Z,4.30
2019-03-15T12:42:45.570Z,1.40
2019-03-15T12:45:17.942Z,1.30
2019-03-15T12:47:46.670Z,1.30
2019-03-15T12:50:15.958Z,1.67
2019-03-15T12:52:48.577Z,1.57
2019-03-15T12:55:15.514Z,1.23
2019-03-15T12:57:43.980Z,1.00
2019-03-15T13:00:15.056Z,1.60
2019-03-15T13:02:43.562Z,2.20
2019-03-15T13:05:12.487Z,1.30
2019-03-15T13:07:40.943Z,1.40
2019-03-15T13:10:12.173Z,2.27
2019-03-15T13:12:40.606Z,1.63
2019-03-15T13:15:11.902Z,1.40
2019-03-15T13:17:40.333Z,1.90
2019-03-15T13:20:11.435Z,2.00
2019-03-15T13:22:39.872Z,1.60
2019-03-15T13:25:12.224Z,1.70
2019-03-15T13:27:40.827Z,2.20
2019-03-15T13:30:16.687Z,1.40
2019-03-15T13:32:45.195Z,1.03
2019-03-15T13:35:13.974Z,1.30
2019-03-15T13:37:43.304Z,2.10
2019-03-15T13:40:17.251Z,2.20
2019-03-15T13:42:45.693Z,2.07
2019-03-15T13:45:15.456Z,2.00
2019-03-15T13:47:43.893Z,1.90
2019-03-15T13:50:16.526Z,2.03
2019-03-15T13:52:45.029Z,1.83
2019-03-15T13:55:13.606Z,2.00
2019-03-15T13:57:42.241Z,1.40
2019-03-15T14:00:21.181Z,1.33
2019-03-15T14:02:49.612Z,2.17
2019-03-15T14:05:18.026Z,3.37
2019-03-15T14:07:46.481Z,0.90
2019-03-15T14:10:16.338Z,1.03
2019-03-15T14:12:44.789Z,1.10
2019-03-15T14:15:18.271Z,2.07
2019-03-15T14:17:46.812Z,1.70
2019-03-15T14:20:15.237Z,2.87
2019-03-15T14:22:43.690Z,0.97
2019-03-15T14:25:14.488Z,0.70
2019-03-15T14:27:42.950Z,0.97
2019-03-15T14:30:13.315Z,0.77
2019-03-15T14:32:42.164Z,1.00
2019-03-15T14:35:10.845Z,1.07
2019-03-15T14:37:39.371Z,0.93
2019-03-15T14:40:12.277Z,0.67
2019-03-15T14:42:46.930Z,0.83
2019-03-15T14:45:16.545Z,0.80
2019-03-15T14:47:45.399Z,0.83
2019-03-15T14:50:15.035Z,0.50
2019-03-15T14:52:43.479Z,0.97
2019-03-15T14:55:15.850Z,0.70
2019-03-15T14:57:52.185Z,0.70
2019-03-15T15:00:18.942Z,0.60
2019-03-15T15:03:05.586Z,0.70
2019-03-15T15:05:29.880Z,1.90
2019-03-15T15:07:58.335Z,0.50
2019-03-15T15:10:26.775Z,0.50
2019-03-15T15:12:55.225Z,1.33
2019-03-15T15:15:23.675Z,0.60
2019-03-15T15:17:52.141Z,0.67
2019-03-15T15:20:20.897Z,0.57
2019-03-15T15:22:49.371Z,0.60
2019-03-15T15:25:18.476Z,0.50
2019-03-15T15:27:46.963Z,0.63
2019-03-15T15:30:17.472Z,0.73
2019-03-15T15:32:46.470Z,0.87
2019-03-15T15:35:15.089Z,0.63
2019-03-15T15:37:43.538Z,0.60
2019-03-15T15:40:19.054Z,0.70
2019-03-15T15:42:47.541Z,0.50
2019-03-15T15:45:16.489Z,0.50
2019-03-15T15:47:44.949Z,0.57
2019-03-15T15:50:14.536Z,0.50
2019-03-15T15:52:42.977Z,0.50
2019-03-15T15:55:13.827Z,0.50
2019-03-15T15:57:42.279Z,0.40
2019-03-15T16:00:17.798Z,2.00
2019-03-15T16:02:46.406Z,0.40
2019-03-15T16:05:14.835Z,0.60
2019-03-15T16:07:43.280Z,1.43
2019-03-15T16:10:17.990Z,0.60
2019-03-15T16:12:46.228Z,0.60
2019-03-15T16:15:20.641Z,0.60
2019-03-15T16:17:49.310Z,0.50
2019-03-15T16:20:17.740Z,0.60
2019-03-15T16:22:46.591Z,1.53
2019-03-15T16:25:15.096Z,0.50
2019-03-15T16:27:43.574Z,0.60
2019-03-15T16:30:17.190Z,0.60
2019-03-15T16:32:45.672Z,0.60
2019-03-15T16:35:14.578Z,0.50
2019-03-15T16:37:43.051Z,0.77
2019-03-15T16:40:15.754Z,0.40
2019-03-15T16:42:44.210Z,0.50
2019-03-15T16:45:21.362Z,0.97
2019-03-15T16:47:49.872Z,0.57
2019-03-15T16:50:18.301Z,0.60
2019-03-15T16:52:46.758Z,1.63
2019-03-15T16:55:15.177Z,0.83
2019-03-15T16:57:43.894Z,0.50
2019-03-15T17:00:14.763Z,0.30
2019-03-15T17:02:43.449Z,0.40
2019-03-15T17:05:15.431Z,0.60
2019-03-15T17:07:44.311Z,0.40
2019-03-15T17:10:17.115Z,1.40
2019-03-15T17:12:45.956Z,0.53
2019-03-15T17:15:22.848Z,1.27
2019-03-15T17:17:51.386Z,0.80
2019-03-15T17:20:19.827Z,1.93
2019-03-15T17:22:48.379Z,0.60
2019-03-15T17:25:16.816Z,0.40
2019-03-15T17:27:45.275Z,0.63
2019-03-15T17:30:15.153Z,0.87
2019-03-15T17:32:43.606Z,0.63
2019-03-15T17:35:16.561Z,1.43
2019-03-15T17:37:45.077Z,0.50
2019-03-15T17:40:20.674Z,0.50
2019-03-15T17:42:48.832Z,0.40
2019-03-15T17:45:17.269Z,2.10
2019-03-15T17:47:46.677Z,0.40
2019-03-15T17:50:23.485Z,0.77
2019-03-15T17:52:51.943Z,0.80
2019-03-15T17:55:20.733Z,0.40
2019-03-15T17:57:49.193Z,1.17
2019-03-15T18:00:46.986Z,0.83
2019-03-15T18:03:21.196Z,0.70
2019-03-15T18:05:49.025Z,0.40
2019-03-15T18:08:17.534Z,2.13
2019-03-15T18:10:45.972Z,0.53
2019-03-15T18:13:14.413Z,0.57
2019-03-15T18:15:42.858Z,0.60
2019-03-15T18:18:11.298Z,0.60
2019-03-15T18:20:39.747Z,0.47
2019-03-15T18:23:08.190Z,0.60
2019-03-15T18:25:36.643Z,0.80
2019-03-15T18:28:05.105Z,0.60
2019-03-15T18:30:33.605Z,0.50
2019-03-15T18:33:02.042Z,0.37
2019-03-15T18:35:34.128Z,0.60
2019-03-15T18:38:00.671Z,0.40
2019-03-15T18:40:29.124Z,0.40
2019-03-15T18:42:57.555Z,0.60
2019-03-15T18:45:26.010Z,0.50
2019-03-15T18:47:54.457Z,0.67
2019-03-15T18:50:27.380Z,2.73
2019-03-15T18:52:55.901Z,0.77
2019-03-15T18:55:24.405Z,0.67
2019-03-15T18:57:52.832Z,0.57
2019-03-15T19:00:22.933Z,1.13
2019-03-15T19:02:51.718Z,0.40
2019-03-15T19:05:20.585Z,0.50
2019-03-15T19:07:49.095Z,0.50
2019-03-15T19:10:17.729Z,4.50
2019-03-15T19:12:46.515Z,0.50
2019-03-15T19:15:20.201Z,1.50
2019-03-15T19:17:48.632Z,1.03
2019-03-15T19:20:17.776Z,0.50
2019-03-15T19:22:46.380Z,0.80
2019-03-15T19:25:15.692Z,0.87
2019-03-15T19:27:44.123Z,0.80
2019-03-15T19:30:17.308Z,0.80
2019-03-15T19:32:45.749Z,0.60
2019-03-15T19:35:14.195Z,0.60
2019-03-15T19:37:42.653Z,0.57
2019-03-15T19:40:18.260Z,0.77
2019-03-15T19:42:46.697Z,2.50
2019-03-15T19:45:16.533Z,0.70
2019-03-15T19:47:44.969Z,0.80
2019-03-15T19:50:15.625Z,0.93
2019-03-15T19:52:44.072Z,0.83
2019-03-15T19:55:13.983Z,0.63
2019-03-15T19:57:42.826Z,0.87
2019-03-15T20:00:18.764Z,0.83
2019-03-15T20:02:47.195Z,0.87
2019-03-15T20:05:16.134Z,1.13
2019-03-15T20:07:44.685Z,2.67
2019-03-15T20:10:16.397Z,2.50
2019-03-15T20:12:44.942Z,0.70
2019-03-15T20:15:15.806Z,0.70
2019-03-15T20:17:44.908Z,0.50
2019-03-15T20:20:15.868Z,0.70
2019-03-15T20:22:44.473Z,0.50
2019-03-15T20:25:14.389Z,0.70
2019-03-15T20:27:42.920Z,0.50
2019-03-15T20:30:23.093Z,1.03
2019-03-15T20:32:50.701Z,0.60
2019-03-15T20:35:19.141Z,1.27
2019-03-15T20:37:47.598Z,3.00
2019-03-15T20:40:16.250Z,0.90
2019-03-15T20:42:44.762Z,0.70
2019-03-15T20:45:18.196Z,0.60
2019-03-15T20:47:46.652Z,0.80
2019-03-15T20:50:19.503Z,1.03
2019-03-15T20:52:49.799Z,0.60
2019-03-15T20:55:18.442Z,1.33
2019-03-15T20:57:46.910Z,1.20
2019-03-15T21:00:34.306Z,0.60
2019-03-15T21:02:50.618Z,0.60
2019-03-15T21:05:19.435Z,0.60
2019-03-15T21:07:47.933Z,0.70
2019-03-15T21:10:17.946Z,0.77
2019-03-15T21:12:46.551Z,0.70
2019-03-15T21:15:15.842Z,0.80
2019-03-15T21:17:44.299Z,0.90
2019-03-15T21:20:22.570Z,1.53
2019-03-15T21:22:51.198Z,0.60
2019-03-15T21:25:19.655Z,1.17
2019-03-15T21:28:12.183Z,0.83
2019-03-15T21:30:48.242Z,1.40
2019-03-15T21:33:13.851Z,1.47
2019-03-15T21:35:42.347Z,0.63
2019-03-15T21:38:10.806Z,0.60
2019-03-15T21:40:39.249Z,1.10
2019-03-15T21:43:07.703Z,0.83
2019-03-15T21:45:36.137Z,1.43
2019-03-15T21:48:04.763Z,1.70
2019-03-15T21:50:33.482Z,0.60
2019-03-15T21:53:03.204Z,2.00
2019-03-15T21:55:31.673Z,0.80
2019-03-15T21:58:00.146Z,2.40
2019-03-15T22:00:28.582Z,0.90
2019-03-15T22:02:59.671Z,1.00
2019-03-15T22:05:28.265Z,0.70
2019-03-15T22:07:56.922Z,1.60
2019-03-15T22:10:25.390Z,0.90
2019-03-15T22:12:53.833Z,0.70
2019-03-15T22:15:22.503Z,0.50
2019-03-15T22:17:51.181Z,0.60
2019-03-15T22:20:20.104Z,0.80
2019-03-15T22:22:48.648Z,0.60
2019-03-15T22:25:17.524Z,0.97
2019-03-15T22:27:45.967Z,0.50
2019-03-15T22:30:15.440Z,0.77
2019-03-15T22:32:43.919Z,0.67
2019-03-15T22:35:12.415Z,0.50
2019-03-15T22:37:40.868Z,0.77
2019-03-15T22:40:11.350Z,0.73
2019-03-15T22:42:39.850Z,0.70
2019-03-15T22:45:09.910Z,0.93
2019-03-15T22:47:44.318Z,0.83
2019-03-15T22:50:14.097Z,0.60
2019-03-15T22:52:44.112Z,0.67
2019-03-15T22:55:12.573Z,0.80
2019-03-15T22:57:41.040Z,0.60
2019-03-15T23:00:14.960Z,0.73
2019-03-15T23:02:43.410Z,1.90
2019-03-15T23:05:13.772Z,0.60
2019-03-15T23:07:42.209Z,0.80
2019-03-15T23:10:11.442Z,0.67
2019-03-15T23:12:39.991Z,0.80
2019-03-15T23:15:12.775Z,1.00
2019-03-15T23:17:41.435Z,1.57
2019-03-15T23:20:12.023Z,2.97
2019-03-15T23:22:40.462Z,2.13
2019-03-15T23:25:09.655Z,0.97
2019-03-15T23:27:38.094Z,1.03
2019-03-15T23:30:09.239Z,2.10
2019-03-15T23:32:37.847Z,1.00
2019-03-15T23:35:06.651Z,3.77
2019-03-15T23:37:35.375Z,1.67
2019-03-15T23:40:05.492Z,0.83
2019-03-15T23:42:34.030Z,0.87
2019-03-15T23:45:02.491Z,1.87
2019-03-15T23:47:30.936Z,1.20
2019-03-15T23:49:59.376Z,0.90
2019-03-15T23:52:27.809Z,1.40
2019-03-15T23:54:56.284Z,3.43
2019-03-15T23:57:24.718Z,2.07
2019-03-15T23:59:53.545Z,1.43
