createdAt,value
2018-09-29T00:01:30.467Z,22.80
2018-09-29T00:04:11.976Z,22.80
2018-09-29T00:06:53.665Z,22.70
2018-09-29T00:09:36.302Z,22.60
2018-09-29T00:12:17.433Z,22.60
2018-09-29T00:14:59.077Z,22.60
2018-09-29T00:17:40.831Z,22.60
2018-09-29T00:20:22.819Z,22.60
2018-09-29T00:23:04.608Z,22.60
2018-09-29T00:25:46.106Z,22.60
2018-09-29T00:28:27.177Z,22.70
2018-09-29T00:31:08.965Z,22.70
2018-09-29T00:33:50.694Z,22.70
2018-09-29T00:36:31.940Z,22.70
2018-09-29T00:39:13.831Z,22.70
2018-09-29T00:41:55.421Z,22.80
2018-09-29T00:44:37.007Z,22.80
2018-09-29T00:47:18.611Z,22.80
2018-09-29T00:50:00.319Z,22.80
2018-09-29T00:52:42.124Z,22.70
2018-09-29T00:55:23.362Z,22.70
2018-09-29T00:58:05.053Z,22.60
2018-09-29T01:00:46.645Z,22.60
2018-09-29T01:03:28.231Z,22.60
2018-09-29T01:06:09.854Z,22.60
2018-09-29T01:08:51.713Z,22.70
2018-09-29T01:11:32.996Z,22.70
2018-09-29T01:14:15.115Z,22.70
2018-09-29T01:16:56.172Z,22.70
2018-09-29T01:19:38.217Z,22.70
2018-09-29T01:22:19.775Z,22.80
2018-09-29T01:25:00.941Z,22.80
2018-09-29T01:27:42.630Z,22.80
2018-09-29T01:30:24.366Z,22.80
2018-09-29T01:33:05.297Z,22.80
2018-09-29T01:35:47.393Z,22.80
2018-09-29T01:38:28.982Z,22.80
2018-09-29T01:41:10.693Z,22.80
2018-09-29T01:43:52.489Z,22.80
2018-09-29T01:46:34.260Z,22.80
2018-09-29T01:49:15.865Z,22.90
2018-09-29T01:51:57.643Z,22.90
2018-09-29T01:54:39.357Z,22.90
2018-09-29T01:57:20.839Z,22.80
2018-09-29T02:00:02.453Z,22.80
2018-09-29T02:02:44.121Z,22.90
2018-09-29T02:05:26.555Z,22.80
2018-09-29T02:08:08.423Z,22.80
2018-09-29T02:10:49.889Z,22.70
2018-09-29T02:13:31.483Z,22.70
2018-09-29T02:16:13.195Z,22.60
2018-09-29T02:18:54.862Z,22.60
2018-09-29T02:21:36.241Z,22.60
2018-09-29T02:24:17.846Z,22.50
2018-09-29T02:26:59.418Z,22.50
2018-09-29T02:29:41.232Z,22.40
2018-09-29T02:32:22.083Z,22.40
2018-09-29T02:35:03.391Z,22.40
2018-09-29T02:37:44.671Z,22.40
2018-09-29T02:40:26.350Z,22.40
2018-09-29T02:43:07.123Z,22.40
2018-09-29T02:45:48.907Z,22.30
2018-09-29T02:48:30.794Z,22.40
2018-09-29T02:51:12.487Z,22.40
2018-09-29T02:53:54.181Z,22.40
2018-09-29T02:56:35.167Z,22.40
2018-09-29T02:59:16.852Z,22.40
2018-09-29T03:01:58.844Z,22.50
2018-09-29T03:04:41.839Z,22.50
2018-09-29T03:07:23.657Z,22.60
2018-09-29T03:10:05.143Z,22.50
2018-09-29T03:12:46.861Z,22.50
2018-09-29T03:15:28.858Z,22.60
2018-09-29T03:18:09.933Z,22.50
2018-09-29T03:20:51.603Z,22.50
2018-09-29T03:23:33.830Z,22.50
2018-09-29T03:26:14.810Z,22.50
2018-09-29T03:28:57.100Z,22.40
2018-09-29T03:31:38.085Z,22.40
2018-09-29T03:34:19.539Z,22.40
2018-09-29T03:37:01.236Z,22.40
2018-09-29T03:39:42.716Z,22.30
2018-09-29T03:42:25.126Z,22.30
2018-09-29T03:45:06.584Z,22.40
2018-09-29T03:47:48.198Z,22.50
2018-09-29T03:50:29.920Z,22.50
2018-09-29T03:53:11.602Z,22.50
2018-09-29T03:55:54.092Z,22.50
2018-09-29T03:58:36.175Z,22.50
2018-09-29T04:01:17.508Z,22.50
2018-09-29T04:03:58.991Z,22.50
2018-09-29T04:06:39.830Z,22.50
2018-09-29T04:09:21.456Z,22.50
2018-09-29T04:12:02.494Z,22.50
2018-09-29T04:14:44.894Z,22.50
2018-09-29T04:17:26.084Z,22.40
2018-09-29T04:20:07.773Z,22.40
2018-09-29T04:22:49.160Z,22.40
2018-09-29T04:25:30.885Z,22.40
2018-09-29T04:28:13.156Z,22.40
2018-09-29T04:30:54.455Z,22.30
2018-09-29T04:33:36.226Z,22.20
2018-09-29T04:36:17.838Z,22.10
2018-09-29T04:38:59.230Z,22.00
2018-09-29T04:41:40.301Z,22.00
2018-09-29T04:44:21.873Z,21.90
2018-09-29T04:47:03.575Z,21.80
2018-09-29T04:49:45.146Z,21.80
2018-09-29T04:52:26.142Z,21.70
2018-09-29T04:55:08.018Z,21.60
2018-09-29T04:57:49.601Z,21.60
2018-09-29T05:00:31.300Z,21.60
2018-09-29T05:03:13.218Z,21.50
2018-09-29T05:05:54.374Z,21.40
2018-09-29T05:08:37.040Z,21.40
2018-09-29T05:11:18.059Z,21.40
2018-09-29T05:13:59.628Z,21.40
2018-09-29T05:16:41.266Z,21.40
2018-09-29T05:19:22.827Z,21.30
2018-09-29T05:22:04.428Z,21.30
2018-09-29T05:24:46.125Z,21.30
2018-09-29T05:27:27.691Z,21.20
2018-09-29T05:30:10.718Z,21.10
2018-09-29T05:32:52.103Z,21.20
2018-09-29T05:35:33.804Z,21.10
2018-09-29T05:38:14.906Z,21.10
2018-09-29T05:40:56.879Z,21.10
2018-09-29T05:43:38.572Z,21.00
2018-09-29T05:46:19.629Z,21.10
2018-09-29T05:49:01.132Z,21.10
2018-09-29T05:51:43.649Z,21.10
2018-09-29T05:54:25.117Z,21.00
2018-09-29T05:57:06.057Z,21.00
2018-09-29T05:59:47.468Z,21.00
2018-09-29T06:02:29.939Z,21.00
2018-09-29T06:05:10.665Z,21.00
2018-09-29T06:07:52.822Z,21.00
2018-09-29T06:10:34.070Z,21.00
2018-09-29T06:13:15.531Z,21.00
2018-09-29T06:15:57.023Z,21.00
2018-09-29T06:18:38.616Z,21.00
2018-09-29T06:21:20.385Z,21.10
2018-09-29T06:24:01.969Z,21.10
2018-09-29T06:26:43.764Z,21.10
2018-09-29T06:29:25.151Z,21.20
2018-09-29T06:32:07.071Z,21.20
2018-09-29T06:34:48.530Z,21.30
2018-09-29T06:37:30.273Z,21.40
2018-09-29T06:40:12.424Z,21.50
2018-09-29T06:42:53.236Z,21.60
2018-09-29T06:45:35.502Z,21.70
2018-09-29T06:48:16.574Z,21.70
2018-09-29T06:50:57.363Z,21.80
2018-09-29T06:53:39.163Z,22.00
2018-09-29T06:56:21.424Z,22.00
2018-09-29T06:59:02.653Z,22.10
2018-09-29T07:01:45.042Z,22.20
2018-09-29T07:04:25.694Z,22.30
2018-09-29T07:07:07.514Z,22.40
2018-09-29T07:09:48.905Z,22.50
2018-09-29T07:12:29.975Z,22.70
2018-09-29T07:15:11.454Z,22.80
2018-09-29T07:17:53.246Z,22.90
2018-09-29T07:20:35.044Z,23.10
2018-09-29T07:23:16.530Z,23.20
2018-09-29T07:25:58.715Z,23.30
2018-09-29T07:28:39.628Z,23.40
2018-09-29T07:31:21.429Z,23.50
2018-09-29T07:34:02.863Z,23.60
2018-09-29T07:36:44.672Z,23.70
2018-09-29T07:39:26.172Z,23.90
2018-09-29T07:42:08.084Z,24.20
2018-09-29T07:44:50.577Z,24.40
2018-09-29T07:47:32.278Z,24.60
2018-09-29T07:50:14.947Z,24.80
2018-09-29T07:52:56.773Z,25.00
2018-09-29T07:55:38.660Z,25.10
2018-09-29T07:58:19.617Z,25.10
2018-09-29T08:01:01.426Z,25.30
2018-09-29T08:03:43.452Z,25.40
2018-09-29T08:06:24.398Z,25.50
2018-09-29T08:09:06.075Z,25.70
2018-09-29T08:11:48.480Z,25.80
2018-09-29T08:14:30.692Z,26.10
2018-09-29T08:17:11.660Z,26.50
2018-09-29T08:19:52.664Z,27.10
2018-09-29T08:22:34.234Z,28.00
2018-09-29T08:25:15.735Z,29.00
2018-09-29T08:27:57.673Z,30.00
2018-09-29T08:30:39.624Z,30.70
2018-09-29T08:33:20.907Z,31.40
2018-09-29T08:36:02.195Z,32.00
2018-09-29T08:38:43.955Z,32.70
2018-09-29T08:41:25.664Z,33.20
2018-09-29T08:44:07.543Z,33.90
2018-09-29T08:46:49.181Z,34.10
2018-09-29T08:49:30.863Z,34.70
2018-09-29T08:52:13.068Z,35.20
2018-09-29T08:54:54.128Z,35.50
2018-09-29T08:57:35.916Z,36.00
2018-09-29T09:00:17.405Z,36.40
2018-09-29T09:02:59.202Z,36.60
2018-09-29T09:05:40.466Z,36.00
2018-09-29T09:08:22.169Z,36.00
2018-09-29T09:11:02.914Z,36.40
2018-09-29T09:13:44.627Z,36.10
2018-09-29T09:16:26.910Z,36.10
2018-09-29T09:19:08.023Z,36.30
2018-09-29T09:21:50.140Z,36.50
2018-09-29T09:24:30.980Z,36.80
2018-09-29T09:27:12.346Z,37.30
2018-09-29T09:29:53.905Z,37.60
2018-09-29T09:32:35.552Z,37.60
2018-09-29T09:35:17.213Z,37.70
2018-09-29T09:37:58.801Z,37.20
2018-09-29T09:40:40.393Z,36.90
2018-09-29T09:43:22.329Z,36.80
2018-09-29T09:46:03.620Z,36.30
2018-09-29T09:48:45.277Z,36.00
2018-09-29T09:51:27.083Z,35.30
2018-09-29T09:54:10.629Z,34.50
2018-09-29T09:56:52.565Z,33.50
2018-09-29T09:59:33.793Z,32.60
2018-09-29T10:02:20.575Z,31.90
2018-09-29T10:05:01.871Z,31.50
2018-09-29T10:07:43.749Z,30.90
2018-09-29T10:10:25.338Z,30.50
2018-09-29T10:13:07.047Z,30.20
2018-09-29T10:15:48.637Z,29.80
2018-09-29T10:18:30.409Z,29.70
2018-09-29T10:21:12.014Z,29.90
2018-09-29T10:23:53.999Z,30.10
2018-09-29T10:26:35.380Z,29.90
2018-09-29T10:29:17.177Z,29.60
2018-09-29T10:31:59.360Z,29.40
2018-09-29T10:34:40.350Z,29.20
2018-09-29T10:37:21.975Z,29.10
2018-09-29T10:40:03.557Z,29.10
2018-09-29T10:42:45.116Z,28.90
2018-09-29T10:45:26.838Z,28.90
2018-09-29T10:48:07.775Z,28.90
2018-09-29T10:50:49.284Z,28.90
2018-09-29T10:53:30.980Z,28.90
2018-09-29T10:56:12.676Z,28.80
2018-09-29T10:58:54.452Z,28.80
2018-09-29T11:01:36.134Z,28.90
2018-09-29T11:04:26.836Z,28.90
2018-09-29T11:07:08.882Z,28.90
2018-09-29T11:09:50.897Z,28.60
2018-09-29T11:12:31.739Z,28.30
2018-09-29T11:15:13.513Z,28.20
2018-09-29T11:17:55.108Z,28.10
2018-09-29T11:20:36.470Z,28.00
2018-09-29T11:23:18.590Z,28.00
2018-09-29T11:25:59.957Z,27.80
2018-09-29T11:28:41.251Z,27.70
2018-09-29T11:31:23.225Z,27.60
2018-09-29T11:34:04.436Z,27.50
2018-09-29T11:36:46.001Z,27.60
2018-09-29T11:39:27.820Z,27.60
2018-09-29T11:42:09.096Z,27.70
2018-09-29T11:44:50.284Z,27.90
2018-09-29T11:47:32.073Z,28.00
2018-09-29T11:50:13.659Z,28.10
2018-09-29T11:52:55.449Z,28.20
2018-09-29T11:55:37.121Z,28.10
2018-09-29T11:58:18.709Z,28.20
2018-09-29T12:01:00.092Z,28.00
2018-09-29T12:03:41.086Z,28.30
2018-09-29T12:06:22.930Z,28.30
2018-09-29T12:09:05.699Z,28.40
2018-09-29T12:11:46.450Z,28.40
2018-09-29T12:14:27.771Z,28.40
2018-09-29T12:17:09.422Z,28.40
2018-09-29T12:19:51.314Z,28.50
2018-09-29T12:22:32.902Z,28.40
2018-09-29T12:25:14.716Z,28.50
2018-09-29T12:27:55.592Z,28.50
2018-09-29T12:30:37.359Z,28.40
2018-09-29T12:33:19.175Z,28.20
2018-09-29T12:36:00.984Z,28.20
2018-09-29T12:38:43.013Z,28.20
2018-09-29T12:41:24.737Z,28.50
2018-09-29T12:44:06.247Z,28.60
2018-09-29T12:46:47.815Z,28.70
2018-09-29T12:49:29.537Z,28.80
2018-09-29T12:52:10.294Z,28.90
2018-09-29T12:54:51.457Z,29.00
2018-09-29T12:57:33.656Z,29.10
2018-09-29T13:00:14.648Z,29.30
2018-09-29T13:02:56.116Z,29.60
2018-09-29T13:05:37.704Z,29.80
2018-09-29T13:08:19.987Z,29.70
2018-09-29T13:11:01.947Z,29.70
2018-09-29T13:13:43.316Z,29.70
2018-09-29T13:16:24.831Z,29.80
2018-09-29T13:19:06.183Z,30.10
2018-09-29T13:21:47.460Z,30.20
2018-09-29T13:24:29.748Z,30.20
2018-09-29T13:27:11.485Z,30.20
2018-09-29T13:29:52.334Z,30.30
2018-09-29T13:32:33.755Z,30.50
2018-09-29T13:35:15.109Z,30.60
2018-09-29T13:37:56.897Z,30.70
2018-09-29T13:40:38.693Z,30.80
2018-09-29T13:43:21.200Z,30.80
2018-09-29T13:46:02.905Z,30.80
2018-09-29T13:48:43.647Z,30.80
2018-09-29T13:51:25.323Z,30.60
2018-09-29T13:54:08.060Z,30.50
2018-09-29T13:56:49.239Z,30.40
2018-09-29T13:59:31.061Z,30.40
2018-09-29T14:02:13.392Z,30.50
2018-09-29T14:04:55.006Z,30.40
2018-09-29T14:07:36.800Z,30.40
2018-09-29T14:10:18.311Z,30.60
2018-09-29T14:12:59.697Z,30.60
2018-09-29T14:15:41.461Z,30.60
2018-09-29T14:18:24.290Z,30.50
2018-09-29T14:21:05.581Z,30.50
2018-09-29T14:23:47.150Z,30.40
2018-09-29T14:26:28.874Z,30.30
2018-09-29T14:29:10.330Z,30.20
2018-09-29T14:31:52.121Z,30.30
2018-09-29T14:34:34.686Z,30.30
2018-09-29T14:37:16.018Z,30.10
2018-09-29T14:39:57.089Z,30.00
2018-09-29T14:42:38.808Z,29.80
2018-09-29T14:45:20.269Z,29.70
2018-09-29T14:48:01.801Z,29.60
2018-09-29T14:50:43.651Z,29.50
2018-09-29T14:53:25.780Z,29.40
2018-09-29T14:56:06.952Z,29.30
2018-09-29T14:58:49.571Z,29.20
2018-09-29T15:01:31.149Z,29.10
2018-09-29T15:04:12.860Z,28.90
2018-09-29T15:06:54.306Z,28.70
2018-09-29T15:09:36.524Z,28.30
2018-09-29T15:12:17.604Z,28.20
2018-09-29T15:14:59.282Z,28.10
2018-09-29T15:17:40.967Z,27.90
2018-09-29T15:20:22.903Z,27.80
2018-09-29T15:23:04.662Z,27.70
2018-09-29T15:25:45.449Z,27.60
2018-09-29T15:28:27.054Z,27.50
2018-09-29T15:31:09.015Z,27.30
2018-09-29T15:33:50.523Z,27.20
2018-09-29T15:36:31.909Z,27.20
2018-09-29T15:39:13.704Z,27.10
2018-09-29T15:41:54.975Z,27.10
2018-09-29T15:44:36.750Z,27.10
2018-09-29T15:47:18.541Z,27.00
2018-09-29T15:50:00.914Z,26.90
2018-09-29T15:52:41.962Z,26.90
2018-09-29T15:55:24.285Z,26.90
2018-09-29T15:58:06.052Z,26.90
2018-09-29T16:00:54.680Z,26.80
2018-09-29T16:03:36.616Z,26.70
2018-09-29T16:06:17.919Z,26.60
2018-09-29T16:08:59.701Z,26.50
2018-09-29T16:11:42.188Z,26.30
2018-09-29T16:14:24.260Z,26.20
2018-09-29T16:17:05.335Z,26.10
2018-09-29T16:19:47.551Z,26.00
2018-09-29T16:22:28.451Z,25.90
2018-09-29T16:25:09.105Z,25.80
2018-09-29T16:27:50.181Z,25.70
2018-09-29T16:30:31.667Z,25.60
2018-09-29T16:33:13.126Z,25.50
2018-09-29T16:35:54.880Z,25.50
2018-09-29T16:38:35.910Z,25.40
2018-09-29T16:41:17.583Z,25.40
2018-09-29T16:43:59.282Z,25.40
2018-09-29T16:46:41.034Z,25.30
2018-09-29T16:49:22.350Z,25.30
2018-09-29T16:52:03.940Z,25.20
2018-09-29T16:54:45.427Z,25.10
2018-09-29T16:57:27.084Z,25.10
2018-09-29T17:00:08.911Z,25.10
2018-09-29T17:02:50.416Z,25.10
2018-09-29T17:05:32.087Z,25.00
2018-09-29T17:08:15.012Z,25.00
2018-09-29T17:10:56.798Z,25.00
2018-09-29T17:13:37.773Z,24.90
2018-09-29T17:16:19.774Z,24.90
2018-09-29T17:19:01.793Z,24.80
2018-09-29T17:21:43.317Z,24.80
2018-09-29T17:24:25.503Z,24.80
2018-09-29T17:27:06.329Z,24.70
2018-09-29T17:29:47.919Z,24.70
2018-09-29T17:32:29.420Z,24.70
2018-09-29T17:35:11.102Z,24.60
2018-09-29T17:37:52.285Z,24.60
2018-09-29T17:40:34.095Z,24.60
2018-09-29T17:43:15.680Z,24.60
2018-09-29T17:45:57.875Z,24.60
2018-09-29T17:48:38.962Z,24.50
2018-09-29T17:51:20.438Z,24.50
2018-09-29T17:54:02.232Z,24.40
2018-09-29T17:56:43.988Z,24.30
2018-09-29T17:59:25.213Z,24.30
2018-09-29T18:02:06.363Z,24.20
2018-09-29T18:04:47.997Z,24.10
2018-09-29T18:07:29.461Z,24.10
2018-09-29T18:10:11.075Z,24.00
2018-09-29T18:12:52.514Z,23.90
2018-09-29T18:15:34.111Z,23.90
2018-09-29T18:18:15.608Z,23.80
2018-09-29T18:20:57.277Z,23.80
2018-09-29T18:23:39.783Z,23.80
2018-09-29T18:26:20.967Z,23.80
2018-09-29T18:29:02.561Z,23.70
2018-09-29T18:31:43.967Z,23.70
2018-09-29T18:34:25.435Z,23.70
2018-09-29T18:37:07.029Z,23.70
2018-09-29T18:39:48.965Z,23.70
2018-09-29T18:42:30.317Z,23.70
2018-09-29T18:45:12.488Z,23.80
2018-09-29T18:47:53.697Z,23.70
2018-09-29T18:50:35.673Z,23.80
2018-09-29T18:53:18.270Z,23.70
2018-09-29T18:55:59.989Z,23.70
2018-09-29T18:58:41.591Z,23.70
2018-09-29T19:01:23.288Z,23.70
2018-09-29T19:04:04.775Z,23.70
2018-09-29T19:06:46.560Z,23.70
2018-09-29T19:09:28.443Z,23.70
2018-09-29T19:12:10.641Z,23.70
2018-09-29T19:14:51.868Z,23.60
2018-09-29T19:17:33.779Z,23.60
2018-09-29T19:20:15.090Z,23.60
2018-09-29T19:22:56.591Z,23.50
2018-09-29T19:25:38.393Z,23.50
2018-09-29T19:28:19.857Z,23.50
2018-09-29T19:31:01.446Z,23.40
2018-09-29T19:33:43.132Z,23.40
2018-09-29T19:36:24.621Z,23.40
2018-09-29T19:39:06.234Z,23.40
2018-09-29T19:41:47.717Z,23.30
2018-09-29T19:44:29.488Z,23.30
2018-09-29T19:47:11.184Z,23.30
2018-09-29T19:49:52.486Z,23.30
2018-09-29T19:52:34.257Z,23.30
2018-09-29T19:55:15.764Z,23.30
2018-09-29T19:57:58.585Z,23.20
2018-09-29T20:00:40.272Z,23.20
2018-09-29T20:03:22.796Z,23.20
2018-09-29T20:06:04.301Z,23.10
2018-09-29T20:08:47.413Z,23.20
2018-09-29T20:11:29.678Z,23.10
2018-09-29T20:14:10.781Z,23.20
2018-09-29T20:16:52.860Z,23.30
2018-09-29T20:19:34.057Z,23.20
2018-09-29T20:22:15.722Z,23.30
2018-09-29T20:24:57.615Z,23.20
2018-09-29T20:27:39.502Z,23.20
2018-09-29T20:30:21.134Z,23.20
2018-09-29T20:33:02.585Z,23.20
2018-09-29T20:35:44.384Z,23.10
2018-09-29T20:38:25.731Z,23.10
2018-09-29T20:41:07.556Z,23.20
2018-09-29T20:43:48.772Z,23.10
2018-09-29T20:46:30.575Z,23.10
2018-09-29T20:49:12.014Z,23.00
2018-09-29T20:51:53.421Z,23.00
2018-09-29T20:54:35.018Z,22.90
2018-09-29T20:57:16.507Z,22.90
2018-09-29T20:59:57.990Z,23.00
2018-09-29T21:02:39.461Z,23.00
2018-09-29T21:05:21.308Z,22.90
2018-09-29T21:08:02.517Z,22.90
2018-09-29T21:10:44.105Z,22.90
2018-09-29T21:13:25.814Z,22.90
2018-09-29T21:16:07.693Z,22.90
2018-09-29T21:18:50.445Z,22.90
2018-09-29T21:21:31.174Z,22.90
2018-09-29T21:24:13.200Z,23.00
2018-09-29T21:26:54.662Z,23.00
2018-09-29T21:29:37.996Z,23.00
2018-09-29T21:32:21.544Z,22.90
2018-09-29T21:35:03.278Z,22.90
2018-09-29T21:37:44.322Z,22.90
2018-09-29T21:40:26.710Z,22.90
2018-09-29T21:43:09.320Z,22.90
2018-09-29T21:45:51.376Z,22.90
2018-09-29T21:48:32.487Z,22.90
2018-09-29T21:54:03.844Z,22.80
2018-09-29T21:56:46.166Z,22.80
2018-09-29T21:59:27.131Z,22.80
2018-09-29T22:02:08.619Z,22.80
2018-09-29T22:04:50.444Z,22.80
2018-09-29T22:07:31.409Z,22.80
2018-09-29T22:10:13.984Z,22.80
2018-09-29T22:12:55.618Z,22.80
2018-09-29T22:15:36.814Z,22.80
2018-09-29T22:18:18.382Z,22.80
2018-09-29T22:20:59.402Z,22.80
2018-09-29T22:23:41.225Z,22.80
2018-09-29T22:26:23.185Z,22.90
2018-09-29T22:29:04.118Z,22.80
2018-09-29T22:31:45.127Z,22.80
2018-09-29T22:34:26.182Z,22.80
2018-09-29T22:37:07.149Z,22.80
2018-09-29T22:39:48.897Z,22.90
2018-09-29T22:42:29.887Z,22.80
2018-09-29T22:45:11.168Z,22.80
2018-09-29T22:47:52.450Z,22.80
2018-09-29T22:50:34.363Z,22.80
2018-09-29T22:53:15.827Z,22.80
2018-09-29T22:55:57.119Z,22.80
2018-09-29T22:58:37.989Z,22.80
2018-09-29T23:01:19.676Z,22.80
2018-09-29T23:04:01.161Z,22.80
2018-09-29T23:06:42.770Z,22.80
2018-09-29T23:09:24.337Z,22.70
2018-09-29T23:12:06.392Z,22.70
2018-09-29T23:14:47.734Z,22.80
2018-09-29T23:17:29.998Z,22.70
2018-09-29T23:20:11.836Z,22.80
2018-09-29T23:22:52.920Z,22.80
2018-09-29T23:25:34.172Z,22.70
2018-09-29T23:28:15.147Z,22.70
2018-09-29T23:30:57.042Z,22.70
2018-09-29T23:33:38.983Z,22.70
2018-09-29T23:36:20.327Z,22.70
2018-09-29T23:39:01.710Z,22.80
2018-09-29T23:41:42.825Z,22.80
2018-09-29T23:44:23.476Z,22.70
2018-09-29T23:47:05.274Z,22.80
2018-09-29T23:49:47.513Z,22.80
2018-09-29T23:52:28.440Z,22.80
2018-09-29T23:55:10.012Z,22.70
2018-09-29T23:57:51.189Z,22.80
