createdAt,value
2023-02-02T00:01:30.212Z,37.22
2023-02-02T00:03:58.654Z,34.58
2023-02-02T00:06:29.581Z,36.03
2023-02-02T00:08:58.604Z,35.58
2023-02-02T00:11:26.970Z,37.38
2023-02-02T00:13:56.309Z,35.20
2023-02-02T00:16:41.836Z,36.38
2023-02-02T00:19:11.763Z,38.15
2023-02-02T00:21:39.651Z,41.33
2023-02-02T00:24:08.653Z,44.95
2023-02-02T00:26:37.368Z,44.15
2023-02-02T00:29:07.722Z,41.40
2023-02-02T00:31:35.742Z,44.70
2023-02-02T00:34:03.641Z,43.40
2023-02-02T13:10:39.598Z,1.58
2023-02-02T13:13:12.517Z,3.20
2023-02-02T13:15:43.350Z,3.42
2023-02-02T13:18:16.293Z,3.75
2023-02-02T13:20:47.430Z,5.55
2023-02-02T13:23:21.255Z,5.00
2023-02-02T13:25:54.304Z,4.90
2023-02-02T13:28:36.645Z,4.63
2023-02-02T13:31:12.504Z,7.15
2023-02-02T13:33:42.763Z,6.75
2023-02-02T13:36:19.304Z,6.97
2023-02-02T13:38:47.477Z,6.70
2023-02-02T13:41:18.469Z,8.80
2023-02-02T13:43:53.567Z,7.57
2023-02-02T13:46:30.501Z,7.85
2023-02-02T13:49:06.577Z,7.95
2023-02-02T13:51:54.631Z,9.27
2023-02-02T13:55:00.092Z,8.90
2023-02-02T13:57:52.930Z,8.27
2023-02-02T14:00:24.303Z,9.25
2023-02-02T14:02:55.340Z,8.93
2023-02-02T14:05:27.024Z,9.82
2023-02-02T14:08:03.122Z,8.88
2023-02-02T14:10:35.811Z,10.02
2023-02-02T14:13:34.833Z,8.23
2023-02-02T14:16:06.438Z,9.75
2023-02-02T14:18:56.710Z,10.27
2023-02-02T14:22:17.501Z,9.80
2023-02-02T14:24:47.738Z,9.60
2023-02-02T14:27:56.509Z,10.13
2023-02-02T14:30:34.543Z,9.77
2023-02-02T14:33:25.810Z,10.45
2023-02-02T14:36:02.215Z,10.15
2023-02-02T14:39:07.356Z,9.68
2023-02-02T14:42:02.700Z,10.15
2023-02-02T14:44:31.306Z,9.75
2023-02-02T14:47:00.672Z,11.23
2023-02-02T14:49:36.338Z,11.63
2023-02-02T14:52:05.374Z,11.63
2023-02-02T14:54:37.198Z,10.77
2023-02-02T14:57:22.754Z,11.65
2023-02-02T14:59:52.871Z,17.45
2023-02-02T15:02:25.784Z,30.90
2023-02-02T15:05:13.653Z,38.67
2023-02-02T15:07:54.144Z,40.58
2023-02-02T15:11:00.039Z,43.17
2023-02-02T15:13:37.319Z,43.47
2023-02-02T15:16:10.892Z,45.75
2023-02-02T15:18:46.174Z,45.30
2023-02-02T15:21:22.006Z,45.92
2023-02-02T15:23:50.403Z,45.05
2023-02-02T15:26:22.461Z,45.05
2023-02-02T15:28:55.449Z,46.67
2023-02-02T15:31:29.561Z,45.20
2023-02-02T15:34:02.104Z,46.08
2023-02-02T15:36:33.014Z,45.30
2023-02-02T15:39:04.262Z,44.92
2023-02-02T15:41:34.585Z,43.00
2023-02-02T15:44:02.740Z,40.35
2023-02-02T15:46:35.848Z,37.33
2023-02-02T15:49:34.202Z,32.80
2023-02-02T15:52:11.883Z,28.35
2023-02-02T15:54:39.770Z,26.83
2023-02-02T15:57:31.765Z,25.38
2023-02-02T16:00:00.750Z,26.05
2023-02-02T16:02:37.578Z,23.75
2023-02-02T16:05:39.246Z,24.48
2023-02-02T16:08:10.189Z,23.40
2023-02-02T16:10:38.187Z,22.90
2023-02-02T16:13:06.116Z,21.35
2023-02-02T16:15:34.029Z,22.75
2023-02-02T16:18:03.778Z,21.85
2023-02-02T16:20:35.577Z,21.92
2023-02-02T16:23:06.837Z,22.40
2023-02-02T16:25:38.730Z,19.92
2023-02-02T16:28:06.965Z,19.95
2023-02-02T16:30:38.451Z,20.55
2023-02-02T16:33:27.459Z,21.30
2023-02-02T16:35:57.040Z,19.55
2023-02-02T16:38:27.462Z,18.70
2023-02-02T16:41:09.120Z,17.98
2023-02-02T16:43:38.984Z,17.58
2023-02-02T16:46:10.440Z,17.42
2023-02-02T16:48:40.301Z,17.42
2023-02-02T16:51:27.945Z,16.38
2023-02-02T16:54:02.895Z,15.88
2023-02-02T16:59:06.639Z,17.48
2023-02-02T17:01:39.424Z,16.88
2023-02-02T17:04:15.730Z,16.17
2023-02-02T17:06:52.419Z,15.93
2023-02-02T17:09:37.307Z,15.98
2023-02-02T17:12:14.245Z,15.68
2023-02-02T17:14:53.105Z,15.18
2023-02-02T17:17:21.454Z,13.57
2023-02-02T17:19:49.494Z,15.40
2023-02-02T17:22:21.127Z,14.05
2023-02-02T17:24:51.172Z,14.68
2023-02-02T17:27:28.696Z,14.10
2023-02-02T17:29:57.713Z,13.43
2023-02-02T17:32:26.859Z,12.25
2023-02-02T17:34:54.775Z,12.80
2023-02-02T17:37:24.001Z,13.45
2023-02-02T17:39:51.917Z,12.95
2023-02-02T17:42:25.448Z,13.93
2023-02-02T17:44:53.387Z,12.85
2023-02-02T17:47:21.326Z,14.30
2023-02-02T17:49:49.220Z,15.55
2023-02-02T17:52:17.152Z,18.90
2023-02-02T17:54:46.351Z,18.92
2023-02-02T17:57:15.371Z,19.50
2023-02-02T17:59:43.274Z,18.48
2023-02-02T18:02:13.901Z,20.38
2023-02-02T18:04:43.675Z,21.10
2023-02-02T18:07:13.351Z,21.20
2023-02-02T18:09:41.293Z,22.35
2023-02-02T18:12:10.604Z,21.63
2023-02-02T18:14:38.608Z,22.77
2023-02-02T18:17:08.190Z,24.27
2023-02-02T18:19:36.123Z,20.83
2023-02-02T18:22:04.026Z,22.48
2023-02-02T18:24:31.877Z,24.60
2023-02-02T18:26:59.781Z,24.25
2023-02-02T18:29:29.328Z,21.55
2023-02-02T18:31:58.612Z,22.67
2023-02-02T18:34:29.374Z,23.05
2023-02-02T18:36:57.342Z,24.23
2023-02-02T18:39:25.279Z,25.35
2023-02-02T18:41:53.175Z,23.95
2023-02-02T18:44:22.283Z,23.50
2023-02-02T18:46:52.146Z,23.17
2023-02-02T18:49:20.313Z,24.05
2023-02-02T18:51:48.898Z,23.92
2023-02-02T18:54:17.409Z,25.23
2023-02-02T18:56:45.341Z,22.38
2023-02-02T18:59:13.205Z,20.80
2023-02-02T19:01:41.265Z,21.42
2023-02-02T19:04:10.579Z,19.52
2023-02-02T19:06:56.138Z,19.13
2023-02-02T19:09:24.750Z,18.30
2023-02-02T19:11:54.818Z,18.45
2023-02-02T19:14:26.563Z,19.42
2023-02-02T19:16:57.215Z,18.48
2023-02-02T19:19:30.110Z,17.48
2023-02-02T19:21:59.430Z,19.60
2023-02-02T19:24:28.884Z,19.15
2023-02-02T19:26:57.135Z,19.10
2023-02-02T19:29:26.901Z,18.58
2023-02-02T19:32:00.563Z,19.13
2023-02-02T19:34:32.296Z,19.13
2023-02-02T19:37:02.271Z,18.33
2023-02-02T19:39:31.896Z,20.17
2023-02-02T19:42:00.947Z,20.17
2023-02-02T19:44:34.012Z,21.38
2023-02-02T19:47:02.755Z,25.13
2023-02-02T19:49:34.662Z,40.22
2023-02-02T19:52:04.828Z,51.95
2023-02-02T19:54:37.444Z,70.28
2023-02-02T19:57:16.521Z,62.70
2023-02-02T19:59:48.249Z,53.05
2023-02-02T20:02:39.710Z,67.43
2023-02-02T20:05:18.842Z,79.70
2023-02-02T20:07:46.882Z,79.32
2023-02-02T20:10:22.208Z,78.28
2023-02-02T20:12:50.936Z,69.75
2023-02-02T20:15:29.115Z,63.33
2023-02-02T20:17:59.169Z,59.90
2023-02-02T20:20:30.829Z,63.08
2023-02-02T20:22:58.960Z,57.80
2023-02-02T20:25:29.140Z,59.80
2023-02-02T20:27:58.897Z,59.35
2023-02-02T20:30:30.788Z,58.28
2023-02-02T20:33:01.528Z,56.60
2023-02-02T20:35:36.956Z,59.78
2023-02-02T20:38:17.071Z,59.13
2023-02-02T20:40:45.026Z,57.05
2023-02-02T20:43:14.860Z,57.50
2023-02-02T20:45:43.714Z,58.67
2023-02-02T20:48:12.380Z,61.13
2023-02-02T20:50:42.248Z,57.83
2023-02-02T20:53:10.657Z,61.10
2023-02-02T20:55:38.679Z,63.20
2023-02-02T20:58:07.304Z,59.72
2023-02-02T21:00:35.202Z,60.85
2023-02-02T21:03:03.447Z,57.30
2023-02-02T21:05:31.344Z,60.58
2023-02-02T21:08:00.571Z,60.88
2023-02-02T21:10:28.774Z,62.60
2023-02-02T21:12:56.914Z,60.63
2023-02-02T21:15:26.214Z,53.53
2023-02-02T21:17:54.154Z,51.72
2023-02-02T21:20:22.141Z,52.10
2023-02-02T21:22:50.106Z,51.33
2023-02-02T21:25:19.506Z,46.72
2023-02-02T21:27:47.423Z,45.25
2023-02-02T21:30:15.676Z,47.15
2023-02-02T21:32:44.119Z,43.67
2023-02-02T21:35:14.132Z,43.20
2023-02-02T21:37:44.099Z,41.72
2023-02-02T21:40:15.125Z,40.47
2023-02-02T21:42:48.800Z,41.28
2023-02-02T21:45:34.215Z,37.15
2023-02-02T21:50:32.950Z,38.65
2023-02-02T21:53:19.967Z,38.55
2023-02-02T21:55:50.789Z,37.03
2023-02-02T21:58:23.057Z,36.90
2023-02-02T22:00:51.325Z,35.08
2023-02-02T22:03:33.121Z,36.35
2023-02-02T22:06:18.008Z,34.75
2023-02-02T22:08:45.954Z,35.67
2023-02-02T22:11:24.475Z,34.97
2023-02-02T22:13:55.508Z,37.53
2023-02-02T22:16:23.543Z,42.05
2023-02-02T22:18:51.449Z,43.70
2023-02-02T22:21:21.108Z,42.65
2023-02-02T22:23:49.156Z,46.45
2023-02-02T22:26:33.440Z,47.83
2023-02-02T22:29:08.123Z,44.20
2023-02-02T22:31:36.054Z,46.55
2023-02-02T22:34:03.981Z,48.45
2023-02-02T22:36:31.838Z,50.80
2023-02-02T22:38:59.692Z,50.95
2023-02-02T22:41:27.730Z,49.50
2023-02-02T22:43:55.654Z,50.25
2023-02-02T22:46:25.027Z,50.42
2023-02-02T22:48:52.947Z,47.60
2023-02-02T22:51:20.997Z,45.22
2023-02-02T22:53:48.879Z,52.47
2023-02-02T22:56:17.063Z,44.65
2023-02-02T22:58:44.924Z,43.20
2023-02-02T23:01:13.640Z,47.05
2023-02-02T23:03:42.851Z,48.42
2023-02-02T23:06:10.991Z,45.78
2023-02-02T23:08:38.879Z,45.67
2023-02-02T23:11:06.848Z,44.75
2023-02-02T23:13:34.726Z,47.38
2023-02-02T23:16:02.615Z,46.30
2023-02-02T23:18:30.522Z,47.72
2023-02-02T23:20:59.740Z,47.72
2023-02-02T23:23:27.616Z,47.08
2023-02-02T23:25:55.546Z,47.75
2023-02-02T23:28:23.491Z,48.63
2023-02-02T23:30:54.514Z,49.92
2023-02-02T23:33:22.478Z,49.83
2023-02-02T23:35:50.341Z,52.10
2023-02-02T23:38:19.584Z,49.92
2023-02-02T23:40:47.469Z,53.53
2023-02-02T23:43:15.350Z,50.97
