createdAt,value
2023-01-10T00:01:51.560Z,8.82
2023-01-10T00:06:53.257Z,10.23
2023-01-10T00:11:54.781Z,5.80
2023-01-10T00:16:56.452Z,12.55
2023-01-10T00:21:58.048Z,9.05
2023-01-10T00:26:59.714Z,8.35
2023-01-10T00:32:01.329Z,6.82
2023-01-10T00:37:02.843Z,7.82
2023-01-10T00:42:04.886Z,10.38
2023-01-10T00:47:06.682Z,5.00
2023-01-10T00:52:08.218Z,8.30
2023-01-10T00:57:09.731Z,11.20
2023-01-10T01:02:11.298Z,4.45
2023-01-10T01:07:13.413Z,6.30
2023-01-10T01:12:15.011Z,13.77
2023-01-10T01:17:16.587Z,9.20
2023-01-10T01:22:18.293Z,7.45
2023-01-10T01:27:19.848Z,12.15
2023-01-10T01:32:21.403Z,6.05
2023-01-10T01:37:23.206Z,10.85
2023-01-10T01:42:29.874Z,6.03
2023-01-10T01:47:31.478Z,8.05
2023-01-10T01:52:34.910Z,15.55
2023-01-10T01:57:37.318Z,7.65
2023-01-10T02:02:57.747Z,8.70
2023-01-10T02:08:03.518Z,10.63
2023-01-10T02:13:07.697Z,8.38
2023-01-10T02:18:09.926Z,6.53
2023-01-10T02:23:30.404Z,9.68
2023-01-10T02:29:05.673Z,8.82
2023-01-10T02:34:24.480Z,10.57
2023-01-10T02:39:31.797Z,11.40
2023-01-10T02:44:45.092Z,7.60
2023-01-10T02:49:48.824Z,12.75
2023-01-10T02:54:53.667Z,15.43
2023-01-10T03:00:19.762Z,10.15
2023-01-10T03:05:36.225Z,8.77
2023-01-10T03:10:59.277Z,10.98
2023-01-10T03:16:04.204Z,9.88
2023-01-10T03:21:07.927Z,6.57
2023-01-10T03:26:11.274Z,9.40
2023-01-10T03:31:26.518Z,11.98
2023-01-10T03:36:41.119Z,9.98
2023-01-10T03:42:08.007Z,5.78
2023-01-10T03:47:18.497Z,7.60
2023-01-10T03:52:21.338Z,12.73
2023-01-10T03:57:24.225Z,11.57
2023-01-10T04:02:30.883Z,8.40
2023-01-10T04:07:32.429Z,9.82
2023-01-10T04:12:33.990Z,10.15
2023-01-10T04:17:35.585Z,13.68
2023-01-10T04:22:37.132Z,5.85
2023-01-10T04:27:38.611Z,20.42
2023-01-10T04:32:40.113Z,14.10
2023-01-10T04:37:42.616Z,13.50
2023-01-10T04:42:44.092Z,12.85
2023-01-10T04:47:50.691Z,12.50
2023-01-10T04:52:53.858Z,13.52
2023-01-10T04:57:55.401Z,10.85
2023-01-10T05:02:57.722Z,10.80
2023-01-10T05:07:59.382Z,5.70
2023-01-10T05:13:00.940Z,6.35
2023-01-10T05:18:02.564Z,10.57
2023-01-10T05:23:04.236Z,7.50
2023-01-10T05:28:05.850Z,9.77
2023-01-10T05:33:07.502Z,6.57
2023-01-10T05:38:10.240Z,12.25
2023-01-10T05:43:11.845Z,9.23
2023-01-10T05:48:13.527Z,12.32
2023-01-10T05:53:15.077Z,8.55
2023-01-10T05:58:16.721Z,5.93
2023-01-10T06:03:18.985Z,6.93
2023-01-10T06:08:21.012Z,13.32
2023-01-10T06:13:23.534Z,10.95
2023-01-10T06:18:25.270Z,12.95
2023-01-10T06:23:26.785Z,11.60
2023-01-10T06:28:28.344Z,8.93
2023-01-10T06:33:30.348Z,8.50
2023-01-10T06:38:31.867Z,8.23
2023-01-10T06:43:33.476Z,8.63
2023-01-10T06:48:35.983Z,8.70
2023-01-10T06:53:37.656Z,14.77
2023-01-10T06:58:39.816Z,9.02
2023-01-10T07:03:41.706Z,9.52
2023-01-10T07:08:45.128Z,9.95
2023-01-10T07:13:46.634Z,19.63
2023-01-10T07:18:48.444Z,12.90
2023-01-10T07:23:50.627Z,18.10
2023-01-10T07:28:52.212Z,12.27
2023-01-10T07:33:53.996Z,11.73
2023-01-10T07:38:55.573Z,15.88
2023-01-10T07:43:57.277Z,14.43
2023-01-10T07:48:58.949Z,9.68
2023-01-10T07:54:00.530Z,16.08
2023-01-10T07:59:02.241Z,9.65
2023-01-10T08:04:03.809Z,12.98
2023-01-10T08:09:05.504Z,14.88
2023-01-10T08:14:07.117Z,19.83
2023-01-10T08:19:08.790Z,12.07
2023-01-10T08:24:10.533Z,13.48
2023-01-10T08:29:12.065Z,8.82
2023-01-10T08:34:13.868Z,14.50
2023-01-10T08:39:15.530Z,11.10
2023-01-10T08:44:17.294Z,10.68
2023-01-10T08:49:18.878Z,12.13
2023-01-10T08:54:20.462Z,12.73
2023-01-10T08:59:22.065Z,11.30
2023-01-10T09:04:24.205Z,11.95
2023-01-10T09:09:25.857Z,10.70
2023-01-10T09:14:27.531Z,13.50
2023-01-10T09:19:29.182Z,13.80
2023-01-10T09:24:30.881Z,14.32
2023-01-10T09:29:32.700Z,11.65
2023-01-10T09:34:34.748Z,9.90
2023-01-10T09:39:36.295Z,16.65
2023-01-10T09:44:44.017Z,12.90
2023-01-10T09:50:17.254Z,13.27
2023-01-10T09:55:32.472Z,16.23
2023-01-10T10:00:40.374Z,11.50
2023-01-10T10:05:42.232Z,8.45
2023-01-10T10:10:48.398Z,13.30
2023-01-10T10:16:06.366Z,7.72
2023-01-10T10:21:28.469Z,13.15
2023-01-10T10:26:52.569Z,9.45
2023-01-10T10:32:34.545Z,6.25
2023-01-10T10:37:50.220Z,12.68
2023-01-10T10:42:54.962Z,9.90
2023-01-10T10:48:03.663Z,14.40
2023-01-10T10:53:05.654Z,11.23
2023-01-10T10:58:09.819Z,10.02
2023-01-10T11:03:30.928Z,13.85
2023-01-10T11:08:37.937Z,12.80
2023-01-10T11:13:46.596Z,15.10
2023-01-10T11:19:19.817Z,11.85
2023-01-10T11:24:47.514Z,6.93
2023-01-10T11:30:06.802Z,10.50
2023-01-10T11:35:19.382Z,18.80
2023-01-10T11:40:22.763Z,8.52
2023-01-10T11:45:28.737Z,9.85
2023-01-10T11:50:33.197Z,15.53
2023-01-10T11:55:38.074Z,6.03
2023-01-10T12:00:42.370Z,6.93
2023-01-10T12:05:55.994Z,9.65
2023-01-10T12:11:02.986Z,10.20
2023-01-10T12:16:22.847Z,10.73
2023-01-10T12:21:30.920Z,8.95
2023-01-10T12:26:34.624Z,11.68
2023-01-10T12:31:39.354Z,11.35
2023-01-10T12:36:52.202Z,7.97
2023-01-10T12:42:14.004Z,7.43
2023-01-10T12:47:39.671Z,15.43
2023-01-10T12:52:46.860Z,11.55
2023-01-10T12:57:52.256Z,16.55
2023-01-10T13:02:57.473Z,11.63
2023-01-10T13:08:14.675Z,8.68
2023-01-10T13:13:40.537Z,12.10
2023-01-10T13:19:02.072Z,5.60
2023-01-10T13:24:16.837Z,9.38
2023-01-10T13:29:28.722Z,10.38
2023-01-10T13:34:35.880Z,9.43
2023-01-10T13:39:41.609Z,10.30
2023-01-10T13:45:01.250Z,7.70
2023-01-10T13:50:22.776Z,13.15
2023-01-10T13:55:32.751Z,6.85
2023-01-10T14:00:34.282Z,12.38
2023-01-10T14:05:36.073Z,12.73
2023-01-10T14:10:38.084Z,6.13
2023-01-10T14:15:45.942Z,8.63
2023-01-10T14:21:05.657Z,9.95
2023-01-10T14:26:18.016Z,8.82
2023-01-10T14:31:22.577Z,9.75
2023-01-10T14:36:41.837Z,11.35
2023-01-10T14:41:46.885Z,8.27
2023-01-10T14:46:50.268Z,8.57
2023-01-10T14:52:13.627Z,5.72
2023-01-10T14:57:22.897Z,12.10
2023-01-10T15:02:25.304Z,10.05
2023-01-10T15:07:28.566Z,12.25
2023-01-10T15:12:33.064Z,7.53
2023-01-10T15:17:36.691Z,7.57
2023-01-10T15:22:38.417Z,11.98
2023-01-10T15:27:45.888Z,9.75
2023-01-10T15:32:51.966Z,13.20
2023-01-10T15:37:57.983Z,9.60
2023-01-10T15:43:17.667Z,10.93
2023-01-10T15:48:41.713Z,10.40
2023-01-10T15:54:03.495Z,9.23
2023-01-10T15:59:21.110Z,9.07
2023-01-10T16:04:23.094Z,8.80
2023-01-10T16:09:24.638Z,18.67
2023-01-10T16:14:26.250Z,13.48
2023-01-10T16:19:28.228Z,12.77
2023-01-10T16:24:32.739Z,8.35
2023-01-10T16:29:34.428Z,10.68
2023-01-10T16:34:35.939Z,9.68
2023-01-10T16:39:37.452Z,17.35
2023-01-10T16:44:39.056Z,9.38
2023-01-10T16:49:40.602Z,10.77
2023-01-10T16:54:42.196Z,8.02
2023-01-10T16:59:43.806Z,9.40
2023-01-10T17:04:45.408Z,8.70
2023-01-10T17:09:46.954Z,12.93
2023-01-10T17:14:48.636Z,5.45
2023-01-10T17:19:50.204Z,6.97
2023-01-10T17:24:51.756Z,12.45
2023-01-10T17:29:53.489Z,12.23
2023-01-10T17:34:55.122Z,10.73
2023-01-10T17:39:56.673Z,13.85
2023-01-10T17:44:58.291Z,8.68
2023-01-10T17:49:59.826Z,16.58
2023-01-10T17:55:01.389Z,8.90
2023-01-10T18:00:03.625Z,6.35
2023-01-10T18:05:06.884Z,7.68
2023-01-10T18:10:08.909Z,6.53
2023-01-10T18:15:10.862Z,5.20
2023-01-10T18:20:12.483Z,5.32
2023-01-10T18:25:14.174Z,7.30
2023-01-10T18:30:18.667Z,9.55
2023-01-10T18:35:20.395Z,10.80
2023-01-10T18:40:22.039Z,7.07
2023-01-10T18:45:27.046Z,6.15
2023-01-10T18:50:28.573Z,9.40
2023-01-10T18:55:30.237Z,9.45
2023-01-10T19:00:31.765Z,14.75
2023-01-10T19:05:33.309Z,8.38
2023-01-10T19:10:57.258Z,6.57
2023-01-10T19:16:25.829Z,2.28
2023-01-10T19:21:29.864Z,2.03
2023-01-10T19:26:31.656Z,3.92
2023-01-10T19:31:33.267Z,1.95
2023-01-10T19:36:34.944Z,5.00
2023-01-10T19:41:37.936Z,3.22
2023-01-10T19:46:39.933Z,4.15
2023-01-10T19:51:41.441Z,1.67
2023-01-10T19:56:43.045Z,2.10
2023-01-10T20:01:44.691Z,3.03
2023-01-10T20:06:47.378Z,2.60
2023-01-10T20:11:49.038Z,3.17
2023-01-10T20:16:50.745Z,1.20
2023-01-10T20:21:52.299Z,2.63
2023-01-10T20:26:53.827Z,1.95
2023-01-10T20:31:55.529Z,2.20
2023-01-10T20:36:57.088Z,1.15
2023-01-10T20:41:58.957Z,4.05
2023-01-10T20:47:00.507Z,1.52
2023-01-10T20:52:02.095Z,2.28
2023-01-10T20:57:03.666Z,1.40
2023-01-10T21:02:05.229Z,1.10
2023-01-10T21:07:06.887Z,0.98
2023-01-10T21:12:22.065Z,3.80
2023-01-10T21:17:24.373Z,2.95
2023-01-10T21:22:25.986Z,2.05
2023-01-10T21:27:28.480Z,0.22
2023-01-10T21:32:29.999Z,1.10
2023-01-10T21:37:31.541Z,0.90
2023-01-10T21:42:33.134Z,0.75
2023-01-10T21:47:34.995Z,2.28
2023-01-10T21:52:36.829Z,1.45
2023-01-10T21:57:39.610Z,0.52
2023-01-10T22:02:41.396Z,1.58
2023-01-10T22:07:42.942Z,0.50
2023-01-10T22:12:44.437Z,0.90
2023-01-10T22:17:46.013Z,1.05
2023-01-10T22:22:47.563Z,0.82
2023-01-10T22:27:49.235Z,0.60
2023-01-10T22:32:55.138Z,1.45
2023-01-10T22:37:56.850Z,0.80
2023-01-10T22:42:58.433Z,2.20
2023-01-10T22:47:59.987Z,0.77
2023-01-10T22:53:02.107Z,1.02
2023-01-10T22:58:03.622Z,0.80
2023-01-10T23:03:05.152Z,0.80
2023-01-10T23:08:06.653Z,1.27
2023-01-10T23:13:08.138Z,1.88
2023-01-10T23:18:09.830Z,1.27
2023-01-10T23:23:11.335Z,2.00
2023-01-10T23:28:12.923Z,0.30
2023-01-10T23:33:14.519Z,0.95
2023-01-10T23:38:16.059Z,3.28
2023-01-10T23:43:17.715Z,2.60
2023-01-10T23:48:19.566Z,0.52
2023-01-10T23:53:21.390Z,1.02
2023-01-10T23:58:22.882Z,0.65
