createdAt,value
2019-02-14T00:02:44.049Z,2.27
2019-02-14T00:05:38.736Z,2.00
2019-02-14T00:08:40.546Z,2.67
2019-02-14T00:11:34.007Z,2.20
2019-02-14T00:14:35.290Z,2.20
2019-02-14T00:17:43.031Z,2.20
2019-02-14T00:20:48.579Z,2.20
2019-02-14T00:23:44.381Z,2.00
2019-02-14T00:26:45.943Z,2.27
2019-02-14T00:29:40.515Z,2.00
2019-02-14T00:32:42.577Z,2.40
2019-02-14T00:35:36.893Z,2.40
2019-02-14T00:38:38.554Z,2.13
2019-02-14T00:41:33.053Z,2.10
2019-02-14T00:44:34.705Z,2.13
2019-02-14T00:47:28.425Z,2.20
2019-02-14T00:50:29.905Z,1.90
2019-02-14T00:53:39.685Z,2.10
2019-02-14T00:56:42.285Z,2.13
2019-02-14T00:59:36.378Z,2.23
2019-02-14T01:02:40.191Z,2.20
2019-02-14T01:05:34.689Z,2.00
2019-02-14T01:08:36.132Z,2.27
2019-02-14T01:11:30.769Z,2.10
2019-02-14T01:14:31.614Z,2.00
2019-02-14T01:17:26.170Z,2.40
2019-02-14T01:20:30.414Z,2.20
2019-02-14T01:23:25.891Z,2.20
2019-02-14T01:26:27.305Z,2.23
2019-02-14T01:29:24.593Z,2.10
2019-02-14T01:32:27.353Z,2.00
2019-02-14T01:35:21.503Z,2.30
2019-02-14T01:38:24.329Z,2.23
2019-02-14T01:41:19.045Z,2.10
2019-02-14T01:44:20.853Z,2.27
2019-02-14T01:47:15.362Z,2.20
2019-02-14T01:50:17.315Z,2.00
2019-02-14T01:53:10.787Z,2.23
2019-02-14T01:59:09.440Z,2.07
2019-02-14T02:02:11.291Z,2.63
2019-02-14T02:05:06.909Z,2.30
2019-02-14T02:08:08.978Z,2.20
2019-02-14T02:11:03.414Z,2.20
2019-02-14T02:14:05.441Z,2.03
2019-02-14T02:16:59.126Z,1.90
2019-02-14T02:20:00.749Z,2.30
2019-02-14T02:23:01.565Z,2.07
2019-02-14T02:26:06.741Z,2.30
2019-02-14T02:29:03.856Z,2.00
2019-02-14T02:32:04.869Z,2.40
2019-02-14T02:34:58.710Z,2.30
2019-02-14T02:38:00.369Z,2.40
2019-02-14T02:40:56.595Z,1.87
2019-02-14T02:44:00.121Z,2.00
2019-02-14T02:46:54.861Z,2.10
2019-02-14T02:49:56.718Z,2.00
2019-02-14T02:52:54.011Z,2.23
2019-02-14T02:55:56.016Z,2.40
2019-02-14T02:58:51.451Z,2.10
2019-02-14T03:01:55.610Z,2.50
2019-02-14T03:04:52.100Z,2.10
2019-02-14T03:07:54.129Z,2.50
2019-02-14T03:10:47.984Z,2.00
2019-02-14T03:13:49.798Z,2.30
2019-02-14T03:16:43.822Z,2.40
2019-02-14T03:19:45.519Z,2.10
2019-02-14T03:22:39.797Z,1.97
2019-02-14T03:28:51.110Z,2.27
2019-02-14T03:31:52.615Z,2.00
2019-02-14T03:34:46.184Z,2.03
2019-02-14T03:37:47.790Z,2.10
2019-02-14T03:40:42.553Z,2.07
2019-02-14T03:43:43.696Z,1.90
2019-02-14T03:46:37.778Z,2.30
2019-02-14T03:49:39.930Z,2.10
2019-02-14T03:52:39.958Z,2.23
2019-02-14T03:55:44.642Z,2.00
2019-02-14T03:58:38.785Z,2.03
2019-02-14T04:04:35.571Z,2.20
2019-02-14T04:07:37.200Z,2.30
2019-02-14T04:10:31.339Z,2.20
2019-02-14T04:13:33.106Z,2.30
2019-02-14T04:16:31.538Z,2.37
2019-02-14T04:19:33.892Z,2.33
2019-02-14T04:22:28.726Z,2.10
2019-02-14T04:25:30.484Z,2.33
2019-02-14T04:28:33.777Z,2.27
2019-02-14T04:34:34.078Z,1.90
2019-02-14T04:37:35.602Z,1.90
2019-02-14T04:40:33.540Z,2.30
2019-02-14T04:43:31.742Z,2.03
2019-02-14T04:46:26.516Z,2.23
2019-02-14T04:49:27.694Z,2.30
2019-02-14T04:52:22.492Z,2.20
2019-02-14T04:55:23.685Z,2.30
2019-02-14T04:58:17.602Z,2.30
2019-02-14T05:01:19.193Z,2.30
2019-02-14T05:04:13.083Z,2.00
2019-02-14T05:07:14.726Z,2.30
2019-02-14T05:10:09.583Z,2.10
2019-02-14T05:13:10.938Z,2.20
2019-02-14T05:16:06.734Z,2.10
2019-02-14T05:19:07.901Z,2.27
2019-02-14T05:22:01.636Z,2.40
2019-02-14T05:27:59.503Z,2.43
2019-02-14T05:31:01.315Z,2.03
2019-02-14T05:34:02.935Z,2.27
2019-02-14T05:36:58.012Z,2.00
2019-02-14T05:39:52.075Z,2.17
2019-02-14T05:42:53.437Z,2.23
2019-02-14T05:45:47.567Z,2.30
2019-02-14T05:48:50.054Z,2.07
2019-02-14T05:51:50.503Z,2.40
2019-02-14T05:54:48.035Z,2.50
2019-02-14T05:57:42.151Z,2.50
2019-02-14T06:00:42.781Z,2.20
2019-02-14T06:03:37.283Z,2.07
2019-02-14T06:06:38.331Z,2.20
2019-02-14T06:09:32.032Z,2.30
2019-02-14T06:12:33.857Z,2.13
2019-02-14T06:15:56.865Z,2.37
2019-02-14T06:19:00.326Z,2.30
2019-02-14T06:21:54.857Z,2.10
2019-02-14T06:24:56.769Z,2.10
2019-02-14T06:27:53.732Z,2.20
2019-02-14T06:30:56.891Z,2.07
2019-02-14T06:33:51.615Z,2.00
2019-02-14T06:36:56.238Z,2.10
2019-02-14T06:39:53.719Z,2.30
2019-02-14T06:42:57.595Z,2.20
2019-02-14T06:46:05.227Z,2.13
2019-02-14T06:52:02.559Z,2.00
2019-02-14T06:55:04.373Z,1.90
2019-02-14T06:57:58.057Z,1.90
2019-02-14T07:00:59.906Z,2.00
2019-02-14T07:03:54.853Z,2.10
2019-02-14T07:06:56.253Z,1.90
2019-02-14T07:09:50.207Z,2.03
2019-02-14T07:12:51.855Z,2.10
2019-02-14T07:15:45.953Z,2.07
2019-02-14T07:18:47.301Z,2.07
2019-02-14T07:21:41.085Z,1.80
2019-02-14T07:24:43.857Z,2.20
2019-02-14T07:27:38.867Z,1.90
2019-02-14T07:33:37.127Z,1.90
2019-02-14T07:36:38.429Z,2.23
2019-02-14T07:39:32.006Z,2.20
2019-02-14T07:45:29.665Z,2.10
2019-02-14T07:48:31.436Z,2.30
2019-02-14T07:51:25.901Z,2.20
2019-02-14T07:57:30.063Z,2.00
2019-02-14T08:00:32.491Z,1.93
2019-02-14T08:03:26.617Z,1.90
2019-02-14T08:09:23.340Z,2.00
2019-02-14T08:12:24.985Z,2.23
2019-02-14T08:15:20.595Z,2.43
2019-02-14T08:18:24.428Z,2.00
2019-02-14T08:21:21.827Z,2.20
2019-02-14T08:24:24.394Z,2.20
2019-02-14T08:27:18.749Z,1.90
2019-02-14T08:30:21.317Z,2.10
2019-02-14T08:33:15.856Z,2.07
2019-02-14T08:36:18.443Z,2.00
2019-02-14T08:39:14.236Z,1.77
2019-02-14T08:42:22.779Z,1.93
2019-02-14T08:45:16.330Z,2.10
2019-02-14T08:48:18.646Z,2.10
2019-02-14T08:51:33.232Z,2.03
2019-02-14T08:54:35.194Z,2.00
2019-02-14T08:57:28.841Z,1.80
2019-02-14T09:00:30.528Z,2.13
2019-02-14T09:03:24.258Z,2.27
2019-02-14T09:06:25.256Z,2.10
2019-02-14T09:09:19.809Z,2.23
2019-02-14T09:12:21.023Z,2.07
2019-02-14T09:15:17.273Z,2.53
2019-02-14T09:18:19.475Z,2.30
2019-02-14T09:21:13.896Z,2.10
2019-02-14T09:27:12.706Z,2.10
2019-02-14T09:30:17.608Z,2.10
2019-02-14T09:33:11.809Z,1.87
2019-02-14T09:36:15.929Z,2.20
2019-02-14T09:39:14.447Z,2.30
2019-02-14T09:42:16.178Z,2.07
2019-02-14T09:45:09.902Z,2.23
2019-02-14T09:48:10.884Z,2.00
2019-02-14T09:51:04.881Z,2.07
2019-02-14T09:54:05.907Z,1.93
2019-02-14T09:56:59.773Z,2.17
2019-02-14T10:00:01.364Z,1.97
2019-02-14T10:02:55.671Z,1.90
2019-02-14T10:05:59.554Z,2.00
2019-02-14T10:08:56.255Z,1.77
2019-02-14T10:11:58.209Z,1.80
2019-02-14T10:14:52.826Z,2.33
2019-02-14T10:17:55.038Z,2.27
2019-02-14T10:20:49.229Z,1.80
2019-02-14T10:23:51.835Z,1.73
2019-02-14T10:26:47.311Z,1.70
2019-02-14T10:29:48.445Z,1.97
2019-02-14T10:32:42.422Z,1.87
2019-02-14T10:35:46.487Z,1.90
2019-02-14T10:38:51.738Z,2.00
2019-02-14T10:41:45.696Z,2.10
2019-02-14T10:44:40.362Z,1.70
2019-02-14T10:47:41.855Z,2.03
2019-02-14T10:50:38.494Z,1.80
2019-02-14T10:53:40.104Z,1.70
2019-02-14T10:56:48.976Z,1.87
2019-02-14T10:59:50.036Z,1.70
2019-02-14T11:02:44.552Z,2.00
2019-02-14T11:05:46.481Z,1.90
2019-02-14T11:08:42.092Z,1.70
2019-02-14T11:11:43.068Z,1.73
2019-02-14T11:14:36.873Z,2.00
2019-02-14T11:17:38.881Z,1.77
2019-02-14T11:20:33.609Z,1.90
2019-02-14T11:23:35.435Z,1.50
2019-02-14T11:26:32.691Z,1.80
2019-02-14T11:29:34.266Z,1.90
2019-02-14T11:32:28.205Z,1.70
2019-02-14T11:35:31.691Z,1.50
2019-02-14T11:38:26.499Z,1.60
2019-02-14T11:41:28.909Z,1.80
2019-02-14T11:44:22.777Z,1.80
2019-02-14T11:47:26.799Z,1.67
2019-02-14T11:50:21.126Z,1.93
2019-02-14T11:53:23.131Z,1.77
2019-02-14T11:56:19.635Z,1.77
2019-02-14T11:59:20.489Z,1.63
2019-02-14T12:02:14.071Z,1.40
2019-02-14T12:05:17.139Z,1.77
2019-02-14T12:08:11.571Z,1.80
2019-02-14T12:11:14.191Z,1.60
2019-02-14T12:14:08.233Z,1.67
2019-02-14T12:17:09.277Z,1.70
2019-02-14T12:20:02.921Z,1.60
2019-02-14T12:23:04.912Z,1.70
2019-02-14T12:26:00.316Z,1.50
2019-02-14T12:29:06.614Z,1.50
2019-02-14T12:32:00.759Z,1.77
2019-02-14T12:35:02.479Z,1.53
2019-02-14T12:37:57.274Z,1.40
2019-02-14T12:40:58.459Z,1.63
2019-02-14T12:44:01.767Z,1.90
2019-02-14T12:46:55.901Z,1.50
2019-02-14T12:49:52.094Z,1.50
2019-02-14T12:52:53.933Z,1.57
2019-02-14T12:55:57.063Z,1.80
2019-02-14T12:58:51.769Z,1.60
2019-02-14T13:01:46.489Z,1.47
2019-02-14T13:04:48.265Z,1.33
2019-02-14T13:07:42.759Z,1.50
2019-02-14T13:10:43.671Z,1.60
2019-02-14T13:13:50.967Z,1.50
2019-02-14T13:16:52.183Z,1.60
2019-02-14T13:19:46.639Z,1.20
2019-02-14T13:25:44.126Z,1.30
2019-02-14T13:31:41.008Z,1.23
2019-02-14T13:34:43.003Z,1.10
2019-02-14T13:37:37.350Z,1.30
2019-02-14T13:40:41.207Z,1.33
2019-02-14T13:43:35.786Z,1.30
2019-02-14T13:46:37.774Z,1.30
2019-02-14T13:49:33.386Z,1.20
2019-02-14T13:52:36.235Z,1.33
2019-02-14T13:55:30.212Z,1.27
2019-02-14T13:58:31.775Z,1.33
2019-02-14T14:01:29.076Z,1.30
2019-02-14T14:04:31.500Z,1.20
2019-02-14T14:07:26.216Z,1.37
2019-02-14T14:10:27.860Z,1.40
2019-02-14T14:13:22.206Z,1.33
2019-02-14T14:16:23.418Z,1.27
2019-02-14T14:19:17.158Z,1.20
2019-02-14T14:22:19.157Z,1.20
2019-02-14T14:25:13.674Z,1.43
2019-02-14T14:28:15.016Z,1.57
2019-02-14T14:31:09.400Z,1.40
2019-02-14T14:34:10.758Z,1.37
2019-02-14T14:37:05.578Z,1.43
2019-02-14T14:40:06.820Z,1.30
2019-02-14T14:43:02.376Z,1.50
2019-02-14T14:46:16.750Z,1.60
2019-02-14T14:49:19.268Z,1.60
2019-02-14T14:55:08.724Z,1.50
2019-02-14T14:58:09.253Z,1.40
2019-02-14T15:01:03.439Z,1.47
2019-02-14T15:04:04.137Z,1.57
2019-02-14T15:07:07.357Z,1.40
2019-02-14T15:10:01.890Z,1.30
2019-02-14T15:13:03.423Z,1.50
2019-02-14T15:15:57.561Z,1.47
2019-02-14T15:18:58.447Z,1.60
2019-02-14T15:21:52.675Z,1.87
2019-02-14T15:24:46.743Z,1.40
2019-02-14T15:27:48.558Z,1.60
2019-02-14T15:30:43.436Z,1.40
2019-02-14T15:33:46.656Z,1.60
2019-02-14T15:36:49.514Z,1.67
2019-02-14T15:39:44.587Z,1.37
2019-02-14T15:42:41.426Z,1.27
2019-02-14T15:45:42.884Z,1.40
2019-02-14T15:48:36.721Z,1.60
2019-02-14T15:51:48.211Z,1.30
2019-02-14T15:54:43.339Z,1.20
2019-02-14T15:57:44.920Z,1.37
2019-02-14T16:00:38.952Z,1.40
2019-02-14T16:03:43.423Z,1.60
2019-02-14T16:06:52.660Z,1.70
2019-02-14T16:09:54.436Z,1.60
2019-02-14T16:12:48.713Z,1.50
2019-02-14T16:15:49.587Z,1.60
2019-02-14T16:18:55.746Z,1.50
2019-02-14T16:21:57.954Z,1.50
2019-02-14T16:24:55.346Z,1.70
2019-02-14T16:27:58.375Z,1.80
2019-02-14T16:30:56.315Z,1.50
2019-02-14T16:33:58.086Z,1.53
2019-02-14T16:36:52.333Z,1.53
2019-02-14T16:39:58.518Z,1.33
2019-02-14T16:42:55.157Z,1.60
2019-02-14T16:45:57.117Z,1.57
2019-02-14T16:48:50.831Z,1.60
2019-02-14T16:54:57.568Z,1.50
2019-02-14T16:57:58.767Z,1.53
2019-02-14T17:01:08.697Z,1.50
2019-02-14T17:04:09.851Z,1.80
2019-02-14T17:07:04.651Z,1.43
2019-02-14T17:10:06.425Z,1.60
2019-02-14T17:13:00.764Z,1.40
2019-02-14T17:16:02.739Z,1.60
2019-02-14T17:18:56.127Z,1.60
2019-02-14T17:21:58.395Z,1.70
2019-02-14T17:24:52.663Z,1.33
2019-02-14T17:27:54.745Z,1.60
2019-02-14T17:31:05.903Z,1.40
2019-02-14T17:34:07.825Z,1.50
2019-02-14T17:37:01.460Z,1.60
2019-02-14T17:40:03.239Z,1.60
2019-02-14T17:42:57.278Z,1.70
2019-02-14T17:45:58.611Z,1.57
2019-02-14T17:48:53.163Z,1.87
2019-02-14T17:51:54.909Z,1.70
2019-02-14T17:54:49.219Z,1.70
2019-02-14T17:57:51.641Z,1.77
2019-02-14T18:00:45.358Z,1.50
2019-02-14T18:03:48.091Z,1.50
2019-02-14T18:06:42.789Z,1.60
2019-02-14T18:09:44.864Z,1.50
2019-02-14T18:12:38.970Z,1.27
2019-02-14T18:15:40.489Z,1.47
2019-02-14T18:18:34.183Z,1.40
2019-02-14T18:21:35.992Z,1.53
2019-02-14T18:24:31.319Z,1.60
2019-02-14T18:27:32.942Z,1.60
2019-02-14T18:30:28.773Z,1.50
2019-02-14T18:33:29.609Z,1.23
2019-02-14T18:36:23.727Z,1.50
2019-02-14T18:39:25.104Z,1.30
2019-02-14T18:42:20.527Z,1.40
2019-02-14T18:45:22.470Z,1.80
2019-02-14T18:48:16.442Z,1.60
2019-02-14T18:51:18.061Z,1.70
2019-02-14T18:54:14.755Z,1.60
2019-02-14T18:57:15.527Z,1.57
2019-02-14T19:00:10.753Z,1.70
2019-02-14T19:03:12.301Z,1.30
2019-02-14T19:06:05.963Z,1.70
2019-02-14T19:09:07.384Z,1.90
2019-02-14T19:12:02.222Z,1.50
2019-02-14T19:15:03.979Z,1.87
2019-02-14T19:18:05.015Z,1.70
2019-02-14T19:21:01.205Z,1.83
2019-02-14T19:24:03.223Z,1.60
2019-02-14T19:27:00.351Z,1.80
2019-02-14T19:30:07.531Z,1.57
2019-02-14T19:33:08.560Z,1.63
2019-02-14T19:36:02.871Z,1.60
2019-02-14T19:39:04.882Z,1.60
2019-02-14T19:42:06.175Z,1.60
2019-02-14T19:45:00.085Z,1.80
2019-02-14T19:47:53.817Z,1.67
2019-02-14T19:50:58.071Z,1.70
2019-02-14T19:53:58.708Z,1.60
2019-02-14T19:56:52.704Z,1.63
2019-02-14T19:59:47.254Z,2.00
2019-02-14T20:02:54.453Z,1.87
2019-02-14T20:05:48.528Z,1.70
2019-02-14T20:08:50.010Z,1.87
2019-02-14T20:11:51.886Z,1.70
2019-02-14T20:14:46.671Z,1.90
2019-02-14T20:17:41.350Z,1.73
2019-02-14T20:20:42.156Z,1.70
2019-02-14T20:23:36.344Z,1.90
2019-02-14T20:26:38.234Z,1.80
2019-02-14T20:29:48.271Z,1.70
2019-02-14T20:32:50.153Z,1.80
2019-02-14T20:35:44.658Z,1.83
2019-02-14T20:38:46.456Z,1.90
2019-02-14T20:41:45.843Z,1.90
2019-02-14T20:44:44.826Z,1.83
2019-02-14T20:47:40.743Z,2.03
2019-02-14T20:50:42.598Z,1.60
2019-02-14T20:53:36.819Z,1.60
2019-02-14T20:56:37.520Z,1.80
2019-02-14T20:59:31.858Z,1.97
2019-02-14T21:05:44.236Z,1.87
2019-02-14T21:08:45.479Z,1.90
2019-02-14T21:11:42.922Z,1.87
2019-02-14T21:14:47.219Z,1.67
2019-02-14T21:17:41.861Z,1.90
2019-02-14T21:20:52.323Z,1.73
2019-02-14T21:24:07.762Z,1.93
2019-02-14T21:27:08.932Z,1.83
2019-02-14T21:30:03.536Z,2.03
2019-02-14T21:33:05.094Z,2.10
2019-02-14T21:35:59.212Z,2.00
2019-02-14T21:38:59.810Z,2.00
2019-02-14T21:42:17.429Z,1.90
2019-02-14T21:44:57.951Z,1.93
2019-02-14T21:47:52.603Z,1.80
2019-02-14T21:50:53.473Z,1.87
2019-02-14T21:53:47.567Z,1.80
2019-02-14T21:56:48.705Z,1.70
2019-02-14T21:59:43.091Z,1.90
2019-02-14T22:02:44.955Z,2.03
2019-02-14T22:05:39.437Z,2.10
2019-02-14T22:08:40.729Z,1.83
2019-02-14T22:11:35.420Z,1.90
2019-02-14T22:14:36.937Z,2.17
2019-02-14T22:17:30.795Z,2.10
2019-02-14T22:20:31.645Z,1.70
2019-02-14T22:23:25.258Z,2.10
2019-02-14T22:26:27.303Z,1.93
2019-02-14T22:29:24.557Z,1.80
2019-02-14T22:32:28.078Z,2.07
2019-02-14T22:35:21.599Z,2.00
2019-02-14T22:38:22.789Z,1.80
2019-02-14T22:41:17.353Z,2.13
2019-02-14T22:44:18.072Z,2.03
2019-02-14T22:47:12.607Z,2.03
2019-02-14T22:50:15.971Z,1.80
2019-02-14T22:53:09.659Z,1.80
2019-02-14T22:56:11.709Z,2.10
2019-02-14T22:59:06.259Z,1.80
2019-02-14T23:02:07.827Z,1.80
2019-02-14T23:05:03.240Z,1.80
2019-02-14T23:08:04.881Z,1.97
2019-02-14T23:11:05.725Z,1.80
2019-02-14T23:14:00.395Z,1.93
2019-02-14T23:16:57.157Z,1.93
2019-02-14T23:19:58.809Z,2.23
2019-02-14T23:23:05.592Z,2.30
2019-02-14T23:26:06.376Z,1.70
2019-02-14T23:29:00.048Z,1.93
2019-02-14T23:32:01.859Z,2.07
2019-02-14T23:34:56.925Z,1.90
2019-02-14T23:37:58.693Z,1.87
2019-02-14T23:40:52.143Z,1.70
2019-02-14T23:43:56.869Z,2.00
2019-02-14T23:46:57.877Z,2.23
2019-02-14T23:49:52.146Z,1.90
2019-02-14T23:52:46.219Z,2.10
2019-02-14T23:55:47.017Z,2.20
2019-02-14T23:58:54.314Z,1.80
