createdAt,value
2018-10-05T00:01:26.546Z,8.50
2018-10-05T00:03:55.004Z,8.40
2018-10-05T00:06:23.484Z,8.30
2018-10-05T00:08:51.991Z,8.30
2018-10-05T00:11:20.449Z,8.10
2018-10-05T00:13:49.283Z,8.10
2018-10-05T00:16:17.723Z,8.20
2018-10-05T00:18:46.254Z,8.30
2018-10-05T00:21:14.783Z,8.20
2018-10-05T00:23:43.258Z,8.10
2018-10-05T00:26:11.730Z,8.00
2018-10-05T00:28:40.210Z,8.00
2018-10-05T00:31:08.672Z,8.10
2018-10-05T00:33:37.150Z,8.00
2018-10-05T00:36:05.679Z,8.10
2018-10-05T00:38:34.151Z,8.10
2018-10-05T00:41:02.610Z,8.00
2018-10-05T00:43:32.183Z,8.10
2018-10-05T00:46:00.963Z,7.90
2018-10-05T00:48:30.172Z,7.90
2018-10-05T00:50:58.635Z,7.90
2018-10-05T00:53:27.246Z,7.80
2018-10-05T00:55:55.575Z,7.70
2018-10-05T00:58:24.079Z,7.80
2018-10-05T01:00:52.591Z,7.70
2018-10-05T01:03:21.080Z,7.80
2018-10-05T01:05:49.533Z,7.80
2018-10-05T01:08:17.981Z,7.80
2018-10-05T01:10:46.490Z,7.90
2018-10-05T01:13:14.935Z,8.00
2018-10-05T01:15:43.386Z,8.10
2018-10-05T01:18:11.846Z,8.00
2018-10-05T01:20:40.370Z,7.80
2018-10-05T01:23:08.827Z,7.60
2018-10-05T01:25:37.365Z,7.50
2018-10-05T01:28:05.785Z,7.40
2018-10-05T01:30:34.242Z,7.30
2018-10-05T01:33:02.646Z,7.40
2018-10-05T01:35:31.130Z,7.40
2018-10-05T01:37:59.547Z,7.40
2018-10-05T01:40:28.022Z,7.30
2018-10-05T01:42:56.443Z,7.30
2018-10-05T01:45:25.408Z,7.30
2018-10-05T01:47:53.827Z,7.40
2018-10-05T01:50:22.294Z,7.50
2018-10-05T01:52:50.993Z,7.60
2018-10-05T01:55:19.443Z,7.90
2018-10-05T01:57:48.200Z,7.90
2018-10-05T02:00:16.642Z,7.70
2018-10-05T02:02:45.364Z,7.70
2018-10-05T02:05:13.836Z,7.60
2018-10-05T02:07:42.322Z,7.30
2018-10-05T02:10:10.789Z,7.20
2018-10-05T02:12:39.210Z,7.10
2018-10-05T02:15:07.734Z,7.20
2018-10-05T02:17:36.131Z,7.10
2018-10-05T02:20:04.810Z,7.00
2018-10-05T02:22:33.230Z,6.90
2018-10-05T02:25:01.764Z,6.90
2018-10-05T02:27:30.269Z,7.00
2018-10-05T02:29:58.653Z,7.00
2018-10-05T02:32:27.105Z,6.90
2018-10-05T02:34:55.525Z,6.90
2018-10-05T02:37:23.966Z,6.90
2018-10-05T02:39:52.370Z,6.80
2018-10-05T02:42:20.824Z,6.70
2018-10-05T02:44:49.256Z,6.80
2018-10-05T02:47:17.654Z,6.90
2018-10-05T02:49:46.118Z,6.70
2018-10-05T02:52:14.578Z,6.60
2018-10-05T02:54:43.722Z,6.70
2018-10-05T02:57:12.202Z,6.80
2018-10-05T02:59:40.695Z,7.10
2018-10-05T03:02:29.689Z,7.00
2018-10-05T03:04:58.286Z,6.70
2018-10-05T03:07:27.754Z,6.60
2018-10-05T03:09:56.460Z,6.60
2018-10-05T03:12:25.450Z,6.80
2018-10-05T03:14:54.061Z,6.70
2018-10-05T03:17:22.479Z,6.70
2018-10-05T03:19:51.413Z,6.70
2018-10-05T03:22:20.218Z,6.80
2018-10-05T03:24:48.910Z,6.70
2018-10-05T03:27:17.566Z,6.50
2018-10-05T03:29:46.667Z,6.50
2018-10-05T03:32:15.149Z,6.50
2018-10-05T03:34:43.562Z,6.50
2018-10-05T03:37:12.270Z,6.50
2018-10-05T03:39:40.789Z,6.50
2018-10-05T03:42:09.631Z,6.40
2018-10-05T03:44:38.090Z,6.50
2018-10-05T03:47:06.555Z,6.40
2018-10-05T03:49:35.010Z,6.40
2018-10-05T03:52:03.493Z,6.50
2018-10-05T03:54:32.177Z,6.50
2018-10-05T03:57:00.615Z,6.60
2018-10-05T03:59:29.182Z,6.60
2018-10-05T04:01:57.631Z,6.60
2018-10-05T04:04:26.035Z,6.40
2018-10-05T04:06:54.478Z,6.30
2018-10-05T04:09:22.918Z,6.20
2018-10-05T04:11:51.415Z,6.30
2018-10-05T04:14:19.826Z,6.30
2018-10-05T04:16:48.272Z,6.30
2018-10-05T04:19:16.723Z,6.30
2018-10-05T04:21:45.193Z,6.20
2018-10-05T04:24:14.586Z,6.20
2018-10-05T04:26:43.017Z,6.30
2018-10-05T04:29:12.110Z,6.30
2018-10-05T04:31:41.066Z,6.40
2018-10-05T04:34:09.514Z,6.30
2018-10-05T04:36:38.153Z,6.30
2018-10-05T04:39:08.071Z,6.30
2018-10-05T04:41:36.490Z,6.30
2018-10-05T04:44:05.239Z,6.20
2018-10-05T04:46:33.806Z,6.20
2018-10-05T04:49:02.498Z,6.10
2018-10-05T04:51:30.910Z,6.10
2018-10-05T04:53:59.860Z,6.20
2018-10-05T04:56:28.356Z,6.40
2018-10-05T04:58:57.090Z,6.30
2018-10-05T05:01:25.804Z,6.20
2018-10-05T05:03:54.683Z,5.90
2018-10-05T05:06:23.169Z,6.10
2018-10-05T05:08:51.563Z,6.10
2018-10-05T05:11:20.037Z,6.10
2018-10-05T05:13:48.731Z,5.90
2018-10-05T05:16:17.117Z,5.80
2018-10-05T05:18:45.602Z,5.70
2018-10-05T05:21:13.986Z,5.70
2018-10-05T05:23:43.053Z,5.80
2018-10-05T05:26:11.791Z,5.70
2018-10-05T05:28:40.528Z,6.10
2018-10-05T05:31:09.262Z,5.90
2018-10-05T05:33:37.789Z,5.90
2018-10-05T05:36:07.470Z,5.80
2018-10-05T05:38:36.666Z,5.80
2018-10-05T05:41:05.213Z,6.10
2018-10-05T05:43:34.578Z,6.30
2018-10-05T05:46:03.015Z,6.00
2018-10-05T05:48:31.702Z,5.90
2018-10-05T05:51:00.134Z,5.80
2018-10-05T05:53:28.832Z,5.80
2018-10-05T05:55:57.274Z,5.80
2018-10-05T05:58:25.679Z,5.80
2018-10-05T06:00:54.156Z,5.70
2018-10-05T06:03:22.581Z,5.80
2018-10-05T06:05:51.022Z,5.80
2018-10-05T06:08:19.726Z,5.90
2018-10-05T06:10:48.163Z,5.90
2018-10-05T06:13:16.568Z,6.10
2018-10-05T06:15:45.012Z,6.10
2018-10-05T06:18:13.771Z,6.00
2018-10-05T06:20:42.175Z,6.10
2018-10-05T06:23:10.590Z,6.20
2018-10-05T06:25:39.026Z,6.20
2018-10-05T06:28:08.325Z,6.20
2018-10-05T06:30:37.115Z,6.20
2018-10-05T06:33:05.545Z,6.20
2018-10-05T06:35:34.338Z,6.30
2018-10-05T06:38:02.789Z,6.40
2018-10-05T06:40:31.200Z,6.70
2018-10-05T06:42:59.601Z,6.70
2018-10-05T06:45:28.038Z,6.70
2018-10-05T06:47:56.438Z,6.80
2018-10-05T06:50:24.905Z,6.90
2018-10-05T06:52:53.625Z,7.20
2018-10-05T06:55:22.242Z,7.30
2018-10-05T06:57:50.950Z,7.40
2018-10-05T07:00:19.725Z,7.50
2018-10-05T07:02:48.367Z,7.60
2018-10-05T07:05:16.823Z,7.80
2018-10-05T07:07:45.259Z,7.90
2018-10-05T07:10:13.946Z,8.00
2018-10-05T07:12:42.367Z,8.10
2018-10-05T07:15:10.812Z,8.30
2018-10-05T07:17:39.295Z,8.60
2018-10-05T07:20:07.705Z,8.80
2018-10-05T07:22:36.213Z,9.00
2018-10-05T07:25:04.995Z,9.20
2018-10-05T07:27:33.428Z,9.50
2018-10-05T07:30:01.871Z,9.80
2018-10-05T07:32:30.722Z,9.80
2018-10-05T07:34:59.142Z,10.10
2018-10-05T07:37:27.675Z,10.20
2018-10-05T07:39:56.087Z,10.20
2018-10-05T07:42:24.489Z,10.50
2018-10-05T07:44:52.955Z,10.60
2018-10-05T07:47:21.593Z,10.90
2018-10-05T07:49:51.123Z,11.10
2018-10-05T07:52:19.817Z,11.00
2018-10-05T07:54:48.510Z,11.30
2018-10-05T07:57:21.645Z,11.20
2018-10-05T07:59:50.218Z,11.50
2018-10-05T08:02:18.611Z,11.80
2018-10-05T08:04:47.047Z,12.10
2018-10-05T08:07:15.809Z,12.00
2018-10-05T08:09:44.366Z,11.90
2018-10-05T08:12:13.176Z,12.20
2018-10-05T08:14:41.633Z,12.20
2018-10-05T08:17:10.381Z,12.40
2018-10-05T08:19:38.823Z,12.80
2018-10-05T08:22:07.280Z,13.00
2018-10-05T08:24:35.723Z,13.20
2018-10-05T08:27:04.846Z,13.40
2018-10-05T08:29:33.236Z,13.50
2018-10-05T08:32:01.694Z,13.70
2018-10-05T08:34:30.253Z,13.90
2018-10-05T08:36:58.651Z,14.20
2018-10-05T08:39:27.281Z,14.30
2018-10-05T08:41:56.031Z,14.30
2018-10-05T08:44:24.469Z,14.30
2018-10-05T08:46:52.876Z,14.30
2018-10-05T08:49:21.306Z,14.20
2018-10-05T08:51:49.746Z,14.10
2018-10-05T08:54:18.195Z,14.20
2018-10-05T08:56:46.594Z,14.40
2018-10-05T08:59:15.013Z,14.80
2018-10-05T09:01:43.398Z,15.10
2018-10-05T09:04:11.876Z,15.50
2018-10-05T09:06:40.299Z,15.60
2018-10-05T09:09:09.103Z,15.70
2018-10-05T09:11:37.510Z,15.80
2018-10-05T09:14:06.315Z,16.00
2018-10-05T09:16:34.720Z,16.00
2018-10-05T09:19:03.526Z,15.70
2018-10-05T09:21:32.071Z,15.70
2018-10-05T09:24:00.518Z,15.60
2018-10-05T09:26:28.989Z,15.80
2018-10-05T09:28:57.712Z,16.00
2018-10-05T09:31:26.145Z,16.20
2018-10-05T09:33:54.546Z,16.20
2018-10-05T09:36:23.309Z,16.30
2018-10-05T09:38:52.312Z,16.20
2018-10-05T09:41:20.776Z,16.60
2018-10-05T09:43:49.286Z,17.00
2018-10-05T09:46:17.713Z,17.20
2018-10-05T09:48:46.110Z,17.20
2018-10-05T09:51:14.638Z,17.30
2018-10-05T09:53:43.414Z,17.40
2018-10-05T09:56:11.864Z,17.50
2018-10-05T09:58:40.291Z,17.40
2018-10-05T10:01:14.040Z,17.60
2018-10-05T10:03:42.457Z,17.80
2018-10-05T10:06:11.001Z,18.10
2018-10-05T10:08:40.602Z,18.30
2018-10-05T10:11:09.038Z,18.50
2018-10-05T10:13:37.523Z,18.40
2018-10-05T10:16:06.309Z,18.40
2018-10-05T10:18:34.730Z,18.50
2018-10-05T10:21:03.193Z,18.60
2018-10-05T10:23:31.635Z,18.60
2018-10-05T10:26:00.048Z,18.70
2018-10-05T10:28:28.632Z,18.90
2018-10-05T10:30:56.965Z,19.00
2018-10-05T10:33:25.410Z,19.10
2018-10-05T10:35:53.862Z,19.30
2018-10-05T10:38:22.314Z,19.50
2018-10-05T10:40:51.264Z,19.70
2018-10-05T10:43:19.703Z,19.70
2018-10-05T10:45:48.129Z,19.80
2018-10-05T10:48:16.746Z,20.00
2018-10-05T10:50:45.089Z,20.00
2018-10-05T10:53:13.555Z,20.00
2018-10-05T10:55:42.272Z,20.00
2018-10-05T10:58:10.713Z,19.80
2018-10-05T11:00:39.179Z,19.80
2018-10-05T11:03:07.992Z,20.30
2018-10-05T11:05:36.421Z,20.50
2018-10-05T11:08:04.883Z,20.30
2018-10-05T11:10:33.386Z,20.70
2018-10-05T11:13:01.856Z,20.90
2018-10-05T11:15:30.314Z,20.60
2018-10-05T11:17:59.294Z,20.70
2018-10-05T11:20:28.258Z,21.00
2018-10-05T11:22:56.968Z,21.00
2018-10-05T11:25:25.453Z,21.10
2018-10-05T11:27:53.931Z,21.30
2018-10-05T11:30:22.365Z,21.50
2018-10-05T11:32:51.178Z,21.60
2018-10-05T11:35:19.615Z,21.90
2018-10-05T11:37:48.127Z,22.00
2018-10-05T11:40:16.853Z,22.30
2018-10-05T11:42:45.351Z,22.10
2018-10-05T11:45:13.770Z,22.10
2018-10-05T11:47:42.227Z,22.00
2018-10-05T11:50:10.715Z,22.10
2018-10-05T11:52:39.174Z,22.10
2018-10-05T11:55:07.658Z,22.40
2018-10-05T11:57:36.382Z,22.70
2018-10-05T12:00:04.908Z,22.50
2018-10-05T12:02:33.427Z,22.50
2018-10-05T12:05:01.896Z,22.70
2018-10-05T12:07:30.336Z,22.90
2018-10-05T12:09:58.790Z,22.80
2018-10-05T12:12:27.210Z,23.00
2018-10-05T12:14:55.722Z,22.70
2018-10-05T12:17:24.175Z,23.10
2018-10-05T12:19:52.970Z,23.20
2018-10-05T12:22:21.547Z,23.30
2018-10-05T12:24:49.957Z,23.30
2018-10-05T12:27:18.439Z,23.30
2018-10-05T12:29:47.149Z,23.40
2018-10-05T12:32:16.119Z,23.70
2018-10-05T12:34:44.526Z,23.60
2018-10-05T12:37:12.968Z,23.40
2018-10-05T12:39:42.051Z,23.50
2018-10-05T12:42:10.521Z,23.70
2018-10-05T12:44:38.998Z,23.60
2018-10-05T12:47:07.451Z,23.70
2018-10-05T12:49:35.903Z,23.90
2018-10-05T12:52:04.305Z,23.90
2018-10-05T12:54:32.753Z,23.90
2018-10-05T12:57:01.159Z,24.00
2018-10-05T12:59:29.766Z,24.00
2018-10-05T13:01:58.238Z,23.90
2018-10-05T13:04:26.938Z,24.10
2018-10-05T13:06:55.404Z,24.20
2018-10-05T13:09:24.170Z,24.10
2018-10-05T13:11:52.615Z,24.20
2018-10-05T13:14:21.071Z,23.90
2018-10-05T13:16:50.497Z,24.00
2018-10-05T13:19:18.922Z,24.10
2018-10-05T13:21:47.525Z,24.20
2018-10-05T13:24:15.914Z,24.20
2018-10-05T13:26:44.401Z,24.30
2018-10-05T13:29:12.851Z,24.30
2018-10-05T13:31:41.315Z,24.20
2018-10-05T13:34:09.967Z,24.20
2018-10-05T13:36:38.260Z,24.30
2018-10-05T13:39:08.831Z,24.20
2018-10-05T13:41:37.447Z,24.20
2018-10-05T13:44:06.028Z,24.10
2018-10-05T13:46:34.919Z,24.10
2018-10-05T13:49:04.745Z,24.10
2018-10-05T13:51:33.599Z,24.10
2018-10-05T13:54:02.050Z,24.00
2018-10-05T13:56:30.502Z,23.80
2018-10-05T13:58:58.966Z,23.90
2018-10-05T14:01:27.418Z,23.80
2018-10-05T14:03:56.155Z,23.80
2018-10-05T14:06:24.600Z,23.80
2018-10-05T14:08:53.123Z,23.60
2018-10-05T14:11:21.798Z,23.50
2018-10-05T14:13:50.878Z,23.40
2018-10-05T14:16:19.286Z,23.30
2018-10-05T14:18:47.781Z,23.20
2018-10-05T14:21:16.642Z,23.10
2018-10-05T14:23:45.134Z,23.00
2018-10-05T14:26:13.835Z,23.00
2018-10-05T14:28:42.368Z,22.90
2018-10-05T14:31:11.150Z,22.70
2018-10-05T14:33:39.680Z,22.50
2018-10-05T14:36:08.187Z,22.40
2018-10-05T14:38:36.659Z,22.20
2018-10-05T14:41:05.201Z,22.30
2018-10-05T14:43:34.017Z,22.30
2018-10-05T14:46:02.507Z,22.30
2018-10-05T14:48:31.201Z,22.20
2018-10-05T14:50:59.659Z,22.20
2018-10-05T14:53:28.142Z,22.00
2018-10-05T14:55:56.610Z,22.00
2018-10-05T14:58:25.174Z,22.00
2018-10-05T15:00:53.690Z,22.00
2018-10-05T15:03:22.503Z,21.90
2018-10-05T15:05:51.602Z,21.80
2018-10-05T15:08:20.103Z,21.60
2018-10-05T15:10:48.598Z,21.60
2018-10-05T15:13:17.408Z,21.40
2018-10-05T15:15:46.052Z,21.30
2018-10-05T15:18:14.502Z,21.20
2018-10-05T15:20:43.015Z,21.10
2018-10-05T15:23:11.491Z,21.30
2018-10-05T15:25:40.218Z,21.10
2018-10-05T15:28:08.651Z,21.10
2018-10-05T15:30:37.332Z,21.00
2018-10-05T15:33:05.813Z,21.00
2018-10-05T15:35:34.230Z,20.90
2018-10-05T15:38:03.250Z,20.90
2018-10-05T15:40:31.667Z,20.70
2018-10-05T15:43:00.290Z,20.90
2018-10-05T15:45:29.094Z,20.90
2018-10-05T15:47:57.548Z,20.80
2018-10-05T15:50:25.994Z,20.80
2018-10-05T15:52:54.492Z,20.70
2018-10-05T15:55:23.230Z,20.70
2018-10-05T15:57:51.678Z,20.50
2018-10-05T16:00:20.122Z,20.30
2018-10-05T16:02:48.842Z,20.20
2018-10-05T16:05:17.668Z,20.10
2018-10-05T16:07:46.119Z,20.00
2018-10-05T16:10:14.625Z,19.90
2018-10-05T16:12:43.101Z,19.90
2018-10-05T16:15:11.538Z,19.80
2018-10-05T16:17:39.990Z,20.10
2018-10-05T16:20:08.815Z,19.80
2018-10-05T16:22:37.290Z,19.80
2018-10-05T16:25:05.803Z,19.60
2018-10-05T16:27:34.222Z,19.50
2018-10-05T16:30:02.831Z,19.30
2018-10-05T16:32:31.626Z,19.20
2018-10-05T16:35:00.270Z,19.00
2018-10-05T16:37:29.025Z,18.90
2018-10-05T16:39:57.753Z,18.80
2018-10-05T16:42:26.208Z,18.60
2018-10-05T16:44:54.948Z,18.40
2018-10-05T16:47:23.616Z,18.70
2018-10-05T16:49:52.083Z,18.60
2018-10-05T16:52:20.786Z,18.40
2018-10-05T16:54:49.474Z,18.00
2018-10-05T16:57:17.926Z,17.80
2018-10-05T16:59:46.622Z,17.70
2018-10-05T17:02:15.078Z,17.50
2018-10-05T17:04:43.515Z,17.50
2018-10-05T17:07:12.037Z,17.40
2018-10-05T17:09:40.506Z,17.20
2018-10-05T17:12:08.951Z,17.20
2018-10-05T17:14:37.701Z,17.00
2018-10-05T17:17:06.275Z,17.00
2018-10-05T17:19:34.730Z,17.10
2018-10-05T17:22:03.227Z,16.90
2018-10-05T17:24:31.695Z,17.00
2018-10-05T17:27:00.094Z,17.10
2018-10-05T17:29:28.660Z,17.00
2018-10-05T17:31:57.054Z,17.10
2018-10-05T17:34:25.470Z,17.00
2018-10-05T17:36:54.022Z,16.90
2018-10-05T17:39:22.859Z,16.80
2018-10-05T17:41:51.318Z,16.70
2018-10-05T17:44:19.738Z,16.30
2018-10-05T17:46:48.218Z,16.10
2018-10-05T17:49:16.898Z,16.00
2018-10-05T17:51:45.417Z,15.80
2018-10-05T17:54:13.883Z,15.90
2018-10-05T17:56:42.335Z,16.00
2018-10-05T17:59:10.839Z,16.00
2018-10-05T18:01:39.546Z,16.00
2018-10-05T18:04:07.975Z,15.70
2018-10-05T18:06:36.790Z,15.40
2018-10-05T18:09:06.762Z,15.30
2018-10-05T18:11:35.457Z,15.40
2018-10-05T18:14:03.921Z,15.30
2018-10-05T18:16:32.337Z,15.10
2018-10-05T18:19:00.761Z,15.20
2018-10-05T18:21:29.244Z,14.90
2018-10-05T18:23:58.070Z,14.70
2018-10-05T18:26:26.543Z,14.60
2018-10-05T18:28:55.025Z,14.80
2018-10-05T18:31:23.521Z,15.00
2018-10-05T18:33:52.036Z,15.00
2018-10-05T18:36:20.526Z,14.70
2018-10-05T18:38:49.405Z,14.40
2018-10-05T18:41:17.891Z,14.40
2018-10-05T18:43:46.279Z,14.20
2018-10-05T18:46:14.710Z,14.20
2018-10-05T18:48:43.130Z,14.20
2018-10-05T18:51:11.897Z,14.10
2018-10-05T18:53:40.639Z,14.00
2018-10-05T18:56:20.755Z,14.10
2018-10-05T18:58:49.230Z,14.00
2018-10-05T19:01:17.682Z,14.00
2018-10-05T19:03:46.570Z,14.00
2018-10-05T19:06:15.164Z,13.80
2018-10-05T19:08:43.649Z,13.80
2018-10-05T19:11:12.147Z,14.10
2018-10-05T19:13:40.921Z,13.90
2018-10-05T19:16:09.376Z,13.70
2018-10-05T19:18:37.789Z,13.60
2018-10-05T19:21:06.312Z,13.50
2018-10-05T19:23:34.740Z,13.50
2018-10-05T19:26:03.282Z,13.50
2018-10-05T19:28:31.960Z,13.50
2018-10-05T19:31:00.378Z,13.60
2018-10-05T19:33:28.802Z,13.50
2018-10-05T19:35:57.451Z,13.40
2018-10-05T19:38:25.926Z,13.40
2018-10-05T19:40:54.781Z,13.60
2018-10-05T19:43:23.608Z,13.90
2018-10-05T19:45:52.089Z,13.90
2018-10-05T19:48:20.555Z,13.60
2018-10-05T19:50:50.006Z,13.40
2018-10-05T19:53:18.468Z,13.30
2018-10-05T19:55:46.930Z,13.20
2018-10-05T19:58:15.339Z,13.30
2018-10-05T20:00:43.781Z,13.20
2018-10-05T20:03:12.210Z,13.10
2018-10-05T20:05:40.962Z,12.90
2018-10-05T20:08:09.396Z,12.90
2018-10-05T20:10:37.908Z,13.00
2018-10-05T20:13:06.930Z,13.10
2018-10-05T20:15:35.533Z,13.00
2018-10-05T20:18:04.261Z,12.90
2018-10-05T20:20:32.660Z,12.60
2018-10-05T20:23:01.149Z,12.50
2018-10-05T20:25:29.706Z,12.30
2018-10-05T20:27:58.242Z,12.20
2018-10-05T20:30:26.832Z,12.30
2018-10-05T20:32:56.375Z,12.40
2018-10-05T20:35:24.839Z,12.60
2018-10-05T20:37:53.422Z,12.60
2018-10-05T20:40:21.965Z,12.60
2018-10-05T20:42:50.878Z,12.60
2018-10-05T20:45:19.377Z,12.40
2018-10-05T20:47:47.821Z,12.40
2018-10-05T20:50:16.350Z,12.20
2018-10-05T20:52:44.767Z,12.20
2018-10-05T20:55:13.246Z,12.00
2018-10-05T20:57:41.686Z,11.80
2018-10-05T21:00:10.217Z,11.50
2018-10-05T21:02:39.170Z,11.60
2018-10-05T21:05:07.696Z,11.70
2018-10-05T21:07:36.662Z,11.70
2018-10-05T21:10:05.151Z,11.80
2018-10-05T21:12:34.031Z,11.80
2018-10-05T21:15:02.495Z,11.80
2018-10-05T21:17:31.004Z,11.80
2018-10-05T21:19:59.430Z,11.70
2018-10-05T21:22:27.924Z,11.70
2018-10-05T21:24:56.413Z,11.70
2018-10-05T21:27:24.935Z,11.60
2018-10-05T21:29:53.386Z,11.70
2018-10-05T21:32:22.366Z,11.40
2018-10-05T21:34:51.180Z,11.30
2018-10-05T21:37:19.647Z,11.20
2018-10-05T21:39:48.227Z,11.30
2018-10-05T21:42:16.959Z,11.40
2018-10-05T21:44:45.421Z,11.30
2018-10-05T21:47:13.970Z,11.50
2018-10-05T21:49:43.241Z,11.40
2018-10-05T21:52:11.726Z,11.20
2018-10-05T21:54:40.175Z,11.20
2018-10-05T21:57:08.700Z,11.30
2018-10-05T21:59:37.287Z,11.10
2018-10-05T22:02:05.817Z,10.90
2018-10-05T22:04:34.306Z,10.90
2018-10-05T22:07:02.782Z,11.00
2018-10-05T22:09:31.221Z,11.00
2018-10-05T22:12:00.832Z,10.90
2018-10-05T22:14:29.388Z,10.80
2018-10-05T22:16:57.859Z,10.80
2018-10-05T22:19:27.094Z,10.90
2018-10-05T22:21:55.555Z,10.80
2018-10-05T22:24:24.008Z,10.70
2018-10-05T22:26:52.485Z,10.60
2018-10-05T22:29:20.937Z,10.60
2018-10-05T22:31:49.387Z,10.50
2018-10-05T22:34:17.824Z,10.80
2018-10-05T22:36:47.249Z,11.00
2018-10-05T22:39:16.142Z,11.00
2018-10-05T22:41:44.614Z,10.80
2018-10-05T22:44:13.357Z,10.70
2018-10-05T22:46:41.835Z,10.70
2018-10-05T22:49:10.499Z,10.70
2018-10-05T22:51:39.261Z,10.70
2018-10-05T22:54:07.715Z,10.70
2018-10-05T22:56:36.506Z,10.70
2018-10-05T22:59:05.183Z,10.60
2018-10-05T23:01:33.875Z,10.60
2018-10-05T23:04:02.587Z,10.40
2018-10-05T23:06:31.346Z,10.60
2018-10-05T23:08:59.764Z,10.60
2018-10-05T23:11:28.261Z,10.60
2018-10-05T23:13:56.654Z,10.50
2018-10-05T23:16:25.361Z,10.30
2018-10-05T23:18:53.770Z,10.20
2018-10-05T23:21:22.238Z,10.10
2018-10-05T23:23:50.671Z,10.30
2018-10-05T23:26:19.462Z,10.20
2018-10-05T23:28:48.256Z,10.10
2018-10-05T23:31:17.131Z,9.90
2018-10-05T23:33:46.167Z,9.90
2018-10-05T23:36:14.906Z,9.90
2018-10-05T23:38:43.393Z,10.00
2018-10-05T23:41:11.890Z,10.00
2018-10-05T23:43:40.581Z,10.00
2018-10-05T23:46:09.214Z,9.90
2018-10-05T23:48:37.647Z,9.90
2018-10-05T23:51:06.122Z,9.80
2018-10-05T23:53:34.688Z,9.80
2018-10-05T23:56:03.670Z,9.80
2018-10-05T23:58:32.153Z,9.90
