createdAt,value
2019-04-01T00:01:25.846Z,5.94
2019-04-01T00:03:55.935Z,6.01
2019-04-01T00:06:25.964Z,5.99
2019-04-01T00:08:56.052Z,6.24
2019-04-01T00:11:26.725Z,6.15
2019-04-01T00:13:56.803Z,6.01
2019-04-01T00:16:26.835Z,5.93
2019-04-01T00:19:02.983Z,5.46
2019-04-01T00:21:28.527Z,5.39
2019-04-01T00:23:58.701Z,4.90
2019-04-01T00:26:28.738Z,4.78
2019-04-01T00:28:59.004Z,4.69
2019-04-01T00:31:29.047Z,4.71
2019-04-01T00:33:59.031Z,4.72
2019-04-01T00:36:29.061Z,4.63
2019-04-01T00:38:59.039Z,4.86
2019-04-01T00:41:29.133Z,5.21
2019-04-01T00:44:05.483Z,4.74
2019-04-01T00:46:35.481Z,4.99
2019-04-01T00:49:05.463Z,4.72
2019-04-01T00:51:35.489Z,4.71
2019-04-01T00:54:06.818Z,4.73
2019-04-01T00:56:36.819Z,4.38
2019-04-01T00:59:06.801Z,4.69
2019-04-01T01:01:36.825Z,4.83
2019-04-01T01:04:06.837Z,4.64
2019-04-01T01:06:36.841Z,4.73
2019-04-01T01:09:06.909Z,4.75
2019-04-01T01:11:36.927Z,4.57
2019-04-01T01:14:06.929Z,4.64
2019-04-01T01:16:36.963Z,4.30
2019-04-01T01:19:06.950Z,4.11
2019-04-01T01:21:37.855Z,4.56
2019-04-01T01:24:07.838Z,4.64
2019-04-01T01:26:37.847Z,4.85
2019-04-01T01:29:07.829Z,4.69
2019-04-01T01:31:37.837Z,4.43
2019-04-01T01:34:07.835Z,4.30
2019-04-01T01:36:37.845Z,4.57
2019-04-01T01:39:07.833Z,4.62
2019-04-01T01:41:37.847Z,4.42
2019-04-01T01:44:07.861Z,4.57
2019-04-01T01:46:37.875Z,4.70
2019-04-01T01:49:07.879Z,4.29
2019-04-01T01:51:37.879Z,4.41
2019-04-01T01:54:07.938Z,4.21
2019-04-01T01:56:37.935Z,4.12
2019-04-01T01:59:07.969Z,4.51
2019-04-01T02:01:37.950Z,4.35
2019-04-01T02:04:07.949Z,4.02
2019-04-01T02:06:37.933Z,4.07
2019-04-01T02:09:08.025Z,4.11
2019-04-01T02:11:38.026Z,3.83
2019-04-01T02:14:08.066Z,4.04
2019-04-01T02:16:38.051Z,4.18
2019-04-01T02:19:08.072Z,3.96
2019-04-01T02:21:38.106Z,4.24
2019-04-01T02:24:08.126Z,3.96
2019-04-01T02:26:38.119Z,3.88
2019-04-01T02:29:08.131Z,3.96
2019-04-01T02:31:38.118Z,4.20
2019-04-01T02:34:08.136Z,4.33
2019-04-01T02:36:38.135Z,3.94
2019-04-01T02:39:09.733Z,3.90
2019-04-01T02:41:39.717Z,3.59
2019-04-01T02:44:09.710Z,4.06
2019-04-01T02:46:39.713Z,4.06
2019-04-01T02:49:09.715Z,3.81
2019-04-01T02:51:39.778Z,3.94
2019-04-01T02:54:10.260Z,3.96
2019-04-01T02:56:40.239Z,3.55
2019-04-01T02:59:10.284Z,3.64
2019-04-01T03:01:40.297Z,3.44
2019-04-01T03:04:10.296Z,3.35
2019-04-01T03:06:40.255Z,3.81
2019-04-01T03:09:10.240Z,3.82
2019-04-01T03:11:40.224Z,3.77
2019-04-01T03:14:10.543Z,3.79
2019-04-01T03:16:40.529Z,3.77
2019-04-01T03:19:10.533Z,4.02
2019-04-01T03:21:40.525Z,3.89
2019-04-01T03:24:10.530Z,4.02
2019-04-01T03:26:40.528Z,3.81
2019-04-01T03:29:10.557Z,3.61
2019-04-01T03:31:40.536Z,3.33
2019-04-01T03:34:10.540Z,3.30
2019-04-01T03:36:40.547Z,3.01
2019-04-01T03:39:10.569Z,2.96
2019-04-01T03:41:40.554Z,3.19
2019-04-01T03:44:10.523Z,3.17
2019-04-01T03:46:40.523Z,3.54
2019-04-01T03:49:10.571Z,2.91
2019-04-01T03:51:40.598Z,2.78
2019-04-01T03:54:10.671Z,3.07
2019-04-01T03:56:40.673Z,2.91
2019-04-01T03:59:10.651Z,2.90
2019-04-01T04:01:40.665Z,3.02
2019-04-01T04:04:10.691Z,2.93
2019-04-01T04:06:40.691Z,3.27
2019-04-01T04:09:10.673Z,3.23
2019-04-01T04:11:40.689Z,3.01
2019-04-01T04:14:10.802Z,2.89
2019-04-01T04:16:40.828Z,3.04
2019-04-01T04:19:10.863Z,3.24
2019-04-01T04:21:40.888Z,3.14
2019-04-01T04:24:10.862Z,3.01
2019-04-01T04:26:40.880Z,2.81
2019-04-01T04:29:10.880Z,2.55
2019-04-01T04:31:40.875Z,3.09
2019-04-01T04:34:10.842Z,2.74
2019-04-01T04:36:40.927Z,2.74
2019-04-01T04:39:10.926Z,2.63
2019-04-01T04:41:40.919Z,2.62
2019-04-01T04:44:10.896Z,2.60
2019-04-01T04:46:40.907Z,2.77
2019-04-01T04:49:10.876Z,2.91
2019-04-01T04:51:40.913Z,2.87
2019-04-01T04:54:10.908Z,3.05
2019-04-01T04:56:40.900Z,2.89
2019-04-01T04:59:10.880Z,3.03
2019-04-01T05:01:40.891Z,2.88
2019-04-01T05:04:10.872Z,2.79
2019-04-01T05:06:40.877Z,2.65
2019-04-01T05:09:10.854Z,2.48
2019-04-01T05:11:40.853Z,2.64
2019-04-01T05:14:10.846Z,2.52
2019-04-01T05:16:40.880Z,3.02
2019-04-01T05:19:10.878Z,3.19
2019-04-01T05:21:40.995Z,2.71
2019-04-01T05:24:11.265Z,2.89
2019-04-01T05:26:42.794Z,2.89
2019-04-01T05:29:13.365Z,2.94
2019-04-01T05:31:45.507Z,2.98
2019-04-01T05:34:15.988Z,2.66
2019-04-01T05:36:47.129Z,2.75
2019-04-01T05:39:17.219Z,2.91
2019-04-01T05:41:47.248Z,2.96
2019-04-01T05:44:17.618Z,2.92
2019-04-01T05:46:47.676Z,2.97
2019-04-01T05:49:17.787Z,2.98
2019-04-01T05:51:47.752Z,2.91
2019-04-01T05:54:17.809Z,3.08
2019-04-01T05:56:47.840Z,2.67
2019-04-01T05:59:17.854Z,2.75
2019-04-01T06:01:48.379Z,3.06
2019-04-01T06:04:18.373Z,3.05
2019-04-01T06:06:48.959Z,2.92
2019-04-01T06:09:19.173Z,2.98
2019-04-01T06:11:49.198Z,2.94
2019-04-01T06:14:19.189Z,2.82
2019-04-01T06:16:49.184Z,2.86
2019-04-01T06:19:19.202Z,2.96
2019-04-01T06:21:49.176Z,2.73
2019-04-01T06:24:19.229Z,2.96
2019-04-01T06:26:49.199Z,2.66
2019-04-01T06:29:19.318Z,2.74
2019-04-01T06:31:49.318Z,2.62
2019-04-01T06:34:19.346Z,2.48
2019-04-01T06:36:49.329Z,2.88
2019-04-01T06:39:19.427Z,2.88
2019-04-01T06:41:49.435Z,3.02
2019-04-01T06:44:19.438Z,2.87
2019-04-01T06:46:49.436Z,3.02
2019-04-01T06:49:20.477Z,3.04
2019-04-01T06:51:50.545Z,3.11
2019-04-01T06:54:20.610Z,3.34
2019-04-01T06:56:50.600Z,3.35
2019-04-01T06:59:20.665Z,3.52
2019-04-01T07:01:50.656Z,3.54
2019-04-01T07:04:20.679Z,3.64
2019-04-01T07:06:50.696Z,3.72
2019-04-01T07:09:20.745Z,3.79
2019-04-01T07:11:50.775Z,3.78
2019-04-01T07:14:20.782Z,3.96
2019-04-01T07:16:50.769Z,3.99
2019-04-01T07:19:20.804Z,4.00
2019-04-01T07:21:54.259Z,4.11
2019-04-01T07:24:22.601Z,4.04
2019-04-01T07:26:52.598Z,4.22
2019-04-01T07:29:22.644Z,4.29
2019-04-01T07:31:52.655Z,4.28
2019-04-01T07:34:22.680Z,4.35
2019-04-01T07:36:52.749Z,4.42
2019-04-01T07:39:22.958Z,4.43
2019-04-01T07:41:52.963Z,4.48
2019-04-01T07:44:22.483Z,4.52
2019-04-01T07:46:52.528Z,4.60
2019-04-01T07:49:22.614Z,4.63
2019-04-01T07:51:52.670Z,4.62
2019-04-01T07:54:22.677Z,4.84
2019-04-01T07:56:52.733Z,4.85
2019-04-01T07:59:26.207Z,4.98
2019-04-01T08:01:56.327Z,5.22
2019-04-01T08:04:26.432Z,5.26
2019-04-01T08:06:56.473Z,5.26
2019-04-01T08:09:26.486Z,5.27
2019-04-01T08:11:56.516Z,5.38
2019-04-01T08:14:26.534Z,5.55
2019-04-01T08:16:58.578Z,5.55
2019-04-01T08:19:28.306Z,5.64
2019-04-01T08:21:58.361Z,5.41
2019-04-01T08:24:28.417Z,5.74
2019-04-01T08:26:58.516Z,5.67
2019-04-01T08:29:30.372Z,5.75
2019-04-01T08:32:00.415Z,5.68
2019-04-01T08:34:30.477Z,5.86
2019-04-01T08:37:00.589Z,5.78
2019-04-01T08:39:30.593Z,5.88
2019-04-01T08:42:00.730Z,5.87
2019-04-01T08:44:30.768Z,6.39
2019-04-01T08:47:00.859Z,6.09
2019-04-01T08:49:30.925Z,6.17
2019-04-01T08:52:00.964Z,6.07
2019-04-01T08:54:31.028Z,6.19
2019-04-01T08:57:01.074Z,6.36
2019-04-01T08:59:31.163Z,6.44
2019-04-01T09:02:16.548Z,6.27
2019-04-01T09:04:33.583Z,6.50
2019-04-01T09:07:03.661Z,6.49
2019-04-01T09:09:34.332Z,6.45
2019-04-01T09:12:04.398Z,6.64
2019-04-01T09:14:34.426Z,6.50
2019-04-01T09:17:04.482Z,6.40
2019-04-01T09:19:34.522Z,6.48
2019-04-01T09:22:04.586Z,6.57
2019-04-01T09:24:34.626Z,6.64
2019-04-01T09:27:04.711Z,6.68
2019-04-01T09:29:34.752Z,6.89
2019-04-01T09:32:05.686Z,6.94
2019-04-01T09:34:35.744Z,6.85
2019-04-01T09:37:05.927Z,7.09
2019-04-01T09:39:35.980Z,7.12
2019-04-01T09:42:06.071Z,7.17
2019-04-01T09:44:37.328Z,7.27
2019-04-01T09:47:07.600Z,7.12
2019-04-01T09:49:37.627Z,7.42
2019-04-01T09:52:07.714Z,7.28
2019-04-01T09:54:37.854Z,7.22
2019-04-01T09:57:17.506Z,7.41
2019-04-01T09:59:39.645Z,7.21
2019-04-01T10:02:09.689Z,7.31
2019-04-01T10:04:39.800Z,7.27
2019-04-01T10:07:09.876Z,7.42
2019-04-01T10:09:39.973Z,7.50
2019-04-01T10:12:10.006Z,7.63
2019-04-01T10:14:40.108Z,7.78
2019-04-01T10:17:10.161Z,7.65
2019-04-01T10:19:40.241Z,7.59
2019-04-01T10:22:10.292Z,7.78
2019-04-01T10:24:40.330Z,7.96
2019-04-01T10:27:10.362Z,7.78
2019-04-01T10:29:40.429Z,8.06
2019-04-01T10:32:10.638Z,8.16
2019-04-01T10:34:40.694Z,7.92
2019-04-01T10:37:10.755Z,7.99
2019-04-01T10:39:40.821Z,8.07
2019-04-01T10:42:11.191Z,8.19
2019-04-01T10:44:41.238Z,8.28
2019-04-01T10:47:11.584Z,8.18
2019-04-01T10:49:41.673Z,8.14
2019-04-01T10:52:11.876Z,8.04
2019-04-01T10:54:41.956Z,8.07
2019-04-01T10:57:12.042Z,8.07
2019-04-01T10:59:42.139Z,8.17
2019-04-01T11:02:13.958Z,8.18
2019-04-01T11:04:44.166Z,8.08
2019-04-01T11:07:14.162Z,8.43
2019-04-01T11:09:44.244Z,8.52
2019-04-01T11:12:14.290Z,8.56
2019-04-01T11:14:47.038Z,8.76
2019-04-01T11:17:17.027Z,8.89
2019-04-01T11:19:47.081Z,8.50
2019-04-01T11:22:17.086Z,8.58
2019-04-01T11:24:47.179Z,8.52
2019-04-01T11:27:17.234Z,8.60
2019-04-01T11:29:47.287Z,8.70
2019-04-01T11:32:17.364Z,8.67
2019-04-01T11:34:47.544Z,8.68
2019-04-01T11:37:17.665Z,8.69
2019-04-01T11:39:47.821Z,8.79
2019-04-01T11:42:17.923Z,8.85
2019-04-01T11:44:48.041Z,8.92
2019-04-01T11:47:20.372Z,8.92
2019-04-01T11:49:49.922Z,9.00
2019-04-01T11:52:19.911Z,9.00
2019-04-01T11:54:50.525Z,8.90
2019-04-01T11:57:20.557Z,9.04
2019-04-01T11:59:50.626Z,9.06
2019-04-01T12:02:20.841Z,9.09
2019-04-01T12:04:51.065Z,9.13
2019-04-01T12:07:21.888Z,9.17
2019-04-01T12:09:52.484Z,9.01
2019-04-01T12:12:24.257Z,9.33
2019-04-01T12:14:54.299Z,9.44
2019-04-01T12:17:24.361Z,9.63
2019-04-01T12:19:54.494Z,9.48
2019-04-01T12:22:24.537Z,9.35
2019-04-01T12:24:55.095Z,9.57
2019-04-01T12:27:25.146Z,9.52
2019-04-01T12:29:55.178Z,9.68
2019-04-01T12:32:25.265Z,9.69
2019-04-01T12:34:55.279Z,9.84
2019-04-01T12:37:25.355Z,9.93
2019-04-01T12:39:55.376Z,9.73
2019-04-01T12:42:25.440Z,9.64
2019-04-01T12:44:55.471Z,9.83
2019-04-01T12:47:25.617Z,9.76
2019-04-01T12:49:55.569Z,9.76
2019-04-01T12:52:25.647Z,9.89
2019-04-01T12:54:55.708Z,9.91
2019-04-01T12:57:25.809Z,9.95
2019-04-01T12:59:55.837Z,9.99
2019-04-01T13:02:25.916Z,10.05
2019-04-01T13:04:57.704Z,10.23
2019-04-01T13:07:27.759Z,10.11
2019-04-01T13:09:57.771Z,10.19
2019-04-01T13:12:28.031Z,10.28
2019-04-01T13:14:58.057Z,10.32
2019-04-01T13:17:28.117Z,10.05
2019-04-01T13:19:58.134Z,10.18
2019-04-01T13:22:28.225Z,10.21
2019-04-01T13:24:58.310Z,10.42
2019-04-01T13:27:29.059Z,10.29
2019-04-01T13:29:59.359Z,10.32
2019-04-01T13:32:29.480Z,10.26
2019-04-01T13:34:59.611Z,10.46
2019-04-01T13:37:29.735Z,10.59
2019-04-01T13:40:02.742Z,10.45
2019-04-01T13:42:31.551Z,10.46
2019-04-01T13:45:02.458Z,10.46
2019-04-01T13:47:32.649Z,10.64
2019-04-01T13:50:03.647Z,10.53
2019-04-01T13:52:33.989Z,10.75
2019-04-01T13:55:04.056Z,10.76
2019-04-01T13:57:34.111Z,10.78
2019-04-01T14:00:04.709Z,10.67
2019-04-01T14:02:34.782Z,10.78
2019-04-01T14:05:06.305Z,10.75
2019-04-01T14:07:36.579Z,10.69
2019-04-01T14:10:06.919Z,10.89
2019-04-01T14:12:37.005Z,10.91
2019-04-01T14:15:07.524Z,10.81
2019-04-01T14:17:37.632Z,10.97
2019-04-01T14:20:07.907Z,10.96
2019-04-01T14:22:37.988Z,10.83
2019-04-01T14:25:08.649Z,10.96
2019-04-01T14:27:39.498Z,11.10
2019-04-01T14:30:09.860Z,11.00
2019-04-01T14:32:39.975Z,11.16
2019-04-01T14:35:10.564Z,11.09
2019-04-01T14:37:40.681Z,10.95
2019-04-01T14:40:12.510Z,11.09
2019-04-01T14:42:42.536Z,11.10
2019-04-01T14:45:12.627Z,11.21
2019-04-01T14:47:56.605Z,11.09
2019-04-01T14:50:14.399Z,11.36
2019-04-01T14:52:44.436Z,11.34
2019-04-01T14:55:14.463Z,11.37
2019-04-01T14:57:44.567Z,11.53
2019-04-01T15:00:15.586Z,11.36
2019-04-01T15:02:45.609Z,11.36
2019-04-01T15:05:15.761Z,11.41
2019-04-01T15:07:46.970Z,11.48
2019-04-01T15:10:17.324Z,11.59
2019-04-01T15:12:47.372Z,11.45
2019-04-01T15:15:17.446Z,11.48
2019-04-01T15:17:47.623Z,11.64
2019-04-01T15:20:19.123Z,11.45
2019-04-01T15:22:49.164Z,11.58
2019-04-01T15:25:19.226Z,11.52
2019-04-01T15:27:49.234Z,11.80
2019-04-01T15:30:19.344Z,11.67
2019-04-01T15:32:49.396Z,11.77
2019-04-01T15:35:19.479Z,11.85
2019-04-01T15:37:49.546Z,11.76
2019-04-01T15:40:19.623Z,11.80
2019-04-01T15:42:49.614Z,11.81
2019-04-01T15:45:19.668Z,11.64
2019-04-01T15:47:49.686Z,11.59
2019-04-01T15:50:28.350Z,11.59
2019-04-01T15:52:51.456Z,11.60
2019-04-01T15:55:21.551Z,11.65
2019-04-01T15:57:51.553Z,11.70
2019-04-01T16:00:21.662Z,11.78
2019-04-01T16:02:51.726Z,11.72
2019-04-01T16:05:21.814Z,11.87
2019-04-01T16:07:51.846Z,11.89
2019-04-01T16:10:22.110Z,11.73
2019-04-01T16:12:52.100Z,11.74
2019-04-01T16:15:22.156Z,11.75
2019-04-01T16:17:53.854Z,11.84
2019-04-01T16:20:23.963Z,11.88
2019-04-01T16:22:54.060Z,11.87
2019-04-01T16:25:24.143Z,11.69
2019-04-01T16:27:54.242Z,11.73
2019-04-01T16:30:24.370Z,11.73
2019-04-01T16:32:54.508Z,11.72
2019-04-01T16:35:24.587Z,11.72
2019-04-01T16:37:54.644Z,11.74
2019-04-01T16:40:24.749Z,11.68
2019-04-01T16:42:55.768Z,11.69
2019-04-01T16:45:25.927Z,11.67
2019-04-01T16:47:56.023Z,11.64
2019-04-01T16:50:28.611Z,11.61
2019-04-01T16:52:58.271Z,11.49
2019-04-01T16:55:28.627Z,11.56
2019-04-01T16:57:58.692Z,11.54
2019-04-01T17:00:28.793Z,11.40
2019-04-01T17:02:58.847Z,11.54
2019-04-01T17:05:32.943Z,11.43
2019-04-01T17:08:03.184Z,11.22
2019-04-01T17:10:33.549Z,11.29
2019-04-01T17:13:03.800Z,11.37
2019-04-01T17:15:33.876Z,11.31
2019-04-01T17:18:03.975Z,11.27
2019-04-01T17:20:34.045Z,11.16
2019-04-01T17:23:04.120Z,11.16
2019-04-01T17:25:34.153Z,11.05
2019-04-01T17:28:04.218Z,11.03
2019-04-01T17:30:34.377Z,11.01
2019-04-01T17:33:08.247Z,10.86
2019-04-01T17:35:37.024Z,10.82
2019-04-01T17:38:07.529Z,10.85
2019-04-01T17:40:37.571Z,10.70
2019-04-01T17:43:09.498Z,10.77
2019-04-01T17:45:40.800Z,10.78
2019-04-01T17:48:11.105Z,10.73
2019-04-01T17:50:41.147Z,10.72
2019-04-01T17:53:11.544Z,10.71
2019-04-01T17:55:41.614Z,10.66
2019-04-01T17:58:11.674Z,10.65
2019-04-01T18:00:46.421Z,10.59
2019-04-01T18:03:16.468Z,10.59
2019-04-01T18:05:46.505Z,10.47
2019-04-01T18:08:16.624Z,10.40
2019-04-01T18:10:48.781Z,10.36
2019-04-01T18:13:18.444Z,10.32
2019-04-01T18:15:48.513Z,10.34
2019-04-01T18:18:26.763Z,10.26
2019-04-01T18:20:50.326Z,10.30
2019-04-01T18:23:22.261Z,10.32
2019-04-01T18:25:52.402Z,10.31
2019-04-01T18:28:22.443Z,10.30
2019-04-01T18:30:52.539Z,10.33
2019-04-01T18:33:22.612Z,10.27
2019-04-01T18:35:54.253Z,10.16
2019-04-01T18:38:24.550Z,10.07
2019-04-01T18:40:54.607Z,10.11
2019-04-01T18:43:24.700Z,9.99
2019-04-01T18:45:54.756Z,10.08
2019-04-01T18:48:24.860Z,10.09
2019-04-01T18:50:55.086Z,10.04
2019-04-01T18:53:28.343Z,10.01
2019-04-01T18:55:57.281Z,9.96
2019-04-01T18:58:27.427Z,9.98
2019-04-01T19:00:57.483Z,9.88
2019-04-01T19:03:27.667Z,9.74
2019-04-01T19:05:57.940Z,9.71
2019-04-01T19:08:28.262Z,9.47
2019-04-01T19:11:02.410Z,9.52
2019-04-01T19:13:30.225Z,9.50
2019-04-01T19:16:01.109Z,9.61
2019-04-01T19:18:32.573Z,9.70
2019-04-01T19:21:04.993Z,9.70
2019-04-01T19:23:35.016Z,9.54
2019-04-01T19:26:05.246Z,9.47
2019-04-01T19:28:35.455Z,9.42
2019-04-01T19:31:05.597Z,9.51
2019-04-01T19:33:35.787Z,9.57
2019-04-01T19:36:06.091Z,9.37
2019-04-01T19:38:36.366Z,9.45
2019-04-01T19:41:06.704Z,9.37
2019-04-01T19:43:36.952Z,9.50
2019-04-01T19:46:09.181Z,9.33
2019-04-01T19:48:39.237Z,9.17
2019-04-01T19:51:09.485Z,9.33
2019-04-01T19:53:39.618Z,9.20
2019-04-01T19:56:09.684Z,9.34
2019-04-01T19:58:39.782Z,9.21
2019-04-01T20:01:10.064Z,9.10
2019-04-01T20:03:40.080Z,9.06
2019-04-01T20:06:10.207Z,9.19
2019-04-01T20:08:40.426Z,9.17
2019-04-01T20:11:10.552Z,9.12
2019-04-01T20:13:42.746Z,9.18
2019-04-01T20:16:12.703Z,9.07
2019-04-01T20:18:43.144Z,9.12
2019-04-01T20:21:13.458Z,9.00
2019-04-01T20:23:43.540Z,8.96
2019-04-01T20:26:13.603Z,9.13
2019-04-01T20:28:49.216Z,9.04
2019-04-01T20:31:27.174Z,8.85
2019-04-01T20:33:59.604Z,8.91
2019-04-01T20:36:31.317Z,8.86
2019-04-01T20:39:01.497Z,8.87
2019-04-01T20:41:31.857Z,8.80
2019-04-01T20:44:01.911Z,8.90
2019-04-01T20:46:31.943Z,8.92
2019-04-01T20:49:04.055Z,9.02
2019-04-01T20:51:34.257Z,8.85
2019-04-01T20:54:04.385Z,8.68
2019-04-01T20:56:34.501Z,8.77
2019-04-01T20:59:04.592Z,8.65
2019-04-01T21:01:35.278Z,8.79
2019-04-01T21:04:05.780Z,8.54
2019-04-01T21:06:35.791Z,8.71
2019-04-01T21:09:08.490Z,8.60
2019-04-01T21:11:39.240Z,8.76
2019-04-01T21:14:10.054Z,8.55
2019-04-01T21:16:40.084Z,8.74
2019-04-01T21:19:10.121Z,8.84
2019-04-01T21:21:40.179Z,8.74
2019-04-01T21:24:10.216Z,8.70
2019-04-01T21:26:40.252Z,8.49
2019-04-01T21:29:10.315Z,8.50
2019-04-01T21:31:40.307Z,8.61
2019-04-01T21:34:11.205Z,8.46
2019-04-01T21:36:41.269Z,8.40
2019-04-01T21:39:11.374Z,8.53
2019-04-01T21:41:41.506Z,8.51
2019-04-01T21:44:11.734Z,8.45
2019-04-01T21:46:43.182Z,8.32
2019-04-01T21:49:13.718Z,8.37
2019-04-01T21:51:43.671Z,8.43
2019-04-01T21:54:13.735Z,8.29
2019-04-01T21:56:43.706Z,8.19
2019-04-01T21:59:13.690Z,8.15
2019-04-01T22:01:43.672Z,8.18
2019-04-01T22:04:13.655Z,8.27
2019-04-01T22:06:43.702Z,8.20
2019-04-01T22:09:13.678Z,8.20
2019-04-01T22:11:43.634Z,8.07
2019-04-01T22:14:13.706Z,8.16
2019-04-01T22:16:43.674Z,8.22
2019-04-01T22:19:13.642Z,7.78
2019-04-01T22:21:43.592Z,7.87
2019-04-01T22:24:13.653Z,7.58
2019-04-01T22:26:43.602Z,7.79
2019-04-01T22:29:13.571Z,7.82
2019-04-01T22:31:44.174Z,7.59
2019-04-01T22:34:14.470Z,7.48
2019-04-01T22:36:44.418Z,7.68
2019-04-01T22:39:21.931Z,7.57
2019-04-01T22:41:46.490Z,7.43
2019-04-01T22:44:16.482Z,7.47
2019-04-01T22:46:47.505Z,7.46
2019-04-01T22:49:18.057Z,7.31
2019-04-01T22:51:48.006Z,7.33
2019-04-01T22:54:18.926Z,7.33
2019-04-01T22:56:48.864Z,7.33
2019-04-01T22:59:19.289Z,7.51
2019-04-01T23:01:50.083Z,7.51
2019-04-01T23:04:20.075Z,7.26
2019-04-01T23:06:50.028Z,7.14
2019-04-01T23:09:20.038Z,7.36
2019-04-01T23:11:49.962Z,7.10
2019-04-01T23:14:19.922Z,6.96
2019-04-01T23:16:49.858Z,7.10
2019-04-01T23:19:19.832Z,7.22
2019-04-01T23:21:49.825Z,7.19
2019-04-01T23:24:19.740Z,7.26
2019-04-01T23:26:49.724Z,7.17
2019-04-01T23:29:19.672Z,7.04
2019-04-01T23:31:49.694Z,7.10
2019-04-01T23:34:19.631Z,6.98
2019-04-01T23:36:49.803Z,7.09
2019-04-01T23:39:19.757Z,7.16
2019-04-01T23:41:49.709Z,7.30
2019-04-01T23:44:19.690Z,7.06
2019-04-01T23:46:49.664Z,7.25
2019-04-01T23:49:19.604Z,7.26
2019-04-01T23:51:49.564Z,7.23
2019-04-01T23:54:19.597Z,7.27
2019-04-01T23:56:49.555Z,7.13
2019-04-01T23:59:20.153Z,7.11
