createdAt,value
2022-09-03T00:00:37.618Z,95.90
2022-09-03T00:03:16.629Z,95.90
2022-09-03T00:06:10.217Z,96.00
2022-09-03T00:08:45.769Z,96.10
2022-09-03T00:11:20.479Z,96.10
2022-09-03T00:13:57.640Z,96.20
2022-09-03T00:16:30.123Z,96.20
2022-09-03T00:19:02.091Z,96.20
2022-09-03T00:21:46.078Z,96.30
2022-09-03T00:24:18.510Z,96.50
2022-09-03T00:26:52.117Z,96.50
2022-09-03T00:29:25.846Z,96.70
2022-09-03T00:31:59.011Z,96.70
2022-09-03T00:34:39.706Z,96.80
2022-09-03T00:37:10.306Z,96.90
2022-09-03T00:39:43.059Z,96.90
2022-09-03T00:42:42.848Z,97.00
2022-09-03T00:45:13.252Z,97.40
2022-09-03T00:48:09.418Z,97.10
2022-09-03T00:51:19.124Z,97.20
2022-09-03T00:54:05.531Z,97.20
2022-09-03T00:56:39.858Z,97.30
2022-09-03T00:59:19.166Z,97.30
2022-09-03T01:02:12.660Z,97.40
2022-09-03T01:04:58.364Z,97.50
2022-09-03T01:07:44.218Z,97.50
2022-09-03T01:10:32.583Z,97.50
2022-09-03T01:13:12.236Z,97.40
2022-09-03T01:16:06.029Z,97.40
2022-09-03T01:18:49.343Z,97.40
2022-09-03T01:21:47.354Z,97.40
2022-09-03T01:24:45.358Z,97.40
2022-09-03T01:27:37.182Z,97.40
2022-09-03T01:30:07.984Z,97.40
2022-09-03T01:32:45.809Z,97.30
2022-09-03T01:35:28.450Z,97.30
2022-09-03T01:38:27.420Z,97.30
2022-09-03T01:41:46.788Z,97.20
2022-09-03T01:44:26.076Z,97.20
2022-09-03T01:47:09.145Z,97.10
2022-09-03T01:49:43.759Z,97.10
2022-09-03T01:52:26.615Z,97.10
2022-09-03T01:55:33.046Z,97.00
2022-09-03T01:58:21.823Z,97.00
2022-09-03T02:01:00.272Z,96.90
2022-09-03T02:03:40.842Z,96.90
2022-09-03T02:06:09.687Z,96.90
2022-09-03T02:08:36.909Z,96.80
2022-09-03T02:11:09.168Z,96.80
2022-09-03T02:13:41.384Z,96.80
2022-09-03T02:16:21.690Z,96.80
2022-09-03T02:18:56.404Z,96.80
2022-09-03T02:21:27.428Z,96.80
2022-09-03T02:23:54.638Z,96.70
2022-09-03T02:26:25.247Z,96.70
2022-09-03T02:28:54.556Z,96.70
2022-09-03T02:31:22.045Z,96.70
2022-09-03T02:33:51.166Z,96.70
2022-09-03T02:36:27.460Z,96.70
2022-09-03T02:38:55.177Z,96.70
2022-09-03T02:41:24.373Z,96.60
2022-09-03T02:43:57.659Z,96.70
2022-09-03T02:46:30.553Z,96.70
2022-09-03T02:48:57.859Z,96.70
2022-09-03T02:51:25.133Z,96.70
2022-09-03T02:53:54.228Z,96.70
2022-09-03T02:56:24.711Z,96.70
2022-09-03T02:58:51.941Z,96.70
2022-09-03T03:01:24.106Z,96.70
2022-09-03T03:03:51.775Z,96.70
2022-09-03T03:06:22.767Z,96.70
2022-09-03T03:08:51.086Z,96.70
2022-09-03T03:11:19.917Z,96.80
2022-09-03T03:13:47.332Z,96.90
2022-09-03T03:16:17.051Z,96.90
2022-09-03T03:18:48.015Z,96.90
2022-09-03T03:21:18.305Z,96.90
2022-09-03T03:23:45.907Z,96.90
2022-09-03T03:26:15.862Z,96.90
2022-09-03T03:28:43.041Z,97.00
2022-09-03T03:31:21.373Z,97.00
2022-09-03T03:33:53.433Z,97.00
2022-09-03T03:36:21.246Z,97.00
2022-09-03T03:38:49.084Z,97.00
2022-09-03T03:41:24.405Z,97.00
2022-09-03T03:44:00.366Z,97.10
2022-09-03T03:46:34.530Z,97.00
2022-09-03T03:49:01.875Z,97.00
2022-09-03T03:51:30.777Z,97.00
2022-09-03T03:54:02.106Z,97.00
2022-09-03T03:56:32.330Z,97.00
2022-09-03T03:59:00.311Z,97.00
2022-09-03T04:01:29.131Z,97.10
2022-09-03T04:03:57.695Z,97.10
2022-09-03T04:06:25.078Z,97.10
2022-09-03T04:08:52.404Z,97.10
2022-09-03T04:11:22.656Z,97.20
2022-09-03T04:13:51.278Z,97.20
2022-09-03T04:16:27.280Z,97.20
2022-09-03T04:18:56.217Z,97.30
2022-09-03T04:21:26.562Z,97.20
2022-09-03T04:23:56.748Z,97.30
2022-09-03T04:26:33.256Z,97.30
2022-09-03T04:29:02.584Z,97.40
2022-09-03T04:31:30.552Z,97.40
2022-09-03T04:33:59.008Z,97.50
2022-09-03T04:36:28.637Z,97.50
2022-09-03T04:38:58.748Z,97.60
2022-09-03T04:41:28.210Z,97.60
2022-09-03T04:43:57.218Z,97.60
2022-09-03T04:46:34.110Z,97.70
2022-09-03T04:49:02.648Z,97.70
2022-09-03T04:51:30.454Z,97.70
2022-09-03T04:54:01.517Z,97.70
2022-09-03T04:56:31.257Z,97.70
2022-09-03T04:59:03.944Z,97.70
2022-09-03T05:01:33.276Z,97.80
2022-09-03T05:04:01.727Z,97.90
2022-09-03T05:06:31.226Z,97.90
2022-09-03T05:08:58.830Z,98.00
2022-09-03T05:11:28.068Z,98.00
2022-09-03T05:13:57.228Z,98.00
2022-09-03T05:16:26.256Z,98.00
2022-09-03T05:18:54.896Z,98.10
2022-09-03T05:21:22.891Z,98.10
2022-09-03T05:23:51.517Z,98.20
2022-09-03T05:26:24.722Z,98.30
2022-09-03T05:28:57.430Z,98.40
2022-09-03T05:31:28.379Z,98.50
2022-09-03T05:34:00.892Z,98.60
2022-09-03T05:36:31.333Z,98.80
2022-09-03T05:38:59.762Z,98.60
2022-09-03T05:41:28.465Z,98.30
2022-09-03T05:43:59.665Z,97.90
2022-09-03T05:46:32.910Z,97.20
2022-09-03T05:49:02.372Z,96.30
2022-09-03T05:51:30.625Z,95.80
2022-09-03T05:53:58.952Z,95.40
2022-09-03T05:56:28.689Z,95.10
2022-09-03T05:58:59.784Z,94.90
2022-09-03T06:01:31.280Z,94.80
2022-09-03T06:04:00.986Z,95.00
2022-09-03T06:06:29.802Z,95.20
2022-09-03T06:08:59.751Z,95.40
2022-09-03T06:11:30.771Z,95.20
2022-09-03T06:14:01.608Z,95.00
2022-09-03T06:16:31.889Z,94.70
2022-09-03T06:19:00.978Z,94.50
2022-09-03T06:21:29.024Z,94.00
2022-09-03T06:23:59.736Z,93.80
2022-09-03T06:26:28.932Z,93.70
2022-09-03T06:28:57.525Z,93.70
2022-09-03T06:31:25.989Z,93.40
2022-09-03T06:33:54.930Z,93.30
2022-09-03T06:36:24.077Z,93.40
2022-09-03T06:38:58.836Z,93.20
2022-09-03T06:41:30.253Z,92.90
2022-09-03T06:44:03.637Z,92.90
2022-09-03T06:46:33.211Z,93.10
2022-09-03T06:49:00.973Z,93.30
2022-09-03T06:51:30.540Z,93.20
2022-09-03T06:54:12.300Z,93.30
2022-09-03T06:56:41.611Z,93.30
2022-09-03T06:59:13.996Z,93.60
2022-09-03T07:01:44.578Z,93.80
2022-09-03T07:04:13.357Z,94.40
2022-09-03T07:06:42.976Z,94.20
2022-09-03T07:09:11.978Z,94.20
2022-09-03T07:11:47.744Z,94.20
2022-09-03T07:14:22.467Z,94.20
2022-09-03T07:16:50.608Z,94.30
2022-09-03T07:19:19.013Z,94.40
2022-09-03T07:21:50.482Z,94.70
2022-09-03T07:24:19.993Z,94.90
2022-09-03T07:26:49.073Z,94.90
2022-09-03T07:29:21.175Z,94.90
2022-09-03T07:31:52.416Z,95.00
2022-09-03T07:34:22.228Z,95.10
2022-09-03T07:36:51.849Z,95.10
2022-09-03T07:39:19.726Z,95.10
2022-09-03T07:41:47.543Z,95.10
2022-09-03T07:44:19.921Z,95.20
2022-09-03T07:46:50.603Z,95.30
2022-09-03T07:49:18.870Z,95.50
2022-09-03T07:51:46.822Z,95.50
2022-09-03T07:54:14.527Z,95.60
2022-09-03T07:56:41.908Z,95.60
2022-09-03T07:59:09.665Z,95.50
2022-09-03T08:01:41.714Z,95.50
2022-09-03T08:04:10.132Z,95.40
2022-09-03T08:06:40.805Z,95.40
2022-09-03T08:09:11.766Z,95.50
2022-09-03T08:11:41.400Z,95.40
2022-09-03T08:14:11.182Z,95.30
2022-09-03T08:16:46.577Z,95.30
2022-09-03T08:19:14.377Z,95.20
2022-09-03T08:21:42.576Z,95.20
2022-09-03T08:24:15.167Z,95.10
2022-09-03T08:26:46.498Z,95.00
2022-09-03T08:29:17.796Z,95.10
2022-09-03T08:31:45.235Z,95.20
2022-09-03T08:34:17.986Z,95.20
2022-09-03T08:36:47.410Z,95.00
2022-09-03T08:39:15.070Z,94.90
2022-09-03T08:41:51.158Z,94.80
2022-09-03T08:44:24.447Z,94.50
2022-09-03T08:47:06.765Z,94.30
2022-09-03T08:50:09.521Z,94.10
2022-09-03T08:52:58.828Z,94.00
2022-09-03T08:55:45.085Z,93.40
2022-09-03T08:58:15.731Z,93.40
2022-09-03T09:00:42.879Z,93.50
2022-09-03T09:03:38.255Z,93.50
2022-09-03T09:06:12.971Z,93.40
2022-09-03T09:08:42.975Z,93.20
2022-09-03T09:11:25.371Z,93.00
2022-09-03T09:14:00.543Z,93.00
2022-09-03T09:16:48.354Z,92.60
2022-09-03T09:19:18.527Z,92.40
2022-09-03T09:22:01.879Z,92.30
2022-09-03T09:24:40.009Z,91.90
2022-09-03T09:27:07.552Z,91.70
2022-09-03T09:29:37.792Z,91.80
2022-09-03T09:32:07.677Z,91.60
2022-09-03T09:34:39.551Z,91.30
2022-09-03T09:37:11.253Z,91.10
2022-09-03T09:39:39.238Z,90.90
2022-09-03T09:42:10.241Z,90.70
2022-09-03T09:44:39.278Z,90.40
2022-09-03T09:47:13.386Z,90.40
2022-09-03T09:50:00.747Z,90.10
2022-09-03T09:52:29.844Z,89.20
2022-09-03T09:55:10.272Z,88.80
2022-09-03T09:57:39.131Z,88.70
2022-09-03T10:00:17.244Z,88.40
2022-09-03T10:03:14.148Z,87.10
2022-09-03T10:05:45.128Z,86.20
2022-09-03T10:08:22.687Z,84.50
2022-09-03T10:10:53.242Z,83.60
2022-09-03T10:13:26.958Z,82.10
2022-09-03T10:16:27.074Z,80.30
2022-09-03T10:19:19.804Z,79.80
2022-09-03T10:22:10.466Z,78.50
2022-09-03T10:24:58.489Z,77.90
2022-09-03T10:27:32.119Z,76.90
2022-09-03T10:30:01.046Z,76.50
2022-09-03T10:33:16.516Z,76.20
2022-09-03T10:36:26.796Z,75.50
2022-09-03T10:39:09.175Z,74.80
2022-09-03T10:42:15.486Z,74.70
2022-09-03T10:45:14.398Z,73.40
2022-09-03T10:48:14.475Z,73.80
2022-09-03T10:50:54.654Z,74.20
2022-09-03T10:53:56.362Z,73.50
2022-09-03T10:57:38.200Z,72.70
2022-09-03T11:00:19.340Z,72.70
2022-09-03T11:02:55.809Z,72.30
2022-09-03T11:05:33.153Z,71.20
2022-09-03T11:08:25.830Z,70.90
2022-09-03T11:10:57.539Z,70.10
2022-09-03T11:13:38.098Z,69.40
2022-09-03T11:16:29.393Z,69.10
2022-09-03T11:19:16.106Z,68.50
2022-09-03T11:21:46.808Z,66.50
2022-09-03T11:24:23.172Z,66.20
2022-09-03T11:27:27.811Z,66.10
2022-09-03T11:30:10.828Z,65.50
2022-09-03T11:33:01.019Z,65.70
2022-09-03T11:35:55.089Z,64.60
2022-09-03T11:38:29.300Z,64.10
2022-09-03T11:41:16.025Z,64.50
2022-09-03T11:43:44.650Z,63.80
2022-09-03T11:46:50.523Z,63.70
2022-09-03T11:49:32.549Z,63.00
2022-09-03T11:52:06.717Z,61.40
2022-09-03T11:54:44.839Z,60.30
2022-09-03T11:57:39.942Z,60.00
2022-09-03T12:01:14.981Z,60.80
2022-09-03T12:03:54.660Z,61.50
2022-09-03T12:07:09.958Z,60.90
2022-09-03T12:17:39.506Z,59.30
2022-09-03T12:20:15.616Z,59.70
2022-09-03T12:22:46.003Z,59.60
2022-09-03T12:25:15.655Z,59.90
2022-09-03T12:27:53.997Z,59.30
2022-09-03T12:30:25.139Z,58.90
2022-09-03T12:33:04.050Z,59.50
2022-09-03T12:38:25.419Z,58.90
2022-09-03T12:43:42.390Z,58.60
2022-09-03T12:46:16.300Z,58.60
2022-09-03T12:52:08.537Z,59.00
2022-09-03T12:54:53.711Z,58.40
2022-09-03T12:57:32.290Z,57.80
2022-09-03T13:00:06.455Z,58.20
2022-09-03T13:02:46.609Z,58.40
2022-09-03T13:05:19.093Z,57.80
2022-09-03T13:07:53.263Z,57.20
2022-09-03T13:10:32.654Z,57.70
2022-09-03T13:13:24.357Z,57.60
2022-09-03T13:16:04.184Z,58.00
2022-09-03T13:18:54.678Z,57.70
2022-09-03T13:21:28.524Z,56.80
2022-09-03T13:24:01.146Z,56.50
2022-09-03T13:26:53.622Z,56.10
2022-09-03T13:29:45.954Z,56.20
2022-09-03T13:32:54.888Z,55.60
2022-09-03T13:35:38.884Z,55.50
2022-09-03T13:38:41.660Z,55.20
2022-09-03T13:41:20.671Z,54.60
2022-09-03T13:44:10.825Z,54.10
2022-09-03T13:46:59.414Z,54.30
2022-09-03T13:50:23.228Z,54.80
2022-09-03T13:53:26.062Z,55.20
2022-09-03T13:56:05.463Z,55.50
2022-09-03T13:58:47.043Z,55.80
2022-09-03T14:01:39.003Z,55.90
2022-09-03T14:04:18.306Z,55.90
2022-09-03T14:07:35.085Z,56.20
2022-09-03T14:10:14.635Z,56.50
2022-09-03T14:13:04.518Z,56.40
2022-09-03T14:15:48.805Z,56.50
2022-09-03T14:18:31.428Z,56.00
2022-09-03T14:21:21.248Z,55.50
2022-09-03T14:24:10.843Z,55.00
2022-09-03T14:26:49.297Z,55.20
2022-09-03T14:29:18.346Z,55.20
2022-09-03T14:31:57.872Z,55.20
2022-09-03T14:34:40.254Z,54.40
2022-09-03T14:37:13.738Z,54.30
2022-09-03T14:40:09.192Z,54.40
2022-09-03T14:43:08.163Z,54.50
2022-09-03T14:46:00.188Z,55.00
2022-09-03T14:48:51.173Z,55.40
2022-09-03T14:51:42.994Z,55.10
2022-09-03T14:54:56.205Z,55.30
2022-09-03T14:57:51.192Z,55.30
2022-09-03T15:00:37.326Z,55.00
2022-09-03T15:03:26.293Z,55.20
2022-09-03T15:06:02.418Z,55.20
2022-09-03T15:08:35.462Z,54.90
2022-09-03T15:11:11.166Z,55.40
2022-09-03T15:13:52.186Z,55.20
2022-09-03T15:16:28.470Z,55.20
2022-09-03T15:19:12.189Z,55.30
2022-09-03T15:21:42.123Z,55.30
2022-09-03T15:24:32.924Z,55.00
2022-09-03T15:27:25.113Z,54.50
2022-09-03T15:30:20.605Z,54.70
2022-09-03T15:33:05.870Z,55.00
2022-09-03T15:35:33.874Z,54.90
2022-09-03T15:38:29.127Z,55.00
2022-09-03T15:41:00.203Z,55.10
2022-09-03T15:43:33.686Z,54.90
2022-09-03T15:46:14.051Z,55.10
2022-09-03T15:48:47.948Z,55.20
2022-09-03T15:51:28.793Z,55.40
2022-09-03T15:54:19.661Z,55.50
2022-09-03T15:57:10.161Z,55.50
2022-09-03T16:00:09.699Z,55.60
2022-09-03T16:03:06.629Z,55.60
2022-09-03T16:06:06.862Z,56.00
2022-09-03T16:12:42.297Z,56.10
2022-09-03T16:15:18.242Z,56.10
2022-09-03T16:17:58.133Z,56.00
2022-09-03T16:20:44.349Z,55.70
2022-09-03T16:23:25.889Z,55.60
2022-09-03T16:26:08.949Z,55.70
2022-09-03T16:29:16.719Z,55.80
2022-09-03T16:31:56.343Z,55.90
2022-09-03T16:35:13.314Z,56.00
2022-09-03T16:38:20.335Z,56.60
2022-09-03T16:41:14.371Z,56.90
2022-09-03T16:43:58.269Z,57.10
2022-09-03T16:46:53.992Z,57.10
2022-09-03T16:49:47.322Z,57.20
2022-09-03T16:52:54.372Z,57.20
2022-09-03T16:55:29.160Z,57.20
2022-09-03T16:58:22.333Z,57.40
2022-09-03T17:01:06.681Z,57.50
2022-09-03T17:03:55.398Z,57.90
2022-09-03T17:07:01.925Z,58.00
2022-09-03T17:09:28.987Z,58.10
2022-09-03T17:12:04.874Z,58.20
2022-09-03T17:15:07.200Z,58.40
2022-09-03T17:18:00.759Z,58.60
2022-09-03T17:20:49.282Z,58.90
2022-09-03T17:23:43.959Z,59.20
2022-09-03T17:26:50.462Z,59.50
2022-09-03T17:29:18.338Z,59.50
2022-09-03T17:32:12.252Z,59.70
2022-09-03T17:34:54.547Z,59.90
2022-09-03T17:37:46.455Z,60.20
2022-09-03T17:40:51.396Z,60.30
2022-09-03T17:43:45.263Z,60.30
2022-09-03T17:46:47.322Z,60.20
2022-09-03T17:49:29.802Z,60.40
2022-09-03T17:52:09.960Z,60.30
2022-09-03T17:54:43.354Z,60.20
2022-09-03T17:57:31.518Z,60.30
2022-09-03T18:00:37.807Z,60.30
2022-09-03T18:03:52.908Z,60.40
2022-09-03T18:06:32.512Z,60.50
2022-09-03T18:09:38.142Z,60.90
2022-09-03T18:12:14.897Z,60.90
2022-09-03T18:14:52.413Z,61.00
2022-09-03T18:18:06.814Z,61.10
2022-09-03T18:21:24.015Z,61.30
2022-09-03T18:24:51.004Z,61.40
2022-09-03T18:28:01.395Z,61.60
2022-09-03T18:30:56.333Z,61.90
2022-09-03T18:33:48.005Z,62.20
2022-09-03T18:36:48.881Z,62.50
2022-09-03T18:39:50.749Z,63.00
2022-09-03T18:43:14.591Z,63.10
2022-09-03T18:47:56.303Z,63.40
2022-09-03T18:57:15.002Z,64.30
2022-09-03T19:00:18.529Z,64.70
2022-09-03T19:03:19.332Z,65.00
2022-09-03T19:06:21.864Z,65.40
2022-09-03T19:09:34.167Z,65.70
2022-09-03T19:12:31.881Z,66.20
2022-09-03T19:15:33.181Z,67.40
2022-09-03T19:18:55.955Z,66.90
2022-09-03T19:21:47.460Z,67.40
2022-09-03T19:24:33.288Z,67.80
2022-09-03T19:27:50.130Z,68.20
2022-09-03T19:31:00.030Z,68.50
2022-09-03T19:34:20.293Z,69.00
2022-09-03T19:37:42.576Z,69.30
2022-09-03T19:40:59.101Z,69.80
2022-09-03T19:44:34.350Z,70.20
2022-09-03T19:47:24.054Z,70.60
2022-09-03T19:50:51.374Z,70.90
2022-09-03T19:53:40.612Z,71.20
2022-09-03T19:56:33.836Z,72.10
2022-09-03T19:59:42.538Z,71.70
2022-09-03T20:02:46.672Z,72.10
2022-09-03T20:05:47.547Z,72.40
2022-09-03T20:08:46.534Z,72.90
2022-09-03T20:14:45.165Z,73.60
2022-09-03T20:17:40.859Z,73.80
2022-09-03T20:20:30.177Z,74.30
2022-09-03T20:23:12.332Z,74.60
2022-09-03T20:26:12.827Z,75.00
2022-09-03T20:28:49.136Z,75.40
2022-09-03T20:31:30.776Z,75.70
2022-09-03T20:34:10.177Z,76.10
2022-09-03T20:37:14.313Z,76.60
2022-09-03T20:39:44.700Z,77.00
2022-09-03T20:42:42.742Z,77.60
2022-09-03T20:45:25.640Z,78.10
2022-09-03T20:48:23.999Z,78.70
2022-09-03T20:51:17.213Z,79.10
2022-09-03T20:54:04.000Z,79.60
2022-09-03T20:56:37.678Z,80.20
2022-09-03T20:59:12.943Z,80.70
2022-09-03T21:02:03.757Z,81.30
2022-09-03T21:04:56.730Z,82.00
2022-09-03T21:07:40.477Z,82.50
2022-09-03T21:10:48.745Z,83.10
2022-09-03T21:14:16.445Z,83.70
2022-09-03T21:17:08.237Z,84.40
2022-09-03T21:20:01.319Z,85.00
2022-09-03T21:23:13.180Z,85.80
2022-09-03T21:26:04.718Z,86.60
2022-09-03T21:28:58.800Z,87.40
2022-09-03T21:31:55.171Z,88.20
2022-09-03T21:34:31.007Z,88.90
2022-09-03T21:37:07.164Z,89.60
2022-09-03T21:39:51.150Z,90.10
2022-09-03T21:43:00.164Z,90.50
2022-09-03T21:46:12.485Z,90.70
2022-09-03T21:49:01.675Z,91.10
2022-09-03T21:52:07.079Z,91.50
2022-09-03T21:58:26.835Z,92.20
2022-09-03T22:01:02.330Z,92.90
2022-09-03T22:03:29.906Z,92.90
2022-09-03T22:06:03.058Z,93.20
2022-09-03T22:08:52.899Z,93.50
2022-09-03T22:11:35.759Z,93.90
2022-09-03T22:14:28.587Z,94.20
2022-09-03T22:17:35.904Z,94.60
2022-09-03T22:20:06.030Z,94.80
2022-09-03T22:22:50.660Z,95.10
2022-09-03T22:26:09.491Z,95.40
2022-09-03T22:29:15.826Z,95.60
2022-09-03T22:32:16.222Z,95.80
2022-09-03T22:35:25.889Z,96.00
2022-09-03T22:38:18.289Z,96.20
2022-09-03T22:40:52.421Z,96.40
2022-09-03T22:43:42.289Z,96.50
2022-09-03T22:46:15.408Z,96.80
2022-09-03T22:49:01.287Z,96.90
2022-09-03T22:51:37.213Z,97.20
2022-09-03T22:54:59.027Z,97.10
2022-09-03T22:57:52.637Z,97.20
2022-09-03T23:03:21.157Z,97.70
2022-09-03T23:06:11.221Z,98.00
2022-09-03T23:08:47.957Z,98.10
2022-09-03T23:11:32.003Z,98.30
2022-09-03T23:14:12.689Z,98.50
2022-09-03T23:17:14.811Z,98.70
2022-09-03T23:19:50.892Z,98.80
2022-09-03T23:22:54.307Z,98.90
2022-09-03T23:25:42.432Z,99.10
2022-09-03T23:28:19.649Z,99.20
2022-09-03T23:31:06.457Z,99.30
2022-09-03T23:33:33.876Z,99.40
2022-09-03T23:36:55.107Z,99.50
2022-09-03T23:39:52.497Z,99.60
2022-09-03T23:42:48.738Z,99.70
2022-09-03T23:45:47.200Z,99.80
2022-09-03T23:48:46.087Z,99.80
2022-09-03T23:51:29.134Z,99.80
2022-09-03T23:54:31.848Z,99.90
2022-09-03T23:57:33.993Z,99.90
