createdAt,value
2023-06-10T00:04:29.527Z,18.75
2023-06-10T00:09:34.287Z,7.72
2023-06-10T00:14:43.012Z,8.23
2023-06-10T00:19:48.833Z,10.10
2023-06-10T00:24:53.956Z,8.25
2023-06-10T00:29:57.845Z,7.88
2023-06-10T00:35:02.139Z,13.73
2023-06-10T00:40:11.359Z,12.30
2023-06-10T00:45:15.495Z,8.38
2023-06-10T00:50:19.574Z,11.82
2023-06-10T00:55:25.265Z,13.10
2023-06-10T01:00:29.298Z,10.23
2023-06-10T01:05:33.500Z,10.52
2023-06-10T01:10:45.558Z,11.68
2023-06-10T01:15:49.649Z,11.35
2023-06-10T01:20:53.968Z,13.23
2023-06-10T01:26:04.733Z,11.25
2023-06-10T01:31:35.838Z,13.40
2023-06-10T01:36:42.748Z,10.13
2023-06-10T01:41:48.468Z,8.95
2023-06-10T01:46:52.852Z,12.20
2023-06-10T01:51:56.906Z,12.13
2023-06-10T01:57:01.147Z,6.95
2023-06-10T02:02:06.581Z,7.57
2023-06-10T02:07:10.504Z,6.65
2023-06-10T02:12:16.698Z,8.38
2023-06-10T02:17:22.655Z,7.80
2023-06-10T02:22:46.750Z,7.20
2023-06-10T02:27:53.882Z,7.40
2023-06-10T02:32:58.967Z,8.15
2023-06-10T02:38:03.546Z,7.90
2023-06-10T02:43:08.067Z,7.00
2023-06-10T02:48:13.723Z,6.13
2023-06-10T02:53:18.609Z,7.53
2023-06-10T02:58:28.437Z,7.97
2023-06-10T03:03:35.506Z,4.80
2023-06-10T03:08:45.066Z,5.05
2023-06-10T03:13:52.790Z,3.13
2023-06-10T03:18:56.892Z,5.80
2023-06-10T03:24:01.117Z,4.35
2023-06-10T03:29:05.737Z,5.65
2023-06-10T03:34:09.866Z,5.63
2023-06-10T03:39:14.700Z,4.03
2023-06-10T03:44:18.803Z,3.30
2023-06-10T03:49:23.622Z,5.47
2023-06-10T03:54:27.732Z,3.50
2023-06-10T03:59:31.916Z,3.22
2023-06-10T04:04:36.839Z,3.30
2023-06-10T04:09:41.908Z,5.60
2023-06-10T04:14:45.991Z,5.07
2023-06-10T04:19:50.089Z,5.10
2023-06-10T04:24:55.057Z,3.50
2023-06-10T04:29:59.243Z,6.10
2023-06-10T04:35:03.626Z,4.28
2023-06-10T04:40:10.631Z,5.00
2023-06-10T04:45:15.095Z,5.00
2023-06-10T04:50:19.726Z,4.15
2023-06-10T04:55:23.898Z,7.63
2023-06-10T05:00:27.875Z,3.47
2023-06-10T05:05:32.069Z,6.75
2023-06-10T05:10:36.914Z,7.47
2023-06-10T05:15:42.078Z,4.70
2023-06-10T05:20:46.239Z,3.90
2023-06-10T05:25:50.202Z,7.38
2023-06-10T05:30:54.564Z,6.22
2023-06-10T05:35:58.875Z,5.68
2023-06-10T05:41:03.010Z,5.35
2023-06-10T05:46:06.990Z,6.32
2023-06-10T05:51:12.513Z,5.90
2023-06-10T05:56:17.076Z,8.00
2023-06-10T06:01:21.139Z,6.63
2023-06-10T06:06:25.792Z,7.97
2023-06-10T06:11:29.729Z,7.18
2023-06-10T06:16:35.118Z,7.80
2023-06-10T06:21:39.286Z,6.88
2023-06-10T06:26:44.006Z,6.22
2023-06-10T06:31:48.267Z,11.02
2023-06-10T06:36:52.457Z,10.18
2023-06-10T06:41:58.851Z,12.23
2023-06-10T06:47:24.814Z,8.07
2023-06-10T06:52:28.767Z,12.45
2023-06-10T06:57:32.920Z,11.80
2023-06-10T07:02:37.960Z,9.73
2023-06-10T07:07:41.961Z,14.27
2023-06-10T07:12:46.359Z,9.90
2023-06-10T07:17:50.491Z,11.45
2023-06-10T07:22:54.675Z,11.43
2023-06-10T07:27:58.661Z,10.23
2023-06-10T07:33:04.006Z,9.80
2023-06-10T07:38:08.233Z,13.55
2023-06-10T07:43:12.609Z,15.63
2023-06-10T07:48:16.969Z,14.15
2023-06-10T07:53:21.017Z,14.57
2023-06-10T07:58:25.246Z,13.27
2023-06-10T08:03:29.333Z,13.73
2023-06-10T08:08:33.458Z,16.55
2023-06-10T08:13:37.618Z,18.00
2023-06-10T08:18:42.075Z,13.57
2023-06-10T08:23:46.322Z,16.23
2023-06-10T08:28:50.593Z,19.15
2023-06-10T08:33:55.113Z,15.73
2023-06-10T08:38:59.183Z,17.25
2023-06-10T08:44:14.208Z,20.63
2023-06-10T08:49:24.498Z,17.23
2023-06-10T08:54:34.020Z,18.75
2023-06-10T08:59:39.427Z,20.20
2023-06-10T09:04:46.012Z,22.25
2023-06-10T09:09:51.424Z,21.35
2023-06-10T09:14:55.608Z,16.75
2023-06-10T09:20:04.652Z,19.02
2023-06-10T09:25:12.685Z,22.90
2023-06-10T09:30:37.112Z,19.80
2023-06-10T09:35:49.125Z,17.65
2023-06-10T09:40:58.444Z,20.42
2023-06-10T09:46:02.417Z,20.17
2023-06-10T09:51:11.949Z,15.75
2023-06-10T09:56:16.219Z,17.00
2023-06-10T10:01:20.290Z,14.25
2023-06-10T10:06:24.822Z,17.33
2023-06-10T10:11:29.861Z,15.95
2023-06-10T10:16:42.843Z,17.50
2023-06-10T10:21:56.456Z,14.50
2023-06-10T10:27:07.700Z,15.80
2023-06-10T10:32:16.014Z,16.52
2023-06-10T10:37:21.975Z,17.15
2023-06-10T10:42:27.119Z,16.73
2023-06-10T10:47:35.335Z,19.50
2023-06-10T10:53:05.839Z,16.45
2023-06-10T10:58:11.207Z,18.52
2023-06-10T11:03:18.782Z,19.48
2023-06-10T11:08:34.983Z,20.88
2023-06-10T11:13:40.471Z,20.65
2023-06-10T11:18:44.596Z,20.35
2023-06-10T11:23:48.926Z,18.67
2023-06-10T11:28:56.196Z,18.30
2023-06-10T11:34:07.428Z,23.48
2023-06-10T11:39:12.233Z,19.60
2023-06-10T11:44:20.263Z,18.88
2023-06-10T11:49:27.148Z,18.42
2023-06-10T11:54:31.207Z,22.77
2023-06-10T11:59:35.408Z,25.13
2023-06-10T12:04:39.377Z,21.52
2023-06-10T12:09:43.421Z,23.95
2023-06-10T12:14:58.964Z,22.42
2023-06-10T12:20:30.738Z,21.67
2023-06-10T12:25:34.828Z,21.48
2023-06-10T12:30:38.810Z,24.02
2023-06-10T12:35:53.002Z,20.02
2023-06-10T12:41:05.644Z,21.48
2023-06-10T12:46:13.865Z,17.13
2023-06-10T12:51:18.305Z,17.42
2023-06-10T12:56:23.766Z,18.25
2023-06-10T13:01:28.656Z,21.98
2023-06-10T13:06:34.122Z,20.13
2023-06-10T13:11:38.418Z,15.57
2023-06-10T13:16:42.859Z,16.73
2023-06-10T13:21:47.351Z,14.13
2023-06-10T13:26:51.229Z,20.38
2023-06-10T13:31:55.371Z,21.67
2023-06-10T13:37:00.153Z,31.20
2023-06-10T13:42:04.626Z,21.13
2023-06-10T13:47:08.749Z,43.20
2023-06-10T13:52:13.269Z,18.40
2023-06-10T13:57:17.390Z,35.05
2023-06-10T14:02:21.878Z,25.55
2023-06-10T14:07:28.187Z,24.95
2023-06-10T14:12:32.699Z,29.70
2023-06-10T14:17:37.022Z,32.65
2023-06-10T14:22:41.296Z,36.88
2023-06-10T14:27:45.707Z,32.67
2023-06-10T14:32:49.773Z,29.30
2023-06-10T14:37:54.210Z,24.90
2023-06-10T14:42:58.417Z,23.90
2023-06-10T14:48:02.531Z,20.98
2023-06-10T14:53:09.016Z,21.80
2023-06-10T14:58:13.085Z,17.90
2023-06-10T15:03:17.233Z,18.88
2023-06-10T15:08:21.278Z,19.20
2023-06-10T15:13:25.450Z,19.38
2023-06-10T15:18:29.457Z,20.92
2023-06-10T15:23:33.602Z,20.95
2023-06-10T15:28:37.736Z,37.67
2023-06-10T15:33:41.657Z,40.15
2023-06-10T15:38:45.949Z,31.48
2023-06-10T15:43:50.073Z,26.63
2023-06-10T15:48:55.355Z,28.85
2023-06-10T15:53:59.334Z,24.65
2023-06-10T15:59:03.562Z,30.42
2023-06-10T16:04:07.649Z,29.23
2023-06-10T16:09:12.195Z,23.92
2023-06-10T16:14:16.721Z,33.42
2023-06-10T16:19:20.696Z,39.15
2023-06-10T16:24:25.230Z,39.67
2023-06-10T16:29:29.842Z,45.05
2023-06-10T16:34:34.019Z,34.70
2023-06-10T16:39:38.413Z,25.33
2023-06-10T16:44:45.763Z,30.10
2023-06-10T16:49:50.845Z,27.92
2023-06-10T16:54:55.860Z,25.05
2023-06-10T17:00:00.213Z,28.13
2023-06-10T17:05:04.388Z,28.13
2023-06-10T17:10:09.694Z,30.08
2023-06-10T17:15:13.713Z,26.90
2023-06-10T17:20:18.065Z,29.65
2023-06-10T17:25:22.254Z,30.48
2023-06-10T17:30:26.829Z,32.05
2023-06-10T17:35:31.036Z,29.65
2023-06-10T17:40:35.067Z,27.27
2023-06-10T17:45:39.265Z,32.85
2023-06-10T17:50:43.434Z,32.47
2023-06-10T17:55:47.568Z,26.17
2023-06-10T18:00:51.551Z,24.83
2023-06-10T18:05:56.905Z,23.52
2023-06-10T18:11:00.823Z,26.77
2023-06-10T18:16:05.216Z,28.05
2023-06-10T18:21:16.371Z,26.35
2023-06-10T18:26:20.338Z,28.67
2023-06-10T18:31:25.491Z,24.52
2023-06-10T18:36:29.536Z,31.67
2023-06-10T18:41:33.752Z,29.20
2023-06-10T18:46:38.026Z,28.67
2023-06-10T18:51:42.139Z,27.05
2023-06-10T18:56:46.204Z,27.48
2023-06-10T19:01:50.300Z,28.20
2023-06-10T19:06:54.483Z,27.08
2023-06-10T19:11:58.562Z,28.60
2023-06-10T19:17:02.435Z,31.63
2023-06-10T19:22:06.989Z,29.30
2023-06-10T19:27:12.353Z,26.25
2023-06-10T19:32:16.930Z,27.88
2023-06-10T19:37:21.108Z,29.63
2023-06-10T19:42:28.132Z,34.13
2023-06-10T19:47:32.400Z,29.27
2023-06-10T19:52:36.560Z,32.95
2023-06-10T19:57:40.649Z,29.50
2023-06-10T20:02:44.715Z,34.05
2023-06-10T20:07:48.787Z,33.65
2023-06-10T20:12:52.747Z,29.27
2023-06-10T20:17:56.929Z,30.08
2023-06-10T20:23:00.933Z,30.55
2023-06-10T20:28:05.012Z,34.10
2023-06-10T20:33:09.347Z,35.03
2023-06-10T20:38:13.475Z,32.15
2023-06-10T20:43:18.526Z,33.17
2023-06-10T20:48:22.624Z,39.10
2023-06-10T20:53:26.676Z,41.65
2023-06-10T20:58:31.318Z,39.50
2023-06-10T21:03:36.341Z,43.25
2023-06-10T21:08:41.198Z,45.25
2023-06-10T21:13:45.328Z,45.03
2023-06-10T21:18:49.259Z,41.95
2023-06-10T21:23:56.160Z,43.65
2023-06-10T21:29:00.102Z,42.88
2023-06-10T21:34:04.469Z,47.30
2023-06-10T21:39:08.714Z,46.28
2023-06-10T21:44:12.634Z,47.72
2023-06-10T21:49:17.146Z,49.58
2023-06-10T21:54:21.036Z,47.50
2023-06-10T21:59:25.336Z,48.92
2023-06-10T22:04:29.354Z,45.35
2023-06-10T22:09:33.630Z,46.05
2023-06-10T22:14:37.680Z,46.92
2023-06-10T22:19:43.084Z,46.10
2023-06-10T22:24:52.162Z,43.42
2023-06-10T22:29:56.206Z,40.88
2023-06-10T22:35:00.241Z,43.90
2023-06-10T22:40:08.822Z,35.13
2023-06-10T22:45:13.247Z,38.03
2023-06-10T22:50:17.814Z,35.03
2023-06-10T22:55:21.726Z,32.92
2023-06-10T23:00:25.934Z,31.60
2023-06-10T23:05:30.327Z,30.55
2023-06-10T23:10:34.427Z,30.45
2023-06-10T23:15:38.437Z,29.98
2023-06-10T23:20:43.433Z,27.92
2023-06-10T23:25:47.568Z,26.38
2023-06-10T23:30:51.476Z,24.73
2023-06-10T23:35:55.754Z,32.58
2023-06-10T23:40:59.794Z,36.72
2023-06-10T23:46:04.096Z,30.20
2023-06-10T23:51:08.308Z,34.50
2023-06-10T23:56:12.586Z,27.77
