createdAt,value
2023-03-11T00:00:30.708Z,0.80
2023-03-11T00:01:30.677Z,0.80
2023-03-11T00:02:30.686Z,0.80
2023-03-11T00:03:30.671Z,0.80
2023-03-11T00:04:30.659Z,0.80
2023-03-11T00:05:30.802Z,0.70
2023-03-11T00:06:30.641Z,0.70
2023-03-11T00:07:30.656Z,0.70
2023-03-11T00:08:30.659Z,0.80
2023-03-11T00:09:30.656Z,0.70
2023-03-11T00:10:30.624Z,0.90
2023-03-11T00:11:30.641Z,0.80
2023-03-11T00:12:30.628Z,0.70
2023-03-11T00:13:30.630Z,0.80
2023-03-11T00:14:30.612Z,0.80
2023-03-11T00:15:30.622Z,0.70
2023-03-11T00:16:30.695Z,0.80
2023-03-11T00:17:30.607Z,0.70
2023-03-11T00:18:30.647Z,0.80
2023-03-11T00:19:30.622Z,0.80
2023-03-11T00:20:30.605Z,0.70
2023-03-11T00:21:30.612Z,0.80
2023-03-11T00:22:30.555Z,0.80
2023-03-11T00:23:30.611Z,0.70
2023-03-11T00:24:30.618Z,0.80
2023-03-11T00:25:30.558Z,0.80
2023-03-11T00:26:30.548Z,0.90
2023-03-11T00:27:30.540Z,0.90
2023-03-11T00:28:32.970Z,0.90
2023-03-11T00:29:30.520Z,0.80
2023-03-11T00:30:30.556Z,0.80
2023-03-11T00:31:30.511Z,0.80
2023-03-11T00:32:30.528Z,0.80
2023-03-11T00:33:30.522Z,0.70
2023-03-11T00:34:30.492Z,0.80
2023-03-11T00:35:30.646Z,0.80
2023-03-11T00:36:30.485Z,0.80
2023-03-11T00:37:30.493Z,0.70
2023-03-11T00:38:30.541Z,0.70
2023-03-11T00:39:30.462Z,0.70
2023-03-11T00:40:30.507Z,0.70
2023-03-11T00:41:30.468Z,1.00
2023-03-11T00:42:30.450Z,0.70
2023-03-11T00:43:30.459Z,0.70
2023-03-11T00:44:30.433Z,0.70
2023-03-11T00:45:30.443Z,0.80
2023-03-11T00:46:30.527Z,1.60
2023-03-11T00:47:30.432Z,0.80
2023-03-11T00:48:30.418Z,0.80
2023-03-11T00:49:30.425Z,0.80
2023-03-11T00:50:30.420Z,0.70
2023-03-11T00:51:32.531Z,1.20
2023-03-11T00:52:30.398Z,0.70
2023-03-11T00:53:30.396Z,1.10
2023-03-11T00:54:30.382Z,0.90
2023-03-11T00:55:30.385Z,0.70
2023-03-11T00:56:30.384Z,1.00
2023-03-11T00:57:30.381Z,0.70
2023-03-11T00:58:30.366Z,0.80
2023-03-11T00:59:30.373Z,0.80
2023-03-11T01:00:30.359Z,1.00
2023-03-11T01:01:30.543Z,0.80
2023-03-11T01:02:30.358Z,0.80
2023-03-11T01:03:30.336Z,0.70
2023-03-11T01:04:30.364Z,0.80
2023-03-11T01:05:30.327Z,0.80
2023-03-11T01:06:44.471Z,0.80
2023-03-11T01:07:30.314Z,1.40
2023-03-11T01:08:30.466Z,0.80
2023-03-11T01:09:30.301Z,0.70
2023-03-11T01:10:30.288Z,0.70
2023-03-11T01:11:30.276Z,0.80
2023-03-11T01:12:30.314Z,0.90
2023-03-11T01:13:30.290Z,0.70
2023-03-11T01:14:30.286Z,0.70
2023-03-11T01:15:30.270Z,0.70
2023-03-11T01:16:30.277Z,0.80
2023-03-11T01:17:30.246Z,0.80
2023-03-11T01:18:30.259Z,0.80
2023-03-11T01:19:30.245Z,0.80
2023-03-11T01:20:30.257Z,0.80
2023-03-11T01:21:30.236Z,0.80
2023-03-11T01:22:30.230Z,0.70
2023-03-11T01:23:30.233Z,0.70
2023-03-11T01:24:30.213Z,0.70
2023-03-11T01:25:30.202Z,0.70
2023-03-11T01:26:30.217Z,0.70
2023-03-11T01:27:30.203Z,0.80
2023-03-11T01:28:30.213Z,0.70
2023-03-11T01:29:30.182Z,0.70
2023-03-11T01:30:30.199Z,0.70
2023-03-11T01:31:30.234Z,0.80
2023-03-11T01:32:30.184Z,0.90
2023-03-11T01:33:30.171Z,1.00
2023-03-11T01:34:30.159Z,0.80
2023-03-11T01:35:30.197Z,0.70
2023-03-11T01:36:30.166Z,0.70
2023-03-11T01:37:30.171Z,0.80
2023-03-11T01:38:30.131Z,0.80
2023-03-11T01:39:30.141Z,0.80
2023-03-11T01:40:30.151Z,0.70
2023-03-11T01:41:30.107Z,0.90
2023-03-11T01:42:30.110Z,0.70
2023-03-11T01:43:30.097Z,0.70
2023-03-11T01:44:30.144Z,0.70
2023-03-11T01:45:30.099Z,0.70
2023-03-11T01:46:30.098Z,0.90
2023-03-11T01:47:30.095Z,0.70
2023-03-11T01:48:30.100Z,0.90
2023-03-11T01:49:30.065Z,0.90
2023-03-11T01:50:30.079Z,0.80
2023-03-11T01:51:30.061Z,0.70
2023-03-11T01:52:30.070Z,0.80
2023-03-11T01:53:30.042Z,0.70
2023-03-11T01:54:30.057Z,0.80
2023-03-11T01:55:30.048Z,0.70
2023-03-11T01:56:30.052Z,1.20
2023-03-11T01:57:30.062Z,0.80
2023-03-11T01:58:30.045Z,0.80
2023-03-11T01:59:30.026Z,0.70
2023-03-11T02:00:30.040Z,0.80
2023-03-11T02:01:30.075Z,0.80
2023-03-11T02:02:30.060Z,0.70
2023-03-11T02:03:29.990Z,0.70
2023-03-11T02:04:29.999Z,0.70
2023-03-11T02:05:29.983Z,0.80
2023-03-11T02:06:29.989Z,0.70
2023-03-11T02:07:29.983Z,0.70
2023-03-11T02:08:29.990Z,0.80
2023-03-11T02:09:29.971Z,0.90
2023-03-11T02:10:29.959Z,1.20
2023-03-11T02:11:29.946Z,0.80
2023-03-11T02:12:29.950Z,0.80
2023-03-11T02:13:29.942Z,0.90
2023-03-11T02:15:16.619Z,0.80
2023-03-11T02:16:16.658Z,0.80
2023-03-11T02:17:16.747Z,0.90
2023-03-11T02:18:16.597Z,0.80
2023-03-11T02:19:16.606Z,0.90
2023-03-11T02:20:16.582Z,0.70
2023-03-11T02:21:16.593Z,0.80
2023-03-11T02:22:16.580Z,0.80
2023-03-11T02:23:16.591Z,0.70
2023-03-11T02:24:16.580Z,0.90
2023-03-11T02:25:16.569Z,0.70
2023-03-11T02:26:16.566Z,0.70
2023-03-11T02:27:16.553Z,0.70
2023-03-11T02:28:16.540Z,0.80
2023-03-11T02:29:16.540Z,0.80
2023-03-11T02:30:16.526Z,0.90
2023-03-11T02:31:16.606Z,0.80
2023-03-11T02:32:16.593Z,0.70
2023-03-11T02:33:16.525Z,1.00
2023-03-11T02:34:16.506Z,0.70
2023-03-11T02:35:16.504Z,0.80
2023-03-11T02:36:16.508Z,0.80
2023-03-11T02:37:16.521Z,0.70
2023-03-11T02:38:16.497Z,0.80
2023-03-11T02:39:16.484Z,0.80
2023-03-11T02:40:16.477Z,0.70
2023-03-11T02:41:16.494Z,0.70
2023-03-11T02:42:16.464Z,1.20
2023-03-11T02:43:16.461Z,0.80
2023-03-11T02:44:16.694Z,0.70
2023-03-11T02:45:16.475Z,0.70
2023-03-11T02:46:16.535Z,0.70
2023-03-11T02:47:16.457Z,0.70
2023-03-11T02:48:16.450Z,0.90
2023-03-11T02:49:16.435Z,0.80
2023-03-11T02:50:16.428Z,0.70
2023-03-11T02:51:16.418Z,0.70
2023-03-11T02:52:16.413Z,0.90
2023-03-11T02:53:16.417Z,0.80
2023-03-11T02:54:16.403Z,1.10
2023-03-11T02:55:16.401Z,0.80
2023-03-11T02:56:16.394Z,0.80
2023-03-11T02:57:16.381Z,0.90
2023-03-11T02:58:16.375Z,0.70
2023-03-11T02:59:16.387Z,0.80
2023-03-11T03:00:16.360Z,0.70
2023-03-11T03:01:16.460Z,0.80
2023-03-11T03:02:16.354Z,0.70
2023-03-11T03:03:16.353Z,0.70
2023-03-11T03:04:16.431Z,0.70
2023-03-11T03:05:16.347Z,0.80
2023-03-11T03:06:16.333Z,1.00
2023-03-11T03:07:16.335Z,0.90
2023-03-11T03:08:16.314Z,0.80
2023-03-11T03:09:16.314Z,0.70
2023-03-11T03:10:16.318Z,0.70
2023-03-11T03:11:16.298Z,0.70
2023-03-11T03:12:16.297Z,1.10
2023-03-11T03:13:16.305Z,0.80
2023-03-11T03:14:16.294Z,1.00
2023-03-11T03:15:16.279Z,0.80
2023-03-11T03:16:16.323Z,0.70
2023-03-11T03:17:16.338Z,0.70
2023-03-11T03:18:16.275Z,0.90
2023-03-11T03:19:16.254Z,1.00
2023-03-11T03:20:16.270Z,0.90
2023-03-11T03:21:16.250Z,1.30
2023-03-11T03:22:16.241Z,0.80
2023-03-11T03:23:16.233Z,0.90
2023-03-11T03:24:16.223Z,0.80
2023-03-11T03:25:16.226Z,0.70
2023-03-11T03:26:16.221Z,0.80
2023-03-11T03:27:16.204Z,0.80
2023-03-11T03:28:16.200Z,0.80
2023-03-11T03:29:16.205Z,0.80
2023-03-11T03:30:16.213Z,0.90
2023-03-11T03:31:16.209Z,0.80
2023-03-11T03:32:16.210Z,0.70
2023-03-11T03:33:16.211Z,0.90
2023-03-11T03:34:16.170Z,0.80
2023-03-11T03:35:16.165Z,0.90
2023-03-11T03:36:16.187Z,0.80
2023-03-11T03:37:16.160Z,0.80
2023-03-11T03:38:16.158Z,0.80
2023-03-11T03:39:16.163Z,0.70
2023-03-11T03:40:16.141Z,0.80
2023-03-11T03:41:16.179Z,0.80
2023-03-11T03:42:16.139Z,0.90
2023-03-11T03:43:16.134Z,0.90
2023-03-11T03:44:16.131Z,0.70
2023-03-11T03:45:16.118Z,0.70
2023-03-11T03:46:16.168Z,0.80
2023-03-11T03:47:16.100Z,0.80
2023-03-11T03:48:16.109Z,0.90
2023-03-11T03:49:16.099Z,0.80
2023-03-11T03:50:16.078Z,0.90
2023-03-11T03:51:16.090Z,0.80
2023-03-11T03:52:16.095Z,0.70
2023-03-11T03:53:16.086Z,0.80
2023-03-11T03:54:16.072Z,0.90
2023-03-11T03:55:16.060Z,0.70
2023-03-11T03:56:16.061Z,0.70
2023-03-11T03:57:16.054Z,0.80
2023-03-11T03:58:16.053Z,0.70
2023-03-11T03:59:16.038Z,0.90
2023-03-11T04:00:16.029Z,0.70
2023-03-11T04:01:16.028Z,0.70
2023-03-11T04:02:16.142Z,0.90
2023-03-11T04:03:16.069Z,0.80
2023-03-11T04:04:15.999Z,0.80
2023-03-11T04:05:16.011Z,0.70
2023-03-11T04:06:16.024Z,0.70
2023-03-11T04:07:15.989Z,0.70
2023-03-11T04:08:16.023Z,0.90
2023-03-11T04:09:15.983Z,0.80
2023-03-11T04:10:15.989Z,0.70
2023-03-11T04:11:15.969Z,0.70
2023-03-11T04:12:15.963Z,0.80
2023-03-11T04:13:15.961Z,1.00
2023-03-11T04:14:15.965Z,1.60
2023-03-11T04:15:15.952Z,1.00
2023-03-11T04:16:16.029Z,0.80
2023-03-11T04:17:15.953Z,0.80
2023-03-11T04:18:15.921Z,0.90
2023-03-11T04:19:15.933Z,0.70
2023-03-11T04:20:15.926Z,0.80
2023-03-11T04:21:15.912Z,1.20
2023-03-11T04:22:15.904Z,0.80
2023-03-11T04:23:15.909Z,0.80
2023-03-11T04:24:15.911Z,0.80
2023-03-11T04:25:15.894Z,0.80
2023-03-11T04:26:15.892Z,1.00
2023-03-11T04:27:15.873Z,0.90
2023-03-11T04:28:15.885Z,0.80
2023-03-11T04:29:15.869Z,0.80
2023-03-11T04:30:15.853Z,0.80
2023-03-11T04:31:15.878Z,0.70
2023-03-11T04:32:15.873Z,1.00
2023-03-11T04:33:15.848Z,0.80
2023-03-11T04:34:15.829Z,1.30
2023-03-11T04:35:15.836Z,0.80
2023-03-11T04:36:15.820Z,0.70
2023-03-11T04:37:15.836Z,0.70
2023-03-11T04:38:15.803Z,1.00
2023-03-11T04:39:15.818Z,0.90
2023-03-11T04:40:15.855Z,0.90
2023-03-11T04:41:15.800Z,0.80
2023-03-11T04:42:15.794Z,0.70
2023-03-11T04:43:15.790Z,0.80
2023-03-11T04:44:15.784Z,0.80
2023-03-11T04:45:15.792Z,0.70
2023-03-11T04:46:15.871Z,0.70
2023-03-11T04:47:15.771Z,0.70
2023-03-11T04:48:15.769Z,0.70
2023-03-11T04:49:15.769Z,0.80
2023-03-11T04:50:15.760Z,0.70
2023-03-11T04:51:15.747Z,1.10
2023-03-11T04:52:15.727Z,0.70
2023-03-11T04:53:15.739Z,0.80
2023-03-11T04:54:15.743Z,0.80
2023-03-11T04:55:15.706Z,0.80
2023-03-11T04:56:15.737Z,0.90
2023-03-11T04:57:15.715Z,0.80
2023-03-11T04:58:15.721Z,1.10
2023-03-11T04:59:15.688Z,0.70
2023-03-11T05:00:15.786Z,0.70
2023-03-11T05:01:15.717Z,0.90
2023-03-11T05:02:15.684Z,0.80
2023-03-11T05:03:15.687Z,0.70
2023-03-11T05:04:15.743Z,0.70
2023-03-11T05:05:15.668Z,0.80
2023-03-11T05:06:15.657Z,0.70
2023-03-11T05:07:15.638Z,0.90
2023-03-11T05:08:15.751Z,0.70
2023-03-11T05:09:15.648Z,0.70
2023-03-11T05:10:15.662Z,0.70
2023-03-11T05:11:15.616Z,0.80
2023-03-11T05:12:15.628Z,0.90
2023-03-11T05:13:15.612Z,0.80
2023-03-11T05:14:15.657Z,0.70
2023-03-11T05:15:15.602Z,0.80
2023-03-11T05:16:15.658Z,0.80
2023-03-11T05:17:15.595Z,0.80
2023-03-11T05:18:15.595Z,0.80
2023-03-11T05:19:15.571Z,0.80
2023-03-11T05:20:16.033Z,0.70
2023-03-11T05:21:15.580Z,0.70
2023-03-11T05:22:15.563Z,0.70
2023-03-11T05:23:15.569Z,1.00
2023-03-11T05:24:15.539Z,0.90
2023-03-11T05:25:15.551Z,0.90
2023-03-11T05:26:15.577Z,0.80
2023-03-11T05:27:15.540Z,1.40
2023-03-11T05:28:15.553Z,0.80
2023-03-11T05:29:15.523Z,0.80
2023-03-11T05:30:15.524Z,0.80
2023-03-11T05:31:15.566Z,0.70
2023-03-11T05:32:15.574Z,0.70
2023-03-11T05:33:15.510Z,0.80
2023-03-11T05:34:15.494Z,0.70
2023-03-11T05:35:15.509Z,1.10
2023-03-11T05:36:15.472Z,0.80
2023-03-11T05:37:15.486Z,0.80
2023-03-11T05:38:15.497Z,0.70
2023-03-11T05:39:15.459Z,0.70
2023-03-11T05:40:15.483Z,0.80
2023-03-11T05:41:15.466Z,0.80
2023-03-11T05:42:15.436Z,0.70
2023-03-11T05:43:15.455Z,0.80
2023-03-11T05:44:15.449Z,0.70
2023-03-11T05:45:15.446Z,0.80
2023-03-11T05:46:15.557Z,0.70
2023-03-11T05:47:15.412Z,0.80
2023-03-11T05:48:15.415Z,1.50
2023-03-11T05:49:15.408Z,1.10
2023-03-11T05:50:15.405Z,0.80
2023-03-11T05:51:15.419Z,0.70
2023-03-11T05:52:15.394Z,0.80
2023-03-11T05:53:15.379Z,0.70
2023-03-11T05:54:15.434Z,0.70
2023-03-11T05:55:15.377Z,0.70
2023-03-11T05:56:15.380Z,0.80
2023-03-11T05:57:15.389Z,0.90
2023-03-11T05:58:15.422Z,0.80
2023-03-11T05:59:16.576Z,0.70
2023-03-11T06:00:15.371Z,0.70
2023-03-11T06:01:15.332Z,0.80
2023-03-11T06:02:15.323Z,0.70
2023-03-11T06:03:15.317Z,0.80
2023-03-11T06:04:15.467Z,0.80
2023-03-11T06:05:15.461Z,0.70
2023-03-11T06:06:15.324Z,0.80
2023-03-11T06:07:15.307Z,1.30
2023-03-11T06:08:15.287Z,0.80
2023-03-11T06:09:15.280Z,1.10
2023-03-11T06:10:15.295Z,1.00
2023-03-11T06:11:15.291Z,0.80
2023-03-11T06:12:15.289Z,0.70
2023-03-11T06:13:15.267Z,0.70
2023-03-11T06:14:15.273Z,0.70
2023-03-11T06:15:15.246Z,0.70
2023-03-11T06:16:15.314Z,0.90
2023-03-11T06:17:15.244Z,0.70
2023-03-11T06:18:15.262Z,0.70
2023-03-11T06:19:15.229Z,0.80
2023-03-11T06:20:15.231Z,1.10
2023-03-11T06:21:15.234Z,0.80
2023-03-11T06:22:15.224Z,0.80
2023-03-11T06:23:15.196Z,0.90
2023-03-11T06:24:15.216Z,0.80
2023-03-11T06:25:15.209Z,1.00
2023-03-11T06:26:15.198Z,0.80
2023-03-11T06:27:15.178Z,0.80
2023-03-11T06:28:15.185Z,0.70
2023-03-11T06:29:15.178Z,1.10
2023-03-11T06:30:15.165Z,0.90
2023-03-11T06:31:15.256Z,0.70
2023-03-11T06:32:15.330Z,0.70
2023-03-11T06:33:15.152Z,1.10
2023-03-11T06:34:15.149Z,1.00
2023-03-11T06:35:15.139Z,0.70
2023-03-11T06:36:15.132Z,0.80
2023-03-11T06:37:15.132Z,0.80
2023-03-11T06:38:15.116Z,0.80
2023-03-11T06:39:15.126Z,0.80
2023-03-11T06:40:15.106Z,1.10
2023-03-11T06:41:15.109Z,0.80
2023-03-11T06:42:15.111Z,0.80
2023-03-11T06:43:15.087Z,0.90
2023-03-11T06:44:15.085Z,0.70
2023-03-11T06:45:15.084Z,0.70
2023-03-11T06:46:15.171Z,0.80
2023-03-11T06:47:15.076Z,0.80
2023-03-11T06:48:15.089Z,0.90
2023-03-11T06:49:15.063Z,0.70
2023-03-11T06:50:15.062Z,0.80
2023-03-11T06:51:15.044Z,0.90
2023-03-11T06:52:15.066Z,0.70
2023-03-11T06:53:15.015Z,0.80
2023-03-11T06:54:15.037Z,0.90
2023-03-11T06:55:15.021Z,1.00
2023-03-11T06:56:15.039Z,0.90
2023-03-11T06:57:15.001Z,0.90
2023-03-11T06:58:15.006Z,1.10
2023-03-11T06:59:15.001Z,0.90
2023-03-11T07:00:15.171Z,0.70
2023-03-11T07:01:15.062Z,0.90
2023-03-11T07:02:14.973Z,0.90
2023-03-11T07:03:14.985Z,1.10
2023-03-11T07:04:15.050Z,1.20
2023-03-11T07:05:14.959Z,0.80
2023-03-11T07:06:14.980Z,0.70
2023-03-11T07:07:15.011Z,0.70
2023-03-11T07:08:14.959Z,0.80
2023-03-11T07:09:14.925Z,0.90
2023-03-11T07:10:14.945Z,0.90
2023-03-11T07:11:14.919Z,0.80
2023-03-11T07:12:14.951Z,1.10
2023-03-11T07:13:15.392Z,0.90
2023-03-11T07:14:14.924Z,0.80
2023-03-11T07:15:15.457Z,1.00
2023-03-11T07:16:15.570Z,0.80
2023-03-11T07:17:15.516Z,0.80
2023-03-11T07:18:14.885Z,0.80
2023-03-11T07:19:14.906Z,0.80
2023-03-11T07:20:14.920Z,0.80
2023-03-11T07:21:14.861Z,1.10
2023-03-11T07:22:15.493Z,0.70
2023-03-11T07:23:14.869Z,0.80
2023-03-11T07:24:15.267Z,0.70
2023-03-11T07:25:14.859Z,0.80
2023-03-11T07:26:15.354Z,0.80
2023-03-11T07:27:15.230Z,0.80
2023-03-11T07:28:15.232Z,0.70
2023-03-11T07:29:15.186Z,0.80
2023-03-11T07:30:14.829Z,0.80
2023-03-11T07:31:14.813Z,0.70
2023-03-11T07:32:15.281Z,1.00
2023-03-11T07:33:15.216Z,0.80
2023-03-11T07:34:15.313Z,0.70
2023-03-11T07:35:15.162Z,0.80
2023-03-11T07:36:14.797Z,0.80
2023-03-11T07:37:15.397Z,0.70
2023-03-11T07:38:14.788Z,1.30
2023-03-11T07:39:14.947Z,0.80
2023-03-11T07:40:15.081Z,0.80
2023-03-11T07:41:14.757Z,0.80
2023-03-11T07:42:15.025Z,1.10
2023-03-11T07:43:15.140Z,0.80
2023-03-11T07:44:14.756Z,0.70
2023-03-11T07:45:15.277Z,0.80
2023-03-11T07:46:15.278Z,1.20
2023-03-11T07:47:14.721Z,0.70
2023-03-11T07:48:14.959Z,0.70
2023-03-11T07:49:15.131Z,0.70
2023-03-11T07:50:14.747Z,1.00
2023-03-11T07:51:14.757Z,0.70
2023-03-11T07:52:14.721Z,0.90
2023-03-11T07:53:14.706Z,0.70
2023-03-11T07:54:14.715Z,0.70
2023-03-11T07:55:14.689Z,1.00
2023-03-11T07:56:14.688Z,0.70
2023-03-11T07:57:14.691Z,0.70
2023-03-11T07:58:14.694Z,0.70
2023-03-11T07:59:14.677Z,0.70
2023-03-11T08:00:14.685Z,0.70
2023-03-11T08:01:14.669Z,0.80
2023-03-11T08:02:14.683Z,0.80
2023-03-11T08:03:14.740Z,1.00
2023-03-11T08:04:14.829Z,0.90
2023-03-11T08:05:14.646Z,0.70
2023-03-11T08:06:14.630Z,0.70
2023-03-11T08:07:14.642Z,0.70
2023-03-11T08:08:14.654Z,0.90
2023-03-11T08:09:14.659Z,0.80
2023-03-11T08:10:14.637Z,0.70
2023-03-11T08:11:14.614Z,1.40
2023-03-11T08:12:14.601Z,1.20
2023-03-11T08:13:14.603Z,0.90
2023-03-11T08:14:14.589Z,1.00
2023-03-11T08:15:14.584Z,0.90
2023-03-11T08:16:14.600Z,0.80
2023-03-11T08:17:14.584Z,0.70
2023-03-11T08:18:14.573Z,0.90
2023-03-11T08:19:14.598Z,1.10
2023-03-11T08:20:14.591Z,3.00
2023-03-11T08:21:14.577Z,3.30
2023-03-11T08:22:14.570Z,2.20
2023-03-11T08:23:14.549Z,2.00
2023-03-11T08:24:14.583Z,2.30
2023-03-11T08:25:14.566Z,1.90
2023-03-11T08:26:14.562Z,2.00
2023-03-11T08:27:14.531Z,2.00
2023-03-11T08:28:14.577Z,2.70
2023-03-11T08:29:14.543Z,3.00
2023-03-11T08:30:14.524Z,3.00
2023-03-11T08:31:14.588Z,2.30
2023-03-11T08:32:14.576Z,2.20
2023-03-11T08:33:14.516Z,2.40
2023-03-11T08:34:14.527Z,2.10
2023-03-11T08:35:14.496Z,2.70
2023-03-11T08:36:14.497Z,1.40
2023-03-11T08:37:14.499Z,2.00
2023-03-11T08:38:14.513Z,2.60
2023-03-11T08:39:14.540Z,2.20
2023-03-11T08:40:14.514Z,1.70
2023-03-11T08:41:14.480Z,2.50
2023-03-11T08:42:14.471Z,1.90
2023-03-11T08:43:14.482Z,1.80
2023-03-11T08:44:14.465Z,1.60
2023-03-11T08:45:14.454Z,1.30
2023-03-11T08:46:14.536Z,1.70
2023-03-11T08:47:14.478Z,2.30
2023-03-11T08:48:14.462Z,2.80
2023-03-11T08:49:14.457Z,1.90
2023-03-11T08:50:14.450Z,1.90
2023-03-11T08:51:14.473Z,1.50
2023-03-11T08:52:14.441Z,1.70
2023-03-11T08:53:14.438Z,2.00
2023-03-11T08:54:14.461Z,1.50
2023-03-11T08:55:14.427Z,2.10
2023-03-11T08:56:14.448Z,1.70
2023-03-11T08:57:14.413Z,1.30
2023-03-11T08:58:14.429Z,1.50
2023-03-11T08:59:14.401Z,1.60
2023-03-11T09:00:14.395Z,1.30
2023-03-11T09:01:14.699Z,2.20
2023-03-11T09:02:14.426Z,1.40
2023-03-11T09:03:14.414Z,1.70
2023-03-11T09:04:14.397Z,1.50
2023-03-11T09:05:14.385Z,1.50
2023-03-11T09:06:14.480Z,2.70
2023-03-11T09:07:14.377Z,1.70
2023-03-11T09:08:14.389Z,1.60
2023-03-11T09:09:14.385Z,1.80
2023-03-11T09:10:14.362Z,1.10
2023-03-11T09:11:14.359Z,1.90
2023-03-11T09:12:14.397Z,1.50
2023-03-11T09:13:14.360Z,1.40
2023-03-11T09:14:14.377Z,1.70
2023-03-11T09:15:14.359Z,2.10
2023-03-11T09:16:14.381Z,1.80
2023-03-11T09:17:14.326Z,1.60
2023-03-11T09:18:14.336Z,2.20
2023-03-11T09:19:14.327Z,1.70
2023-03-11T09:20:14.343Z,1.70
2023-03-11T09:21:14.315Z,1.60
2023-03-11T09:22:14.327Z,1.20
2023-03-11T09:23:14.324Z,1.90
2023-03-11T09:24:14.306Z,1.40
2023-03-11T09:25:14.305Z,1.10
2023-03-11T09:26:14.324Z,1.40
2023-03-11T09:27:14.295Z,1.20
2023-03-11T09:28:14.341Z,1.30
2023-03-11T09:29:14.281Z,1.50
2023-03-11T09:30:14.302Z,1.50
2023-03-11T09:31:14.325Z,1.40
2023-03-11T09:32:14.381Z,1.40
2023-03-11T09:33:14.279Z,1.80
2023-03-11T09:34:16.154Z,1.30
2023-03-11T09:35:14.248Z,1.30
2023-03-11T09:36:14.283Z,1.40
2023-03-11T09:37:14.251Z,1.10
2023-03-11T09:38:14.241Z,1.30
2023-03-11T09:39:14.269Z,1.30
2023-03-11T09:40:14.255Z,1.40
2023-03-11T09:41:14.224Z,1.60
2023-03-11T09:42:14.244Z,1.30
2023-03-11T09:43:14.226Z,1.40
2023-03-11T09:44:14.270Z,1.10
2023-03-11T09:45:14.208Z,1.30
2023-03-11T09:46:14.271Z,1.10
2023-03-11T09:47:14.230Z,1.50
2023-03-11T09:48:14.211Z,1.20
2023-03-11T09:49:14.209Z,1.30
2023-03-11T09:50:14.197Z,1.30
2023-03-11T09:51:14.206Z,0.90
2023-03-11T09:52:14.203Z,1.40
2023-03-11T09:53:14.165Z,1.20
2023-03-11T09:54:14.171Z,1.40
2023-03-11T09:55:14.166Z,1.40
2023-03-11T09:56:14.158Z,1.20
2023-03-11T09:57:14.147Z,1.10
2023-03-11T09:58:14.148Z,1.10
2023-03-11T09:59:14.152Z,1.20
2023-03-11T10:00:14.156Z,1.10
2023-03-11T10:01:14.153Z,1.40
2023-03-11T10:02:14.337Z,1.80
2023-03-11T10:03:14.165Z,1.80
2023-03-11T10:04:14.116Z,1.70
2023-03-11T10:05:14.125Z,1.30
2023-03-11T10:06:14.132Z,1.30
2023-03-11T10:07:14.114Z,1.70
2023-03-11T10:08:14.103Z,1.20
2023-03-11T10:09:14.120Z,1.40
2023-03-11T10:10:14.089Z,1.30
2023-03-11T10:11:14.082Z,1.50
2023-03-11T10:12:14.096Z,1.20
2023-03-11T10:13:14.085Z,1.10
2023-03-11T10:14:14.080Z,1.10
2023-03-11T10:15:14.073Z,1.20
2023-03-11T10:16:14.174Z,1.10
2023-03-11T10:17:14.066Z,1.50
2023-03-11T10:18:14.076Z,0.90
2023-03-11T10:19:14.040Z,1.40
2023-03-11T10:20:14.066Z,1.40
2023-03-11T10:21:14.033Z,1.20
2023-03-11T10:22:14.046Z,1.50
2023-03-11T10:23:14.034Z,1.20
2023-03-11T10:24:14.029Z,0.80
2023-03-11T10:25:14.032Z,1.00
2023-03-11T10:26:14.016Z,1.50
2023-03-11T10:27:14.013Z,1.10
2023-03-11T10:28:14.004Z,1.10
2023-03-11T10:29:14.024Z,1.10
2023-03-11T10:30:13.988Z,0.90
2023-03-11T10:31:14.013Z,1.00
2023-03-11T10:32:14.027Z,1.20
2023-03-11T10:33:13.993Z,0.90
2023-03-11T10:34:13.994Z,1.00
2023-03-11T10:35:13.992Z,1.10
2023-03-11T10:36:14.034Z,1.00
2023-03-11T10:37:13.973Z,1.10
2023-03-11T10:38:13.967Z,1.20
2023-03-11T10:39:13.970Z,0.90
2023-03-11T10:40:13.954Z,0.90
2023-03-11T10:41:13.963Z,1.40
2023-03-11T10:42:13.940Z,1.00
2023-03-11T10:43:13.954Z,1.30
2023-03-11T10:44:13.936Z,1.10
2023-03-11T10:45:13.954Z,1.20
2023-03-11T10:46:13.970Z,1.40
2023-03-11T10:47:13.930Z,1.10
2023-03-11T10:48:13.924Z,0.90
2023-03-11T10:49:13.903Z,1.00
2023-03-11T10:50:13.901Z,1.00
2023-03-11T10:51:13.897Z,1.20
2023-03-11T10:52:13.906Z,0.90
2023-03-11T10:53:13.900Z,0.90
2023-03-11T10:54:13.891Z,1.00
2023-03-11T10:55:13.886Z,1.30
2023-03-11T10:56:16.022Z,1.60
2023-03-11T10:57:13.886Z,1.10
2023-03-11T10:58:13.869Z,1.00
2023-03-11T10:59:13.877Z,1.50
2023-03-11T11:00:13.870Z,0.90
2023-03-11T11:01:13.966Z,1.00
2023-03-11T11:02:13.838Z,1.30
2023-03-11T11:03:13.854Z,1.00
2023-03-11T11:04:13.875Z,0.80
2023-03-11T11:05:13.852Z,1.20
2023-03-11T11:06:13.832Z,0.90
2023-03-11T11:07:13.844Z,1.00
2023-03-11T11:08:13.837Z,0.90
2023-03-11T11:09:13.830Z,1.60
2023-03-11T11:10:13.812Z,0.80
2023-03-11T11:11:13.912Z,0.80
2023-03-11T11:12:13.819Z,1.00
2023-03-11T11:13:13.810Z,1.00
2023-03-11T11:14:13.786Z,0.90
2023-03-11T11:15:13.796Z,1.50
2023-03-11T11:16:13.816Z,0.90
2023-03-11T11:17:13.784Z,1.30
2023-03-11T11:18:13.790Z,1.10
2023-03-11T11:19:13.768Z,1.20
2023-03-11T11:20:13.772Z,1.20
2023-03-11T11:21:13.755Z,1.50
2023-03-11T11:22:13.743Z,0.90
2023-03-11T11:23:13.746Z,0.80
2023-03-11T11:24:13.754Z,1.10
2023-03-11T11:25:13.787Z,1.10
2023-03-11T11:26:13.751Z,1.30
2023-03-11T11:27:13.750Z,0.70
2023-03-11T11:28:13.728Z,1.10
2023-03-11T11:29:13.725Z,1.20
2023-03-11T11:30:13.745Z,0.90
2023-03-11T11:31:13.747Z,0.90
2023-03-11T11:32:13.728Z,0.90
2023-03-11T11:33:13.703Z,0.90
2023-03-11T11:34:13.693Z,0.90
2023-03-11T11:35:13.702Z,0.90
2023-03-11T11:36:13.715Z,1.00
2023-03-11T11:37:13.680Z,0.80
2023-03-11T11:38:13.691Z,1.50
2023-03-11T11:39:13.670Z,0.90
2023-03-11T11:40:13.675Z,0.90
2023-03-11T11:41:13.685Z,0.80
2023-03-11T11:42:13.663Z,1.00
2023-03-11T11:43:13.674Z,1.10
2023-03-11T11:44:13.653Z,0.70
2023-03-11T11:45:13.654Z,0.90
2023-03-11T11:46:13.721Z,1.40
2023-03-11T11:47:13.641Z,0.80
2023-03-11T11:48:13.625Z,0.80
2023-03-11T11:49:13.652Z,1.50
2023-03-11T11:50:13.630Z,0.80
2023-03-11T11:51:13.622Z,0.90
2023-03-11T11:52:13.656Z,1.10
2023-03-11T11:53:13.598Z,1.50
2023-03-11T11:54:13.605Z,1.10
2023-03-11T11:55:13.606Z,1.00
2023-03-11T11:56:13.592Z,0.90
2023-03-11T11:57:13.593Z,0.80
2023-03-11T11:58:13.575Z,0.80
2023-03-11T11:59:13.595Z,1.10
2023-03-11T12:00:13.578Z,1.00
2023-03-11T12:01:13.583Z,1.00
2023-03-11T12:02:13.549Z,0.80
2023-03-11T12:03:13.620Z,1.70
2023-03-11T12:04:13.542Z,1.00
2023-03-11T12:05:13.591Z,1.10
2023-03-11T12:06:13.529Z,0.90
2023-03-11T12:07:13.542Z,1.20
2023-03-11T12:08:13.544Z,0.80
2023-03-11T12:09:13.540Z,1.00
2023-03-11T12:10:22.993Z,0.90
2023-03-11T12:11:13.527Z,1.10
2023-03-11T12:12:13.521Z,0.90
2023-03-11T12:13:13.527Z,1.10
2023-03-11T12:14:13.513Z,1.00
2023-03-11T12:15:13.502Z,1.10
2023-03-11T12:16:13.552Z,1.00
2023-03-11T12:17:13.493Z,1.00
2023-03-11T12:18:13.489Z,0.90
2023-03-11T12:19:13.497Z,0.80
2023-03-11T12:20:13.474Z,1.60
2023-03-11T12:21:13.476Z,0.80
2023-03-11T12:22:13.456Z,1.10
2023-03-11T12:23:13.476Z,1.00
2023-03-11T12:24:13.468Z,0.80
2023-03-11T12:25:13.445Z,0.90
2023-03-11T12:26:13.442Z,0.80
2023-03-11T12:27:13.456Z,0.80
2023-03-11T12:28:13.433Z,1.10
2023-03-11T12:29:16.014Z,0.80
2023-03-11T12:30:13.513Z,1.10
2023-03-11T12:31:13.482Z,1.10
2023-03-11T12:32:13.446Z,1.30
2023-03-11T12:33:13.408Z,1.60
2023-03-11T12:34:13.411Z,1.00
2023-03-11T12:35:13.416Z,0.80
2023-03-11T12:36:13.403Z,1.00
2023-03-11T12:37:13.400Z,1.00
2023-03-11T12:38:13.407Z,0.80
2023-03-11T12:39:13.377Z,0.90
2023-03-11T12:40:13.426Z,1.10
2023-03-11T12:41:13.392Z,0.90
2023-03-11T12:42:13.381Z,0.80
2023-03-11T12:43:13.374Z,0.80
2023-03-11T12:44:13.369Z,1.20
2023-03-11T12:45:13.367Z,1.40
2023-03-11T12:46:13.447Z,0.90
2023-03-11T12:47:13.351Z,1.10
2023-03-11T12:48:13.344Z,0.80
2023-03-11T12:49:13.362Z,0.80
2023-03-11T12:50:13.334Z,1.00
2023-03-11T12:51:13.330Z,0.80
2023-03-11T12:52:13.319Z,0.90
2023-03-11T12:53:13.732Z,0.80
2023-03-11T12:54:13.325Z,1.00
2023-03-11T12:55:13.315Z,0.80
2023-03-11T12:56:13.325Z,1.00
2023-03-11T12:57:13.299Z,1.20
2023-03-11T12:58:13.284Z,1.00
2023-03-11T12:59:13.301Z,1.20
2023-03-11T13:00:13.279Z,1.10
2023-03-11T13:01:13.274Z,1.00
2023-03-11T13:02:13.267Z,0.90
2023-03-11T13:03:13.376Z,1.30
2023-03-11T13:04:13.265Z,0.80
2023-03-11T13:05:13.270Z,0.90
2023-03-11T13:06:13.251Z,1.30
2023-03-11T13:07:13.262Z,0.80
2023-03-11T13:08:13.251Z,0.80
2023-03-11T13:09:13.255Z,0.80
2023-03-11T13:10:13.230Z,1.10
2023-03-11T13:11:13.242Z,0.80
2023-03-11T13:12:13.267Z,1.10
2023-03-11T13:13:13.240Z,0.90
2023-03-11T13:14:13.318Z,0.80
2023-03-11T13:15:13.226Z,0.90
2023-03-11T13:16:13.279Z,0.70
2023-03-11T13:17:13.200Z,0.80
2023-03-11T13:18:13.203Z,0.90
2023-03-11T13:19:13.212Z,0.90