createdAt,value
2019-05-30T00:00:18.078Z,99.99
2019-05-30T00:01:17.338Z,99.99
2019-05-30T00:02:17.393Z,99.99
2019-05-30T00:03:17.449Z,99.99
2019-05-30T00:04:17.501Z,99.99
2019-05-30T00:05:17.558Z,99.99
2019-05-30T00:06:17.613Z,99.99
2019-05-30T00:07:17.668Z,99.99
2019-05-30T00:08:17.721Z,99.99
2019-05-30T00:09:17.777Z,99.99
2019-05-30T00:10:17.832Z,99.99
2019-05-30T00:11:18.696Z,99.99
2019-05-30T00:12:17.943Z,99.99
2019-05-30T00:13:18.000Z,99.99
2019-05-30T00:14:18.056Z,99.99
2019-05-30T00:15:18.108Z,99.99
2019-05-30T00:16:18.171Z,99.99
2019-05-30T00:17:18.217Z,99.99
2019-05-30T00:18:18.277Z,99.99
2019-05-30T00:19:18.328Z,99.99
2019-05-30T00:20:18.381Z,99.99
2019-05-30T00:21:18.639Z,99.99
2019-05-30T00:22:18.491Z,99.99
2019-05-30T00:23:18.549Z,99.99
2019-05-30T00:24:18.601Z,99.99
2019-05-30T00:25:18.655Z,99.99
2019-05-30T00:26:18.733Z,99.99
2019-05-30T00:27:18.768Z,99.99
2019-05-30T00:28:18.823Z,99.99
2019-05-30T00:29:18.877Z,99.99
2019-05-30T00:30:24.400Z,99.99
2019-05-30T00:31:18.987Z,99.99
2019-05-30T00:32:19.040Z,99.99
2019-05-30T00:33:19.096Z,99.99
2019-05-30T00:34:19.170Z,99.99
2019-05-30T00:35:19.205Z,99.99
2019-05-30T00:36:19.259Z,99.99
2019-05-30T00:37:19.316Z,99.99
2019-05-30T00:38:19.371Z,99.99
2019-05-30T00:39:19.424Z,99.99
2019-05-30T00:40:19.479Z,99.99
2019-05-30T00:41:19.537Z,99.99
2019-05-30T00:42:19.591Z,99.99
2019-05-30T00:43:19.647Z,99.99
2019-05-30T00:44:19.701Z,99.99
2019-05-30T00:45:21.279Z,99.99
2019-05-30T00:46:19.809Z,99.99
2019-05-30T00:47:19.863Z,99.99
2019-05-30T00:48:19.917Z,99.99
2019-05-30T00:49:19.973Z,99.99
2019-05-30T00:50:20.030Z,99.99
2019-05-30T00:51:20.084Z,99.99
2019-05-30T00:52:20.136Z,99.99
2019-05-30T00:53:20.194Z,99.99
2019-05-30T00:54:20.247Z,99.99
2019-05-30T00:55:20.301Z,99.99
2019-05-30T00:56:20.355Z,99.99
2019-05-30T00:57:20.413Z,99.99
2019-05-30T00:58:20.466Z,99.99
2019-05-30T00:59:20.521Z,99.99
2019-05-30T01:00:20.577Z,99.99
2019-05-30T01:01:20.631Z,99.99
2019-05-30T01:02:20.687Z,99.99
2019-05-30T01:03:20.739Z,99.99
2019-05-30T01:04:20.796Z,99.99
2019-05-30T01:05:20.849Z,99.99
2019-05-30T01:06:20.904Z,99.99
2019-05-30T01:07:20.957Z,99.99
2019-05-30T01:08:21.012Z,99.99
2019-05-30T01:09:21.069Z,99.99
2019-05-30T01:10:21.122Z,99.99
2019-05-30T01:11:21.177Z,99.99
2019-05-30T01:12:21.232Z,99.99
2019-05-30T01:13:21.285Z,99.99
2019-05-30T01:14:21.342Z,99.99
2019-05-30T01:15:21.395Z,99.99
2019-05-30T01:16:21.449Z,99.99
2019-05-30T01:17:21.506Z,99.99
2019-05-30T01:18:21.566Z,99.99
2019-05-30T01:19:21.621Z,99.99
2019-05-30T01:20:21.670Z,99.99
2019-05-30T01:21:21.723Z,99.99
2019-05-30T01:22:21.778Z,99.99
2019-05-30T01:23:21.838Z,99.99
2019-05-30T01:24:21.887Z,99.99
2019-05-30T01:25:21.943Z,99.99
2019-05-30T01:26:23.212Z,99.99
2019-05-30T01:27:22.051Z,99.99
2019-05-30T01:28:22.106Z,99.99
2019-05-30T01:29:22.161Z,99.99
2019-05-30T01:30:22.215Z,99.99
2019-05-30T01:31:22.270Z,99.99
2019-05-30T01:32:22.328Z,99.99
2019-05-30T01:33:22.378Z,99.99
2019-05-30T01:34:22.433Z,99.99
2019-05-30T01:35:22.489Z,99.99
2019-05-30T01:36:22.542Z,99.99
2019-05-30T01:37:22.596Z,99.99
2019-05-30T01:38:22.651Z,99.99
2019-05-30T01:39:22.707Z,99.99
2019-05-30T01:40:22.759Z,99.99
2019-05-30T01:41:22.820Z,99.99
2019-05-30T01:42:22.874Z,99.99
2019-05-30T01:43:22.925Z,99.99
2019-05-30T01:44:22.978Z,99.99
2019-05-30T01:45:23.032Z,99.99
2019-05-30T01:46:23.088Z,99.99
2019-05-30T01:47:23.167Z,99.99
2019-05-30T01:48:23.231Z,99.99
2019-05-30T01:49:23.338Z,99.99
2019-05-30T01:50:23.342Z,99.99
2019-05-30T01:51:23.395Z,99.99
2019-05-30T01:52:23.435Z,99.99
2019-05-30T01:53:23.504Z,99.99
2019-05-30T01:54:23.524Z,99.99
2019-05-30T01:55:23.620Z,99.99
2019-05-30T01:56:23.652Z,99.99
2019-05-30T01:57:23.709Z,99.99
2019-05-30T01:58:24.059Z,99.99
2019-05-30T01:59:23.806Z,99.99
2019-05-30T02:00:23.851Z,99.99
2019-05-30T02:01:25.692Z,99.99
2019-05-30T02:02:24.085Z,99.99
2019-05-30T02:03:24.059Z,99.99
2019-05-30T02:04:24.438Z,99.99
2019-05-30T02:05:24.274Z,99.99
2019-05-30T02:06:24.197Z,99.99
2019-05-30T02:07:24.271Z,99.99
2019-05-30T02:08:24.328Z,99.99
2019-05-30T02:09:24.344Z,99.99
2019-05-30T02:10:24.417Z,99.99
2019-05-30T02:11:24.720Z,99.99
2019-05-30T02:12:24.544Z,99.99
2019-05-30T02:13:25.131Z,99.99
2019-05-30T02:14:25.223Z,99.99
2019-05-30T02:15:24.690Z,99.99
2019-05-30T02:16:24.759Z,99.99
2019-05-30T02:17:24.798Z,99.99
2019-05-30T02:18:24.942Z,99.99
2019-05-30T02:19:25.073Z,99.99
2019-05-30T02:20:25.177Z,99.99
2019-05-30T02:21:25.126Z,99.99
2019-05-30T02:22:25.071Z,99.99
2019-05-30T02:23:25.108Z,99.99
2019-05-30T02:24:25.339Z,99.99
2019-05-30T02:25:25.343Z,99.99
2019-05-30T02:26:25.274Z,99.99
2019-05-30T02:27:25.330Z,99.99
2019-05-30T02:28:25.380Z,99.99
2019-05-30T02:29:25.434Z,99.99
2019-05-30T02:30:25.488Z,99.99
2019-05-30T02:31:38.640Z,99.99
2019-05-30T02:32:25.597Z,99.99
2019-05-30T02:33:25.655Z,99.99
2019-05-30T02:34:25.708Z,99.99
2019-05-30T02:35:25.764Z,99.99
2019-05-30T02:36:25.819Z,99.99
2019-05-30T02:37:25.871Z,99.99
2019-05-30T02:38:25.931Z,99.99
2019-05-30T02:39:25.984Z,99.99
2019-05-30T02:40:26.035Z,99.99
2019-05-30T02:41:26.091Z,99.99
2019-05-30T02:42:26.149Z,99.99
2019-05-30T02:43:26.202Z,99.99
2019-05-30T02:44:26.254Z,99.99
2019-05-30T02:45:26.310Z,99.99
2019-05-30T02:46:26.365Z,99.99
2019-05-30T02:47:26.421Z,99.99
2019-05-30T02:48:26.482Z,99.99
2019-05-30T02:49:26.533Z,99.99
2019-05-30T02:50:26.583Z,99.99
2019-05-30T02:51:26.638Z,99.99
2019-05-30T02:52:26.692Z,99.99
2019-05-30T02:53:26.747Z,99.99
2019-05-30T02:54:26.803Z,99.99
2019-05-30T02:55:26.864Z,99.99
2019-05-30T02:56:26.912Z,99.99
2019-05-30T02:57:26.966Z,99.99
2019-05-30T02:58:27.020Z,99.99
2019-05-30T02:59:27.076Z,99.99
2019-05-30T03:00:27.136Z,99.99
2019-05-30T03:01:27.187Z,99.99
2019-05-30T03:02:27.242Z,99.99
2019-05-30T03:03:27.297Z,99.99
2019-05-30T03:04:27.354Z,99.99
2019-05-30T03:05:27.403Z,99.99
2019-05-30T03:06:27.459Z,99.99
2019-05-30T03:07:27.514Z,99.99
2019-05-30T03:08:27.575Z,99.99
2019-05-30T03:09:27.624Z,99.99
2019-05-30T03:10:27.676Z,99.99
2019-05-30T03:11:27.732Z,99.99
2019-05-30T03:12:27.786Z,99.99
2019-05-30T03:13:27.840Z,99.99
2019-05-30T03:14:27.897Z,99.99
2019-05-30T03:15:27.956Z,99.99
2019-05-30T03:16:28.005Z,99.99
2019-05-30T03:17:28.060Z,99.99
2019-05-30T03:18:28.114Z,99.99
2019-05-30T03:19:28.169Z,99.99
2019-05-30T03:20:28.224Z,99.99
2019-05-30T03:21:28.295Z,99.99
2019-05-30T03:22:28.335Z,99.99
2019-05-30T03:23:28.389Z,99.99
2019-05-30T03:24:28.444Z,99.99
2019-05-30T03:25:28.513Z,99.99
2019-05-30T03:26:28.557Z,99.99
2019-05-30T03:27:28.616Z,99.99
2019-05-30T03:28:28.662Z,99.99
2019-05-30T03:29:28.717Z,99.99
2019-05-30T03:30:29.777Z,99.99
2019-05-30T03:31:30.156Z,99.99
2019-05-30T03:33:02.678Z,99.99
2019-05-30T03:33:39.385Z,99.99
2019-05-30T03:34:29.549Z,99.99
2019-05-30T03:35:32.779Z,99.99
2019-05-30T03:36:31.672Z,99.99
2019-05-30T03:37:30.668Z,99.99
2019-05-30T03:38:29.209Z,99.99
2019-05-30T03:39:29.266Z,99.99
2019-05-30T03:40:30.304Z,99.99
2019-05-30T03:41:29.376Z,99.99
2019-05-30T03:42:29.434Z,99.99
2019-05-30T03:43:29.483Z,99.99
2019-05-30T03:44:29.540Z,99.99
2019-05-30T03:45:29.592Z,99.99
2019-05-30T03:46:29.647Z,99.99
2019-05-30T03:47:29.705Z,99.99
2019-05-30T03:48:29.756Z,99.99
2019-05-30T03:49:29.814Z,99.99
2019-05-30T03:50:29.867Z,99.99
2019-05-30T03:51:29.922Z,99.99
2019-05-30T03:52:29.976Z,99.99
2019-05-30T03:53:30.030Z,99.99
2019-05-30T03:54:30.086Z,99.99
2019-05-30T03:55:30.140Z,99.99
2019-05-30T03:56:30.194Z,99.99
2019-05-30T03:57:30.250Z,99.99
2019-05-30T03:58:30.307Z,99.99
2019-05-30T03:59:30.362Z,99.99
2019-05-30T04:00:30.413Z,99.99
2019-05-30T04:01:30.471Z,99.99
2019-05-30T04:02:30.525Z,99.99
2019-05-30T04:03:30.583Z,99.99
2019-05-30T04:04:30.634Z,99.99
2019-05-30T04:05:30.704Z,99.99
2019-05-30T04:06:30.744Z,99.99
2019-05-30T04:07:30.800Z,99.99
2019-05-30T04:08:30.855Z,99.99
2019-05-30T04:09:30.909Z,99.99
2019-05-30T04:10:30.971Z,99.99
2019-05-30T04:11:31.035Z,99.99
2019-05-30T04:12:31.078Z,99.99
2019-05-30T04:13:31.138Z,99.99
2019-05-30T04:14:31.186Z,99.99
2019-05-30T04:15:31.237Z,99.99
2019-05-30T04:16:31.293Z,99.99
2019-05-30T04:17:31.349Z,99.99
2019-05-30T04:18:31.403Z,99.99
2019-05-30T04:19:31.456Z,99.99
2019-05-30T04:20:31.512Z,99.99
2019-05-30T04:21:31.566Z,99.99
2019-05-30T04:22:31.625Z,99.99
2019-05-30T04:23:31.678Z,99.99
2019-05-30T04:24:31.737Z,99.99
2019-05-30T04:25:31.786Z,99.99
2019-05-30T04:26:31.843Z,99.99
2019-05-30T04:27:31.900Z,99.99
2019-05-30T04:28:31.961Z,99.99
2019-05-30T04:29:32.008Z,99.99
2019-05-30T04:30:32.062Z,99.99
2019-05-30T04:31:32.118Z,99.99
2019-05-30T04:32:32.175Z,99.99
2019-05-30T04:33:33.769Z,99.99
2019-05-30T04:34:32.284Z,99.99
2019-05-30T04:35:32.340Z,99.99
2019-05-30T04:36:32.395Z,99.99
2019-05-30T04:37:32.453Z,99.99
2019-05-30T04:38:32.506Z,99.99
2019-05-30T04:39:32.565Z,99.99
2019-05-30T04:40:32.615Z,99.99
2019-05-30T04:41:32.671Z,99.99
2019-05-30T04:42:32.727Z,99.99
2019-05-30T04:43:32.784Z,99.99
2019-05-30T04:44:32.837Z,99.99
2019-05-30T04:45:32.898Z,99.99
2019-05-30T04:46:32.949Z,99.99
2019-05-30T04:47:33.003Z,99.99
2019-05-30T04:48:33.058Z,99.99
2019-05-30T04:49:33.117Z,99.99
2019-05-30T04:50:33.195Z,99.99
2019-05-30T04:51:33.441Z,99.99
2019-05-30T04:52:33.289Z,99.99
2019-05-30T04:53:33.778Z,99.99
2019-05-30T04:54:33.394Z,99.99
2019-05-30T04:55:33.450Z,99.99
2019-05-30T04:56:33.506Z,99.99
2019-05-30T04:57:33.563Z,99.99
2019-05-30T04:58:33.617Z,99.99
2019-05-30T04:59:33.674Z,99.99
2019-05-30T05:00:33.730Z,99.99
2019-05-30T05:01:33.785Z,99.99
2019-05-30T05:02:33.842Z,99.99
2019-05-30T05:03:45.296Z,99.99
2019-05-30T05:04:33.952Z,99.99
2019-05-30T05:06:17.894Z,99.99
2019-05-30T05:07:17.830Z,99.99
2019-05-30T05:08:17.956Z,99.99
2019-05-30T05:09:17.986Z,99.99
2019-05-30T05:10:18.101Z,99.99
2019-05-30T05:11:22.926Z,99.99
2019-05-30T05:15:04.822Z,99.99
2019-05-30T05:16:21.455Z,99.99
2019-05-30T05:17:04.310Z,99.99
2019-05-30T05:18:04.371Z,99.99
2019-05-30T05:19:04.423Z,99.99
2019-05-30T05:21:01.959Z,99.99
2019-05-30T05:22:02.014Z,99.99
2019-05-30T05:23:02.072Z,99.99
2019-05-30T05:24:02.124Z,99.99
2019-05-30T05:25:04.807Z,99.99
2019-05-30T05:26:03.653Z,99.99
2019-05-30T05:27:02.294Z,99.99
2019-05-30T05:28:44.787Z,99.99
2019-05-30T05:30:30.306Z,99.99
2019-05-30T05:31:27.915Z,99.99
2019-05-30T05:32:27.392Z,99.99
2019-05-30T05:33:27.448Z,99.99
2019-05-30T05:34:27.502Z,99.99
2019-05-30T05:35:27.560Z,99.99
2019-05-30T05:36:27.615Z,99.99
2019-05-30T05:37:27.673Z,99.99
2019-05-30T05:38:28.502Z,99.99
2019-05-30T05:39:28.373Z,99.99
2019-05-30T05:40:28.515Z,99.99
2019-05-30T05:41:28.596Z,99.99
2019-05-30T05:42:29.064Z,99.99
2019-05-30T05:43:28.672Z,99.99
2019-05-30T05:44:28.721Z,99.99
2019-05-30T05:45:28.785Z,99.99
2019-05-30T05:46:28.745Z,99.99
2019-05-30T05:47:28.876Z,99.99
2019-05-30T05:48:28.839Z,99.99
2019-05-30T05:49:28.882Z,99.99
2019-05-30T05:50:28.791Z,99.99
2019-05-30T05:51:29.045Z,99.99
2019-05-30T05:52:29.130Z,99.99
2019-05-30T05:53:29.069Z,99.99
2019-05-30T05:54:29.261Z,99.99
2019-05-30T05:55:29.137Z,99.99
2019-05-30T05:56:29.136Z,99.99
2019-05-30T05:57:29.174Z,99.99
2019-05-30T05:58:29.354Z,99.99
2019-05-30T05:59:29.309Z,99.99
2019-05-30T06:00:29.593Z,99.99
2019-05-30T06:01:30.159Z,99.99
2019-05-30T06:02:29.096Z,99.99
2019-05-30T06:03:29.153Z,99.99
2019-05-30T06:04:29.204Z,99.99
2019-05-30T06:05:29.263Z,99.99
2019-05-30T06:06:31.573Z,99.99
2019-05-30T06:07:29.377Z,99.99
2019-05-30T06:08:29.433Z,99.99
2019-05-30T06:09:29.489Z,99.99
2019-05-30T06:10:29.546Z,99.99
2019-05-30T06:11:29.603Z,99.99
2019-05-30T06:12:29.662Z,99.99
2019-05-30T06:13:29.718Z,99.99
2019-05-30T06:14:29.777Z,99.99
2019-05-30T06:15:29.833Z,99.99
2019-05-30T06:16:29.891Z,99.99
2019-05-30T06:17:29.948Z,99.99
2019-05-30T06:18:30.929Z,99.99
2019-05-30T06:19:45.293Z,99.99
2019-05-30T06:20:30.832Z,99.99
2019-05-30T06:21:30.735Z,99.99
2019-05-30T06:22:30.236Z,99.99
2019-05-30T06:23:30.295Z,99.99
2019-05-30T06:24:31.064Z,99.99
2019-05-30T06:25:32.878Z,99.99
2019-05-30T06:26:30.472Z,99.99
2019-05-30T06:27:30.524Z,99.99
2019-05-30T06:28:30.583Z,99.99
2019-05-30T06:29:30.646Z,99.99
2019-05-30T06:30:31.366Z,99.99
2019-05-30T06:31:30.775Z,99.99
2019-05-30T06:32:30.817Z,99.99
2019-05-30T06:33:30.874Z,99.99
2019-05-30T06:34:38.811Z,99.99
2019-05-30T06:35:30.991Z,99.99
2019-05-30T06:36:31.049Z,99.99
2019-05-30T06:37:31.117Z,99.99
2019-05-30T06:38:31.164Z,99.99
2019-05-30T06:39:31.252Z,99.99
2019-05-30T06:40:32.272Z,99.99
2019-05-30T06:41:31.340Z,99.99
2019-05-30T06:42:31.403Z,99.99
2019-05-30T06:43:31.457Z,99.99
2019-05-30T06:44:31.522Z,99.99
2019-05-30T06:45:31.573Z,99.99
2019-05-30T06:46:31.648Z,99.99
2019-05-30T06:47:31.691Z,99.99
2019-05-30T06:48:31.751Z,99.99
2019-05-30T06:49:31.808Z,99.99
2019-05-30T06:50:31.865Z,99.99
2019-05-30T06:51:31.925Z,99.99
2019-05-30T06:52:32.147Z,99.99
2019-05-30T06:53:32.042Z,99.99
2019-05-30T06:54:32.100Z,99.99
2019-05-30T06:55:32.160Z,99.99
2019-05-30T06:56:32.218Z,99.99
2019-05-30T06:57:32.276Z,99.99
2019-05-30T06:58:45.549Z,99.99
2019-05-30T06:59:32.395Z,99.99
2019-05-30T07:00:32.899Z,99.99
2019-05-30T07:01:32.519Z,99.99
2019-05-30T07:02:32.794Z,99.99
2019-05-30T07:03:32.776Z,99.99
2019-05-30T07:04:50.457Z,99.99
2019-05-30T07:05:34.456Z,99.99
2019-05-30T07:06:33.746Z,99.99
2019-05-30T07:07:33.448Z,99.99
2019-05-30T07:08:33.120Z,99.99
2019-05-30T07:09:33.031Z,99.99
2019-05-30T07:10:33.200Z,99.99
2019-05-30T07:11:33.158Z,99.99
2019-05-30T07:12:33.303Z,99.99
2019-05-30T07:13:33.721Z,99.99
2019-05-30T07:14:33.545Z,99.99
2019-05-30T07:15:34.388Z,99.99
2019-05-30T07:16:33.623Z,99.99
2019-05-30T07:17:33.694Z,99.99
2019-05-30T07:18:36.300Z,99.99
2019-05-30T07:19:33.717Z,99.99
2019-05-30T07:20:33.862Z,99.99
2019-05-30T07:21:33.969Z,99.99
2019-05-30T07:22:33.918Z,99.99
2019-05-30T07:23:34.076Z,99.99
2019-05-30T07:24:33.972Z,99.99
2019-05-30T07:25:34.163Z,99.99
2019-05-30T07:26:34.122Z,99.99
2019-05-30T07:27:34.193Z,99.99
2019-05-30T07:28:34.240Z,99.99
2019-05-30T07:29:34.321Z,99.99
2019-05-30T07:30:34.300Z,99.99
2019-05-30T07:31:34.457Z,99.99
2019-05-30T07:32:34.348Z,99.99
2019-05-30T07:33:34.600Z,99.99
2019-05-30T07:34:34.467Z,99.99
2019-05-30T07:35:34.526Z,99.99
2019-05-30T07:36:34.586Z,99.99
2019-05-30T07:37:34.647Z,99.99
2019-05-30T07:38:34.792Z,99.99
2019-05-30T07:39:37.306Z,99.99
2019-05-30T07:40:34.935Z,99.99
2019-05-30T07:41:35.503Z,99.99
2019-05-30T07:42:34.946Z,99.99
2019-05-30T07:43:35.318Z,99.99
2019-05-30T07:44:35.069Z,99.68
2019-05-30T07:45:35.280Z,99.58
2019-05-30T07:46:35.224Z,99.99
2019-05-30T07:47:35.247Z,99.96
2019-05-30T07:48:35.309Z,99.10
2019-05-30T07:49:35.368Z,99.10
2019-05-30T07:50:35.428Z,98.14
2019-05-30T07:51:35.489Z,99.58
2019-05-30T07:52:35.550Z,99.87
2019-05-30T07:53:35.625Z,99.58
2019-05-30T07:54:35.672Z,99.29
2019-05-30T07:55:35.730Z,98.33
2019-05-30T07:56:35.793Z,97.28
2019-05-30T07:57:39.289Z,97.56
2019-05-30T07:58:35.912Z,95.79
2019-05-30T07:59:35.980Z,95.26
2019-05-30T08:00:36.035Z,96.18
2019-05-30T08:01:36.098Z,95.60
2019-05-30T08:02:37.993Z,95.21
2019-05-30T08:03:36.218Z,94.35
2019-05-30T08:04:36.281Z,93.68
2019-05-30T08:05:36.338Z,93.25
2019-05-30T08:06:36.399Z,94.16
2019-05-30T08:07:36.459Z,94.74
2019-05-30T08:08:36.523Z,92.24
2019-05-30T08:09:36.582Z,92.14
2019-05-30T08:10:36.647Z,91.09
2019-05-30T08:11:36.704Z,91.66
2019-05-30T08:12:36.764Z,90.70
2019-05-30T08:13:37.359Z,89.79
2019-05-30T08:14:37.375Z,89.89
2019-05-30T08:15:43.586Z,89.40
2019-05-30T08:16:37.538Z,89.60
2019-05-30T08:17:37.854Z,89.31
2019-05-30T08:18:37.925Z,89.12
2019-05-30T08:19:38.164Z,88.35
2019-05-30T08:20:38.071Z,88.64
2019-05-30T08:21:38.293Z,89.31
2019-05-30T08:22:38.338Z,89.07
2019-05-30T08:23:38.392Z,88.78
2019-05-30T08:24:38.882Z,87.53
2019-05-30T08:25:38.475Z,87.72
2019-05-30T08:26:38.452Z,87.05
2019-05-30T08:27:38.666Z,87.05
2019-05-30T08:28:38.687Z,87.19
2019-05-30T08:29:38.558Z,86.38
2019-05-30T08:30:38.723Z,88.10
2019-05-30T08:31:38.891Z,87.72
2019-05-30T08:32:38.924Z,87.34
2019-05-30T08:33:38.047Z,86.66
2019-05-30T08:34:38.871Z,86.18
2019-05-30T08:35:47.746Z,86.66
2019-05-30T08:36:39.198Z,86.80
2019-05-30T08:37:39.357Z,86.04
2019-05-30T08:38:39.380Z,85.84
2019-05-30T08:39:39.394Z,86.22
2019-05-30T08:40:39.567Z,86.22
2019-05-30T08:41:39.512Z,85.55
2019-05-30T08:42:40.222Z,86.13
2019-05-30T08:43:39.692Z,86.13
2019-05-30T08:44:40.044Z,86.22
2019-05-30T08:45:39.914Z,86.32
2019-05-30T08:46:39.917Z,85.46
2019-05-30T08:47:40.390Z,85.75
2019-05-30T08:48:40.300Z,85.65
2019-05-30T08:49:40.318Z,85.75
2019-05-30T08:50:44.065Z,85.40
2019-05-30T08:51:40.265Z,84.92
2019-05-30T08:52:40.652Z,84.54
2019-05-30T08:53:40.560Z,84.16
2019-05-30T08:54:40.489Z,83.77
2019-05-30T08:55:40.573Z,84.16
2019-05-30T08:56:40.669Z,83.86
2019-05-30T08:57:40.734Z,83.96
2019-05-30T08:58:40.829Z,83.52
2019-05-30T08:59:40.753Z,83.67
2019-05-30T09:00:39.705Z,83.52
2019-05-30T09:01:40.499Z,83.29
2019-05-30T09:02:40.976Z,84.73
2019-05-30T09:03:40.197Z,83.86
2019-05-30T09:04:39.954Z,83.42
2019-05-30T09:05:57.223Z,82.85
2019-05-30T09:06:40.079Z,83.72
2019-05-30T09:07:40.396Z,83.04
2019-05-30T09:08:40.203Z,82.17
2019-05-30T09:09:40.291Z,80.58
2019-05-30T09:10:40.865Z,80.25
2019-05-30T09:11:40.633Z,80.25
2019-05-30T09:12:42.807Z,80.54
2019-05-30T09:13:40.516Z,80.35
2019-05-30T09:14:41.156Z,80.54
2019-05-30T09:15:41.089Z,79.48
2019-05-30T09:16:40.710Z,79.77
2019-05-30T09:17:42.495Z,80.54
2019-05-30T09:18:41.616Z,80.88
2019-05-30T09:19:41.466Z,83.09
2019-05-30T09:20:41.940Z,82.14
2019-05-30T09:21:41.407Z,82.23
2019-05-30T09:22:41.781Z,82.14
2019-05-30T09:23:42.239Z,82.46
2019-05-30T09:24:42.164Z,82.17
2019-05-30T09:25:41.580Z,81.88
2019-05-30T09:26:45.250Z,82.27
2019-05-30T09:27:42.642Z,82.37
2019-05-30T09:28:42.209Z,82.37
2019-05-30T09:29:42.683Z,82.08
2019-05-30T09:30:42.974Z,83.19
2019-05-30T09:31:42.790Z,83.09
2019-05-30T09:32:42.999Z,82.94
2019-05-30T09:33:42.724Z,82.85
2019-05-30T09:34:43.146Z,82.17
2019-05-30T09:35:42.939Z,81.45
2019-05-30T09:36:42.763Z,80.96
2019-05-30T09:37:43.769Z,80.29
2019-05-30T09:38:43.444Z,79.85
2019-05-30T09:39:43.352Z,80.19
2019-05-30T09:40:43.562Z,81.30
2019-05-30T09:41:43.695Z,81.50
2019-05-30T09:42:44.156Z,81.45
2019-05-30T09:43:42.944Z,82.17
2019-05-30T09:45:24.882Z,83.19
2019-05-30T09:46:24.944Z,83.48
2019-05-30T09:47:25.009Z,83.77
2019-05-30T09:48:25.068Z,84.01
2019-05-30T09:49:25.130Z,84.11
2019-05-30T09:50:25.191Z,84.11
2019-05-30T09:51:25.252Z,84.30
2019-05-30T09:52:25.315Z,84.16
2019-05-30T09:53:25.374Z,83.58
2019-05-30T09:54:25.437Z,83.67
2019-05-30T09:55:25.499Z,83.19
2019-05-30T09:56:25.566Z,83.48
2019-05-30T09:57:25.621Z,83.58
2019-05-30T09:58:25.683Z,84.16
2019-05-30T09:59:25.745Z,84.16
2019-05-30T10:00:25.805Z,84.16
2019-05-30T10:01:25.867Z,84.25
2019-05-30T10:02:25.926Z,84.50
2019-05-30T10:03:25.987Z,83.77
2019-05-30T10:04:26.053Z,83.42
2019-05-30T10:05:26.108Z,83.04
2019-05-30T10:06:29.613Z,82.17
2019-05-30T10:07:26.232Z,81.93
2019-05-30T10:08:26.293Z,81.70
2019-05-30T10:09:26.353Z,82.46
2019-05-30T10:10:26.419Z,83.23
2019-05-30T10:11:26.505Z,82.56
2019-05-30T10:12:26.539Z,82.56
2019-05-30T10:13:26.611Z,81.88
2019-05-30T10:14:26.662Z,81.06
2019-05-30T10:15:26.724Z,81.50
2019-05-30T10:16:26.785Z,81.79
2019-05-30T10:17:26.846Z,81.63
2019-05-30T10:18:26.909Z,81.79
2019-05-30T10:19:26.975Z,82.31
2019-05-30T10:20:27.034Z,81.29
2019-05-30T10:21:27.094Z,80.18
2019-05-30T10:22:27.156Z,78.67
2019-05-30T10:23:27.219Z,78.00
2019-05-30T10:24:27.281Z,77.36
2019-05-30T10:25:27.380Z,76.98
2019-05-30T10:26:27.407Z,75.67
2019-05-30T10:27:27.469Z,74.79
2019-05-30T10:28:27.533Z,74.89
2019-05-30T10:29:27.597Z,73.58
2019-05-30T10:30:27.660Z,73.28
2019-05-30T10:31:27.724Z,73.96
2019-05-30T10:32:27.788Z,73.58
2019-05-30T10:33:27.851Z,73.58
2019-05-30T10:34:27.917Z,73.42
2019-05-30T10:35:30.079Z,73.28
2019-05-30T10:36:28.049Z,73.83
2019-05-30T10:37:28.110Z,74.47
2019-05-30T10:38:28.177Z,75.34
2019-05-30T10:39:28.243Z,75.88
2019-05-30T10:40:31.822Z,77.09
2019-05-30T10:41:28.372Z,77.96
2019-05-30T10:42:28.438Z,77.96
2019-05-30T10:43:28.507Z,77.90
2019-05-30T10:44:28.568Z,77.42
2019-05-30T10:45:28.637Z,76.26
2019-05-30T10:46:28.701Z,77.23
2019-05-30T10:47:28.766Z,77.81
2019-05-30T10:48:28.830Z,77.07
2019-05-30T10:49:34.547Z,76.24
2019-05-30T10:50:28.963Z,74.31
2019-05-30T10:51:29.029Z,74.21
2019-05-30T10:52:29.091Z,74.51
2019-05-30T10:53:29.157Z,75.12
2019-05-30T10:54:29.221Z,73.71
2019-05-30T10:55:29.285Z,73.58
2019-05-30T10:56:29.352Z,74.79
2019-05-30T10:57:29.415Z,74.99
2019-05-30T10:58:29.486Z,74.85
2019-05-30T10:59:29.549Z,76.75
2019-05-30T11:00:29.615Z,77.96
2019-05-30T11:01:29.680Z,79.02
2019-05-30T11:02:29.744Z,79.02
2019-05-30T11:03:29.810Z,79.31
2019-05-30T11:04:29.882Z,80.43
2019-05-30T11:05:29.939Z,80.76
2019-05-30T11:06:30.006Z,79.50
2019-05-30T11:07:30.069Z,79.21
2019-05-30T11:08:30.132Z,80.23
2019-05-30T11:09:30.196Z,79.85
2019-05-30T11:10:30.260Z,79.85
2019-05-30T11:11:30.325Z,79.60
2019-05-30T11:12:30.388Z,79.41
2019-05-30T11:13:30.450Z,80.43
2019-05-30T11:14:30.515Z,80.91
2019-05-30T11:15:30.578Z,82.60
2019-05-30T11:16:30.643Z,82.98
2019-05-30T11:17:30.704Z,82.35
2019-05-30T11:18:30.766Z,82.45
2019-05-30T11:19:30.841Z,82.54
2019-05-30T11:20:30.891Z,82.06
2019-05-30T11:21:30.954Z,81.58
2019-05-30T11:22:31.081Z,82.16
2019-05-30T11:23:31.078Z,83.03
2019-05-30T11:24:31.141Z,82.83
2019-05-30T11:25:31.203Z,82.93
2019-05-30T11:26:31.266Z,83.12
2019-05-30T11:27:31.329Z,82.93
2019-05-30T11:28:31.389Z,83.41
2019-05-30T11:29:31.492Z,83.22
2019-05-30T11:30:31.512Z,82.83
2019-05-30T11:31:31.576Z,82.45
2019-05-30T11:32:31.638Z,82.26
2019-05-30T11:33:31.699Z,82.64
2019-05-30T11:34:31.762Z,82.26
2019-05-30T11:35:31.823Z,82.64
2019-05-30T11:36:31.884Z,83.22
2019-05-30T11:37:31.946Z,82.54
2019-05-30T11:38:32.012Z,83.51
2019-05-30T11:39:32.070Z,84.05
2019-05-30T11:40:32.132Z,84.23
2019-05-30T11:41:32.192Z,83.75
2019-05-30T11:42:32.256Z,84.28
2019-05-30T11:43:32.316Z,83.61
2019-05-30T11:44:32.381Z,83.70
2019-05-30T11:45:32.439Z,83.99
2019-05-30T11:46:32.504Z,84.38
2019-05-30T11:47:32.564Z,83.61
2019-05-30T11:48:32.630Z,83.70
2019-05-30T11:49:32.687Z,84.18
2019-05-30T11:50:32.748Z,83.99
2019-05-30T11:51:32.812Z,84.66
2019-05-30T11:52:32.871Z,83.99
2019-05-30T11:53:32.931Z,84.18
2019-05-30T11:54:32.997Z,83.80
2019-05-30T11:55:33.059Z,84.56
2019-05-30T11:56:33.118Z,85.05
2019-05-30T11:57:33.197Z,85.34
2019-05-30T11:58:33.242Z,84.95
2019-05-30T11:59:33.303Z,85.14
2019-05-30T12:00:33.364Z,84.76
2019-05-30T12:01:33.425Z,83.94
2019-05-30T12:02:33.490Z,83.64
2019-05-30T12:03:33.549Z,83.45
2019-05-30T12:04:33.611Z,83.07
2019-05-30T12:05:33.677Z,82.78
2019-05-30T12:06:33.735Z,82.39
2019-05-30T12:07:36.664Z,83.55
2019-05-30T12:08:33.860Z,83.84
2019-05-30T12:09:33.922Z,84.22
2019-05-30T12:10:33.985Z,83.74
2019-05-30T12:11:34.057Z,82.24
2019-05-30T12:12:34.117Z,83.31
2019-05-30T12:13:34.171Z,84.32
2019-05-30T12:14:34.233Z,83.74
2019-05-30T12:15:34.297Z,82.92
2019-05-30T12:16:34.369Z,82.82
2019-05-30T12:17:34.422Z,82.34
2019-05-30T12:18:34.487Z,82.92
2019-05-30T12:19:34.563Z,82.14
2019-05-30T12:20:34.622Z,82.67
2019-05-30T12:21:34.677Z,81.41
2019-05-30T12:22:34.744Z,81.93
2019-05-30T12:23:34.802Z,80.87
2019-05-30T12:24:34.863Z,80.93
2019-05-30T12:25:34.933Z,82.28
2019-05-30T12:26:34.993Z,83.30
2019-05-30T12:27:35.053Z,82.82
2019-05-30T12:28:35.117Z,83.64
2019-05-30T12:29:35.196Z,83.74
2019-05-30T12:30:35.245Z,84.27
2019-05-30T12:31:35.306Z,83.11
2019-05-30T12:32:35.370Z,84.32
2019-05-30T12:33:35.432Z,84.61
2019-05-30T12:34:35.508Z,84.90
2019-05-30T12:35:35.562Z,84.90
2019-05-30T12:36:35.694Z,85.67
2019-05-30T12:37:50.262Z,85.03
2019-05-30T12:38:35.749Z,84.90
2019-05-30T12:39:35.816Z,85.03
2019-05-30T12:40:35.878Z,84.75
2019-05-30T12:41:35.998Z,84.75
2019-05-30T12:42:36.001Z,85.67
2019-05-30T12:43:36.065Z,87.07
2019-05-30T12:44:36.129Z,87.46
2019-05-30T12:45:36.190Z,86.82
2019-05-30T12:46:36.255Z,86.73
2019-05-30T12:47:36.318Z,86.92
2019-05-30T12:48:36.379Z,86.25
2019-05-30T12:49:36.441Z,86.15
2019-05-30T12:50:36.511Z,85.91
2019-05-30T12:51:36.568Z,85.96
2019-05-30T12:52:36.631Z,85.81
2019-05-30T12:53:36.691Z,84.69
2019-05-30T12:54:36.769Z,83.39
2019-05-30T12:55:37.691Z,83.09
2019-05-30T12:56:36.882Z,82.86
2019-05-30T12:57:36.943Z,83.09
2019-05-30T12:58:37.008Z,84.46
2019-05-30T12:59:37.091Z,85.77