createdAt,value
2022-08-16T00:03:13.599Z,99.90
2022-08-16T00:08:36.112Z,99.90
2022-08-16T00:13:41.728Z,99.90
2022-08-16T00:18:46.499Z,99.90
2022-08-16T00:23:49.992Z,99.90
2022-08-16T00:28:53.564Z,99.90
2022-08-16T00:33:57.429Z,99.90
2022-08-16T00:38:59.945Z,99.90
2022-08-16T00:44:10.986Z,99.90
2022-08-16T00:49:18.690Z,99.90
2022-08-16T00:54:24.712Z,99.90
2022-08-16T00:59:30.764Z,99.90
2022-08-16T01:04:36.188Z,99.90
2022-08-16T01:09:42.898Z,99.90
2022-08-16T01:14:53.305Z,99.90
2022-08-16T01:20:02.213Z,99.90
2022-08-16T01:25:36.311Z,99.90
2022-08-16T01:30:50.007Z,99.90
2022-08-16T01:36:02.677Z,99.90
2022-08-16T01:41:24.959Z,99.90
2022-08-16T01:46:39.873Z,99.90
2022-08-16T01:52:07.061Z,99.90
2022-08-16T01:57:53.521Z,99.90
2022-08-16T02:02:59.013Z,99.90
2022-08-16T02:08:03.487Z,99.90
2022-08-16T02:13:08.175Z,99.90
2022-08-16T02:18:12.482Z,99.90
2022-08-16T02:23:18.210Z,99.90
2022-08-16T02:28:23.632Z,99.90
2022-08-16T02:33:43.717Z,99.90
2022-08-16T02:38:56.947Z,99.90
2022-08-16T02:44:00.212Z,99.90
2022-08-16T02:49:07.116Z,99.90
2022-08-16T02:54:13.775Z,99.90
2022-08-16T02:59:22.107Z,99.90
2022-08-16T03:04:40.657Z,99.90
2022-08-16T03:09:47.798Z,99.90
2022-08-16T03:14:54.406Z,99.90
2022-08-16T03:19:59.931Z,99.90
2022-08-16T03:25:12.775Z,99.90
2022-08-16T03:30:29.855Z,99.90
2022-08-16T03:35:40.365Z,99.90
2022-08-16T03:40:59.521Z,99.90
2022-08-16T03:46:04.595Z,99.90
2022-08-16T03:51:12.853Z,99.90
2022-08-16T03:56:22.306Z,99.90
2022-08-16T04:01:29.182Z,99.90
2022-08-16T04:06:32.372Z,99.90
2022-08-16T04:11:37.677Z,99.90
2022-08-16T04:16:41.485Z,99.90
2022-08-16T04:22:02.332Z,99.90
2022-08-16T04:27:19.661Z,99.90
2022-08-16T04:32:22.802Z,99.90
2022-08-16T04:37:29.118Z,99.90
2022-08-16T04:42:45.975Z,99.90
2022-08-16T04:47:56.139Z,99.90
2022-08-16T04:53:01.948Z,99.90
2022-08-16T04:58:44.489Z,99.90
2022-08-16T05:03:33.553Z,99.90
2022-08-16T05:08:36.565Z,99.90
2022-08-16T05:13:52.121Z,99.90
2022-08-16T05:18:59.787Z,99.90
2022-08-16T05:24:09.128Z,99.90
2022-08-16T05:29:15.293Z,99.90
2022-08-16T05:34:32.328Z,99.90
2022-08-16T05:39:40.702Z,99.90
2022-08-16T05:44:44.743Z,99.90
2022-08-16T05:49:53.705Z,99.90
2022-08-16T05:55:01.139Z,99.90
2022-08-16T06:00:11.940Z,99.90
2022-08-16T06:05:17.767Z,99.90
2022-08-16T06:10:32.294Z,99.90
2022-08-16T06:15:41.434Z,99.90
2022-08-16T06:20:55.174Z,99.90
2022-08-16T06:26:01.704Z,99.90
2022-08-16T06:31:12.922Z,99.90
2022-08-16T06:36:21.735Z,99.90
2022-08-16T06:41:44.624Z,99.90
2022-08-16T06:47:05.776Z,99.90
2022-08-16T06:52:57.227Z,99.90
2022-08-16T06:57:32.472Z,99.90
2022-08-16T07:02:51.362Z,99.90
2022-08-16T07:07:55.250Z,99.90
2022-08-16T07:13:04.178Z,99.90
2022-08-16T07:18:21.225Z,99.90
2022-08-16T07:23:37.380Z,99.90
2022-08-16T07:28:45.328Z,99.90
2022-08-16T07:33:53.276Z,99.90
2022-08-16T07:39:03.075Z,99.90
2022-08-16T07:44:16.737Z,99.90
2022-08-16T07:49:22.280Z,99.90
2022-08-16T07:54:32.347Z,99.90
2022-08-16T07:59:46.587Z,99.90
2022-08-16T08:04:53.065Z,99.90
2022-08-16T08:09:57.615Z,99.90
2022-08-16T08:15:01.866Z,99.50
2022-08-16T08:20:09.129Z,99.30
2022-08-16T08:25:13.081Z,98.90
2022-08-16T08:30:51.723Z,97.90
2022-08-16T08:35:42.708Z,97.60
2022-08-16T08:40:46.687Z,96.80
2022-08-16T08:45:53.357Z,96.40
2022-08-16T08:50:58.548Z,95.50
2022-08-16T08:56:22.997Z,94.70
2022-08-16T09:01:36.923Z,94.30
2022-08-16T09:06:47.377Z,93.90
2022-08-16T09:12:04.130Z,94.20
2022-08-16T09:17:49.047Z,93.30
2022-08-16T09:22:56.114Z,92.50
2022-08-16T09:28:11.056Z,92.40
2022-08-16T09:33:21.351Z,91.80
2022-08-16T09:38:32.433Z,90.80
2022-08-16T09:44:00.210Z,90.90
2022-08-16T09:48:59.297Z,90.60
2022-08-16T09:54:09.665Z,90.10
2022-08-16T09:59:14.435Z,88.00
2022-08-16T10:04:30.346Z,86.10
2022-08-16T10:09:53.981Z,86.00
2022-08-16T10:14:58.373Z,86.40
2022-08-16T10:20:01.110Z,82.90
2022-08-16T10:25:05.887Z,81.80
2022-08-16T10:30:25.729Z,79.20
2022-08-16T10:35:32.729Z,78.20
2022-08-16T10:40:36.855Z,77.20
2022-08-16T10:45:40.746Z,74.60
2022-08-16T10:50:45.503Z,75.00
2022-08-16T10:55:47.992Z,76.40
2022-08-16T11:01:00.744Z,76.20
2022-08-16T11:06:09.532Z,74.60
2022-08-16T11:11:19.605Z,72.30
2022-08-16T11:16:26.481Z,72.60
2022-08-16T11:21:30.063Z,70.60
2022-08-16T11:26:32.587Z,67.60
2022-08-16T11:31:35.316Z,64.20
2022-08-16T11:36:37.904Z,64.80
2022-08-16T11:41:43.621Z,62.70
2022-08-16T11:46:46.868Z,61.30
2022-08-16T11:51:50.099Z,60.80
2022-08-16T11:56:57.279Z,60.50
2022-08-16T12:02:04.414Z,58.50
2022-08-16T12:07:23.849Z,58.40
2022-08-16T12:12:28.538Z,56.50
2022-08-16T12:17:32.371Z,54.60
2022-08-16T12:22:36.844Z,53.70
2022-08-16T12:27:40.875Z,53.40
2022-08-16T12:32:44.308Z,52.20
2022-08-16T12:37:58.552Z,52.60
2022-08-16T12:43:05.131Z,51.30
2022-08-16T12:48:33.866Z,55.10
2022-08-16T12:53:39.763Z,50.90
2022-08-16T12:58:49.301Z,50.40
2022-08-16T13:04:11.804Z,50.30
2022-08-16T13:09:23.438Z,47.90
2022-08-16T13:14:33.517Z,46.80
2022-08-16T13:20:03.822Z,44.50
2022-08-16T13:24:59.025Z,43.30
2022-08-16T13:30:01.482Z,42.10
2022-08-16T13:35:05.288Z,40.60
2022-08-16T13:40:09.357Z,40.60
2022-08-16T13:45:22.721Z,39.30
2022-08-16T13:50:31.471Z,38.90
2022-08-16T13:55:48.648Z,37.50
2022-08-16T14:01:03.276Z,36.20
2022-08-16T14:06:06.343Z,34.50
2022-08-16T14:11:12.078Z,34.70
2022-08-16T14:16:23.810Z,33.80
2022-08-16T14:21:27.652Z,32.80
2022-08-16T14:26:38.007Z,32.90
2022-08-16T14:31:42.737Z,32.50
2022-08-16T14:36:45.985Z,32.20
2022-08-16T14:41:56.014Z,31.70
2022-08-16T14:46:58.574Z,31.90
2022-08-16T14:52:05.001Z,32.50
2022-08-16T14:57:07.517Z,32.00
2022-08-16T15:02:27.725Z,31.40
2022-08-16T15:07:40.249Z,30.60
2022-08-16T15:12:43.333Z,31.80
2022-08-16T15:17:55.975Z,31.90
2022-08-16T15:23:01.468Z,30.00
2022-08-16T15:28:07.178Z,30.10
2022-08-16T15:33:27.335Z,33.30
2022-08-16T15:38:57.640Z,33.20
2022-08-16T15:44:05.413Z,30.90
2022-08-16T15:49:15.499Z,30.00
2022-08-16T15:54:29.412Z,29.60
2022-08-16T15:59:48.045Z,29.10
2022-08-16T16:04:52.306Z,29.20
2022-08-16T16:09:56.367Z,28.30
2022-08-16T16:15:01.408Z,28.30
2022-08-16T16:20:13.773Z,28.30
2022-08-16T16:25:19.221Z,28.70
2022-08-16T16:30:38.159Z,29.30
2022-08-16T16:35:47.141Z,28.90
2022-08-16T16:40:58.950Z,28.60
2022-08-16T16:46:02.605Z,28.40
2022-08-16T16:51:10.372Z,31.80
2022-08-16T16:56:19.648Z,32.70
2022-08-16T17:01:56.671Z,33.20
2022-08-16T17:06:57.396Z,35.20
2022-08-16T17:11:59.994Z,37.00
2022-08-16T17:17:07.081Z,33.40
2022-08-16T17:22:16.700Z,35.10
2022-08-16T17:27:32.899Z,36.30
2022-08-16T17:32:47.989Z,40.20
2022-08-16T17:37:52.522Z,46.10
2022-08-16T17:42:57.398Z,50.80
2022-08-16T17:48:00.158Z,53.10
2022-08-16T17:53:05.110Z,54.40
2022-08-16T17:58:23.018Z,55.90
2022-08-16T18:04:07.148Z,57.20
2022-08-16T18:09:03.943Z,57.90
2022-08-16T18:14:07.086Z,56.70
2022-08-16T18:19:10.539Z,57.30
2022-08-16T18:24:15.061Z,57.50
2022-08-16T18:29:18.234Z,58.30
2022-08-16T18:34:20.860Z,60.00
2022-08-16T18:39:23.308Z,59.50
2022-08-16T18:44:30.106Z,60.60
2022-08-16T18:49:36.508Z,61.90
2022-08-16T18:55:02.291Z,63.90
2022-08-16T19:00:02.172Z,66.00
2022-08-16T19:05:05.045Z,66.80
2022-08-16T19:10:08.219Z,68.30
2022-08-16T19:15:31.177Z,69.30
2022-08-16T19:20:33.859Z,69.80
2022-08-16T19:25:46.723Z,73.90
2022-08-16T19:30:52.187Z,74.10
2022-08-16T19:35:54.726Z,76.10
2022-08-16T19:40:57.145Z,75.30
2022-08-16T19:45:59.674Z,77.10
2022-08-16T19:51:02.119Z,78.00
2022-08-16T19:56:04.816Z,79.70
2022-08-16T20:01:07.303Z,81.30
2022-08-16T20:06:10.457Z,82.10
2022-08-16T20:11:32.350Z,82.80
2022-08-16T20:16:34.809Z,83.50
2022-08-16T20:21:37.286Z,84.70
2022-08-16T20:26:39.781Z,86.00
2022-08-16T20:31:42.538Z,86.20
2022-08-16T20:36:45.025Z,87.60
2022-08-16T20:41:47.425Z,90.00
2022-08-16T20:46:50.047Z,90.10
2022-08-16T20:51:57.200Z,90.30
2022-08-16T20:57:02.169Z,91.30
2022-08-16T21:02:04.636Z,91.30
2022-08-16T21:07:07.814Z,90.70
2022-08-16T21:12:13.689Z,91.80
2022-08-16T21:17:20.491Z,92.80
2022-08-16T21:22:23.254Z,93.40
2022-08-16T21:27:25.954Z,93.70
2022-08-16T21:32:35.542Z,93.70
2022-08-16T21:37:39.135Z,92.40
2022-08-16T21:42:42.678Z,93.50
2022-08-16T21:47:45.085Z,93.70
2022-08-16T21:52:47.501Z,94.20
2022-08-16T21:57:50.229Z,94.00
2022-08-16T22:02:55.873Z,94.30
2022-08-16T22:08:01.405Z,94.40
2022-08-16T22:13:16.764Z,95.10
2022-08-16T22:18:19.338Z,95.60
2022-08-16T22:23:25.346Z,95.60
2022-08-16T22:28:27.884Z,95.40
2022-08-16T22:33:30.397Z,96.00
2022-08-16T22:38:55.527Z,96.90
2022-08-16T22:43:56.251Z,97.60
2022-08-16T22:48:58.958Z,97.80
2022-08-16T22:54:34.146Z,98.80
2022-08-16T22:59:25.434Z,98.40
2022-08-16T23:04:28.360Z,98.20
2022-08-16T23:09:30.823Z,98.20
2022-08-16T23:14:33.752Z,98.60
2022-08-16T23:19:36.529Z,98.30
2022-08-16T23:24:46.670Z,98.10
2022-08-16T23:30:00.139Z,98.10
2022-08-16T23:35:03.612Z,98.50
2022-08-16T23:40:08.612Z,98.90
2022-08-16T23:45:11.061Z,98.70
2022-08-16T23:50:14.832Z,99.10
2022-08-16T23:55:17.543Z,99.40
