createdAt,value
2018-06-04T00:01:47.880Z,101637.32
2018-06-04T00:04:16.290Z,101643.09
2018-06-04T00:06:44.225Z,101636.52
2018-06-04T00:09:12.194Z,101632.16
2018-06-04T00:11:40.261Z,101636.13
2018-06-04T00:14:08.166Z,101637.90
2018-06-04T00:16:36.376Z,101641.88
2018-06-04T00:19:04.548Z,101631.81
2018-06-04T00:21:32.672Z,101630.00
2018-06-04T00:24:00.304Z,101620.78
2018-06-04T00:26:28.327Z,101620.39
2018-06-04T00:28:55.955Z,101622.16
2018-06-04T00:31:23.590Z,101616.95
2018-06-04T00:33:51.302Z,101620.91
2018-06-04T00:36:19.171Z,101608.56
2018-06-04T00:38:47.133Z,101612.63
2018-06-04T00:41:15.025Z,101618.77
2018-06-04T00:43:42.648Z,101616.12
2018-06-04T00:46:10.637Z,101607.77
2018-06-04T00:48:38.539Z,101610.03
2018-06-04T00:51:06.814Z,101612.24
2018-06-04T00:53:34.863Z,101613.13
2018-06-04T00:56:13.881Z,101609.20
2018-06-04T00:58:41.813Z,101607.48
2018-06-04T01:01:09.707Z,101598.66
2018-06-04T01:03:37.705Z,101603.50
2018-06-04T01:06:05.469Z,101600.86
2018-06-04T01:08:33.409Z,101598.73
2018-06-04T01:11:01.490Z,101592.56
2018-06-04T01:13:29.460Z,101593.02
2018-06-04T01:15:57.474Z,101586.88
2018-06-04T01:18:25.151Z,101588.64
2018-06-04T01:20:53.053Z,101588.64
2018-06-04T01:23:21.028Z,101586.44
2018-06-04T01:25:48.755Z,101582.08
2018-06-04T01:28:16.927Z,101586.05
2018-06-04T01:30:44.793Z,101582.55
2018-06-04T01:33:12.463Z,101582.55
2018-06-04T01:35:40.427Z,101582.13
2018-06-04T01:38:08.344Z,101581.28
2018-06-04T01:40:36.266Z,101583.92
2018-06-04T01:43:03.905Z,101572.06
2018-06-04T01:45:31.831Z,101576.88
2018-06-04T01:47:59.468Z,101576.96
2018-06-04T01:50:27.230Z,101571.23
2018-06-04T01:52:55.177Z,101569.02
2018-06-04T01:55:23.879Z,101564.62
2018-06-04T01:57:51.494Z,101557.56
2018-06-04T02:00:19.805Z,101553.20
2018-06-04T02:02:47.837Z,101554.52
2018-06-04T02:05:15.844Z,101551.87
2018-06-04T02:07:43.714Z,101547.51
2018-06-04T02:10:11.402Z,101544.91
2018-06-04T02:12:39.037Z,101548.40
2018-06-04T02:15:06.658Z,101545.36
2018-06-04T02:17:34.690Z,101551.05
2018-06-04T02:20:02.325Z,101544.52
2018-06-04T02:22:29.949Z,101546.28
2018-06-04T02:24:57.892Z,101548.05
2018-06-04T02:27:25.502Z,101545.41
2018-06-04T02:29:53.261Z,101541.52
2018-06-04T02:32:21.110Z,101540.20
2018-06-04T02:34:48.735Z,101538.92
2018-06-04T02:37:16.685Z,101539.77
2018-06-04T02:39:44.850Z,101533.68
2018-06-04T02:42:13.127Z,101537.66
2018-06-04T02:44:41.209Z,101533.28
2018-06-04T02:47:09.413Z,101530.16
2018-06-04T02:49:37.013Z,101527.55
2018-06-04T02:52:05.169Z,101526.23
2018-06-04T02:54:33.380Z,101531.53
2018-06-04T02:57:01.069Z,101524.52
2018-06-04T02:59:28.668Z,101523.19
2018-06-04T03:01:56.639Z,101521.47
2018-06-04T03:04:24.622Z,101520.20
2018-06-04T03:06:52.813Z,101522.39
2018-06-04T03:09:21.016Z,101521.08
2018-06-04T03:11:48.629Z,101520.20
2018-06-04T03:14:16.358Z,101520.64
2018-06-04T03:16:46.607Z,101518.48
2018-06-04T03:19:15.858Z,101515.88
2018-06-04T03:21:43.907Z,101517.59
2018-06-04T03:24:11.706Z,101514.55
2018-06-04T03:26:39.338Z,101514.16
2018-06-04T03:29:06.949Z,101518.58
2018-06-04T03:31:34.977Z,101512.44
2018-06-04T03:34:02.604Z,101517.25
2018-06-04T03:36:30.510Z,101519.45
2018-06-04T03:38:58.561Z,101515.09
2018-06-04T03:41:26.532Z,101515.53
2018-06-04T03:43:54.457Z,101512.02
2018-06-04T03:46:22.174Z,101515.14
2018-06-04T03:48:50.130Z,101510.34
2018-06-04T03:51:18.030Z,101503.28
2018-06-04T03:53:46.311Z,101509.02
2018-06-04T03:56:14.445Z,101504.60
2018-06-04T03:58:42.570Z,101501.56
2018-06-04T04:01:10.525Z,101500.23
2018-06-04T04:03:38.447Z,101497.64
2018-06-04T04:06:06.382Z,101498.48
2018-06-04T04:08:34.292Z,101496.37
2018-06-04T04:11:02.325Z,101500.34
2018-06-04T04:13:30.538Z,101506.02
2018-06-04T04:15:58.176Z,101503.91
2018-06-04T04:18:26.485Z,101499.06
2018-06-04T04:20:54.645Z,101500.38
2018-06-04T04:23:22.543Z,101493.38
2018-06-04T04:25:50.565Z,101500.44
2018-06-04T04:28:18.201Z,101499.11
2018-06-04T04:30:45.809Z,101500.09
2018-06-04T04:33:13.450Z,101503.56
2018-06-04T04:35:41.058Z,101504.94
2018-06-04T04:38:09.229Z,101494.34
2018-06-04T04:40:37.076Z,101493.47
2018-06-04T04:43:04.784Z,101497.00
2018-06-04T04:45:32.729Z,101496.59
2018-06-04T04:48:00.610Z,101499.24
2018-06-04T04:50:28.262Z,101497.92
2018-06-04T04:52:55.921Z,101506.75
2018-06-04T04:55:23.584Z,101500.14
2018-06-04T04:57:51.799Z,101508.55
2018-06-04T05:00:20.712Z,101509.00
2018-06-04T05:02:48.587Z,101509.45
2018-06-04T05:05:16.597Z,101506.80
2018-06-04T05:07:44.376Z,101497.09
2018-06-04T05:10:13.494Z,101498.86
2018-06-04T05:12:42.074Z,101498.95
2018-06-04T05:15:09.754Z,101497.14
2018-06-04T05:17:37.427Z,101489.20
2018-06-04T05:20:05.046Z,101485.72
2018-06-04T05:22:33.048Z,101488.36
2018-06-04T05:25:00.700Z,101486.61
2018-06-04T05:27:28.540Z,101486.16
2018-06-04T05:29:56.978Z,101480.87
2018-06-04T05:32:25.255Z,101497.63
2018-06-04T05:34:52.891Z,101490.13
2018-06-04T05:37:20.682Z,101490.58
2018-06-04T05:39:48.906Z,101486.61
2018-06-04T05:42:16.859Z,101487.94
2018-06-04T05:44:44.835Z,101490.13
2018-06-04T05:47:13.051Z,101483.96
2018-06-04T05:49:41.282Z,101486.21
2018-06-04T05:52:09.409Z,101488.41
2018-06-04T05:54:37.236Z,101498.12
2018-06-04T05:57:04.896Z,101495.92
2018-06-04T05:59:32.605Z,101490.18
2018-06-04T06:02:00.779Z,101496.34
2018-06-04T06:04:28.386Z,101487.94
2018-06-04T06:06:57.315Z,101491.91
2018-06-04T06:09:25.360Z,101489.73
2018-06-04T06:11:52.971Z,101491.91
2018-06-04T06:14:20.693Z,101490.13
2018-06-04T06:16:48.988Z,101486.61
2018-06-04T06:19:16.952Z,101480.92
2018-06-04T06:21:44.724Z,101476.95
2018-06-04T06:24:13.195Z,101476.95
2018-06-04T06:26:41.155Z,101472.98
2018-06-04T06:29:08.781Z,101466.81
2018-06-04T06:31:37.417Z,101473.38
2018-06-04T06:34:05.238Z,101472.98
2018-06-04T06:36:33.325Z,101465.92
2018-06-04T06:39:00.930Z,101465.88
2018-06-04T06:41:28.826Z,101470.28
2018-06-04T06:43:57.578Z,101465.44
2018-06-04T06:46:25.188Z,101467.59
2018-06-04T06:48:53.091Z,101467.20
2018-06-04T06:51:21.065Z,101462.30
2018-06-04T06:53:48.723Z,101469.36
2018-06-04T06:56:16.377Z,101477.69
2018-06-04T06:58:44.272Z,101482.98
2018-06-04T07:01:11.895Z,101479.02
2018-06-04T07:03:39.792Z,101489.55
2018-06-04T07:06:07.641Z,101489.11
2018-06-04T07:08:35.266Z,101496.12
2018-06-04T07:11:03.043Z,101497.84
2018-06-04T07:13:31.241Z,101492.55
2018-06-04T07:15:58.872Z,101491.70
2018-06-04T07:18:26.513Z,101499.59
2018-06-04T07:20:54.744Z,101494.75
2018-06-04T07:23:22.913Z,101498.31
2018-06-04T07:25:50.803Z,101496.06
2018-06-04T07:28:18.523Z,101495.63
2018-06-04T07:30:46.422Z,101496.06
2018-06-04T07:33:14.048Z,101503.12
2018-06-04T07:35:41.718Z,101499.64
2018-06-04T07:38:09.607Z,101505.77
2018-06-04T07:40:37.245Z,101497.84
2018-06-04T07:43:05.746Z,101499.98
2018-06-04T07:45:33.645Z,101498.19
2018-06-04T07:48:01.405Z,101502.59
2018-06-04T07:50:28.997Z,101500.83
2018-06-04T07:52:56.870Z,101502.59
2018-06-04T07:55:24.799Z,101503.91
2018-06-04T07:57:52.380Z,101503.91
2018-06-04T08:00:19.983Z,101505.19
2018-06-04T08:02:47.652Z,101504.30
2018-06-04T08:05:15.569Z,101497.69
2018-06-04T08:07:43.485Z,101494.59
2018-06-04T08:10:11.167Z,101492.79
2018-06-04T08:12:39.012Z,101493.19
2018-06-04T08:15:06.612Z,101492.30
2018-06-04T08:17:34.680Z,101496.66
2018-06-04T08:20:02.657Z,101499.20
2018-06-04T08:22:31.154Z,101500.53
2018-06-04T08:24:59.089Z,101497.88
2018-06-04T08:27:27.217Z,101496.56
2018-06-04T08:29:54.841Z,101492.11
2018-06-04T08:32:22.790Z,101497.35
2018-06-04T08:34:50.755Z,101491.66
2018-06-04T08:37:19.173Z,101485.05
2018-06-04T08:39:46.772Z,101484.56
2018-06-04T08:42:15.260Z,101485.97
2018-06-04T08:44:43.160Z,101485.97
2018-06-04T08:47:10.790Z,101487.74
2018-06-04T08:49:38.890Z,101491.66
2018-06-04T08:52:06.494Z,101492.94
2018-06-04T08:54:34.347Z,101485.49
2018-06-04T08:57:01.989Z,101497.35
2018-06-04T08:59:29.790Z,101487.64
2018-06-04T09:01:57.535Z,101485.44
2018-06-04T09:04:25.442Z,101482.80
2018-06-04T09:06:53.722Z,101486.31
2018-06-04T09:09:21.712Z,101482.34
2018-06-04T09:11:49.317Z,101488.97
2018-06-04T09:14:17.444Z,101487.16
2018-06-04T09:16:45.104Z,101480.94
2018-06-04T09:19:12.981Z,101478.72
2018-06-04T09:21:40.689Z,101484.81
2018-06-04T09:24:08.816Z,101478.48
2018-06-04T09:26:36.418Z,101479.36
2018-06-04T09:29:04.047Z,101481.08
2018-06-04T09:31:31.689Z,101484.60
2018-06-04T09:33:59.780Z,101481.95
2018-06-04T09:36:27.777Z,101481.47
2018-06-04T09:38:55.804Z,101477.98
2018-06-04T09:41:23.977Z,101476.66
2018-06-04T09:43:52.082Z,101478.83
2018-06-04T09:46:20.083Z,101481.03
2018-06-04T09:48:48.687Z,101476.57
2018-06-04T09:51:16.586Z,101479.56
2018-06-04T09:53:44.215Z,101478.61
2018-06-04T09:56:12.575Z,101479.78
2018-06-04T09:58:40.890Z,101478.64
2018-06-04T10:01:08.989Z,101473.83
2018-06-04T10:03:37.182Z,101473.09
2018-06-04T10:06:05.166Z,101475.03
2018-06-04T10:08:32.863Z,101471.34
2018-06-04T10:11:01.058Z,101465.06
2018-06-04T10:13:28.895Z,101459.26
2018-06-04T10:15:56.546Z,101455.23
2018-06-04T10:18:24.215Z,101456.02
2018-06-04T10:20:52.255Z,101454.63
2018-06-04T10:23:19.945Z,101458.21
2018-06-04T10:25:48.385Z,101460.80
2018-06-04T10:28:16.420Z,101455.51
2018-06-04T10:30:44.037Z,101455.75
2018-06-04T10:33:11.663Z,101458.34
2018-06-04T10:35:39.277Z,101450.40
2018-06-04T10:38:06.899Z,101451.22
2018-06-04T10:40:35.301Z,101446.64
2018-06-04T10:43:03.169Z,101445.16
2018-06-04T10:45:30.775Z,101443.70
2018-06-04T10:47:58.926Z,101439.67
2018-06-04T10:50:26.815Z,101432.12
2018-06-04T10:52:54.429Z,101439.28
2018-06-04T10:55:22.154Z,101442.89
2018-06-04T10:57:51.834Z,101434.55
2018-06-04T11:00:19.512Z,101437.14
2018-06-04T11:02:47.164Z,101433.81
2018-06-04T11:05:15.100Z,101427.36
2018-06-04T11:07:43.181Z,101429.02
2018-06-04T11:10:11.077Z,101427.25
2018-06-04T11:12:39.014Z,101420.68
2018-06-04T11:15:06.634Z,101423.81
2018-06-04T11:17:34.676Z,101423.00
2018-06-04T11:20:02.597Z,101421.73
2018-06-04T11:22:30.634Z,101420.89
2018-06-04T11:24:58.967Z,101416.09
2018-06-04T11:27:26.547Z,101412.66
2018-06-04T11:29:54.487Z,101414.50
2018-06-04T11:32:22.160Z,101414.11
2018-06-04T11:34:50.655Z,101420.28
2018-06-04T11:37:18.286Z,101420.30
2018-06-04T11:39:46.232Z,101427.05
2018-06-04T11:42:13.872Z,101424.84
2018-06-04T11:44:41.845Z,101426.66
2018-06-04T11:47:09.713Z,101427.59
2018-06-04T11:49:37.394Z,101427.98
2018-06-04T11:52:05.073Z,101413.85
2018-06-04T11:54:33.252Z,101428.91
2018-06-04T11:57:01.416Z,101417.89
2018-06-04T11:59:29.404Z,101414.84
2018-06-04T12:01:57.375Z,101420.53
2018-06-04T12:04:24.990Z,101412.08
2018-06-04T12:06:52.862Z,101414.34
2018-06-04T12:09:21.016Z,101420.48
2018-06-04T12:11:49.226Z,101412.13
2018-06-04T12:14:17.399Z,101411.74
2018-06-04T12:16:45.421Z,101421.08
2018-06-04T12:19:13.304Z,101422.85
2018-06-04T12:21:41.425Z,101419.36
2018-06-04T12:24:09.084Z,101424.66
2018-06-04T12:26:37.064Z,101422.91
2018-06-04T12:29:04.967Z,101421.19
2018-06-04T12:31:32.612Z,101426.48
2018-06-04T12:34:00.477Z,101422.12
2018-06-04T12:36:28.120Z,101422.12
2018-06-04T12:38:55.811Z,101420.80
2018-06-04T12:41:24.148Z,101420.34
2018-06-04T12:43:51.996Z,101423.00
2018-06-04T12:46:19.861Z,101417.22
2018-06-04T12:48:48.089Z,101424.72
2018-06-04T12:51:15.889Z,101416.28
2018-06-04T12:53:43.484Z,101415.05
2018-06-04T12:56:11.732Z,101423.05
2018-06-04T12:58:40.253Z,101427.88
2018-06-04T13:01:07.939Z,101426.09
2018-06-04T13:03:35.856Z,101424.33
2018-06-04T13:06:03.635Z,101422.12
2018-06-04T13:08:31.469Z,101416.28
2018-06-04T13:10:59.317Z,101407.44
2018-06-04T13:13:26.955Z,101409.09
2018-06-04T13:15:54.673Z,101403.31
2018-06-04T13:18:22.509Z,101401.92
2018-06-04T13:20:50.649Z,101407.71
2018-06-04T13:23:18.528Z,101397.17
2018-06-04T13:25:46.452Z,101399.87
2018-06-04T13:28:14.094Z,101402.97
2018-06-04T13:30:42.336Z,101406.05
2018-06-04T13:33:09.959Z,101398.55
2018-06-04T13:35:37.825Z,101401.59
2018-06-04T13:38:05.493Z,101396.30
2018-06-04T13:40:33.118Z,101397.11
2018-06-04T13:43:01.393Z,101398.77
2018-06-04T13:45:29.660Z,101400.03
2018-06-04T13:47:57.294Z,101395.55
2018-06-04T13:50:25.535Z,101391.91
2018-06-04T13:52:53.174Z,101389.14
2018-06-04T13:55:21.264Z,101394.28
2018-06-04T13:57:48.936Z,101397.70
2018-06-04T14:00:17.007Z,101398.03
2018-06-04T14:02:44.646Z,101394.89
2018-06-04T14:05:12.473Z,101396.22
2018-06-04T14:07:40.074Z,101395.05
2018-06-04T14:10:07.701Z,101391.19
2018-06-04T14:12:35.621Z,101388.27
2018-06-04T14:15:03.905Z,101386.61
2018-06-04T14:17:32.052Z,101384.95
2018-06-04T14:19:59.937Z,101384.97
2018-06-04T14:22:27.881Z,101383.70
2018-06-04T14:24:55.852Z,101382.38
2018-06-04T14:27:23.870Z,101385.03
2018-06-04T14:29:51.539Z,101377.08
2018-06-04T14:32:19.144Z,101375.75
2018-06-04T14:34:47.453Z,101378.83
2018-06-04T14:37:15.072Z,101370.52
2018-06-04T14:39:43.177Z,101372.77
2018-06-04T14:42:10.800Z,101371.00
2018-06-04T14:44:38.455Z,101370.61
2018-06-04T14:47:06.429Z,101366.63
2018-06-04T14:49:34.549Z,101368.86
2018-06-04T14:52:02.176Z,101365.42
2018-06-04T14:54:30.116Z,101364.16
2018-06-04T14:56:58.078Z,101360.19
2018-06-04T14:59:25.704Z,101361.95
2018-06-04T15:01:53.776Z,101361.12
2018-06-04T15:04:21.523Z,101359.31
2018-06-04T15:06:49.136Z,101362.44
2018-06-04T15:09:16.734Z,101362.05
2018-06-04T15:11:44.392Z,101366.08
2018-06-04T15:14:12.293Z,101363.94
2018-06-04T15:16:40.038Z,101360.95
2018-06-04T15:19:07.930Z,101358.37
2018-06-04T15:21:35.850Z,101359.30
2018-06-04T15:24:04.036Z,101358.85
2018-06-04T15:26:31.668Z,101352.73
2018-06-04T15:28:59.310Z,101358.91
2018-06-04T15:31:27.301Z,101353.61
2018-06-04T15:33:55.340Z,101350.14
2018-06-04T15:36:23.306Z,101352.40
2018-06-04T15:38:51.565Z,101339.70
2018-06-04T15:41:19.191Z,101343.25
2018-06-04T15:43:47.521Z,101341.53
2018-06-04T15:46:15.697Z,101342.91
2018-06-04T15:48:43.588Z,101342.58
2018-06-04T15:51:11.550Z,101340.08
2018-06-04T15:53:39.201Z,101339.20
2018-06-04T15:56:07.741Z,101341.45
2018-06-04T15:58:35.965Z,101345.94
2018-06-04T16:01:03.585Z,101341.24
2018-06-04T16:03:31.686Z,101343.11
2018-06-04T16:05:59.744Z,101341.84
2018-06-04T16:08:27.633Z,101343.22
2018-06-04T16:10:55.256Z,101342.88
2018-06-04T16:13:23.496Z,101340.74
2018-06-04T16:15:51.138Z,101349.22
2018-06-04T16:18:19.201Z,101347.56
2018-06-04T16:20:47.057Z,101340.61
2018-06-04T16:23:15.001Z,101338.52
2018-06-04T16:25:42.973Z,101344.35
2018-06-04T16:28:10.575Z,101338.23
2018-06-04T16:30:38.533Z,101333.89
2018-06-04T16:33:06.440Z,101331.79
2018-06-04T16:35:34.069Z,101330.97
2018-06-04T16:38:01.719Z,101331.95
2018-06-04T16:40:29.354Z,101334.66
2018-06-04T16:42:57.313Z,101325.05
2018-06-04T16:45:25.300Z,101325.59
2018-06-04T16:47:52.932Z,101328.73
2018-06-04T16:50:20.624Z,101318.30
2018-06-04T16:52:48.545Z,101321.39
2018-06-04T16:55:16.225Z,101318.80
2018-06-04T16:57:44.468Z,101321.50
2018-06-04T17:00:12.393Z,101313.17
2018-06-04T17:02:40.030Z,101315.02
2018-06-04T17:05:07.668Z,101309.79
2018-06-04T17:07:35.290Z,101315.08
2018-06-04T17:10:03.178Z,101312.05
2018-06-04T17:12:31.032Z,101307.64
2018-06-04T17:14:58.905Z,101306.32
2018-06-04T17:17:26.590Z,101299.31
2018-06-04T17:19:54.429Z,101301.96
2018-06-04T17:22:22.041Z,101297.59
2018-06-04T17:24:50.069Z,101295.83
2018-06-04T17:27:17.966Z,101298.92
2018-06-04T17:29:45.580Z,101294.56
2018-06-04T17:32:13.240Z,101296.81
2018-06-04T17:34:41.433Z,101288.88
2018-06-04T17:37:09.071Z,101292.89
2018-06-04T17:39:36.770Z,101299.08
2018-06-04T17:42:04.402Z,101297.02
2018-06-04T17:44:32.353Z,101292.72
2018-06-04T17:47:00.036Z,101292.33
2018-06-04T17:49:27.969Z,101295.95
2018-06-04T17:51:56.222Z,101291.16
2018-06-04T17:54:24.096Z,101294.73
2018-06-04T17:56:51.718Z,101279.84
2018-06-04T17:59:19.362Z,101281.62
2018-06-04T18:01:47.230Z,101286.52
2018-06-04T18:04:14.886Z,101280.01
2018-06-04T18:06:42.862Z,101282.66
2018-06-04T18:09:10.568Z,101274.86
2018-06-04T18:11:38.492Z,101272.66
2018-06-04T18:14:06.183Z,101265.66
2018-06-04T18:16:34.120Z,101268.75
2018-06-04T18:19:02.413Z,101267.42
2018-06-04T18:21:30.308Z,101265.31
2018-06-04T18:23:57.973Z,101270.20
2018-06-04T18:26:25.763Z,101264.09
2018-06-04T18:28:53.376Z,101263.70
2018-06-04T18:31:21.506Z,101261.56
2018-06-04T18:33:49.148Z,101260.29
2018-06-04T18:36:16.889Z,101259.86
2018-06-04T18:38:45.113Z,101264.31
2018-06-04T18:41:13.081Z,101262.16
2018-06-04T18:43:40.704Z,101261.77
2018-06-04T18:46:08.332Z,101272.80
2018-06-04T18:48:35.952Z,101267.98
2018-06-04T18:51:04.253Z,101266.27
2018-06-04T18:53:32.230Z,101266.13
2018-06-04T18:56:00.383Z,101257.09
2018-06-04T18:58:28.236Z,101265.37
2018-06-04T19:00:55.914Z,101263.65
2018-06-04T19:03:23.636Z,101260.13
2018-06-04T19:05:51.247Z,101258.47
2018-06-04T19:08:18.888Z,101261.56
2018-06-04T19:10:46.646Z,101261.16
2018-06-04T19:13:14.246Z,101263.31
2018-06-04T19:15:42.488Z,101261.06
2018-06-04T19:18:11.094Z,101255.77
2018-06-04T19:20:39.352Z,101252.20
2018-06-04T19:23:07.238Z,101255.29
2018-06-04T19:25:34.909Z,101253.91
2018-06-04T19:28:03.533Z,101253.07
2018-06-04T19:30:31.152Z,101248.17
2018-06-04T19:32:58.983Z,101250.37
2018-06-04T19:35:27.344Z,101249.45
2018-06-04T19:37:54.969Z,101248.96
2018-06-04T19:40:22.618Z,101252.83
2018-06-04T19:42:50.242Z,101260.26
2018-06-04T19:45:17.864Z,101256.20
2018-06-04T19:47:45.640Z,101257.13
2018-06-04T19:50:13.298Z,101260.65
2018-06-04T19:52:41.401Z,101266.33
2018-06-04T19:55:09.691Z,101265.45
2018-06-04T19:57:37.352Z,101266.39
2018-06-04T20:00:05.073Z,101267.20
2018-06-04T20:02:34.855Z,101264.95
2018-06-04T20:05:02.537Z,101268.05
2018-06-04T20:07:30.201Z,101269.42
2018-06-04T20:09:58.429Z,101272.07
2018-06-04T20:12:26.277Z,101271.63
2018-06-04T20:14:54.258Z,101271.68
2018-06-04T20:17:22.006Z,101276.58
2018-06-04T20:19:50.218Z,101276.97
2018-06-04T20:22:18.300Z,101274.33
2018-06-04T20:24:46.111Z,101273.39
2018-06-04T20:27:13.869Z,101275.54
2018-06-04T20:29:41.494Z,101283.92
2018-06-04T20:32:09.501Z,101284.80
2018-06-04T20:34:37.106Z,101283.92
2018-06-04T20:37:04.741Z,101282.60
2018-06-04T20:39:32.851Z,101278.69
2018-06-04T20:42:00.762Z,101280.94
2018-06-04T20:44:28.429Z,101281.05
2018-06-04T20:46:56.417Z,101282.50
2018-06-04T20:49:24.132Z,101281.23
2018-06-04T20:51:51.791Z,101281.29
2018-06-04T20:54:19.762Z,101288.34
2018-06-04T20:56:47.722Z,101287.16
2018-06-04T20:59:15.586Z,101284.54
2018-06-04T21:01:43.238Z,101282.39
2018-06-04T21:04:11.385Z,101285.04
2018-06-04T21:06:39.043Z,101282.00
2018-06-04T21:09:07.485Z,101291.31
2018-06-04T21:11:35.806Z,101292.72
2018-06-04T21:14:03.862Z,101291.39
2018-06-04T21:16:31.497Z,101290.56
2018-06-04T21:18:59.177Z,101289.69
2018-06-04T21:21:26.820Z,101291.50
2018-06-04T21:23:54.677Z,101290.17
2018-06-04T21:26:23.165Z,101282.83
2018-06-04T21:28:51.004Z,101291.16
2018-06-04T21:31:18.758Z,101286.79
2018-06-04T21:33:46.358Z,101287.63
2018-06-04T21:36:13.964Z,101296.94
2018-06-04T21:38:41.709Z,101292.58
2018-06-04T21:41:09.794Z,101298.31
2018-06-04T21:43:37.443Z,101300.16
2018-06-04T21:46:05.061Z,101298.84
2018-06-04T21:48:33.735Z,101298.89
2018-06-04T21:51:01.344Z,101301.98
2018-06-04T21:53:28.951Z,101301.14
2018-06-04T21:55:56.846Z,101298.02
2018-06-04T21:58:24.902Z,101306.38
2018-06-04T22:00:52.603Z,101302.81
2018-06-04T22:03:20.485Z,101297.13
2018-06-04T22:05:48.556Z,101302.91
2018-06-04T22:08:16.205Z,101305.55
2018-06-04T22:10:43.862Z,101307.02
2018-06-04T22:13:11.469Z,101310.09
2018-06-04T22:15:39.127Z,101281.80
2018-06-04T22:18:06.739Z,101309.75
2018-06-04T22:20:34.416Z,101314.64
2018-06-04T22:23:02.600Z,101315.53
2018-06-04T22:25:30.218Z,101315.19
2018-06-04T22:27:58.205Z,101310.83
2018-06-04T22:30:26.065Z,101316.16
2018-06-04T22:32:53.965Z,101322.33
2018-06-04T22:35:21.608Z,101325.95
2018-06-04T22:37:49.513Z,101321.50
2018-06-04T22:40:17.461Z,101318.95
2018-06-04T22:42:45.107Z,101321.63
2018-06-04T22:45:12.792Z,101320.76
2018-06-04T22:47:40.568Z,101323.84
2018-06-04T22:50:08.457Z,101323.00
2018-06-04T22:52:36.074Z,101323.93
2018-06-04T22:55:03.723Z,101327.02
2018-06-04T22:57:31.614Z,101321.34
2018-06-04T22:59:59.288Z,101324.08
2018-06-04T23:02:27.172Z,101325.45
2018-06-04T23:04:54.804Z,101330.38
2018-06-04T23:07:22.482Z,101326.42
2018-06-04T23:09:50.316Z,101329.11
2018-06-04T23:14:44.909Z,101334.00
2018-06-04T23:17:12.534Z,101334.45
2018-06-04T23:19:40.428Z,101329.16
2018-06-04T23:22:08.059Z,101332.72
2018-06-04T23:24:35.700Z,101330.56
2018-06-04T23:27:03.329Z,101329.29
2018-06-04T23:29:31.203Z,101331.87
2018-06-04T23:31:58.825Z,101340.70
2018-06-04T23:34:26.757Z,101339.86
2018-06-04T23:36:54.705Z,101337.27
2018-06-04T23:39:22.720Z,101340.39
2018-06-04T23:41:50.344Z,101344.44
2018-06-04T23:44:18.253Z,101342.69
2018-06-04T23:46:45.921Z,101344.48
2018-06-04T23:49:13.901Z,101339.70
2018-06-04T23:51:42.038Z,101338.86
2018-06-04T23:54:09.653Z,101346.83
2018-06-04T23:56:37.274Z,101343.78
2018-06-04T23:59:05.226Z,101339.39
