createdAt,value
2018-05-09T00:09:06.448Z,1010.21
2018-05-09T00:14:01.455Z,1010.21
2018-05-09T00:19:11.437Z,1010.17
2018-05-09T00:29:05.604Z,1010.1
2018-05-09T00:34:01.438Z,1010.1
2018-05-09T00:39:01.507Z,1010.12
2018-05-09T00:49:05.616Z,1010.18
2018-05-09T00:54:01.433Z,1010.18
2018-05-09T00:59:04.588Z,1010.19
2018-05-09T01:14:02.484Z,1010.03
2018-05-09T01:19:06.665Z,1010.03
2018-05-09T01:34:03.503Z,1009.99
2018-05-09T01:44:06.436Z,1009.94
2018-05-09T01:54:01.552Z,1009.91
2018-05-09T01:59:04.693Z,1009.88
2018-05-09T02:04:02.411Z,1009.88
2018-05-09T02:14:01.402Z,1009.9
2018-05-09T02:29:01.602Z,1009.84
2018-05-09T02:44:01.634Z,1009.84
2018-05-09T02:59:01.641Z,1009.67
2018-05-09T03:04:01.732Z,1009.67
2018-05-09T03:19:01.587Z,1009.75
2018-05-09T03:34:01.590Z,1009.79
2018-05-09T03:49:01.654Z,1009.75
2018-05-09T03:59:01.663Z,1009.8
2018-05-09T04:09:01.539Z,1009.88
2018-05-09T04:19:01.513Z,1009.89
2018-05-09T04:24:01.601Z,1009.89
2018-05-09T04:29:01.553Z,1009.88
2018-05-09T04:39:06.533Z,1009.81
2018-05-09T04:49:01.529Z,1009.84
2018-05-09T04:54:01.501Z,1009.84
2018-05-09T04:59:01.536Z,1009.8
2018-05-09T05:04:01.473Z,1009.8
2018-05-09T05:09:01.538Z,1009.72
2018-05-09T05:14:01.589Z,1009.72
2018-05-09T05:19:01.524Z,1009.7
2018-05-09T05:30:01.508Z,1009.74
2018-05-09T05:35:01.633Z,1009.74
2018-05-09T05:40:01.527Z,1009.78
2018-05-09T05:45:02.071Z,1009.78
2018-05-09T05:50:02.428Z,1009.59
2018-05-09T05:55:01.404Z,1009.59
2018-05-09T06:00:06.516Z,1009.73
2018-05-09T06:05:01.383Z,1009.73
2018-05-09T06:10:10.580Z,1009.75
2018-05-09T06:15:01.506Z,1009.75
2018-05-09T06:20:03.567Z,1009.7
2018-05-09T06:25:01.363Z,1009.7
2018-05-09T06:30:06.630Z,1009.72
2018-05-09T06:35:01.401Z,1009.72
2018-05-09T06:40:06.435Z,1009.77
2018-05-09T06:45:01.547Z,1009.77
2018-05-09T06:50:03.627Z,1009.78
2018-05-09T06:55:06.444Z,1009.78
2018-05-09T07:00:04.397Z,1009.78
2018-05-09T07:05:01.451Z,1009.78
2018-05-09T07:10:03.573Z,1009.74
2018-05-09T07:15:06.691Z,1009.74
2018-05-09T07:20:06.433Z,1009.69
2018-05-09T07:25:01.369Z,1009.69
2018-05-09T07:30:06.649Z,1009.79
2018-05-09T07:35:02.432Z,1009.79
2018-05-09T07:40:01.403Z,1009.68
2018-05-09T07:45:01.543Z,1009.68
2018-05-09T07:50:01.438Z,1009.54
2018-05-09T07:55:01.439Z,1009.54
2018-05-09T08:00:02.635Z,1009.56
2018-05-09T08:05:01.409Z,1009.56
2018-05-09T08:10:06.562Z,1009.54
2018-05-09T08:15:01.350Z,1009.54
2018-05-09T08:20:02.521Z,1009.55
2018-05-09T08:25:01.395Z,1009.55
2018-05-09T08:30:06.603Z,1009.52
2018-05-09T08:35:01.412Z,1009.52
2018-05-09T08:40:02.421Z,1009.5
2018-05-09T08:45:01.525Z,1009.5
2018-05-09T08:50:01.497Z,1009.36
2018-05-09T08:55:01.474Z,1009.36
2018-05-09T09:00:01.725Z,1009.34
2018-05-09T09:05:01.410Z,1009.34
2018-05-09T09:10:01.390Z,1009.27
2018-05-09T09:15:01.552Z,1009.27
2018-05-09T09:20:06.404Z,1009.37
2018-05-09T09:30:06.464Z,1009.36
2018-05-09T09:45:04.683Z,1009.4
2018-05-09T09:50:01.503Z,1009.33
2018-05-09T09:55:06.376Z,1009.33
2018-05-09T10:00:05.829Z,1009.33
2018-05-09T10:05:01.419Z,1009.33
2018-05-09T10:10:06.607Z,1009.26
2018-05-09T10:15:01.570Z,1009.26
2018-05-09T10:20:01.466Z,1009.13
2018-05-09T10:30:01.612Z,1009.1
2018-05-09T10:35:01.423Z,1009.1
2018-05-09T10:40:01.437Z,1009.01
2018-05-09T10:45:01.577Z,1009.01
2018-05-09T10:50:02.423Z,1008.94
2018-05-09T10:55:01.422Z,1008.94
2018-05-09T11:00:06.591Z,1008.99
2018-05-09T11:10:02.457Z,1008.88
2018-05-09T11:15:01.625Z,1008.88
2018-05-09T11:20:01.593Z,1008.84
2018-05-09T11:30:01.694Z,1008.77
2018-05-09T11:45:02.539Z,1008.64
2018-05-09T11:55:01.560Z,1008.65
2018-05-09T12:00:01.610Z,1008.54
2018-05-09T12:10:03.552Z,1008.54
2018-05-09T12:15:01.743Z,1008.54
2018-05-09T12:30:02.517Z,1008.46
2018-05-09T12:45:12.642Z,1008.49
2018-05-09T13:00:09.646Z,1008.24
2018-05-09T13:05:01.384Z,1008.24
2018-05-09T13:15:06.625Z,1008.15
2018-05-09T13:20:02.414Z,1008.05
2018-05-09T13:25:01.388Z,1008.05
2018-05-09T13:30:07.590Z,1007.96
2018-05-09T13:35:01.389Z,1007.96
2018-05-09T13:40:11.544Z,1007.9
2018-05-09T13:45:06.553Z,1007.9
2018-05-09T13:55:06.412Z,1007.8
2018-05-09T14:00:02.580Z,1007.64
2018-05-09T14:10:01.750Z,1007.51
2018-05-09T14:15:01.660Z,1007.51
2018-05-09T14:30:07.313Z,1007.41
2018-05-09T14:35:01.503Z,1007.41
2018-05-09T14:40:01.447Z,1007.45
2018-05-09T14:45:01.515Z,1007.45
2018-05-09T15:00:11.726Z,1007.38
2018-05-09T15:05:01.454Z,1007.38
2018-05-09T15:10:04.562Z,1007.34
2018-05-09T15:15:06.498Z,1007.34
2018-05-09T15:20:06.478Z,1007.36
2018-05-09T15:25:02.501Z,1007.36
2018-05-09T15:30:01.573Z,1007.3
2018-05-09T15:40:02.603Z,1007.22
2018-05-09T15:45:01.518Z,1007.22
2018-05-09T15:50:06.565Z,1007.21
2018-05-09T15:56:01.397Z,1007.21
2018-05-09T16:01:01.412Z,1007.21
2018-05-09T16:06:01.431Z,1007.21
2018-05-09T16:11:01.437Z,1007.21
2018-05-09T16:16:01.429Z,1007.21
2018-05-09T16:21:06.695Z,1007.13
2018-05-09T16:26:01.537Z,1007.13
2018-05-09T16:31:02.635Z,1007.22
2018-05-09T16:36:01.472Z,1007.22
2018-05-09T16:41:01.580Z,1007.09
2018-05-09T16:46:01.529Z,1007.09
2018-05-09T16:51:01.574Z,1007.12
2018-05-09T16:56:01.532Z,1007.12
2018-05-09T17:01:06.531Z,1007.16
2018-05-09T17:06:06.600Z,1007.16
2018-05-09T17:11:01.661Z,1007.11
2018-05-09T17:16:01.608Z,1007.11
2018-05-09T17:21:01.565Z,1007.09
2018-05-09T17:26:01.563Z,1007.09
2018-05-09T17:31:02.621Z,1007.0
2018-05-09T17:36:01.557Z,1007.0
2018-05-09T17:41:01.530Z,1007.03
2018-05-09T17:51:01.728Z,1007.04
2018-05-09T17:56:02.622Z,1007.04
2018-05-09T18:01:01.610Z,1006.99
2018-05-09T18:06:01.539Z,1006.99
2018-05-09T18:11:01.503Z,1007.02
2018-05-09T18:16:01.618Z,1007.02
2018-05-09T18:21:01.567Z,1007.08
2018-05-09T18:26:01.567Z,1007.08
2018-05-09T18:32:01.502Z,1007.03
2018-05-09T18:37:02.688Z,1007.05
2018-05-09T18:42:01.573Z,1007.05
2018-05-09T18:47:01.540Z,1007.0
2018-05-09T18:52:01.534Z,1007.0
2018-05-09T18:57:06.540Z,1006.98
2018-05-09T19:07:01.563Z,1007.03
2018-05-09T19:12:01.543Z,1007.03
2018-05-09T19:17:01.544Z,1007.02
2018-05-09T19:22:01.555Z,1007.02
2018-05-09T19:27:01.504Z,1007.06
2018-05-09T19:37:01.383Z,1007.18
2018-05-09T19:42:01.439Z,1007.18
2018-05-09T19:47:01.414Z,1007.24
2018-05-09T19:52:01.450Z,1007.24
2018-05-09T19:57:01.431Z,1007.25
2018-05-09T20:02:01.426Z,1007.25
2018-05-09T20:07:01.450Z,1007.24
2018-05-09T20:17:01.497Z,1007.19
2018-05-09T20:22:01.398Z,1007.19
2018-05-09T20:27:01.440Z,1007.18
2018-05-09T20:37:01.418Z,1007.13
2018-05-09T20:42:01.448Z,1007.13
2018-05-09T20:47:01.452Z,1007.22
2018-05-09T21:02:02.413Z,1007.28
2018-05-09T21:12:03.472Z,1007.21
2018-05-09T21:17:01.358Z,1007.19
2018-05-09T21:27:06.536Z,1007.18
2018-05-09T21:42:16.529Z,1007.18
2018-05-09T21:52:04.644Z,1007.08
2018-05-09T22:02:02.383Z,1007.09
2018-05-09T22:13:05.596Z,1007.12
2018-05-09T22:23:01.696Z,1007.02
2018-05-09T22:38:02.475Z,1006.81
2018-05-09T22:48:01.651Z,1006.69
2018-05-09T22:58:06.521Z,1006.54
2018-05-09T23:13:01.516Z,1006.49
2018-05-09T23:23:01.450Z,1006.3
2018-05-09T23:38:04.653Z,1006.07
2018-05-09T23:53:06.399Z,1005.97
2018-05-09T23:58:06.403Z,1005.92
