createdAt,value
2022-08-08T00:00:55.847Z,60.01
2022-08-08T00:02:50.066Z,59.91
2022-08-08T00:05:43.506Z,60.25
2022-08-08T00:08:34.144Z,60.32
2022-08-08T00:11:14.805Z,60.53
2022-08-08T00:14:17.272Z,60.73
2022-08-08T00:16:57.011Z,60.81
2022-08-08T00:19:30.795Z,61.19
2022-08-08T00:22:04.184Z,61.28
2022-08-08T00:24:37.325Z,61.52
2022-08-08T00:27:10.700Z,61.35
2022-08-08T00:29:52.215Z,61.54
2022-08-08T00:32:35.276Z,61.67
2022-08-08T00:35:21.688Z,61.70
2022-08-08T00:38:07.360Z,61.75
2022-08-08T00:41:54.762Z,61.84
2022-08-08T00:44:47.373Z,62.30
2022-08-08T00:48:01.966Z,62.27
2022-08-08T00:51:15.265Z,62.32
2022-08-08T00:54:13.617Z,62.32
2022-08-08T00:57:19.630Z,62.56
2022-08-08T01:00:07.847Z,62.92
2022-08-08T01:03:58.165Z,63.21
2022-08-08T01:06:08.080Z,63.48
2022-08-08T01:09:36.818Z,63.49
2022-08-08T01:12:29.871Z,63.61
2022-08-08T01:15:43.923Z,63.95
2022-08-08T01:18:16.174Z,63.68
2022-08-08T01:22:01.685Z,63.87
2022-08-08T01:24:34.065Z,64.29
2022-08-08T01:27:44.496Z,64.33
2022-08-08T01:30:45.982Z,64.62
2022-08-08T01:33:43.286Z,64.51
2022-08-08T01:36:38.938Z,64.67
2022-08-08T01:39:23.174Z,64.70
2022-08-08T01:42:08.366Z,64.82
2022-08-08T01:44:53.470Z,65.09
2022-08-08T01:48:13.827Z,64.69
2022-08-08T01:50:53.995Z,65.05
2022-08-08T01:55:16.630Z,65.13
2022-08-08T01:56:34.154Z,65.81
2022-08-08T01:59:11.711Z,65.38
2022-08-08T02:02:09.275Z,65.93
2022-08-08T02:05:06.208Z,65.64
2022-08-08T02:08:10.663Z,66.04
2022-08-08T02:10:53.576Z,66.20
2022-08-08T02:13:52.659Z,65.95
2022-08-08T02:16:57.666Z,65.93
2022-08-08T02:20:07.118Z,66.54
2022-08-08T02:23:03.718Z,66.19
2022-08-08T02:25:46.984Z,66.55
2022-08-08T02:28:37.962Z,66.95
2022-08-08T02:31:59.654Z,67.01
2022-08-08T02:34:09.858Z,67.09
2022-08-08T02:37:51.965Z,66.45
2022-08-08T02:40:25.963Z,66.45
2022-08-08T02:44:37.907Z,66.91
2022-08-08T02:46:44.931Z,66.33
2022-08-08T02:49:59.844Z,66.28
2022-08-08T02:52:51.728Z,66.55
2022-08-08T02:55:21.926Z,66.56
2022-08-08T02:58:15.111Z,66.84
2022-08-08T03:00:50.689Z,66.87
2022-08-08T03:05:05.355Z,67.29
2022-08-08T03:06:51.597Z,67.12
2022-08-08T03:09:54.016Z,67.83
2022-08-08T03:13:02.273Z,67.22
2022-08-08T03:16:04.036Z,67.77
2022-08-08T03:19:24.532Z,67.29
2022-08-08T03:21:54.723Z,66.97
2022-08-08T03:24:28.861Z,67.26
2022-08-08T03:27:09.347Z,67.05
2022-08-08T03:29:54.763Z,67.09
2022-08-08T03:32:53.257Z,66.48
2022-08-08T03:35:30.147Z,66.76
2022-08-08T03:38:56.323Z,67.02
2022-08-08T03:40:54.744Z,66.75
2022-08-08T03:43:25.207Z,66.77
2022-08-08T03:46:09.042Z,66.66
2022-08-08T03:49:30.873Z,66.83
2022-08-08T03:51:50.768Z,66.92
2022-08-08T03:54:41.207Z,66.91
2022-08-08T03:58:09.585Z,66.70
2022-08-08T04:00:02.521Z,66.74
2022-08-08T04:02:47.524Z,66.67
2022-08-08T04:05:22.771Z,66.56
2022-08-08T04:07:57.813Z,66.88
2022-08-08T04:10:31.987Z,66.87
2022-08-08T04:13:08.295Z,67.31
2022-08-08T04:15:55.000Z,66.92
2022-08-08T04:18:35.944Z,67.56
2022-08-08T04:21:10.090Z,66.98
2022-08-08T04:24:05.184Z,67.35
2022-08-08T04:26:26.568Z,67.23
2022-08-08T04:29:02.576Z,67.20
2022-08-08T04:31:59.473Z,66.63
2022-08-08T04:34:17.566Z,66.39
2022-08-08T04:36:45.330Z,66.36
2022-08-08T04:39:47.755Z,67.31
2022-08-08T04:42:00.121Z,67.37
2022-08-08T04:44:28.460Z,67.19
2022-08-08T04:47:00.880Z,67.25
2022-08-08T04:49:28.831Z,67.67
2022-08-08T04:52:14.459Z,67.28
2022-08-08T04:54:42.250Z,67.66
2022-08-08T04:57:11.159Z,67.43
2022-08-08T04:59:41.990Z,67.91
2022-08-08T05:02:13.792Z,67.69
2022-08-08T05:04:44.598Z,67.59
2022-08-08T05:07:12.003Z,67.92
2022-08-08T05:09:42.405Z,67.55
2022-08-08T05:12:09.473Z,67.44
2022-08-08T05:14:47.008Z,67.32
2022-08-08T05:17:15.767Z,67.33
2022-08-08T05:20:10.985Z,67.22
2022-08-08T05:22:38.322Z,67.04
2022-08-08T05:25:06.297Z,66.00
2022-08-08T05:27:41.064Z,66.00
2022-08-08T05:30:10.979Z,65.86
2022-08-08T05:32:44.261Z,65.61
2022-08-08T05:35:14.726Z,65.42
2022-08-08T05:37:53.224Z,65.49
2022-08-08T05:40:28.547Z,65.26
2022-08-08T05:43:38.642Z,65.26
2022-08-08T05:46:03.406Z,65.47
2022-08-08T05:48:34.715Z,65.52
2022-08-08T05:51:15.226Z,65.75
2022-08-08T05:54:25.285Z,65.43
2022-08-08T05:56:42.300Z,65.68
2022-08-08T05:59:59.590Z,65.58
2022-08-08T06:02:40.914Z,65.61
2022-08-08T06:05:34.287Z,65.26
2022-08-08T06:08:02.950Z,65.09
2022-08-08T06:10:39.446Z,64.79
2022-08-08T06:13:09.334Z,64.39
2022-08-08T06:15:50.621Z,64.13
2022-08-08T06:18:30.263Z,63.33
2022-08-08T06:21:03.798Z,63.24
2022-08-08T06:23:53.421Z,62.06
2022-08-08T06:26:43.044Z,61.33
2022-08-08T06:29:26.657Z,60.77
2022-08-08T06:32:10.056Z,60.06
2022-08-08T06:34:39.807Z,59.55
2022-08-08T06:37:25.160Z,59.23
2022-08-08T06:39:57.590Z,59.08
2022-08-08T06:42:33.730Z,58.88
2022-08-08T06:45:07.839Z,58.53
2022-08-08T06:47:52.668Z,57.84
2022-08-08T06:50:34.029Z,57.63
2022-08-08T06:53:20.256Z,57.01
2022-08-08T06:56:02.055Z,56.46
2022-08-08T06:58:33.254Z,56.05
2022-08-08T07:01:11.733Z,56.01
2022-08-08T07:04:37.412Z,55.78
2022-08-08T07:06:43.391Z,55.46
2022-08-08T07:09:18.010Z,55.44
2022-08-08T07:11:51.712Z,54.88
2022-08-08T07:14:29.758Z,54.39
2022-08-08T07:17:09.227Z,54.10
2022-08-08T07:20:02.960Z,53.60
2022-08-08T07:22:40.891Z,53.46
2022-08-08T07:25:10.292Z,52.99
2022-08-08T07:28:00.847Z,52.13
2022-08-08T07:30:31.623Z,51.52
2022-08-08T07:33:01.114Z,51.04
2022-08-08T07:35:31.094Z,50.95
2022-08-08T07:38:10.615Z,51.04
2022-08-08T07:40:55.635Z,50.58
2022-08-08T07:43:37.162Z,49.93
2022-08-08T07:46:23.716Z,49.52
2022-08-08T07:48:57.233Z,49.20
2022-08-08T07:51:44.797Z,48.59
2022-08-08T07:54:26.665Z,48.51
2022-08-08T07:57:19.919Z,48.83
2022-08-08T08:00:02.367Z,48.79
2022-08-08T08:02:38.706Z,48.90
2022-08-08T08:05:33.489Z,49.09
2022-08-08T08:08:10.278Z,49.13
2022-08-08T08:10:38.513Z,49.71
2022-08-08T08:13:25.768Z,49.44
2022-08-08T08:16:17.127Z,49.57
2022-08-08T08:18:56.059Z,49.48
2022-08-08T08:21:44.140Z,49.50
2022-08-08T08:24:30.714Z,49.50
2022-08-08T08:27:02.679Z,49.25
2022-08-08T08:29:30.777Z,49.31
2022-08-08T08:31:59.211Z,49.28
2022-08-08T08:34:32.601Z,49.20
2022-08-08T08:37:03.389Z,48.83
2022-08-08T08:39:59.994Z,49.12
2022-08-08T08:42:31.812Z,48.75
2022-08-08T08:45:21.736Z,48.19
2022-08-08T08:47:58.624Z,47.56
2022-08-08T08:50:34.689Z,47.46
2022-08-08T08:53:54.227Z,47.27
2022-08-08T08:56:04.267Z,46.74
2022-08-08T08:58:41.391Z,46.69
2022-08-08T09:01:13.589Z,46.39
2022-08-08T09:03:46.581Z,46.23
2022-08-08T09:06:28.619Z,46.41
2022-08-08T09:09:25.946Z,45.66
2022-08-08T09:12:14.938Z,45.42
2022-08-08T09:14:44.929Z,45.05
2022-08-08T09:17:18.781Z,45.04
2022-08-08T09:21:56.297Z,44.30
2022-08-08T09:22:35.713Z,44.39
2022-08-08T09:25:05.516Z,44.02
2022-08-08T09:27:56.494Z,43.62
2022-08-08T09:30:26.701Z,42.79
2022-08-08T09:33:54.986Z,43.04
2022-08-08T09:35:49.379Z,43.19
2022-08-08T09:38:32.633Z,42.87
2022-08-08T09:41:06.395Z,42.89
2022-08-08T09:44:06.217Z,42.78
2022-08-08T09:46:34.701Z,42.59
2022-08-08T09:49:18.475Z,41.41
2022-08-08T09:52:06.318Z,41.01
2022-08-08T09:54:42.195Z,40.83
2022-08-08T09:57:17.111Z,40.62
2022-08-08T10:00:02.390Z,40.24
2022-08-08T10:02:45.808Z,40.50
2022-08-08T10:05:25.102Z,39.62
2022-08-08T10:07:52.224Z,39.77
2022-08-08T10:10:36.632Z,39.78
2022-08-08T10:13:30.003Z,38.77
2022-08-08T10:16:03.450Z,38.34
2022-08-08T10:18:36.325Z,38.40
2022-08-08T10:21:23.170Z,37.98
2022-08-08T10:24:02.793Z,38.42
2022-08-08T10:26:57.335Z,37.21
2022-08-08T10:29:56.864Z,36.90
2022-08-08T10:32:48.719Z,37.35
2022-08-08T10:35:20.563Z,36.77
2022-08-08T10:38:08.529Z,35.95
2022-08-08T10:40:38.349Z,36.09
2022-08-08T10:43:06.488Z,36.01
2022-08-08T10:45:56.571Z,35.88
2022-08-08T10:48:57.714Z,34.31
2022-08-08T10:51:31.626Z,34.32
2022-08-08T10:54:07.743Z,34.77
2022-08-08T10:56:36.804Z,35.40
2022-08-08T10:59:10.346Z,35.45
2022-08-08T11:01:49.452Z,34.82
2022-08-08T11:04:38.445Z,34.71
2022-08-08T11:07:05.453Z,34.49
2022-08-08T11:09:34.442Z,34.47
2022-08-08T11:12:13.533Z,33.92
2022-08-08T11:15:00.679Z,33.68
2022-08-08T11:17:59.876Z,33.01
2022-08-08T11:20:27.894Z,32.35
2022-08-08T11:23:00.756Z,32.67
2022-08-08T11:25:53.057Z,32.55
2022-08-08T11:28:26.069Z,32.57
2022-08-08T11:30:59.708Z,32.04
2022-08-08T11:33:51.780Z,31.69
2022-08-08T11:36:15.657Z,31.16
2022-08-08T11:38:54.194Z,31.30
2022-08-08T11:41:24.753Z,31.55
2022-08-08T11:43:54.011Z,30.99
2022-08-08T11:46:26.450Z,31.01
2022-08-08T11:48:55.375Z,31.05
2022-08-08T11:51:30.326Z,30.41
2022-08-08T11:54:09.908Z,30.06
2022-08-08T11:56:57.809Z,29.93
2022-08-08T12:00:01.827Z,30.01
2022-08-08T12:02:33.132Z,29.27
2022-08-08T12:05:12.513Z,29.14
2022-08-08T12:07:53.497Z,28.20
2022-08-08T12:10:26.057Z,29.45
2022-08-08T12:13:15.040Z,29.50
2022-08-08T12:15:51.430Z,29.15
2022-08-08T12:18:25.258Z,28.61
2022-08-08T12:20:58.638Z,28.83
2022-08-08T12:23:43.399Z,28.65
2022-08-08T12:26:27.942Z,28.31
2022-08-08T12:29:19.787Z,28.12
2022-08-08T12:31:59.987Z,27.07
2022-08-08T12:34:56.414Z,26.71
2022-08-08T12:37:40.747Z,27.24
2022-08-08T12:40:22.371Z,27.85
2022-08-08T12:42:50.300Z,27.45
2022-08-08T12:45:58.073Z,27.12
2022-08-08T12:48:36.461Z,27.62
2022-08-08T12:51:10.884Z,27.55
2022-08-08T12:53:59.158Z,27.04
2022-08-08T12:56:39.919Z,27.61
2022-08-08T12:59:44.510Z,27.91
2022-08-08T13:02:23.522Z,28.53
2022-08-08T13:04:58.036Z,27.80
2022-08-08T13:08:04.070Z,28.00
2022-08-08T13:10:33.632Z,27.52
2022-08-08T13:13:05.610Z,27.66
2022-08-08T13:15:32.848Z,27.25
2022-08-08T13:18:11.224Z,27.13
2022-08-08T13:20:48.900Z,27.44
2022-08-08T13:23:30.247Z,27.44
2022-08-08T13:26:04.249Z,26.77
2022-08-08T13:28:41.380Z,27.18
2022-08-08T13:31:12.426Z,27.71
2022-08-08T13:33:47.364Z,27.10
2022-08-08T13:36:17.166Z,26.77
2022-08-08T13:38:45.014Z,26.89
2022-08-08T13:41:16.517Z,26.50
2022-08-08T13:43:47.669Z,27.17
2022-08-08T13:46:26.361Z,26.48
2022-08-08T13:50:32.354Z,26.16
2022-08-08T13:51:59.644Z,26.27
2022-08-08T13:54:31.655Z,26.41
2022-08-08T13:57:11.325Z,26.49
2022-08-08T13:59:48.002Z,26.99
2022-08-08T14:02:21.356Z,27.25
2022-08-08T14:05:20.058Z,26.19
2022-08-08T14:07:52.366Z,25.84
2022-08-08T14:10:33.119Z,26.14
2022-08-08T14:13:20.750Z,26.55
2022-08-08T14:16:04.438Z,26.01
2022-08-08T14:18:35.510Z,25.77
2022-08-08T14:21:08.146Z,26.08
2022-08-08T14:24:04.639Z,26.45
2022-08-08T14:26:30.764Z,25.69
2022-08-08T14:29:00.174Z,26.06
2022-08-08T14:32:06.181Z,26.48
2022-08-08T14:34:19.451Z,26.44
2022-08-08T14:36:51.785Z,25.55
2022-08-08T14:39:24.931Z,25.83
2022-08-08T14:42:03.205Z,25.28
2022-08-08T14:44:33.661Z,25.29
2022-08-08T14:47:02.642Z,25.46
2022-08-08T14:50:06.809Z,25.37
2022-08-08T14:52:58.363Z,26.67
2022-08-08T14:55:41.476Z,25.98
2022-08-08T14:58:16.113Z,25.97
2022-08-08T15:00:47.886Z,25.25
2022-08-08T15:03:17.045Z,25.18
2022-08-08T15:05:53.207Z,24.27
2022-08-08T15:08:34.225Z,24.36
2022-08-08T15:11:11.166Z,23.77
2022-08-08T15:14:01.345Z,23.58
2022-08-08T15:16:29.211Z,23.50
2022-08-08T15:19:01.557Z,23.46
2022-08-08T15:21:30.295Z,23.44
2022-08-08T15:23:57.487Z,23.20
2022-08-08T15:26:25.419Z,23.47
2022-08-08T15:28:54.102Z,23.13
2022-08-08T15:31:26.050Z,23.56
2022-08-08T15:34:18.792Z,23.15
2022-08-08T15:36:56.923Z,23.09
2022-08-08T15:39:23.531Z,22.57
2022-08-08T15:41:52.588Z,23.30
2022-08-08T15:44:21.047Z,22.94
2022-08-08T15:46:50.944Z,22.46
2022-08-08T15:49:20.557Z,21.97
2022-08-08T15:51:50.018Z,21.87
2022-08-08T15:54:37.201Z,22.33
2022-08-08T15:57:07.604Z,22.55
2022-08-08T16:00:05.721Z,22.20
2022-08-08T16:02:31.490Z,22.08
2022-08-08T16:05:00.596Z,21.28
2022-08-08T16:07:39.142Z,21.90
2022-08-08T16:13:07.865Z,21.77
2022-08-08T16:13:27.567Z,21.15
2022-08-08T16:15:58.544Z,21.19
2022-08-08T16:18:33.078Z,21.49
2022-08-08T16:21:01.018Z,21.27
2022-08-08T16:23:32.108Z,21.06
2022-08-08T16:26:12.604Z,21.47
2022-08-08T16:28:44.426Z,21.72
2022-08-08T16:31:12.399Z,22.00
2022-08-08T16:33:40.046Z,21.53
2022-08-08T16:36:09.843Z,21.85
2022-08-08T16:38:47.355Z,22.27
2022-08-08T16:41:22.721Z,21.49
2022-08-08T16:43:50.850Z,21.76
2022-08-08T16:46:36.476Z,21.95
2022-08-08T16:49:08.078Z,22.44
2022-08-08T16:55:01.177Z,22.09
2022-08-08T16:55:20.745Z,22.45
2022-08-08T16:57:43.556Z,22.24
2022-08-08T17:00:01.245Z,22.51
2022-08-08T17:02:39.351Z,22.94
2022-08-08T17:05:08.332Z,22.42
2022-08-08T17:07:37.870Z,22.80
2022-08-08T17:10:11.512Z,22.45
2022-08-08T17:12:38.843Z,23.09
2022-08-08T17:15:20.614Z,22.68
2022-08-08T17:18:03.209Z,23.11
2022-08-08T17:20:40.066Z,23.33
2022-08-08T17:23:17.693Z,23.23
2022-08-08T17:25:54.973Z,23.63
2022-08-08T17:28:31.534Z,23.58
2022-08-08T17:31:15.097Z,23.19
2022-08-08T17:34:54.038Z,23.46
2022-08-08T17:37:00.251Z,23.40
2022-08-08T17:40:03.914Z,23.60
2022-08-08T17:42:17.908Z,23.70
2022-08-08T17:44:46.163Z,23.20
2022-08-08T17:47:16.330Z,23.09
2022-08-08T17:49:52.423Z,21.16
2022-08-08T17:52:23.114Z,19.84
2022-08-08T17:54:51.928Z,18.53
2022-08-08T17:57:22.859Z,17.54
2022-08-08T17:59:49.465Z,17.78
2022-08-08T18:02:28.743Z,16.85
2022-08-08T18:04:58.544Z,17.96
2022-08-08T18:08:01.728Z,19.66
2022-08-08T18:10:15.430Z,20.80
2022-08-08T18:12:42.734Z,21.99
2022-08-08T18:15:10.154Z,23.44
2022-08-08T18:18:27.238Z,23.87
2022-08-08T18:20:42.940Z,25.09
2022-08-08T18:23:14.700Z,25.87
2022-08-08T18:25:41.923Z,26.39
2022-08-08T18:28:13.319Z,27.08
2022-08-08T18:30:41.626Z,27.27
2022-08-08T18:33:36.255Z,27.99
2022-08-08T18:36:02.708Z,28.35
2022-08-08T18:38:34.281Z,28.44
2022-08-08T18:41:02.906Z,28.86
2022-08-08T18:43:38.147Z,28.94
2022-08-08T18:46:56.929Z,29.25
2022-08-08T18:48:57.126Z,29.28
2022-08-08T18:51:48.602Z,29.82
2022-08-08T18:54:22.076Z,29.71
2022-08-08T18:56:51.353Z,30.00
2022-08-08T18:59:18.045Z,30.55
2022-08-08T19:02:25.186Z,30.40
2022-08-08T19:04:31.857Z,31.07
2022-08-08T19:07:02.593Z,31.54
2022-08-08T19:09:49.085Z,31.79
2022-08-08T19:12:17.146Z,32.12
2022-08-08T19:14:44.111Z,32.22
2022-08-08T19:17:11.201Z,32.73
2022-08-08T19:19:44.273Z,32.64
2022-08-08T19:22:26.678Z,33.08
2022-08-08T19:26:00.045Z,32.97
2022-08-08T19:27:57.218Z,32.91
2022-08-08T19:30:27.526Z,32.98
2022-08-08T19:32:58.065Z,33.10
2022-08-08T19:35:45.064Z,33.04
2022-08-08T19:38:16.425Z,33.18
2022-08-08T19:40:43.208Z,33.45
2022-08-08T19:43:11.624Z,33.59
2022-08-08T19:45:58.976Z,33.82
2022-08-08T19:48:28.823Z,33.71
2022-08-08T19:50:59.398Z,33.72
2022-08-08T19:53:51.849Z,33.79
2022-08-08T19:56:16.513Z,34.12
2022-08-08T19:58:52.852Z,34.21
2022-08-08T20:01:31.530Z,34.53
2022-08-08T20:04:02.351Z,34.80
2022-08-08T20:06:30.022Z,34.95
2022-08-08T20:08:56.954Z,35.07
2022-08-08T20:11:24.451Z,35.18
2022-08-08T20:14:32.120Z,35.41
2022-08-08T20:16:40.842Z,35.54
2022-08-08T20:19:08.945Z,35.95
2022-08-08T20:21:37.827Z,36.11
2022-08-08T20:24:06.235Z,36.63
2022-08-08T20:26:38.096Z,36.86
2022-08-08T20:29:06.852Z,37.34
2022-08-08T20:32:08.226Z,37.86
2022-08-08T20:34:29.764Z,38.08
2022-08-08T20:37:03.297Z,38.10
2022-08-08T20:39:39.768Z,38.48
2022-08-08T20:42:28.557Z,38.33
2022-08-08T20:44:57.046Z,38.44
2022-08-08T20:47:24.034Z,38.86
2022-08-08T20:49:54.607Z,39.16
2022-08-08T20:52:25.782Z,39.68
2022-08-08T20:54:52.418Z,39.88
2022-08-08T20:57:20.906Z,40.21
2022-08-08T20:59:48.480Z,40.27
2022-08-08T21:02:25.787Z,40.12
2022-08-08T21:04:57.448Z,40.26
2022-08-08T21:07:31.208Z,40.14
2022-08-08T21:10:15.003Z,40.42
2022-08-08T21:12:45.932Z,40.68
2022-08-08T21:15:16.487Z,40.88
2022-08-08T21:18:00.203Z,40.85
2022-08-08T21:20:34.237Z,40.94
2022-08-08T21:23:04.397Z,40.97
2022-08-08T21:25:36.507Z,41.46
2022-08-08T21:28:09.646Z,41.48
2022-08-08T21:30:45.238Z,42.32
2022-08-08T21:33:16.560Z,42.57
2022-08-08T21:36:16.915Z,42.75
2022-08-08T21:38:30.033Z,43.11
2022-08-08T21:40:58.109Z,43.23
2022-08-08T21:43:32.912Z,43.45
2022-08-08T21:48:07.162Z,44.05
2022-08-08T21:48:53.433Z,44.00
2022-08-08T21:54:23.379Z,44.66
2022-08-08T21:54:34.185Z,44.84
2022-08-08T21:57:01.613Z,45.22
2022-08-08T22:00:01.566Z,45.64
2022-08-08T22:02:19.536Z,45.39
2022-08-08T22:04:50.019Z,45.82
2022-08-08T22:07:18.143Z,45.81
2022-08-08T22:09:45.701Z,46.18
2022-08-08T22:12:15.093Z,46.41
2022-08-08T22:14:44.620Z,46.61
2022-08-08T22:17:17.310Z,47.16
2022-08-08T22:20:13.006Z,47.48
2022-08-08T22:22:36.115Z,47.36
2022-08-08T22:25:19.902Z,47.84
2022-08-08T22:28:03.600Z,48.31
2022-08-08T22:30:33.758Z,48.05
2022-08-08T22:33:01.623Z,48.67
2022-08-08T22:36:03.605Z,48.65
2022-08-08T22:38:17.433Z,48.88
2022-08-08T22:40:44.876Z,49.10
2022-08-08T22:43:11.624Z,49.16
2022-08-08T22:45:38.985Z,49.03
2022-08-08T22:48:06.325Z,49.32
2022-08-08T22:50:33.499Z,49.64
2022-08-08T22:54:31.786Z,49.75
2022-08-08T22:55:59.751Z,49.70
2022-08-08T22:58:34.148Z,49.76
2022-08-08T23:02:01.013Z,49.59
2022-08-08T23:03:55.489Z,49.78
2022-08-08T23:06:24.104Z,49.86
2022-08-08T23:08:55.987Z,49.71
2022-08-08T23:12:29.067Z,50.22
2022-08-08T23:14:21.134Z,50.23
2022-08-08T23:16:54.462Z,50.24
2022-08-08T23:19:32.240Z,50.61
2022-08-08T23:22:04.387Z,50.81
2022-08-08T23:24:36.264Z,50.80
2022-08-08T23:27:04.372Z,51.01
2022-08-08T23:29:31.377Z,51.17
2022-08-08T23:31:58.435Z,51.18
2022-08-08T23:34:25.286Z,51.03
2022-08-08T23:36:57.983Z,51.16
2022-08-08T23:39:26.522Z,51.45
2022-08-08T23:42:00.818Z,51.70
2022-08-08T23:44:28.725Z,51.73
2022-08-08T23:49:01.628Z,51.98
2022-08-08T23:49:42.020Z,52.06
2022-08-08T23:52:11.973Z,52.01
2022-08-08T23:55:00.162Z,52.32
2022-08-08T23:57:39.068Z,52.54
