createdAt,value
2023-05-10T00:01:15.839Z,2.8875
2023-05-10T00:04:16.002Z,3.1375
2023-05-10T00:07:18.123Z,3.9624999999999995
2023-05-10T00:11:15.916Z,3.6
2023-05-10T00:14:16.864Z,3.175
2023-05-10T00:17:16.313Z,3.6374999999999997
2023-05-10T00:21:16.184Z,4.0125
2023-05-10T00:24:16.592Z,2.9625000000000004
2023-05-10T00:27:16.627Z,3.8625000000000003
2023-05-10T00:31:15.763Z,3.3875
2023-05-10T00:34:16.237Z,2.8625
2023-05-10T00:37:16.242Z,3.4250000000000003
2023-05-10T00:41:16.501Z,3.625
2023-05-10T00:44:16.234Z,3.475
2023-05-10T00:47:16.715Z,3.3125
2023-05-10T00:51:16.767Z,3.4
2023-05-10T00:54:17.187Z,3.5
2023-05-10T00:57:16.757Z,3
2023-05-10T01:01:15.855Z,4.05
2023-05-10T01:04:15.972Z,3.325
2023-05-10T01:07:15.970Z,3.5625
2023-05-10T01:11:16.286Z,3.7124999999999995
2023-05-10T01:14:19.229Z,3.5374999999999996
2023-05-10T01:17:16.207Z,3.85
2023-05-10T01:21:24.025Z,3.875
2023-05-10T01:41:20.135Z,3.4375
2023-05-10T01:44:23.639Z,2.7375
2023-05-10T01:47:23.931Z,2.9125
2023-05-10T01:51:21.670Z,3.0625
2023-05-10T01:54:19.714Z,2.725
2023-05-10T01:57:20.323Z,3.75
2023-05-10T02:01:17.056Z,3.3875
2023-05-10T02:04:19.409Z,3.575
2023-05-10T02:07:16.916Z,3.3
2023-05-10T02:11:19.793Z,3.3625
2023-05-10T02:14:18.884Z,3.375
2023-05-10T02:17:17.806Z,3.4
2023-05-10T02:21:17.393Z,3.4875000000000003
2023-05-10T02:24:17.858Z,3.1375
2023-05-10T02:27:19.693Z,3.2625
2023-05-10T02:31:16.852Z,3.4625
2023-05-10T02:34:16.405Z,3.4375
2023-05-10T02:37:17.255Z,2.6875
2023-05-10T02:41:16.355Z,2.9
2023-05-10T02:44:19.369Z,3.1625
2023-05-10T02:47:16.084Z,2.875
2023-05-10T02:51:18.200Z,3.5875000000000004
2023-05-10T02:54:20.193Z,2.9749999999999996
2023-05-10T02:57:22.339Z,3.4875
2023-05-10T03:01:16.441Z,4.1375
2023-05-10T03:04:16.187Z,2.925
2023-05-10T03:07:16.162Z,4.0875
2023-05-10T03:11:26.082Z,3.65
2023-05-10T03:14:25.716Z,3.65
2023-05-10T03:17:23.820Z,3.4000000000000004
2023-05-10T03:21:18.753Z,2.9375
2023-05-10T03:24:20.115Z,2.7125
2023-05-10T03:27:17.176Z,2.5125
2023-05-10T03:31:17.704Z,4.475
2023-05-10T03:34:16.339Z,3.3125
2023-05-10T03:37:16.278Z,3.375
2023-05-10T03:41:16.434Z,3.3
2023-05-10T03:44:17.796Z,3.6625
2023-05-10T03:47:16.689Z,2.7
2023-05-10T03:51:15.564Z,4.5625
2023-05-10T03:54:16.038Z,3.5749999999999997
2023-05-10T03:57:16.047Z,3.0875000000000004
2023-05-10T04:01:16.336Z,3.5375
2023-05-10T04:04:19.570Z,3.2875
2023-05-10T04:07:16.714Z,4.2875
2023-05-10T04:11:16.237Z,3.5625
2023-05-10T04:14:17.395Z,2.7624999999999997
2023-05-10T04:17:16.581Z,3.3375
2023-05-10T04:21:15.712Z,3.8625000000000003
2023-05-10T04:24:16.068Z,3.6125
2023-05-10T04:27:16.091Z,3.9124999999999996
2023-05-10T04:31:15.681Z,3.6125
2023-05-10T04:34:16.082Z,3.95
2023-05-10T04:37:16.130Z,3.95
2023-05-10T04:41:15.861Z,4.5625
2023-05-10T04:44:16.098Z,3.4
2023-05-10T04:47:17.471Z,3.7125000000000004
2023-05-10T04:51:16.449Z,3.85
2023-05-10T04:54:16.817Z,3.9875000000000003
2023-05-10T04:57:16.681Z,3.75
2023-05-10T05:01:16.573Z,3.3125
2023-05-10T05:04:16.779Z,3.0500000000000003
2023-05-10T05:07:16.370Z,3.9375
2023-05-10T05:11:16.516Z,3.8000000000000003
2023-05-10T05:14:16.438Z,2.8375
2023-05-10T05:17:16.420Z,3.0875
2023-05-10T05:21:17.301Z,4.625
2023-05-10T05:24:16.205Z,4.1625
2023-05-10T05:27:16.123Z,4.3375
2023-05-10T05:31:16.191Z,3.8375000000000004
2023-05-10T05:34:16.788Z,4
2023-05-10T05:37:18.827Z,3.7375
2023-05-10T05:41:16.308Z,3.3625
2023-05-10T05:44:16.645Z,3.6875000000000004
2023-05-10T05:47:17.011Z,4.25
2023-05-10T05:51:16.386Z,4.737500000000001
2023-05-10T05:54:16.719Z,3.6875
2023-05-10T05:57:16.766Z,4.2
2023-05-10T06:01:17.039Z,3.7875
2023-05-10T06:04:17.694Z,3.5749999999999997
2023-05-10T06:07:16.918Z,3.2625
2023-05-10T06:11:15.589Z,3.5
2023-05-10T06:14:15.961Z,3.35
2023-05-10T06:17:16.016Z,3.525
2023-05-10T06:21:17.247Z,4.6125
2023-05-10T06:24:16.484Z,3.5375
2023-05-10T06:27:16.533Z,3.25
2023-05-10T06:31:17.195Z,3.5375
2023-05-10T06:34:16.465Z,3.7499999999999996
2023-05-10T06:37:16.358Z,4.300000000000001
2023-05-10T06:41:15.641Z,3.7125000000000004
2023-05-10T06:44:16.237Z,3.1375
2023-05-10T06:47:16.237Z,4.0375
2023-05-10T06:51:16.135Z,3.9999999999999996
2023-05-10T06:54:16.452Z,3.6375
2023-05-10T06:57:27.458Z,3.175
2023-05-10T07:01:16.377Z,4.3125
2023-05-10T07:04:16.080Z,3.85
2023-05-10T07:07:16.195Z,3.5625
2023-05-10T07:11:16.099Z,4.2
2023-05-10T07:14:16.250Z,3.6624999999999996
2023-05-10T07:17:16.416Z,4.025
2023-05-10T07:21:16.272Z,4.075
2023-05-10T07:24:16.620Z,3.5375
2023-05-10T07:27:16.557Z,4.25
2023-05-10T07:31:16.052Z,6.5249999999999995
2023-05-10T07:34:16.214Z,4.5125
2023-05-10T07:37:16.498Z,5.012499999999999
2023-05-10T07:41:16.609Z,5.137499999999999
2023-05-10T07:44:19.857Z,5.2125
2023-05-10T07:47:16.809Z,4.4375
2023-05-10T07:51:15.616Z,5.1125
2023-05-10T07:54:16.156Z,5.05
2023-05-10T07:57:18.460Z,5.6
2023-05-10T08:01:16.224Z,4.8999999999999995
2023-05-10T08:04:17.113Z,4.4125
2023-05-10T08:07:16.530Z,5.6125
2023-05-10T08:11:16.692Z,4.75
2023-05-10T08:14:16.615Z,4.9625
2023-05-10T08:17:17.685Z,4.475
2023-05-10T08:21:17.014Z,5.6
2023-05-10T08:24:17.027Z,5.1
2023-05-10T08:27:16.872Z,4.5375000000000005
2023-05-10T08:31:16.005Z,4.699999999999999
2023-05-10T08:34:16.126Z,4.862500000000001
2023-05-10T08:37:16.094Z,5.35
2023-05-10T08:41:16.247Z,4.5875
2023-05-10T08:44:18.217Z,3.95
2023-05-10T08:47:18.350Z,5.074999999999999
2023-05-10T08:51:19.691Z,5.3125
2023-05-10T08:54:16.819Z,5.612500000000001
2023-05-10T08:57:17.259Z,5.574999999999999
2023-05-10T09:01:18.285Z,5.2875
2023-05-10T09:04:17.373Z,5.1125
2023-05-10T09:07:17.507Z,5.075
2023-05-10T09:11:17.415Z,6.3625
2023-05-10T09:14:17.510Z,4.1375
2023-05-10T09:17:16.684Z,5.1625
2023-05-10T09:21:16.266Z,5.25
2023-05-10T09:24:16.615Z,4.6
2023-05-10T09:27:16.575Z,4.625
2023-05-10T09:31:16.116Z,4.9125
2023-05-10T09:34:17.898Z,4.699999999999999
2023-05-10T09:37:16.487Z,4.6875
2023-05-10T09:41:17.460Z,5.4
2023-05-10T09:44:18.741Z,5.425
2023-05-10T09:47:18.142Z,4.675
2023-05-10T09:51:21.446Z,4.9125000000000005
2023-05-10T09:54:16.883Z,4.4
2023-05-10T09:57:20.438Z,4.6375
2023-05-10T10:01:15.883Z,4.9
2023-05-10T10:04:17.038Z,4.6625
2023-05-10T10:07:23.526Z,4.2875
2023-05-10T10:11:16.091Z,4.825
2023-05-10T10:14:18.406Z,3.8125
2023-05-10T10:17:17.310Z,4.9125
2023-05-10T10:21:16.801Z,4.75
2023-05-10T10:24:16.438Z,4.425
2023-05-10T10:27:23.729Z,5.15
2023-05-10T10:31:26.494Z,6.2125
2023-05-10T10:34:25.759Z,4.7875
2023-05-10T10:37:17.651Z,5.9625
2023-05-10T10:41:29.541Z,6.2125
2023-05-10T10:44:27.124Z,5.0375
2023-05-10T10:47:23.506Z,5.7625
2023-05-10T10:51:16.317Z,6.512499999999999
2023-05-10T10:54:27.810Z,6.4125
2023-05-10T10:57:19.841Z,6.7625
2023-05-10T11:01:17.314Z,6.7875
2023-05-10T11:04:18.159Z,6.550000000000001
2023-05-10T11:07:17.374Z,7.2875
2023-05-10T11:11:17.556Z,6.6625000000000005
2023-05-10T11:14:20.891Z,7
2023-05-10T11:17:24.578Z,6.8375
2023-05-10T11:21:16.280Z,6.3
2023-05-10T11:24:18.573Z,5.8
2023-05-10T11:27:16.287Z,6.075
2023-05-10T11:31:18.129Z,6.95
2023-05-10T11:34:25.911Z,6.2625
2023-05-10T11:37:18.531Z,6.725
2023-05-10T11:41:18.190Z,6.4
2023-05-10T11:44:16.848Z,6.3
2023-05-10T11:47:16.660Z,6.225
2023-05-10T11:51:15.843Z,6.637499999999999
2023-05-10T11:54:16.051Z,6.8
2023-05-10T11:57:16.252Z,5.8875
2023-05-10T12:01:16.278Z,5.5249999999999995
2023-05-10T12:04:17.251Z,5.2875
2023-05-10T12:07:16.538Z,6.6625
2023-05-10T12:11:16.469Z,6.237500000000001
2023-05-10T12:14:17.012Z,6.725
2023-05-10T12:17:16.369Z,6.012499999999999
2023-05-10T12:21:16.243Z,5.862500000000001
2023-05-10T12:24:18.957Z,4.65
2023-05-10T12:27:48.363Z,3.7874999999999996
2023-05-10T12:31:15.984Z,5.262499999999999
2023-05-10T12:34:24.380Z,4.2875
2023-05-10T12:37:16.359Z,3.875
2023-05-10T12:41:17.640Z,2.125
2023-05-10T12:44:16.120Z,1.15
2023-05-10T12:47:16.040Z,1.6
2023-05-10T12:51:18.514Z,1.2000000000000002
2023-05-10T12:54:16.354Z,1.3375
2023-05-10T12:57:16.714Z,0.6875
2023-05-10T13:01:16.012Z,1.15
2023-05-10T13:04:16.289Z,1.0375
2023-05-10T13:07:16.241Z,1.2875
2023-05-10T13:11:17.932Z,0.9375
2023-05-10T13:14:16.474Z,1.4
2023-05-10T13:17:16.196Z,1.2
2023-05-10T13:21:15.805Z,1.4
2023-05-10T13:24:16.218Z,1.5499999999999998
2023-05-10T13:27:16.239Z,1.0625
2023-05-10T13:31:16.259Z,1.6124999999999998
2023-05-10T13:34:16.479Z,1.4875
2023-05-10T13:37:16.441Z,1.2750000000000001
2023-05-10T13:41:16.225Z,1.1125
2023-05-10T13:44:16.769Z,1.4124999999999999
2023-05-10T13:47:16.837Z,1.35
2023-05-10T13:51:15.737Z,1.1500000000000001
2023-05-10T13:54:18.329Z,1.4
2023-05-10T13:57:17.902Z,1.1125
2023-05-10T14:01:16.269Z,1.1375000000000002
2023-05-10T14:04:16.799Z,1.225
2023-05-10T14:07:16.597Z,1.1375
2023-05-10T14:11:15.598Z,1.5375
2023-05-10T14:14:15.893Z,1.275
2023-05-10T14:17:16.282Z,1.4625
2023-05-10T14:21:16.427Z,1.7625
2023-05-10T14:24:16.536Z,1.525
2023-05-10T14:27:16.873Z,1.875
2023-05-10T14:31:17.854Z,1.6875
2023-05-10T14:34:16.242Z,1.25
2023-05-10T14:37:16.655Z,1.7125
2023-05-10T14:41:16.950Z,1.3875
2023-05-10T14:44:16.521Z,2.0500000000000003
2023-05-10T14:47:16.032Z,1.8
2023-05-10T14:51:15.631Z,1.3375
2023-05-10T14:54:16.030Z,1.375
2023-05-10T14:57:16.130Z,1.6624999999999999
2023-05-10T15:01:15.971Z,1.7125
2023-05-10T15:04:17.354Z,1.2
2023-05-10T15:07:17.331Z,1.2875
2023-05-10T15:11:16.386Z,1.375
2023-05-10T15:14:16.825Z,1.5125
2023-05-10T15:17:17.408Z,1.725
2023-05-10T15:21:16.142Z,1.425
2023-05-10T15:24:16.609Z,1.2999999999999998
2023-05-10T15:27:16.607Z,1.65
2023-05-10T15:31:16.222Z,1.2625000000000002
2023-05-10T15:34:17.103Z,1.175
2023-05-10T15:37:16.456Z,1.675
2023-05-10T15:41:15.592Z,1.1375
2023-05-10T15:44:15.932Z,1.2999999999999998
2023-05-10T15:47:16.445Z,2.0500000000000003
2023-05-10T15:51:16.096Z,1.3250000000000002
2023-05-10T15:54:16.618Z,1.1875
2023-05-10T15:57:16.699Z,1.8625
2023-05-10T16:01:16.463Z,1.7125
2023-05-10T16:04:16.725Z,1.2999999999999998
2023-05-10T16:07:16.850Z,1.4375
2023-05-10T16:11:16.115Z,1.6875
2023-05-10T16:14:17.225Z,1.6875
2023-05-10T16:17:16.781Z,1.6749999999999998
2023-05-10T16:21:16.596Z,1.7999999999999998
2023-05-10T16:24:16.461Z,1.725
2023-05-10T16:27:16.834Z,1.925
2023-05-10T16:31:15.729Z,3.9
2023-05-10T16:34:16.661Z,1.8499999999999999
2023-05-10T16:37:16.271Z,1.8250000000000002
2023-05-10T16:41:16.419Z,1.7374999999999998
2023-05-10T16:44:18.168Z,1.2750000000000001
2023-05-10T16:47:17.271Z,1.6875
2023-05-10T16:51:15.825Z,1.8624999999999998
2023-05-10T16:54:17.330Z,1.5625
2023-05-10T16:57:16.327Z,1.3125
2023-05-10T17:01:16.259Z,1.7875
2023-05-10T17:04:16.569Z,1.725
2023-05-10T17:07:16.616Z,1.4125
2023-05-10T17:11:15.978Z,1.6375
2023-05-10T17:14:16.386Z,1.6749999999999998
2023-05-10T17:17:16.291Z,1.6
2023-05-10T17:21:16.512Z,1.5625
2023-05-10T17:24:17.057Z,1.6625
2023-05-10T17:27:17.041Z,1.3250000000000002
2023-05-10T17:31:16.442Z,2.3
2023-05-10T17:34:16.785Z,1.7875
2023-05-10T17:37:16.887Z,1.8625
2023-05-10T17:41:15.798Z,1.4375
2023-05-10T17:44:16.164Z,1.6875
2023-05-10T17:47:16.818Z,1.3875
2023-05-10T17:51:15.724Z,1.925
2023-05-10T17:54:16.105Z,1.7875
2023-05-10T17:57:16.300Z,1.8
2023-05-10T18:01:16.722Z,2.3249999999999997
2023-05-10T18:04:16.413Z,1.25
2023-05-10T18:07:16.467Z,1.15
2023-05-10T18:11:16.766Z,1.125
2023-05-10T18:14:22.825Z,1.2625
2023-05-10T18:17:16.145Z,1.375
2023-05-10T18:21:16.190Z,1.575
2023-05-10T18:24:17.004Z,1.0250000000000001
2023-05-10T18:27:16.372Z,1.7374999999999998
2023-05-10T18:31:16.604Z,1.6625
2023-05-10T18:34:16.989Z,2.075
2023-05-10T18:37:17.225Z,1.825
2023-05-10T18:41:17.316Z,1.75
2023-05-10T18:44:18.840Z,2.8375
2023-05-10T18:47:17.601Z,1.825
2023-05-10T18:51:16.435Z,2.2375
2023-05-10T18:54:16.871Z,1.5125000000000002
2023-05-10T18:57:16.569Z,1.95
2023-05-10T19:01:16.392Z,3.0625
2023-05-10T19:04:16.601Z,2.025
2023-05-10T19:07:16.705Z,2
2023-05-10T19:11:16.505Z,2.1125
2023-05-10T19:14:16.875Z,2.975
2023-05-10T19:17:16.931Z,2.9250000000000003
2023-05-10T19:21:16.636Z,2.3625
2023-05-10T19:24:17.916Z,3.5
2023-05-10T19:27:16.761Z,3.05
2023-05-10T19:31:19.354Z,2.275
2023-05-10T19:34:17.895Z,2.8499999999999996
2023-05-10T19:37:16.634Z,2.7375
2023-05-10T19:41:19.615Z,2.2375000000000003
2023-05-10T19:44:18.265Z,2.1
2023-05-10T19:47:18.090Z,2.4625
2023-05-10T19:51:17.972Z,3.1875
2023-05-10T19:54:16.712Z,1.7125000000000001
2023-05-10T19:57:16.506Z,1.5875
2023-05-10T20:01:16.782Z,2.125
2023-05-10T20:04:17.054Z,2.2
2023-05-10T20:07:17.152Z,2.3499999999999996
2023-05-10T20:11:16.302Z,2.0375
2023-05-10T20:14:17.354Z,2.5625
2023-05-10T20:17:16.687Z,1.5250000000000001
2023-05-10T20:21:16.699Z,2.05
2023-05-10T20:24:17.087Z,2.025
2023-05-10T20:27:17.317Z,1.6125000000000003
2023-05-10T20:31:15.899Z,1.9625
2023-05-10T20:34:16.451Z,1.4249999999999998
2023-05-10T20:37:17.989Z,1.9375
2023-05-10T20:41:15.613Z,1.95
2023-05-10T20:44:16.086Z,1.8125000000000002
2023-05-10T20:47:16.684Z,1.725
2023-05-10T20:51:19.316Z,2.4
2023-05-10T20:54:20.885Z,2.2375
2023-05-10T20:57:19.650Z,2.1375
2023-05-10T21:01:16.820Z,1.8375
2023-05-10T21:04:17.094Z,1.5750000000000002
2023-05-10T21:07:16.835Z,2.0625
2023-05-10T21:11:18.721Z,2.175
2023-05-10T21:14:20.047Z,1.4
2023-05-10T21:17:20.248Z,1.6624999999999999
2023-05-10T21:21:16.683Z,2.0875
2023-05-10T21:24:17.103Z,1.7125000000000001
2023-05-10T21:27:17.050Z,1.5
2023-05-10T21:31:16.262Z,2.0375
2023-05-10T21:34:17.885Z,2.475
2023-05-10T21:37:16.535Z,1.9000000000000001
2023-05-10T21:41:15.711Z,2.325
2023-05-10T21:44:16.134Z,2.2750000000000004
2023-05-10T21:47:17.242Z,1.975
2023-05-10T21:51:16.523Z,2.6875
2023-05-10T21:54:16.809Z,1.9000000000000001
2023-05-10T21:57:17.014Z,2.35
2023-05-10T22:01:22.559Z,2.1500000000000004
2023-05-10T22:04:16.628Z,1.5875
2023-05-10T22:07:16.886Z,1.325
2023-05-10T22:11:16.217Z,1.6
2023-05-10T22:14:16.737Z,1.775
2023-05-10T22:17:16.876Z,1.2375
2023-05-10T22:21:16.263Z,2.025
2023-05-10T22:24:16.559Z,0.9625
2023-05-10T22:27:17.010Z,1.3375
2023-05-10T22:31:16.062Z,2.1375
2023-05-10T22:34:16.452Z,1.5
2023-05-10T22:37:18.064Z,1.8125
2023-05-10T22:41:16.153Z,1.65
2023-05-10T22:44:16.527Z,1.55
2023-05-10T22:47:16.593Z,1.5875
2023-05-10T22:51:16.036Z,1.575
2023-05-10T22:54:16.342Z,1.6375000000000002
2023-05-10T22:57:17.177Z,2.6500000000000004
2023-05-10T23:01:15.667Z,2.1625000000000005
2023-05-10T23:04:15.886Z,1.875
2023-05-10T23:07:15.754Z,1.6
2023-05-10T23:11:16.564Z,2.05
2023-05-10T23:14:16.908Z,1.5375
2023-05-10T23:17:16.787Z,1.625
2023-05-10T23:21:17.266Z,1.5375
2023-05-10T23:24:16.733Z,2.025
2023-05-10T23:27:16.939Z,1.7999999999999998
2023-05-10T23:31:16.274Z,1.4375
2023-05-10T23:34:16.589Z,1.5125000000000002
2023-05-10T23:37:16.926Z,1.5875000000000001
2023-05-10T23:41:16.007Z,1.75
2023-05-10T23:44:16.674Z,1.9875
2023-05-10T23:47:16.283Z,2.1875
2023-05-10T23:51:16.137Z,2.8000000000000003
2023-05-10T23:54:16.513Z,2.0625
2023-05-10T23:57:16.688Z,1.8125
