createdAt,value
2019-05-01T00:00:18.832Z,41.90
2019-05-01T00:01:19.019Z,42.00
2019-05-01T00:02:18.904Z,39.10
2019-05-01T00:03:18.943Z,39.20
2019-05-01T00:04:18.983Z,41.70
2019-05-01T00:05:19.021Z,46.40
2019-05-01T00:06:19.062Z,45.60
2019-05-01T00:07:19.096Z,40.70
2019-05-01T00:08:19.136Z,42.10
2019-05-01T00:09:19.174Z,39.40
2019-05-01T00:10:19.219Z,41.80
2019-05-01T00:11:19.250Z,40.50
2019-05-01T00:12:19.291Z,41.90
2019-05-01T00:13:19.328Z,44.20
2019-05-01T00:14:19.373Z,52.00
2019-05-01T00:15:19.405Z,56.90
2019-05-01T00:16:19.445Z,53.00
2019-05-01T00:17:19.483Z,48.80
2019-05-01T00:18:19.519Z,49.60
2019-05-01T00:19:19.561Z,53.60
2019-05-01T00:20:19.598Z,54.60
2019-05-01T00:21:19.637Z,52.20
2019-05-01T00:22:19.673Z,55.30
2019-05-01T00:23:19.714Z,44.30
2019-05-01T00:24:19.751Z,45.30
2019-05-01T00:25:19.791Z,40.30
2019-05-01T00:26:19.827Z,39.80
2019-05-01T00:27:19.865Z,45.60
2019-05-01T00:28:19.904Z,47.40
2019-05-01T00:29:19.942Z,45.20
2019-05-01T00:30:29.873Z,52.70
2019-05-01T00:31:20.018Z,46.40
2019-05-01T00:32:20.118Z,54.00
2019-05-01T00:33:20.096Z,51.30
2019-05-01T00:34:20.134Z,52.90
2019-05-01T00:35:20.172Z,52.50
2019-05-01T00:36:20.213Z,56.70
2019-05-01T00:37:20.304Z,48.10
2019-05-01T00:38:20.290Z,49.80
2019-05-01T00:39:20.327Z,49.50
2019-05-01T00:40:20.365Z,43.20
2019-05-01T00:41:20.405Z,40.70
2019-05-01T00:42:20.441Z,43.40
2019-05-01T00:43:20.484Z,45.50
2019-05-01T00:44:20.519Z,43.50
2019-05-01T00:45:20.564Z,50.30
2019-05-01T00:46:20.604Z,50.20
2019-05-01T00:47:20.635Z,51.50
2019-05-01T00:48:20.673Z,56.30
2019-05-01T00:49:20.713Z,52.70
2019-05-01T00:50:20.750Z,59.00
2019-05-01T00:51:20.938Z,70.90
2019-05-01T00:52:20.828Z,72.60
2019-05-01T00:53:20.867Z,68.50
2019-05-01T00:54:20.901Z,74.90
2019-05-01T00:55:20.943Z,71.10
2019-05-01T00:56:20.981Z,64.50
2019-05-01T00:57:21.016Z,64.90
2019-05-01T00:58:21.057Z,61.50
2019-05-01T00:59:21.092Z,58.10
2019-05-01T01:00:21.138Z,57.20
2019-05-01T01:01:21.170Z,54.80
2019-05-01T01:02:21.207Z,53.10
2019-05-01T01:03:21.248Z,50.50
2019-05-01T01:04:21.284Z,51.50
2019-05-01T01:05:21.322Z,48.70
2019-05-01T01:06:21.361Z,46.50
2019-05-01T01:07:21.398Z,48.10
2019-05-01T01:08:21.437Z,48.90
2019-05-01T01:09:21.475Z,47.00
2019-05-01T01:10:21.631Z,45.40
2019-05-01T01:11:21.551Z,49.00
2019-05-01T01:12:21.593Z,49.80
2019-05-01T01:13:21.633Z,50.40
2019-05-01T01:14:21.668Z,46.00
2019-05-01T01:15:21.704Z,42.50
2019-05-01T01:16:21.745Z,42.90
2019-05-01T01:17:21.782Z,41.40
2019-05-01T01:18:21.827Z,44.20
2019-05-01T01:19:21.859Z,41.20
2019-05-01T01:20:21.897Z,42.20
2019-05-01T01:21:21.936Z,39.70
2019-05-01T01:22:21.972Z,41.30
2019-05-01T01:23:22.011Z,43.00
2019-05-01T01:24:22.049Z,38.80
2019-05-01T01:25:22.087Z,38.70
2019-05-01T01:26:22.125Z,44.30
2019-05-01T01:27:22.165Z,40.90
2019-05-01T01:28:22.201Z,40.10
2019-05-01T01:29:22.238Z,40.70
2019-05-01T01:30:22.276Z,42.70
2019-05-01T01:31:22.314Z,41.90
2019-05-01T01:32:22.352Z,40.60
2019-05-01T01:33:22.396Z,40.90
2019-05-01T01:34:22.430Z,44.10
2019-05-01T01:35:22.467Z,40.90
2019-05-01T01:36:22.514Z,40.40
2019-05-01T01:37:22.543Z,39.70
2019-05-01T01:38:22.641Z,35.70
2019-05-01T01:39:22.620Z,39.50
2019-05-01T01:40:22.657Z,39.30
2019-05-01T01:41:22.700Z,38.60
2019-05-01T01:42:22.734Z,41.90
2019-05-01T01:43:22.793Z,43.10
2019-05-01T01:44:22.809Z,41.40
2019-05-01T01:45:22.854Z,41.80
2019-05-01T01:46:22.887Z,39.20
2019-05-01T01:47:22.923Z,44.80
2019-05-01T01:48:22.962Z,46.50
2019-05-01T01:49:22.999Z,42.60
2019-05-01T01:50:23.041Z,43.20
2019-05-01T01:51:23.076Z,40.00
2019-05-01T01:52:23.114Z,44.10
2019-05-01T01:53:23.154Z,45.60
2019-05-01T01:54:23.190Z,45.00
2019-05-01T01:55:23.227Z,42.50
2019-05-01T01:56:23.266Z,45.10
2019-05-01T01:57:23.303Z,45.40
2019-05-01T01:58:23.342Z,47.90
2019-05-01T01:59:23.386Z,45.70
2019-05-01T02:00:23.479Z,45.00
2019-05-01T02:01:23.454Z,45.10
2019-05-01T02:02:23.495Z,47.10
2019-05-01T02:03:23.529Z,41.10
2019-05-01T02:04:23.568Z,51.10
2019-05-01T02:05:23.608Z,49.60
2019-05-01T02:06:23.645Z,49.20
2019-05-01T02:07:23.682Z,48.10
2019-05-01T02:08:23.720Z,45.40
2019-05-01T02:09:23.766Z,47.80
2019-05-01T02:10:23.847Z,49.80
2019-05-01T02:11:23.836Z,51.60
2019-05-01T02:12:23.872Z,49.30
2019-05-01T02:13:23.909Z,48.50
2019-05-01T02:14:23.946Z,46.70
2019-05-01T02:15:23.985Z,46.70
2019-05-01T02:16:24.022Z,48.50
2019-05-01T02:17:24.069Z,47.10
2019-05-01T02:18:24.100Z,44.60
2019-05-01T02:19:24.135Z,48.80
2019-05-01T02:20:24.179Z,45.70
2019-05-01T02:21:24.212Z,49.30
2019-05-01T02:22:24.265Z,49.40
2019-05-01T02:23:24.287Z,45.70
2019-05-01T02:24:24.330Z,41.20
2019-05-01T02:25:24.364Z,46.80
2019-05-01T02:26:24.400Z,44.90
2019-05-01T02:27:24.447Z,41.60
2019-05-01T02:28:24.483Z,42.00
2019-05-01T02:29:24.514Z,47.50
2019-05-01T02:30:24.555Z,47.90
2019-05-01T02:31:29.326Z,44.30
2019-05-01T02:32:24.631Z,48.20
2019-05-01T02:33:24.669Z,43.30
2019-05-01T02:34:24.701Z,43.70
2019-05-01T02:35:24.741Z,43.70
2019-05-01T02:36:24.787Z,42.70
2019-05-01T02:37:24.815Z,43.50
2019-05-01T02:38:24.861Z,40.90
2019-05-01T02:39:24.916Z,42.60
2019-05-01T02:40:24.929Z,44.80
2019-05-01T02:41:24.969Z,45.50
2019-05-01T02:42:25.005Z,43.40
2019-05-01T02:43:25.043Z,44.50
2019-05-01T02:44:25.080Z,45.50
2019-05-01T02:45:25.123Z,42.90
2019-05-01T02:46:25.188Z,42.40
2019-05-01T02:47:25.194Z,44.40
2019-05-01T02:48:25.230Z,42.60
2019-05-01T02:49:25.292Z,39.00
2019-05-01T02:50:25.306Z,42.00
2019-05-01T02:51:25.343Z,43.40
2019-05-01T02:52:25.411Z,42.10
2019-05-01T02:53:25.421Z,41.70
2019-05-01T02:54:25.460Z,43.20
2019-05-01T02:55:25.503Z,43.00
2019-05-01T02:56:25.533Z,41.80
2019-05-01T02:57:25.571Z,40.10
2019-05-01T02:58:25.615Z,43.60
2019-05-01T02:59:25.646Z,46.80
2019-05-01T03:00:25.683Z,42.60
2019-05-01T03:01:25.721Z,46.30
2019-05-01T03:02:25.764Z,44.90
2019-05-01T03:03:25.813Z,43.60
2019-05-01T03:04:25.833Z,45.30
2019-05-01T03:05:25.879Z,43.20
2019-05-01T03:06:25.921Z,42.70
2019-05-01T03:07:25.947Z,43.60
2019-05-01T03:08:25.985Z,42.20
2019-05-01T03:09:26.023Z,43.60
2019-05-01T03:10:26.059Z,45.20
2019-05-01T03:11:26.097Z,44.80
2019-05-01T03:12:26.134Z,44.70
2019-05-01T03:13:26.175Z,46.80
2019-05-01T03:14:26.211Z,46.30
2019-05-01T03:15:26.250Z,42.20
2019-05-01T03:16:26.286Z,45.40
2019-05-01T03:17:26.329Z,42.20
2019-05-01T03:18:26.369Z,42.70
2019-05-01T03:19:26.400Z,43.60
2019-05-01T03:20:26.439Z,45.90
2019-05-01T03:21:26.476Z,41.80
2019-05-01T03:22:26.509Z,41.00
2019-05-01T03:23:26.550Z,38.70
2019-05-01T03:24:26.587Z,42.10
2019-05-01T03:25:26.625Z,41.30
2019-05-01T03:26:26.661Z,42.00
2019-05-01T03:27:26.698Z,43.70
2019-05-01T03:28:26.745Z,44.00
2019-05-01T03:29:26.788Z,44.80
2019-05-01T03:30:26.820Z,45.20
2019-05-01T03:31:26.851Z,44.90
2019-05-01T03:32:26.891Z,47.00
2019-05-01T03:33:26.933Z,40.30
2019-05-01T03:34:26.980Z,43.20
2019-05-01T03:35:27.003Z,43.60
2019-05-01T03:36:27.040Z,43.40
2019-05-01T03:37:27.075Z,43.70
2019-05-01T03:38:27.113Z,40.10
2019-05-01T03:39:27.150Z,39.70
2019-05-01T03:40:27.188Z,40.90
2019-05-01T03:41:27.226Z,39.70
2019-05-01T03:42:27.272Z,37.50
2019-05-01T03:43:27.300Z,41.10
2019-05-01T03:44:27.348Z,37.30
2019-05-01T03:45:27.410Z,40.20
2019-05-01T03:46:27.416Z,37.10
2019-05-01T03:47:27.450Z,36.40
2019-05-01T03:48:27.488Z,38.10
2019-05-01T03:49:27.530Z,41.40
2019-05-01T03:50:27.565Z,39.50
2019-05-01T03:51:27.606Z,37.90
2019-05-01T03:52:27.640Z,36.90
2019-05-01T03:53:27.683Z,37.80
2019-05-01T03:54:27.717Z,40.40
2019-05-01T03:55:27.753Z,36.70
2019-05-01T03:56:27.789Z,40.10
2019-05-01T03:57:27.829Z,36.10
2019-05-01T03:58:27.867Z,35.10
2019-05-01T03:59:27.903Z,37.60
2019-05-01T04:00:27.943Z,39.20
2019-05-01T04:01:27.992Z,39.10
2019-05-01T04:02:33.877Z,39.10
2019-05-01T04:03:28.053Z,37.00
2019-05-01T04:04:28.091Z,40.30
2019-05-01T04:05:28.129Z,37.20
2019-05-01T04:06:28.172Z,36.60
2019-05-01T04:07:28.211Z,40.00
2019-05-01T04:08:28.240Z,36.60
2019-05-01T04:09:28.284Z,36.90
2019-05-01T04:10:28.317Z,37.50
2019-05-01T04:11:28.354Z,36.70
2019-05-01T04:12:28.396Z,33.40
2019-05-01T04:13:28.431Z,35.00
2019-05-01T04:14:28.472Z,34.60
2019-05-01T04:15:28.505Z,36.50
2019-05-01T04:16:28.543Z,35.00
2019-05-01T04:17:28.582Z,33.20
2019-05-01T04:18:28.629Z,31.70
2019-05-01T04:19:28.659Z,33.40
2019-05-01T04:20:28.760Z,34.40
2019-05-01T04:21:28.735Z,35.00
2019-05-01T04:22:28.774Z,32.80
2019-05-01T04:23:28.812Z,35.50
2019-05-01T04:24:28.866Z,34.30
2019-05-01T04:25:28.886Z,35.10
2019-05-01T04:26:28.923Z,33.40
2019-05-01T04:27:28.963Z,33.30
2019-05-01T04:28:29.005Z,33.00
2019-05-01T04:29:29.038Z,34.50
2019-05-01T04:30:29.075Z,33.30
2019-05-01T04:31:29.114Z,31.80
2019-05-01T04:32:29.151Z,32.30
2019-05-01T04:33:29.198Z,31.10
2019-05-01T04:34:29.233Z,31.60
2019-05-01T04:35:29.270Z,32.00
2019-05-01T04:36:29.305Z,32.00
2019-05-01T04:37:29.345Z,33.40
2019-05-01T04:38:29.397Z,33.00
2019-05-01T04:39:29.418Z,32.00
2019-05-01T04:40:29.455Z,34.00
2019-05-01T04:41:29.500Z,29.70
2019-05-01T04:42:29.537Z,31.40
2019-05-01T04:43:29.571Z,32.80
2019-05-01T04:44:29.630Z,32.60
2019-05-01T04:45:29.648Z,29.70
2019-05-01T04:46:29.687Z,32.10
2019-05-01T04:47:29.723Z,29.80
2019-05-01T04:48:29.764Z,29.80
2019-05-01T04:49:29.807Z,30.00
2019-05-01T04:50:29.839Z,31.60
2019-05-01T04:51:29.894Z,30.60
2019-05-01T04:52:29.916Z,29.90
2019-05-01T04:53:29.966Z,29.90
2019-05-01T04:54:29.993Z,28.30
2019-05-01T04:55:30.032Z,28.40
2019-05-01T04:56:30.071Z,29.20
2019-05-01T04:57:30.109Z,31.00
2019-05-01T04:58:30.147Z,29.40
2019-05-01T04:59:30.186Z,29.70
2019-05-01T05:00:30.226Z,28.60
2019-05-01T05:01:30.265Z,29.00
2019-05-01T05:02:30.304Z,29.30
2019-05-01T05:03:30.341Z,29.40
2019-05-01T05:04:30.385Z,30.40
2019-05-01T05:05:30.419Z,30.60
2019-05-01T05:06:30.458Z,29.30
2019-05-01T05:07:30.498Z,29.30
2019-05-01T05:08:30.534Z,28.70
2019-05-01T05:09:30.572Z,31.60
2019-05-01T05:10:30.613Z,29.70
2019-05-01T05:11:30.649Z,28.00
2019-05-01T05:12:30.688Z,28.90
2019-05-01T05:13:30.729Z,30.90
2019-05-01T05:14:30.768Z,29.10
2019-05-01T05:15:30.813Z,30.30
2019-05-01T05:16:30.845Z,28.30
2019-05-01T05:17:30.883Z,29.00
2019-05-01T05:18:30.920Z,29.40
2019-05-01T05:19:30.960Z,30.90
2019-05-01T05:20:31.000Z,31.20
2019-05-01T05:21:31.139Z,29.30
2019-05-01T05:22:31.075Z,29.60
2019-05-01T05:23:31.119Z,31.30
2019-05-01T05:24:31.155Z,26.90
2019-05-01T05:25:31.203Z,28.80
2019-05-01T05:26:31.229Z,28.30
2019-05-01T05:27:31.271Z,30.30
2019-05-01T05:28:31.483Z,29.50
2019-05-01T05:29:31.353Z,29.10
2019-05-01T05:30:31.395Z,30.20
2019-05-01T05:31:31.428Z,29.80
2019-05-01T05:32:31.467Z,28.50
2019-05-01T05:33:31.505Z,28.60
2019-05-01T05:34:31.544Z,29.70
2019-05-01T05:35:31.584Z,28.10
2019-05-01T05:36:31.624Z,28.60
2019-05-01T05:37:31.671Z,30.30
2019-05-01T05:38:31.701Z,27.90
2019-05-01T05:39:31.741Z,28.70
2019-05-01T05:40:31.790Z,28.00
2019-05-01T05:41:31.840Z,27.90
2019-05-01T05:42:31.859Z,29.90
2019-05-01T05:43:31.903Z,30.50
2019-05-01T05:44:31.938Z,30.00
2019-05-01T05:45:31.977Z,31.00
2019-05-01T05:46:32.016Z,29.80
2019-05-01T05:47:32.054Z,29.20
2019-05-01T05:48:32.095Z,30.90
2019-05-01T05:49:32.138Z,32.90
2019-05-01T05:50:32.175Z,29.90
2019-05-01T05:51:32.215Z,29.50
2019-05-01T05:52:32.253Z,30.10
2019-05-01T05:53:32.307Z,29.70
2019-05-01T05:54:32.382Z,31.30
2019-05-01T05:55:32.380Z,31.50
2019-05-01T05:56:32.410Z,30.50
2019-05-01T05:57:32.450Z,29.30
2019-05-01T05:58:32.489Z,29.10
2019-05-01T05:59:32.528Z,30.20
2019-05-01T06:00:32.570Z,28.80
2019-05-01T06:01:32.611Z,30.70
2019-05-01T06:02:32.654Z,31.70
2019-05-01T06:03:34.916Z,31.80
2019-05-01T06:04:32.730Z,28.80
2019-05-01T06:05:32.769Z,30.10
2019-05-01T06:06:32.817Z,31.80
2019-05-01T06:07:32.849Z,31.10
2019-05-01T06:08:32.892Z,29.90
2019-05-01T06:09:32.931Z,32.00
2019-05-01T06:10:32.974Z,31.40
2019-05-01T06:11:34.067Z,30.80
2019-05-01T06:12:33.047Z,32.70
2019-05-01T06:13:33.086Z,29.90
2019-05-01T06:14:33.146Z,28.50
2019-05-01T06:15:36.719Z,29.50
2019-05-01T06:16:33.206Z,28.20
2019-05-01T06:17:33.245Z,30.00
2019-05-01T06:18:34.780Z,30.40
2019-05-01T06:19:33.337Z,29.00
2019-05-01T06:20:33.374Z,30.50
2019-05-01T06:21:34.739Z,30.90
2019-05-01T06:22:33.445Z,31.70
2019-05-01T06:23:34.431Z,29.40
2019-05-01T06:24:35.745Z,30.00
2019-05-01T06:25:33.573Z,30.70
2019-05-01T06:26:37.257Z,30.70
2019-05-01T06:27:33.645Z,30.60
2019-05-01T06:28:33.685Z,28.60
2019-05-01T06:29:35.828Z,30.30
2019-05-01T06:30:33.770Z,29.10
2019-05-01T06:31:33.816Z,27.90
2019-05-01T06:32:34.785Z,29.50
2019-05-01T06:33:43.828Z,28.00
2019-05-01T06:34:33.926Z,29.10
2019-05-01T06:35:38.021Z,28.90
2019-05-01T06:36:34.009Z,29.50
2019-05-01T06:37:34.050Z,30.20
2019-05-01T06:38:36.227Z,30.10
2019-05-01T06:39:34.140Z,31.00
2019-05-01T06:40:34.173Z,27.90
2019-05-01T06:41:40.625Z,28.90
2019-05-01T06:42:34.253Z,29.00
2019-05-01T06:43:34.294Z,29.20
2019-05-01T06:44:39.278Z,28.10
2019-05-01T06:45:34.374Z,30.20
2019-05-01T06:46:35.552Z,26.80
2019-05-01T06:47:38.235Z,27.10
2019-05-01T06:48:34.595Z,27.00
2019-05-01T06:49:34.544Z,27.30
2019-05-01T06:50:36.993Z,29.80
2019-05-01T06:51:34.621Z,27.60
2019-05-01T06:52:34.669Z,26.60
2019-05-01T06:53:36.085Z,28.20
2019-05-01T06:54:34.741Z,28.00
2019-05-01T06:55:34.787Z,26.80
2019-05-01T06:56:34.827Z,28.50
2019-05-01T06:57:38.306Z,28.60
2019-05-01T06:58:34.908Z,26.00
2019-05-01T06:59:34.950Z,25.30
2019-05-01T07:00:39.238Z,25.90
2019-05-01T07:01:35.036Z,26.00
2019-05-01T07:02:35.468Z,24.60
2019-05-01T07:03:35.118Z,25.40
2019-05-01T07:04:37.961Z,26.00
2019-05-01T07:05:35.212Z,27.10
2019-05-01T07:06:35.240Z,26.10
2019-05-01T07:07:35.294Z,24.90
2019-05-01T07:08:39.288Z,27.10
2019-05-01T07:09:35.469Z,26.00
2019-05-01T07:10:43.628Z,25.60
2019-05-01T07:11:35.520Z,26.10
2019-05-01T07:12:35.495Z,26.00
2019-05-01T07:13:39.886Z,24.80
2019-05-01T07:14:35.580Z,25.40
2019-05-01T07:15:35.624Z,25.70
2019-05-01T07:16:38.068Z,27.20
2019-05-01T07:17:35.710Z,25.90
2019-05-01T07:18:35.750Z,25.90
2019-05-01T07:19:40.319Z,27.40
2019-05-01T07:20:35.835Z,28.90
2019-05-01T07:21:35.879Z,27.20
2019-05-01T07:22:37.185Z,27.90
2019-05-01T07:23:35.963Z,26.90
2019-05-01T07:24:36.008Z,29.80
2019-05-01T07:25:39.342Z,27.90
2019-05-01T07:26:36.097Z,29.00
2019-05-01T07:27:36.137Z,27.30
2019-05-01T07:28:36.266Z,29.40
2019-05-01T07:29:39.981Z,26.80
2019-05-01T07:30:36.266Z,27.90
2019-05-01T07:31:36.304Z,28.50
2019-05-01T07:32:40.635Z,27.60
2019-05-01T07:33:36.392Z,26.50
2019-05-01T07:34:36.433Z,29.00
2019-05-01T07:35:37.864Z,29.30
2019-05-01T07:36:36.519Z,27.30
2019-05-01T07:37:36.561Z,29.40
2019-05-01T07:38:38.496Z,28.10
2019-05-01T07:39:36.664Z,29.80
2019-05-01T07:40:36.693Z,28.30
2019-05-01T07:41:37.627Z,28.90
2019-05-01T07:42:36.772Z,27.60
2019-05-01T07:43:36.815Z,27.80
2019-05-01T07:44:36.857Z,27.20
2019-05-01T07:45:39.108Z,26.60
2019-05-01T07:46:36.947Z,27.40
2019-05-01T07:47:36.985Z,29.10
2019-05-01T07:48:41.430Z,26.80
2019-05-01T07:49:37.121Z,29.40
2019-05-01T07:50:37.119Z,31.40
2019-05-01T07:51:37.680Z,29.80
2019-05-01T07:52:37.198Z,29.20
2019-05-01T07:53:37.254Z,29.10
2019-05-01T07:54:37.821Z,27.90
2019-05-01T07:55:37.336Z,28.60
2019-05-01T07:56:37.370Z,27.60
2019-05-01T07:57:39.354Z,28.60
2019-05-01T07:58:37.453Z,29.10
2019-05-01T07:59:37.499Z,25.70
2019-05-01T08:00:41.530Z,29.00
2019-05-01T08:01:37.588Z,27.90
2019-05-01T08:02:37.627Z,26.30
2019-05-01T08:03:38.133Z,27.90
2019-05-01T08:04:37.714Z,28.80
2019-05-01T08:05:40.834Z,27.70
2019-05-01T08:06:37.801Z,25.80
2019-05-01T08:07:37.840Z,27.50
2019-05-01T08:08:39.654Z,27.00
2019-05-01T08:09:37.928Z,26.60
2019-05-01T08:10:37.968Z,25.90
2019-05-01T08:11:39.241Z,26.80
2019-05-01T08:12:38.056Z,28.00
2019-05-01T08:13:38.097Z,34.10
2019-05-01T08:14:38.141Z,30.40
2019-05-01T08:15:38.193Z,30.20
2019-05-01T08:16:42.502Z,30.60
2019-05-01T08:17:38.271Z,29.40
2019-05-01T08:18:38.314Z,27.60
2019-05-01T08:19:39.292Z,27.90
2019-05-01T08:20:38.408Z,28.30
2019-05-01T08:21:38.459Z,25.50
2019-05-01T08:22:39.086Z,28.30
2019-05-01T08:23:42.651Z,26.50
2019-05-01T08:24:38.574Z,25.80
2019-05-01T08:25:38.628Z,27.70
2019-05-01T08:26:39.632Z,26.70
2019-05-01T08:27:38.707Z,26.30
2019-05-01T08:28:38.748Z,26.50
2019-05-01T08:29:42.135Z,27.60
2019-05-01T08:30:38.838Z,28.70
2019-05-01T08:31:38.881Z,28.20
2019-05-01T08:32:40.839Z,28.60
2019-05-01T08:33:39.202Z,25.60
2019-05-01T08:34:48.828Z,26.00
2019-05-01T08:35:39.054Z,26.70
2019-05-01T08:36:42.595Z,26.80
2019-05-01T08:37:39.140Z,27.00
2019-05-01T08:38:39.191Z,26.20
2019-05-01T08:39:39.753Z,25.50
2019-05-01T08:40:39.321Z,26.50
2019-05-01T08:41:39.315Z,25.60
2019-05-01T08:42:42.949Z,26.10
2019-05-01T08:43:39.403Z,25.00
2019-05-01T08:44:39.446Z,24.20
2019-05-01T08:45:40.607Z,26.50
2019-05-01T08:46:39.532Z,26.30
2019-05-01T08:47:39.575Z,25.30
2019-05-01T08:48:39.631Z,25.80
2019-05-01T08:49:42.203Z,23.40
2019-05-01T08:50:39.704Z,26.60
2019-05-01T08:51:39.749Z,23.30
2019-05-01T08:52:42.742Z,22.70
2019-05-01T08:53:39.839Z,23.40
2019-05-01T08:54:39.882Z,23.40
2019-05-01T08:55:44.900Z,22.90
2019-05-01T08:56:39.967Z,21.60
2019-05-01T08:57:40.020Z,18.20
2019-05-01T08:58:40.057Z,18.10
2019-05-01T08:59:40.098Z,17.40
2019-05-01T09:00:41.287Z,16.30
2019-05-01T09:01:40.188Z,18.90
2019-05-01T09:02:41.472Z,17.60
2019-05-01T09:03:40.277Z,15.60
2019-05-01T09:04:40.316Z,18.10
2019-05-01T09:05:40.368Z,18.00
2019-05-01T09:06:43.803Z,16.30
2019-05-01T09:07:40.557Z,17.60
2019-05-01T09:08:40.490Z,19.10
2019-05-01T09:09:45.428Z,19.40
2019-05-01T09:10:40.579Z,19.40
2019-05-01T09:11:40.629Z,19.10
2019-05-01T09:12:42.696Z,18.40
2019-05-01T09:13:40.728Z,19.00
2019-05-01T09:14:40.752Z,18.40
2019-05-01T09:15:43.641Z,21.30
2019-05-01T09:16:40.845Z,18.80
2019-05-01T09:17:40.889Z,19.80
2019-05-01T09:18:40.943Z,19.50
2019-05-01T09:19:40.971Z,19.60
2019-05-01T09:20:41.032Z,20.50
2019-05-01T09:21:41.069Z,19.60
2019-05-01T09:22:41.101Z,20.30
2019-05-01T09:23:41.145Z,20.70
2019-05-01T09:24:41.196Z,21.60
2019-05-01T09:25:41.238Z,22.50
2019-05-01T09:26:45.372Z,21.40
2019-05-01T09:27:41.322Z,21.00
2019-05-01T09:28:41.367Z,22.10
2019-05-01T09:29:41.409Z,22.60
2019-05-01T09:30:41.451Z,20.30
2019-05-01T09:31:41.494Z,21.70
2019-05-01T09:32:45.881Z,22.80
2019-05-01T09:33:41.590Z,20.90
2019-05-01T09:34:41.626Z,20.80
2019-05-01T09:35:45.346Z,19.10
2019-05-01T09:36:41.716Z,19.70
2019-05-01T09:37:41.758Z,19.70
2019-05-01T09:38:41.801Z,18.90
2019-05-01T09:39:41.848Z,20.70
2019-05-01T09:40:41.899Z,19.00
2019-05-01T09:41:43.172Z,20.80
2019-05-01T09:42:41.977Z,20.30
2019-05-01T09:43:42.022Z,18.40
2019-05-01T09:44:42.066Z,18.00
2019-05-01T09:45:42.121Z,19.40
2019-05-01T09:46:42.156Z,18.50
2019-05-01T09:47:42.197Z,18.10
2019-05-01T09:48:42.240Z,19.30
2019-05-01T09:49:42.289Z,17.30
2019-05-01T09:50:42.330Z,18.80
2019-05-01T09:51:46.979Z,16.90
2019-05-01T09:52:42.416Z,16.80
2019-05-01T09:53:42.466Z,17.70
2019-05-01T09:54:42.930Z,18.40
2019-05-01T09:55:42.549Z,17.60
2019-05-01T09:56:42.592Z,18.90
2019-05-01T09:57:42.868Z,17.00
2019-05-01T09:58:42.680Z,17.80
2019-05-01T09:59:42.725Z,18.70
2019-05-01T10:00:42.767Z,16.30
2019-05-01T10:01:42.820Z,17.00
2019-05-01T10:02:43.936Z,17.60
2019-05-01T10:03:44.907Z,16.10
2019-05-01T10:04:42.945Z,20.00
2019-05-01T10:05:44.101Z,17.80
2019-05-01T10:06:43.030Z,18.00
2019-05-01T10:07:43.078Z,18.30
2019-05-01T10:08:43.121Z,16.80
2019-05-01T10:09:47.356Z,16.60
2019-05-01T10:10:43.232Z,18.70
2019-05-01T10:11:43.258Z,20.80
2019-05-01T10:12:46.948Z,21.00
2019-05-01T10:13:43.351Z,21.00
2019-05-01T10:14:43.385Z,22.10
2019-05-01T10:15:43.431Z,18.40
2019-05-01T10:16:43.472Z,19.50
2019-05-01T10:17:43.517Z,21.00
2019-05-01T10:18:43.562Z,21.30
2019-05-01T10:19:43.607Z,19.90
2019-05-01T10:20:43.650Z,19.80
2019-05-01T10:21:43.693Z,20.80
2019-05-01T10:22:43.746Z,20.90
2019-05-01T10:23:47.107Z,20.80
2019-05-01T10:24:43.829Z,21.60
2019-05-01T10:25:47.972Z,20.60
2019-05-01T10:26:43.927Z,21.20
2019-05-01T10:27:43.962Z,21.70
2019-05-01T10:28:45.070Z,22.90
2019-05-01T10:29:44.049Z,21.50
2019-05-01T10:30:44.090Z,21.00
2019-05-01T10:31:46.605Z,21.60
2019-05-01T10:32:44.182Z,21.30
2019-05-01T10:33:44.227Z,20.70
2019-05-01T10:34:44.613Z,21.60
2019-05-01T10:35:44.318Z,21.60
2019-05-01T10:36:44.359Z,21.10
2019-05-01T10:37:44.410Z,23.80
2019-05-01T10:38:45.446Z,20.50
2019-05-01T10:39:44.546Z,20.80
2019-05-01T10:40:44.534Z,20.70
2019-05-01T10:41:46.246Z,20.90
2019-05-01T10:42:44.628Z,22.60
2019-05-01T10:43:44.672Z,22.10
2019-05-01T10:44:44.715Z,23.70
2019-05-01T10:45:44.769Z,22.50
2019-05-01T10:46:44.803Z,21.40
2019-05-01T10:47:44.849Z,22.60
2019-05-01T10:48:44.901Z,21.00
2019-05-01T10:49:44.937Z,19.80
2019-05-01T10:50:44.980Z,22.80
2019-05-01T10:51:45.031Z,23.00
2019-05-01T10:52:45.070Z,20.30
2019-05-01T10:53:45.113Z,20.50
2019-05-01T10:54:46.589Z,22.10
2019-05-01T10:56:45.349Z,20.80
2019-05-01T10:57:45.296Z,21.40
2019-05-01T10:58:45.335Z,21.70
2019-05-01T10:59:45.386Z,21.00
2019-05-01T11:00:45.426Z,21.60
2019-05-01T11:01:45.471Z,21.80
2019-05-01T11:02:45.513Z,21.40
2019-05-01T11:03:45.564Z,24.90
2019-05-01T11:04:45.611Z,20.80
2019-05-01T11:05:55.754Z,22.40
2019-05-01T11:06:45.693Z,22.70
2019-05-01T11:07:45.745Z,21.20
2019-05-01T11:08:45.783Z,21.70
2019-05-01T11:09:45.866Z,21.00
2019-05-01T11:10:45.887Z,24.60
2019-05-01T11:11:45.918Z,25.80
2019-05-01T11:12:45.963Z,23.90
2019-05-01T11:13:46.009Z,23.10
2019-05-01T11:14:46.052Z,24.40
2019-05-01T11:15:46.099Z,19.00
2019-05-01T11:16:46.145Z,19.30
2019-05-01T11:17:46.190Z,17.10
2019-05-01T11:18:46.229Z,19.70
2019-05-01T11:19:46.274Z,20.60
2019-05-01T11:20:46.368Z,20.50
2019-05-01T11:21:46.368Z,22.70
2019-05-01T11:22:46.417Z,21.80
2019-05-01T11:23:46.471Z,22.10
2019-05-01T11:24:46.508Z,22.40
2019-05-01T11:25:46.543Z,22.90
2019-05-01T11:26:46.601Z,23.90
2019-05-01T11:27:46.637Z,22.40
2019-05-01T11:28:46.680Z,24.50
2019-05-01T11:29:46.732Z,22.00
2019-05-01T11:30:46.768Z,23.10
2019-05-01T11:31:46.822Z,21.90
2019-05-01T11:32:46.859Z,24.00
2019-05-01T11:33:46.908Z,23.20
2019-05-01T11:34:46.949Z,22.20
2019-05-01T11:35:47.004Z,23.90
2019-05-01T11:36:47.050Z,24.40
2019-05-01T11:37:47.087Z,26.00
2019-05-01T11:38:47.133Z,25.10
2019-05-01T11:39:47.181Z,25.40
2019-05-01T11:40:47.223Z,25.40
2019-05-01T11:41:47.274Z,25.80
2019-05-01T11:42:47.319Z,24.40
2019-05-01T11:43:47.358Z,23.70
2019-05-01T11:44:47.403Z,25.80
2019-05-01T11:45:47.447Z,22.50
2019-05-01T11:46:47.494Z,21.40
2019-05-01T11:47:47.543Z,23.60
2019-05-01T11:48:47.583Z,21.80
2019-05-01T11:49:47.628Z,22.00
2019-05-01T11:50:47.671Z,22.20
2019-05-01T11:51:47.718Z,22.70
2019-05-01T11:52:47.768Z,23.60
2019-05-01T11:53:47.811Z,23.90
2019-05-01T11:54:47.857Z,22.60
2019-05-01T11:55:47.899Z,21.80
2019-05-01T11:56:47.958Z,21.20
2019-05-01T11:57:47.991Z,20.70
2019-05-01T11:58:48.037Z,20.30
2019-05-01T11:59:48.093Z,22.30
2019-05-01T12:00:48.128Z,20.10
2019-05-01T12:01:48.181Z,22.50
2019-05-01T12:02:48.220Z,21.00
2019-05-01T12:03:48.268Z,21.00
2019-05-01T12:04:48.318Z,23.70
2019-05-01T12:05:48.372Z,27.30
2019-05-01T12:06:48.404Z,22.70
2019-05-01T12:07:48.453Z,22.30
2019-05-01T12:08:48.495Z,24.50
2019-05-01T12:09:48.539Z,23.30
2019-05-01T12:10:48.584Z,23.70
2019-05-01T12:11:48.633Z,23.90
2019-05-01T12:12:48.674Z,23.50
2019-05-01T12:13:48.724Z,22.90
2019-05-01T12:14:48.767Z,22.50
2019-05-01T12:15:48.814Z,24.90
2019-05-01T12:16:48.858Z,25.10
2019-05-01T12:17:49.162Z,22.90
2019-05-01T12:18:48.959Z,21.90
2019-05-01T12:19:49.006Z,23.10
2019-05-01T12:20:49.044Z,23.90
2019-05-01T12:21:49.090Z,27.00
2019-05-01T12:22:51.215Z,25.80
2019-05-01T12:23:49.183Z,25.20
2019-05-01T12:24:49.226Z,23.80
2019-05-01T12:25:49.273Z,24.80
2019-05-01T12:26:49.318Z,24.80
2019-05-01T12:27:49.366Z,23.90
2019-05-01T12:28:49.413Z,32.20
2019-05-01T12:29:49.464Z,24.20
2019-05-01T12:30:49.504Z,24.50
2019-05-01T12:31:49.551Z,27.10
2019-05-01T12:32:49.598Z,23.50
2019-05-01T12:33:49.659Z,23.10
2019-05-01T12:34:49.690Z,21.90
2019-05-01T12:35:49.735Z,22.40
2019-05-01T12:36:49.782Z,22.50
2019-05-01T12:37:49.827Z,23.90
2019-05-01T12:38:49.872Z,24.20
2019-05-01T12:39:49.917Z,24.30
2019-05-01T12:40:50.015Z,21.40
2019-05-01T12:41:50.012Z,23.00
2019-05-01T12:42:50.059Z,23.80
2019-05-01T12:43:50.108Z,24.10
2019-05-01T12:44:50.153Z,25.10
2019-05-01T12:45:50.208Z,24.80
2019-05-01T12:46:50.279Z,25.80
2019-05-01T12:47:50.290Z,25.30
2019-05-01T12:48:50.337Z,29.20
2019-05-01T12:49:50.388Z,27.70
2019-05-01T12:50:50.429Z,27.60
2019-05-01T12:51:50.491Z,26.10
2019-05-01T12:52:50.529Z,27.90
2019-05-01T12:53:50.569Z,25.90