createdAt,value
2022-08-26T00:01:18.234Z,89.25
2022-08-26T00:03:56.468Z,89.24
2022-08-26T00:06:23.506Z,89.12
2022-08-26T00:08:50.134Z,88.54
2022-08-26T00:11:26.778Z,87.77
2022-08-26T00:13:55.667Z,87.21
2022-08-26T00:16:24.738Z,87.29
2022-08-26T00:18:51.477Z,86.92
2022-08-26T00:21:18.566Z,86.73
2022-08-26T00:23:45.738Z,86.70
2022-08-26T00:26:13.486Z,86.70
2022-08-26T00:28:40.749Z,86.78
2022-08-26T00:31:07.964Z,86.86
2022-08-26T00:33:38.270Z,87.34
2022-08-26T00:36:05.991Z,87.84
2022-08-26T00:38:32.944Z,88.95
2022-08-26T00:40:59.578Z,87.10
2022-08-26T00:43:27.142Z,86.84
2022-08-26T00:46:00.285Z,86.91
2022-08-26T00:48:32.614Z,87.28
2022-08-26T00:51:11.096Z,86.97
2022-08-26T00:53:45.745Z,87.17
2022-08-26T00:56:29.829Z,86.92
2022-08-26T00:59:00.867Z,86.79
2022-08-26T01:01:28.420Z,86.65
2022-08-26T01:03:58.719Z,86.22
2022-08-26T01:06:27.364Z,86.23
2022-08-26T01:08:54.584Z,86.02
2022-08-26T01:11:21.378Z,85.80
2022-08-26T01:13:50.872Z,86.08
2022-08-26T01:16:17.906Z,87.30
2022-08-26T01:18:45.250Z,86.48
2022-08-26T01:21:46.987Z,86.55
2022-08-26T01:24:14.895Z,85.88
2022-08-26T01:26:44.748Z,86.21
2022-08-26T01:29:17.885Z,85.96
2022-08-26T01:31:48.081Z,85.87
2022-08-26T01:34:20.084Z,85.75
2022-08-26T01:36:51.670Z,85.91
2022-08-26T01:39:18.690Z,86.02
2022-08-26T01:41:46.294Z,86.17
2022-08-26T01:44:18.561Z,86.28
2022-08-26T01:46:46.770Z,86.44
2022-08-26T01:49:15.291Z,86.47
2022-08-26T01:51:44.368Z,86.28
2022-08-26T01:54:11.923Z,86.46
2022-08-26T01:56:41.081Z,87.40
2022-08-26T01:59:13.042Z,87.25
2022-08-26T02:01:40.607Z,87.02
2022-08-26T02:04:15.854Z,86.32
2022-08-26T02:06:43.584Z,86.78
2022-08-26T02:09:11.153Z,86.32
2022-08-26T02:11:38.615Z,86.36
2022-08-26T02:14:11.431Z,86.57
2022-08-26T02:16:42.250Z,87.45
2022-08-26T02:19:16.905Z,87.21
2022-08-26T02:21:51.282Z,86.58
2022-08-26T02:24:24.630Z,86.63
2022-08-26T02:26:55.210Z,86.48
2022-08-26T02:29:37.096Z,86.35
2022-08-26T02:32:08.059Z,86.04
2022-08-26T02:34:35.098Z,85.96
2022-08-26T02:37:06.219Z,85.85
2022-08-26T02:39:34.133Z,85.51
2022-08-26T02:42:00.723Z,85.45
2022-08-26T02:44:27.533Z,85.26
2022-08-26T02:46:54.778Z,85.09
2022-08-26T02:49:23.612Z,85.20
2022-08-26T02:51:50.976Z,84.95
2022-08-26T02:54:21.360Z,85.03
2022-08-26T02:56:48.901Z,85.07
2022-08-26T02:59:15.484Z,84.92
2022-08-26T03:01:42.720Z,84.73
2022-08-26T03:04:12.110Z,84.86
2022-08-26T03:06:40.804Z,85.27
2022-08-26T03:09:09.090Z,86.54
2022-08-26T03:11:36.577Z,86.87
2022-08-26T03:14:04.173Z,88.20
2022-08-26T03:16:33.705Z,88.29
2022-08-26T03:19:01.146Z,89.94
2022-08-26T03:21:28.044Z,90.22
2022-08-26T03:23:54.980Z,89.40
2022-08-26T03:26:26.946Z,88.75
2022-08-26T03:29:26.718Z,87.75
2022-08-26T03:32:01.286Z,86.84
2022-08-26T03:34:28.141Z,86.07
2022-08-26T03:36:54.703Z,86.69
2022-08-26T03:39:21.367Z,86.68
2022-08-26T03:41:48.108Z,86.19
2022-08-26T03:44:15.079Z,87.14
2022-08-26T03:46:41.687Z,86.22
2022-08-26T03:49:10.709Z,85.76
2022-08-26T03:51:38.825Z,85.98
2022-08-26T03:54:06.881Z,86.09
2022-08-26T03:56:36.657Z,85.94
2022-08-26T03:59:04.686Z,85.79
2022-08-26T04:01:34.168Z,85.68
2022-08-26T04:04:01.371Z,85.39
2022-08-26T04:06:43.026Z,85.60
2022-08-26T04:09:14.747Z,85.41
2022-08-26T04:11:44.216Z,84.97
2022-08-26T04:14:17.695Z,84.86
2022-08-26T04:16:48.050Z,84.76
2022-08-26T04:19:16.700Z,84.40
2022-08-26T04:21:44.587Z,84.27
2022-08-26T04:24:14.154Z,84.32
2022-08-26T04:26:42.533Z,84.44
2022-08-26T04:29:19.347Z,84.41
2022-08-26T04:31:48.250Z,84.74
2022-08-26T04:34:15.370Z,84.47
2022-08-26T04:36:43.149Z,84.42
2022-08-26T04:39:12.341Z,84.63
2022-08-26T04:41:39.559Z,84.66
2022-08-26T04:44:07.150Z,84.89
2022-08-26T04:46:34.017Z,85.13
2022-08-26T04:49:00.661Z,84.95
2022-08-26T04:51:28.077Z,85.04
2022-08-26T04:53:57.170Z,85.16
2022-08-26T04:56:29.453Z,85.49
2022-08-26T04:58:56.522Z,85.89
2022-08-26T05:01:24.051Z,86.13
2022-08-26T05:03:51.682Z,86.59
2022-08-26T05:06:20.005Z,87.09
2022-08-26T05:08:47.155Z,87.20
2022-08-26T05:11:14.130Z,87.36
2022-08-26T05:13:41.398Z,89.53
2022-08-26T05:16:11.847Z,91.24
2022-08-26T05:18:39.737Z,90.18
2022-08-26T05:21:07.173Z,90.18
2022-08-26T05:23:36.115Z,92.41
2022-08-26T05:26:08.080Z,92.64
2022-08-26T05:28:34.843Z,91.21
2022-08-26T05:31:12.051Z,90.95
2022-08-26T05:33:38.701Z,91.83
2022-08-26T05:36:15.212Z,94.81
2022-08-26T05:38:42.779Z,94.55
2022-08-26T05:41:18.387Z,92.96
2022-08-26T05:43:45.077Z,92.57
2022-08-26T05:46:11.862Z,92.35
2022-08-26T05:48:38.737Z,94.66
2022-08-26T05:51:12.501Z,95.26
2022-08-26T05:53:41.061Z,96.20
2022-08-26T05:56:11.932Z,95.22
2022-08-26T05:58:40.953Z,95.48
2022-08-26T06:01:10.364Z,95.54
2022-08-26T06:03:40.341Z,94.10
2022-08-26T06:06:09.845Z,93.59
2022-08-26T06:08:37.637Z,94.05
2022-08-26T06:11:07.625Z,92.99
2022-08-26T06:13:45.989Z,93.06
2022-08-26T06:16:16.924Z,93.00
2022-08-26T06:18:45.602Z,92.63
2022-08-26T06:21:22.744Z,92.36
2022-08-26T06:24:10.214Z,92.26
2022-08-26T06:26:38.584Z,92.48
2022-08-26T06:29:09.622Z,92.37
2022-08-26T06:31:37.265Z,92.70
2022-08-26T06:34:10.593Z,92.67
2022-08-26T06:36:39.372Z,92.74
2022-08-26T06:39:10.214Z,91.88
2022-08-26T06:41:43.186Z,92.29
2022-08-26T06:44:10.346Z,92.13
2022-08-26T06:46:37.687Z,91.77
2022-08-26T06:49:04.747Z,91.48
2022-08-26T06:51:34.702Z,91.54
2022-08-26T06:54:02.652Z,91.18
2022-08-26T06:56:37.907Z,90.32
2022-08-26T06:59:05.064Z,91.56
2022-08-26T07:01:37.824Z,91.77
2022-08-26T07:04:07.924Z,90.92
2022-08-26T07:06:40.568Z,90.86
2022-08-26T07:09:10.126Z,90.79
2022-08-26T07:11:38.623Z,90.54
2022-08-26T07:14:06.230Z,91.10
2022-08-26T07:16:33.627Z,90.25
2022-08-26T07:19:03.415Z,90.24
2022-08-26T07:21:37.501Z,89.89
2022-08-26T07:24:04.439Z,91.36
2022-08-26T07:26:31.650Z,90.28
2022-08-26T07:28:59.563Z,90.59
2022-08-26T07:31:29.701Z,90.30
2022-08-26T07:33:57.901Z,90.47
2022-08-26T07:36:28.223Z,89.67
2022-08-26T07:38:55.159Z,88.92
2022-08-26T07:41:24.279Z,88.54
2022-08-26T07:43:52.454Z,87.89
2022-08-26T07:46:20.740Z,85.30
2022-08-26T07:48:53.947Z,85.39
2022-08-26T07:51:21.654Z,86.49
2022-08-26T07:53:52.395Z,85.33
2022-08-26T07:56:21.088Z,85.31
2022-08-26T07:58:51.585Z,86.33
2022-08-26T08:01:23.895Z,86.45
2022-08-26T08:03:51.870Z,84.78
2022-08-26T08:06:20.816Z,85.95
2022-08-26T08:08:50.704Z,82.22
2022-08-26T08:11:23.260Z,82.87
2022-08-26T08:13:55.991Z,82.09
2022-08-26T08:16:25.152Z,82.54
2022-08-26T08:18:53.495Z,80.47
2022-08-26T08:21:21.426Z,81.88
2022-08-26T08:23:55.405Z,80.74
2022-08-26T08:26:24.260Z,79.91
2022-08-26T08:28:54.047Z,80.78
2022-08-26T08:31:56.846Z,80.64
2022-08-26T08:34:16.737Z,78.27
2022-08-26T08:36:46.419Z,78.92
2022-08-26T08:39:13.906Z,79.10
2022-08-26T08:41:49.878Z,100.00
2022-08-26T08:44:30.857Z,100.00
2022-08-26T08:47:06.193Z,100.00
2022-08-26T08:49:34.477Z,100.00
2022-08-26T08:52:19.416Z,100.00
2022-08-26T08:54:46.479Z,100.00
2022-08-26T08:57:21.100Z,100.00
2022-08-26T08:59:58.487Z,100.00
2022-08-26T09:02:43.101Z,74.22
2022-08-26T09:05:21.722Z,69.80
2022-08-26T09:08:12.225Z,67.82
2022-08-26T09:10:43.725Z,67.49
2022-08-26T09:13:25.414Z,70.56
2022-08-26T09:16:14.909Z,70.64
2022-08-26T09:18:54.524Z,68.76
2022-08-26T09:21:23.547Z,68.31
2022-08-26T09:23:56.697Z,67.07
2022-08-26T09:26:41.164Z,66.07
2022-08-26T09:29:31.451Z,64.02
2022-08-26T09:32:16.227Z,65.59
2022-08-26T09:34:55.230Z,65.03
2022-08-26T09:37:41.283Z,66.82
2022-08-26T09:40:30.748Z,61.93
2022-08-26T09:43:22.367Z,63.79
2022-08-26T09:45:58.377Z,62.71
2022-08-26T09:48:35.494Z,61.10
2022-08-26T09:51:07.051Z,61.08
2022-08-26T09:53:49.453Z,61.65
2022-08-26T09:56:23.342Z,59.72
2022-08-26T09:58:50.701Z,59.46
2022-08-26T10:01:42.180Z,59.96
2022-08-26T10:04:12.277Z,60.80
2022-08-26T10:06:43.379Z,59.24
2022-08-26T10:09:14.075Z,57.75
2022-08-26T10:11:48.898Z,58.39
2022-08-26T10:14:27.853Z,59.23
2022-08-26T10:17:03.720Z,58.21
2022-08-26T10:19:55.522Z,57.42
2022-08-26T10:22:38.699Z,56.52
2022-08-26T10:25:09.918Z,57.78
2022-08-26T10:27:53.415Z,56.40
2022-08-26T10:30:27.634Z,55.39
2022-08-26T10:33:10.147Z,56.44
2022-08-26T10:35:44.999Z,55.07
2022-08-26T10:38:16.982Z,53.49
2022-08-26T10:41:24.131Z,54.35
2022-08-26T10:43:59.628Z,54.68
2022-08-26T10:46:33.014Z,52.21
2022-08-26T10:49:06.523Z,50.84
2022-08-26T10:51:42.039Z,51.64
2022-08-26T10:54:16.534Z,50.01
2022-08-26T10:56:49.537Z,49.45
2022-08-26T10:59:50.919Z,49.58
2022-08-26T11:02:47.097Z,48.74
2022-08-26T11:05:19.608Z,47.21
2022-08-26T11:07:51.395Z,49.13
2022-08-26T11:10:21.316Z,44.92
2022-08-26T11:13:05.026Z,48.20
2022-08-26T11:15:31.544Z,48.74
2022-08-26T11:18:05.436Z,45.38
2022-08-26T11:20:37.145Z,45.64
2022-08-26T11:23:20.794Z,45.13
2022-08-26T11:25:57.346Z,42.43
2022-08-26T11:28:35.532Z,43.73
2022-08-26T11:31:04.630Z,44.46
2022-08-26T11:33:43.902Z,45.21
2022-08-26T11:36:27.037Z,44.82
2022-08-26T11:38:54.644Z,44.19
2022-08-26T11:41:22.969Z,43.04
2022-08-26T11:43:52.238Z,41.01
2022-08-26T11:46:31.378Z,42.53
2022-08-26T11:49:06.019Z,43.85
2022-08-26T11:51:38.217Z,43.07
2022-08-26T11:54:16.240Z,42.83
2022-08-26T11:56:46.148Z,41.15
2022-08-26T11:59:18.894Z,42.11
2022-08-26T12:01:49.731Z,42.17
2022-08-26T12:04:30.114Z,42.93
2022-08-26T12:07:00.653Z,41.60
2022-08-26T12:09:30.393Z,40.74
2022-08-26T12:12:17.789Z,39.94
2022-08-26T12:14:45.400Z,41.27
2022-08-26T12:17:16.173Z,38.34
2022-08-26T12:19:43.561Z,41.11
2022-08-26T12:22:19.165Z,40.31
2022-08-26T12:25:01.385Z,37.13
2022-08-26T12:27:36.900Z,38.91
2022-08-26T12:30:10.071Z,38.04
2022-08-26T12:32:52.815Z,37.53
2022-08-26T12:35:24.484Z,38.14
2022-08-26T12:37:54.139Z,37.83
2022-08-26T12:40:43.257Z,36.34
2022-08-26T12:43:12.232Z,38.18
2022-08-26T12:45:54.863Z,36.78
2022-08-26T12:48:30.781Z,35.73
2022-08-26T12:50:58.745Z,39.85
2022-08-26T12:53:32.119Z,37.87
2022-08-26T12:56:03.519Z,38.14
2022-08-26T12:58:30.091Z,38.98
2022-08-26T13:00:58.278Z,39.67
2022-08-26T13:03:30.796Z,37.95
2022-08-26T13:06:31.290Z,38.13
2022-08-26T13:09:23.901Z,39.10
2022-08-26T13:11:52.950Z,39.38
2022-08-26T13:14:24.107Z,37.68
2022-08-26T13:16:51.984Z,37.91
2022-08-26T13:19:23.960Z,39.03
2022-08-26T13:21:56.526Z,39.14
2022-08-26T13:24:27.860Z,41.52
2022-08-26T13:26:54.639Z,40.02
2022-08-26T13:29:21.308Z,37.59
2022-08-26T13:31:48.125Z,40.50
2022-08-26T13:34:20.934Z,39.48
2022-08-26T13:36:49.610Z,39.66
2022-08-26T13:39:16.659Z,39.15
2022-08-26T13:41:43.405Z,38.27
2022-08-26T13:44:10.916Z,38.25
2022-08-26T13:46:37.966Z,37.71
2022-08-26T13:49:04.968Z,40.90
2022-08-26T13:51:32.543Z,40.39
2022-08-26T13:54:00.003Z,38.14
2022-08-26T13:56:29.690Z,38.83
2022-08-26T13:58:57.808Z,39.58
2022-08-26T14:01:25.348Z,39.08
2022-08-26T14:03:52.346Z,40.45
2022-08-26T14:06:19.374Z,38.20
2022-08-26T14:08:47.008Z,39.31
2022-08-26T14:11:13.751Z,38.83
2022-08-26T14:13:40.504Z,38.77
2022-08-26T14:16:22.680Z,40.54
2022-08-26T14:18:50.986Z,39.59
2022-08-26T14:21:18.638Z,37.50
2022-08-26T14:23:45.444Z,37.12
2022-08-26T14:26:28.160Z,36.88
2022-08-26T14:28:56.461Z,37.37
2022-08-26T14:31:23.935Z,36.41
2022-08-26T14:33:50.747Z,36.27
2022-08-26T14:36:29.458Z,36.25
2022-08-26T14:38:58.271Z,37.94
2022-08-26T14:41:25.529Z,35.36
2022-08-26T14:44:08.140Z,35.92
2022-08-26T14:46:42.328Z,36.72
2022-08-26T14:49:10.741Z,36.87
2022-08-26T14:51:38.218Z,37.23
2022-08-26T14:54:14.091Z,37.42
2022-08-26T14:56:46.451Z,37.53
2022-08-26T14:59:15.016Z,38.69
2022-08-26T15:01:41.692Z,36.99
2022-08-26T15:04:08.400Z,39.09
2022-08-26T15:06:36.604Z,39.17
2022-08-26T15:09:04.694Z,38.79
2022-08-26T15:11:31.365Z,38.70
2022-08-26T15:13:58.057Z,38.84
2022-08-26T15:16:24.823Z,39.36
2022-08-26T15:18:51.767Z,39.14
2022-08-26T15:21:20.346Z,39.28
2022-08-26T15:23:48.901Z,39.36
2022-08-26T15:26:16.732Z,39.20
2022-08-26T15:28:44.180Z,40.47
2022-08-26T15:31:11.037Z,41.36
2022-08-26T15:33:38.339Z,41.63
2022-08-26T15:36:07.524Z,41.06
2022-08-26T15:38:37.047Z,41.93
2022-08-26T15:41:05.486Z,42.25
2022-08-26T15:43:32.328Z,42.70
2022-08-26T15:45:59.203Z,42.13
2022-08-26T15:48:26.240Z,42.27
2022-08-26T15:50:56.380Z,42.48
2022-08-26T15:53:23.879Z,100.00
2022-08-26T15:55:54.101Z,100.00
2022-08-26T15:58:21.686Z,43.03
2022-08-26T16:00:48.260Z,42.76
2022-08-26T16:03:14.850Z,42.16
2022-08-26T16:05:43.735Z,43.13
2022-08-26T16:08:10.761Z,43.63
2022-08-26T16:10:41.393Z,43.90
2022-08-26T16:13:10.351Z,44.59
2022-08-26T16:15:39.688Z,45.69
2022-08-26T16:18:07.762Z,46.15
2022-08-26T16:20:37.348Z,45.06
2022-08-26T16:23:05.961Z,44.79
2022-08-26T16:25:32.867Z,45.67
2022-08-26T16:27:59.551Z,46.58
2022-08-26T16:30:26.783Z,45.40
2022-08-26T16:32:55.411Z,45.55
2022-08-26T16:35:22.046Z,45.95
2022-08-26T16:37:48.641Z,46.48
2022-08-26T16:40:15.333Z,47.09
2022-08-26T16:42:42.090Z,47.20
2022-08-26T16:45:09.121Z,47.63
2022-08-26T16:47:36.082Z,47.72
2022-08-26T16:50:04.285Z,47.65
2022-08-26T16:52:31.485Z,47.74
2022-08-26T16:54:58.422Z,48.08
2022-08-26T16:57:25.108Z,48.20
2022-08-26T16:59:51.809Z,48.27
2022-08-26T17:02:18.348Z,48.22
2022-08-26T17:04:47.253Z,48.33
2022-08-26T17:07:17.180Z,48.25
2022-08-26T17:09:43.896Z,48.43
2022-08-26T17:12:10.494Z,48.65
2022-08-26T17:14:37.313Z,49.20
2022-08-26T17:17:04.123Z,48.90
2022-08-26T17:19:30.754Z,48.09
2022-08-26T17:22:08.750Z,48.58
2022-08-26T17:24:35.531Z,48.22
2022-08-26T17:27:02.055Z,47.78
2022-08-26T17:29:28.607Z,47.89
2022-08-26T17:31:55.579Z,47.98
2022-08-26T17:34:22.914Z,47.26
2022-08-26T17:36:49.977Z,47.88
2022-08-26T17:39:16.649Z,47.66
2022-08-26T17:41:43.640Z,48.68
2022-08-26T17:44:10.616Z,47.94
2022-08-26T17:46:38.449Z,48.06
2022-08-26T17:49:06.317Z,48.26
2022-08-26T17:51:33.272Z,48.02
2022-08-26T17:53:59.858Z,48.41
2022-08-26T17:56:29.116Z,48.52
2022-08-26T17:59:04.143Z,49.04
2022-08-26T18:01:31.801Z,49.57
2022-08-26T18:04:00.542Z,49.85
2022-08-26T18:06:30.362Z,50.04
2022-08-26T18:08:58.142Z,50.54
2022-08-26T18:11:24.724Z,50.60
2022-08-26T18:13:51.626Z,53.35
2022-08-26T18:16:19.674Z,54.74
2022-08-26T18:18:48.467Z,55.17
2022-08-26T18:21:18.147Z,54.31
2022-08-26T18:23:46.115Z,55.00
2022-08-26T18:26:25.283Z,55.67
2022-08-26T18:28:52.267Z,53.58
2022-08-26T18:31:19.774Z,52.47
2022-08-26T18:33:47.320Z,52.33
2022-08-26T18:36:24.460Z,52.53
2022-08-26T18:38:52.089Z,52.02
2022-08-26T18:41:20.919Z,52.20
2022-08-26T18:43:50.413Z,52.86
2022-08-26T18:46:18.219Z,54.11
2022-08-26T18:48:44.814Z,57.58
2022-08-26T18:51:24.833Z,57.72
2022-08-26T18:53:51.642Z,58.15
2022-08-26T18:56:18.941Z,57.50
2022-08-26T18:58:45.821Z,56.61
2022-08-26T19:01:13.459Z,55.75
2022-08-26T19:03:40.242Z,55.54
2022-08-26T19:06:07.231Z,56.62
2022-08-26T19:08:33.772Z,57.49
2022-08-26T19:11:00.709Z,58.29
2022-08-26T19:13:27.270Z,57.94
2022-08-26T19:15:53.920Z,57.21
2022-08-26T19:18:20.638Z,57.50
2022-08-26T19:20:48.038Z,57.66
2022-08-26T19:23:30.838Z,58.75
2022-08-26T19:25:58.916Z,60.46
2022-08-26T19:28:25.568Z,59.75
2022-08-26T19:30:53.372Z,59.64
2022-08-26T19:33:20.191Z,59.36
2022-08-26T19:35:46.776Z,58.86
2022-08-26T19:38:13.818Z,58.69
2022-08-26T19:40:40.415Z,57.93
2022-08-26T19:43:07.452Z,58.23
2022-08-26T19:45:34.692Z,58.74
2022-08-26T19:48:02.451Z,58.89
2022-08-26T19:50:32.923Z,59.32
2022-08-26T19:53:00.334Z,59.66
2022-08-26T19:55:27.869Z,66.18
2022-08-26T19:57:54.482Z,69.03
2022-08-26T20:00:28.947Z,65.81
2022-08-26T20:02:56.501Z,64.54
2022-08-26T20:05:24.527Z,64.09
2022-08-26T20:07:52.397Z,63.31
2022-08-26T20:10:23.099Z,62.95
2022-08-26T20:12:51.922Z,62.76
2022-08-26T20:15:20.518Z,63.06
2022-08-26T20:17:47.332Z,63.17
2022-08-26T20:20:34.750Z,63.43
2022-08-26T20:23:04.435Z,64.07
2022-08-26T20:25:32.658Z,62.67
2022-08-26T20:27:59.777Z,61.92
2022-08-26T20:30:26.828Z,61.69
2022-08-26T20:32:53.431Z,65.00
2022-08-26T20:35:20.181Z,67.76
2022-08-26T20:37:47.388Z,67.08
2022-08-26T20:40:15.271Z,66.07
2022-08-26T20:42:42.546Z,65.32
2022-08-26T20:45:09.676Z,65.50
2022-08-26T20:47:36.361Z,64.93
2022-08-26T20:50:03.500Z,64.06
2022-08-26T20:52:30.134Z,63.01
2022-08-26T20:54:56.711Z,65.16
2022-08-26T20:57:23.368Z,66.32
2022-08-26T20:59:50.388Z,66.71
2022-08-26T21:02:17.098Z,66.25
2022-08-26T21:04:43.786Z,64.61
2022-08-26T21:07:10.466Z,64.58
2022-08-26T21:09:37.055Z,65.17
2022-08-26T21:12:05.130Z,64.46
2022-08-26T21:14:31.779Z,64.15
2022-08-26T21:16:58.573Z,65.08
2022-08-26T21:19:25.529Z,64.40
2022-08-26T21:21:52.293Z,63.68
2022-08-26T21:24:19.090Z,63.15
2022-08-26T21:26:45.934Z,63.71
2022-08-26T21:29:13.709Z,63.83
2022-08-26T21:31:45.686Z,63.95
2022-08-26T21:34:14.654Z,64.54
2022-08-26T21:36:41.877Z,66.46
2022-08-26T21:39:11.739Z,66.22
2022-08-26T21:41:39.690Z,67.95
2022-08-26T21:44:06.823Z,100.00
2022-08-26T21:46:36.361Z,69.00
2022-08-26T21:49:07.492Z,71.04
2022-08-26T21:51:44.043Z,69.20
2022-08-26T21:54:12.226Z,68.24
2022-08-26T21:56:46.173Z,67.90
2022-08-26T21:59:15.531Z,68.11
2022-08-26T22:01:42.171Z,67.07
2022-08-26T22:04:09.833Z,67.54
2022-08-26T22:06:42.856Z,66.76
2022-08-26T22:09:09.830Z,66.95
2022-08-26T22:11:36.450Z,66.59
2022-08-26T22:14:03.139Z,66.48
2022-08-26T22:16:29.795Z,66.76
2022-08-26T22:18:56.516Z,66.33
2022-08-26T22:21:24.910Z,65.63
2022-08-26T22:23:57.870Z,65.16
2022-08-26T22:26:28.822Z,64.53
2022-08-26T22:28:58.634Z,64.60
2022-08-26T22:31:37.624Z,64.67
2022-08-26T22:34:12.285Z,64.32
2022-08-26T22:36:44.199Z,64.91
2022-08-26T22:39:13.094Z,65.03
2022-08-26T22:41:40.345Z,65.69
2022-08-26T22:44:07.564Z,65.51
2022-08-26T22:46:36.756Z,66.55
2022-08-26T22:49:04.794Z,69.41
2022-08-26T22:51:32.013Z,68.80
2022-08-26T22:53:58.585Z,67.91
2022-08-26T22:56:25.144Z,67.06
2022-08-26T22:58:51.792Z,66.62
2022-08-26T23:01:18.449Z,66.35
2022-08-26T23:03:46.121Z,66.35
2022-08-26T23:06:12.989Z,66.22
2022-08-26T23:08:41.868Z,66.07
2022-08-26T23:11:10.855Z,66.26
2022-08-26T23:13:38.217Z,66.63
2022-08-26T23:18:36.337Z,67.64
2022-08-26T23:21:03.081Z,67.69
2022-08-26T23:23:29.716Z,67.62
2022-08-26T23:25:56.515Z,66.99
2022-08-26T23:28:24.008Z,66.96
2022-08-26T23:30:50.608Z,66.63
2022-08-26T23:33:17.271Z,67.32
2022-08-26T23:35:44.242Z,67.10
2022-08-26T23:38:11.700Z,68.38
2022-08-26T23:40:41.562Z,67.92
2022-08-26T23:43:11.579Z,67.89
2022-08-26T23:45:38.944Z,68.29
2022-08-26T23:48:06.557Z,67.93
2022-08-26T23:50:51.983Z,67.87
2022-08-26T23:53:21.729Z,67.07
2022-08-26T23:55:51.018Z,67.44
2022-08-26T23:58:19.956Z,69.91
