createdAt,value
2017-02-22T00:06:13.522Z,0
2017-02-22T00:16:13.677Z,0
2017-02-22T00:26:13.549Z,0
2017-02-22T00:36:13.499Z,0
2017-02-22T00:46:13.490Z,0
2017-02-22T00:56:13.549Z,0
2017-02-22T01:06:13.483Z,0
2017-02-22T01:16:13.467Z,0
2017-02-22T01:26:13.487Z,0
2017-02-22T01:36:13.501Z,0
2017-02-22T01:46:13.608Z,0
2017-02-22T01:56:13.520Z,0
2017-02-22T02:06:13.547Z,0
2017-02-22T02:16:13.462Z,0
2017-02-22T02:26:13.706Z,0
2017-02-22T02:36:13.498Z,0
2017-02-22T02:46:13.462Z,0
2017-02-22T02:56:13.536Z,0
2017-02-22T03:06:13.503Z,0
2017-02-22T03:16:13.441Z,0
2017-02-22T03:26:13.501Z,0
2017-02-22T03:36:13.488Z,0
2017-02-22T03:46:13.554Z,0
2017-02-22T03:56:13.487Z,0
2017-02-22T04:06:13.449Z,0
2017-02-22T04:16:13.534Z,0
2017-02-22T04:26:13.527Z,0
2017-02-22T04:36:13.475Z,0
2017-02-22T04:46:13.543Z,0
2017-02-22T04:56:13.453Z,0
2017-02-22T05:06:13.536Z,0
2017-02-22T05:16:13.485Z,0
2017-02-22T05:26:13.435Z,0
2017-02-22T05:36:13.534Z,0
2017-02-22T05:46:13.464Z,0
2017-02-22T05:56:13.403Z,0
2017-02-22T06:06:13.437Z,4
2017-02-22T06:16:13.403Z,12
2017-02-22T06:26:13.414Z,28
2017-02-22T06:36:13.415Z,92
2017-02-22T06:46:13.409Z,216
2017-02-22T06:56:13.408Z,416
2017-02-22T07:06:13.402Z,496
2017-02-22T07:16:13.405Z,704
2017-02-22T07:26:13.407Z,752
2017-02-22T07:36:13.403Z,1136
2017-02-22T07:46:13.415Z,1724
2017-02-22T07:56:13.386Z,2384
2017-02-22T08:06:13.410Z,1136
2017-02-22T08:16:13.404Z,2568
2017-02-22T08:26:13.465Z,2340
2017-02-22T08:36:13.405Z,1992
2017-02-22T08:46:13.386Z,2640
2017-02-22T08:56:13.389Z,2612
2017-02-22T09:06:13.392Z,3072
2017-02-22T09:16:13.445Z,3552
2017-02-22T09:26:13.373Z,4464
2017-02-22T09:36:13.424Z,3896
2017-02-22T09:46:13.414Z,3780
2017-02-22T09:56:13.395Z,2540
2017-02-22T10:06:13.390Z,2892
2017-02-22T10:16:13.412Z,4880
2017-02-22T10:26:13.391Z,3296
2017-02-22T10:36:13.405Z,3376
2017-02-22T10:46:13.392Z,4420
2017-02-22T10:56:13.445Z,3956
2017-02-22T11:06:13.403Z,2112
2017-02-22T11:16:13.427Z,4844
2017-02-22T11:26:13.408Z,3272
2017-02-22T11:36:13.381Z,4152
2017-02-22T11:46:13.392Z,3724
2017-02-22T11:56:13.446Z,2964
2017-02-22T12:06:13.388Z,4552
2017-02-22T12:16:13.351Z,4924
2017-02-22T12:26:13.387Z,4848
2017-02-22T12:36:13.417Z,8480
2017-02-22T12:46:13.385Z,4676
2017-02-22T12:56:13.423Z,3124
2017-02-22T13:06:13.393Z,3288
2017-02-22T13:16:13.406Z,3952
2017-02-22T13:26:13.377Z,4472
2017-02-22T13:36:13.410Z,2672
2017-02-22T13:46:13.373Z,3512
2017-02-22T13:56:13.391Z,3788
2017-02-22T14:06:13.366Z,2280
2017-02-22T14:16:13.390Z,2036
2017-02-22T14:26:13.415Z,832
2017-02-22T14:36:13.378Z,748
2017-02-22T14:46:13.421Z,1068
2017-02-22T14:56:13.361Z,1280
2017-02-22T15:06:13.432Z,1224
2017-02-22T15:16:13.652Z,1460
2017-02-22T15:26:13.460Z,1132
2017-02-22T15:36:13.421Z,892
2017-02-22T15:46:13.465Z,876
2017-02-22T15:56:13.412Z,828
2017-02-22T16:06:13.500Z,556
2017-02-22T16:16:13.434Z,616
2017-02-22T16:26:13.368Z,432
2017-02-22T16:36:13.401Z,252
2017-02-22T16:46:13.409Z,144
2017-02-22T16:56:13.364Z,92
2017-02-22T17:06:13.333Z,36
2017-02-22T17:16:13.351Z,8
2017-02-22T17:26:13.349Z,4
2017-02-22T17:36:13.357Z,0
2017-02-22T17:46:13.424Z,0
2017-02-22T17:56:13.454Z,0
2017-02-22T18:06:13.378Z,0
2017-02-22T18:16:13.476Z,0
2017-02-22T18:26:25.553Z,0
2017-02-22T18:36:13.355Z,0
2017-02-22T18:46:13.449Z,0
2017-02-22T18:56:13.410Z,0
2017-02-22T19:06:38.443Z,0
2017-02-22T19:16:18.197Z,0
2017-02-22T19:36:13.416Z,0
2017-02-22T19:46:13.699Z,0
2017-02-22T19:56:18.182Z,0
2017-02-22T20:06:18.532Z,0
2017-02-22T20:26:17.738Z,0
2017-02-22T20:36:28.118Z,0
2017-02-22T20:46:14.662Z,0
2017-02-22T20:56:25.381Z,0
2017-02-22T21:06:24.577Z,0
2017-02-22T21:16:20.803Z,0
2017-02-22T21:26:30.785Z,4
2017-02-22T21:36:13.961Z,0
2017-02-22T21:46:13.470Z,0
2017-02-22T21:56:38.596Z,0
2017-02-22T22:06:24.826Z,0
2017-02-22T22:16:22.280Z,0
2017-02-22T22:26:19.193Z,0
2017-02-22T22:36:13.286Z,0
2017-02-22T22:46:13.376Z,0
2017-02-22T22:56:13.333Z,0
2017-02-22T23:06:13.420Z,0
2017-02-22T23:16:13.304Z,0
2017-02-22T23:26:13.437Z,0
2017-02-22T23:36:13.316Z,0
2017-02-22T23:46:13.324Z,0
2017-02-22T23:56:13.399Z,0
