createdAt,value
2019-01-10T00:01:13.861Z,0.70
2019-01-10T00:03:44.028Z,0.60
2019-01-10T00:06:13.989Z,0.63
2019-01-10T00:08:43.914Z,0.70
2019-01-10T00:11:13.214Z,0.70
2019-01-10T00:13:42.431Z,0.60
2019-01-10T00:16:11.844Z,0.90
2019-01-10T00:18:41.838Z,0.80
2019-01-10T00:21:11.524Z,0.80
2019-01-10T00:23:40.886Z,0.67
2019-01-10T00:26:10.151Z,0.70
2019-01-10T00:28:40.224Z,1.00
2019-01-10T00:31:09.462Z,0.60
2019-01-10T00:33:39.010Z,0.60
2019-01-10T00:36:27.518Z,0.90
2019-01-10T00:38:57.466Z,0.70
2019-01-10T00:41:27.079Z,0.70
2019-01-10T00:43:56.717Z,0.60
2019-01-10T00:46:26.613Z,0.57
2019-01-10T00:48:56.293Z,0.87
2019-01-10T00:51:26.274Z,0.67
2019-01-10T00:53:56.216Z,1.00
2019-01-10T00:56:25.913Z,0.77
2019-01-10T00:58:55.138Z,0.80
2019-01-10T01:01:24.376Z,0.87
2019-01-10T01:03:54.258Z,0.57
2019-01-10T01:06:23.930Z,0.70
2019-01-10T01:08:53.938Z,0.60
2019-01-10T01:11:23.219Z,0.80
2019-01-10T01:13:52.839Z,0.60
2019-01-10T01:16:22.070Z,0.60
2019-01-10T01:18:51.787Z,0.60
2019-01-10T01:21:21.723Z,1.07
2019-01-10T01:23:51.226Z,0.80
2019-01-10T01:26:20.899Z,0.60
2019-01-10T01:28:50.494Z,0.60
2019-01-10T01:31:20.164Z,1.13
2019-01-10T01:33:49.759Z,0.70
2019-01-10T01:36:19.070Z,0.70
2019-01-10T01:38:48.647Z,0.67
2019-01-10T01:41:18.658Z,0.97
2019-01-10T01:43:48.429Z,0.60
2019-01-10T01:46:17.804Z,1.00
2019-01-10T01:48:47.362Z,0.63
2019-01-10T01:51:17.027Z,0.50
2019-01-10T01:53:46.935Z,0.73
2019-01-10T01:56:16.664Z,0.90
2019-01-10T01:58:46.054Z,0.90
2019-01-10T02:01:16.506Z,1.07
2019-01-10T02:03:46.130Z,0.70
2019-01-10T02:06:15.738Z,0.60
2019-01-10T02:08:45.390Z,0.60
2019-01-10T02:11:15.008Z,0.70
2019-01-10T02:13:45.288Z,0.63
2019-01-10T02:16:14.518Z,0.70
2019-01-10T02:18:43.858Z,0.63
2019-01-10T02:21:13.296Z,0.50
2019-01-10T02:23:42.655Z,0.67
2019-01-10T02:26:11.882Z,0.90
2019-01-10T02:28:41.490Z,0.73
2019-01-10T02:31:11.326Z,0.90
2019-01-10T02:33:40.913Z,0.60
2019-01-10T02:36:29.462Z,1.10
2019-01-10T02:38:58.678Z,0.70
2019-01-10T02:41:28.332Z,1.30
2019-01-10T02:43:58.370Z,0.80
2019-01-10T02:46:27.826Z,1.00
2019-01-10T02:48:57.750Z,1.27
2019-01-10T02:51:27.333Z,0.83
2019-01-10T02:53:56.685Z,1.00
2019-01-10T02:56:26.210Z,0.80
2019-01-10T02:58:55.922Z,0.60
2019-01-10T03:01:25.118Z,0.67
2019-01-10T03:03:54.377Z,0.80
2019-01-10T03:06:23.994Z,0.80
2019-01-10T03:08:53.354Z,0.70
2019-01-10T03:11:22.998Z,0.70
2019-01-10T03:13:52.908Z,1.03
2019-01-10T03:16:22.982Z,0.67
2019-01-10T03:18:52.234Z,0.70
2019-01-10T03:21:22.052Z,0.60
2019-01-10T03:23:52.115Z,0.50
2019-01-10T03:26:21.634Z,0.70
2019-01-10T03:28:51.301Z,0.50
2019-01-10T03:31:20.672Z,0.60
2019-01-10T03:33:50.619Z,0.80
2019-01-10T03:36:20.285Z,0.80
2019-01-10T03:38:49.885Z,0.60
2019-01-10T03:41:19.129Z,0.50
2019-01-10T03:43:48.410Z,0.90
2019-01-10T03:46:18.420Z,0.77
2019-01-10T03:48:48.878Z,1.27
2019-01-10T03:51:18.802Z,0.60
2019-01-10T03:53:48.077Z,0.60
2019-01-10T03:56:17.396Z,0.60
2019-01-10T03:58:46.622Z,0.83
2019-01-10T04:01:16.199Z,0.50
2019-01-10T04:03:46.255Z,0.60
2019-01-10T04:06:15.491Z,0.50
2019-01-10T04:09:05.610Z,0.60
2019-01-10T04:11:34.888Z,0.50
2019-01-10T04:14:04.452Z,0.57
2019-01-10T04:16:33.807Z,0.53
2019-01-10T04:19:03.569Z,0.70
2019-01-10T04:21:32.821Z,0.67
2019-01-10T04:24:02.415Z,0.50
2019-01-10T04:26:31.673Z,1.13
2019-01-10T04:29:01.253Z,0.70
2019-01-10T04:31:30.607Z,0.60
2019-01-10T04:34:00.179Z,0.70
2019-01-10T04:36:30.248Z,0.60
2019-01-10T04:38:59.673Z,0.57
2019-01-10T04:41:29.538Z,0.60
2019-01-10T04:44:06.951Z,0.80
2019-01-10T04:46:30.517Z,0.83
2019-01-10T04:49:00.865Z,0.60
2019-01-10T04:51:30.264Z,0.60
2019-01-10T04:53:59.791Z,0.70
2019-01-10T04:56:29.699Z,0.60
2019-01-10T04:58:59.661Z,0.53
2019-01-10T05:01:29.538Z,0.40
2019-01-10T05:03:58.797Z,0.57
2019-01-10T05:06:28.823Z,0.40
2019-01-10T05:08:58.504Z,0.80
2019-01-10T05:11:27.710Z,0.60
2019-01-10T05:13:58.093Z,0.63
2019-01-10T05:16:28.166Z,0.90
2019-01-10T05:18:57.723Z,0.80
2019-01-10T05:21:27.668Z,0.80
2019-01-10T05:23:56.965Z,0.50
2019-01-10T05:26:26.191Z,0.50
2019-01-10T05:28:56.082Z,0.77
2019-01-10T05:31:25.747Z,0.60
2019-01-10T05:33:55.158Z,0.70
2019-01-10T05:36:24.488Z,0.50
2019-01-10T05:38:54.075Z,0.63
2019-01-10T05:41:23.517Z,0.50
2019-01-10T05:43:53.077Z,0.63
2019-01-10T05:46:23.154Z,0.80
2019-01-10T05:48:52.422Z,0.53
2019-01-10T05:51:22.075Z,0.70
2019-01-10T05:53:51.705Z,0.50
2019-01-10T05:56:20.975Z,0.63
2019-01-10T05:58:50.676Z,1.07
2019-01-10T06:01:20.337Z,0.40
2019-01-10T06:03:53.449Z,0.80
2019-01-10T06:06:20.601Z,0.70
2019-01-10T06:08:50.570Z,0.70
2019-01-10T06:11:39.159Z,1.23
2019-01-10T06:14:08.846Z,1.67
2019-01-10T06:16:38.119Z,2.70
2019-01-10T06:19:07.752Z,1.53
2019-01-10T06:21:37.309Z,2.97
2019-01-10T06:24:06.703Z,2.30
2019-01-10T06:26:36.023Z,2.33
2019-01-10T06:29:05.304Z,2.50
2019-01-10T06:31:35.309Z,2.93
2019-01-10T06:34:06.484Z,2.97
2019-01-10T06:36:36.386Z,2.70
2019-01-10T06:39:08.502Z,3.10
2019-01-10T06:41:38.128Z,3.33
2019-01-10T06:44:07.766Z,2.80
2019-01-10T06:46:37.402Z,3.73
2019-01-10T06:49:07.126Z,3.27
2019-01-10T06:51:36.348Z,3.00
2019-01-10T06:54:05.999Z,2.77
2019-01-10T06:56:35.272Z,2.93
2019-01-10T06:59:05.267Z,3.00
2019-01-10T07:01:34.576Z,3.63
2019-01-10T07:04:04.205Z,2.73
2019-01-10T07:06:34.349Z,2.93
2019-01-10T07:09:04.598Z,3.60
2019-01-10T07:11:34.632Z,3.90
2019-01-10T07:14:04.675Z,3.50
2019-01-10T07:16:33.894Z,3.00
2019-01-10T07:19:03.882Z,3.27
2019-01-10T07:21:56.180Z,3.40
2019-01-10T07:24:26.778Z,3.70
2019-01-10T07:26:59.424Z,3.07
2019-01-10T07:29:29.000Z,3.40
2019-01-10T07:32:01.413Z,3.30
2019-01-10T07:34:30.664Z,2.97
2019-01-10T07:37:00.273Z,3.80
2019-01-10T07:39:29.934Z,3.50
2019-01-10T07:41:59.388Z,3.90
2019-01-10T07:44:28.811Z,4.30
2019-01-10T07:46:58.352Z,3.63
2019-01-10T07:49:27.606Z,3.13
2019-01-10T07:51:56.857Z,3.90
2019-01-10T07:54:26.106Z,3.90
2019-01-10T07:56:56.230Z,4.90
2019-01-10T07:59:25.842Z,4.03
2019-01-10T08:01:55.150Z,4.07
2019-01-10T08:04:25.234Z,3.97
2019-01-10T08:06:54.974Z,4.90
2019-01-10T08:09:24.596Z,3.43
2019-01-10T08:12:00.333Z,3.67
2019-01-10T08:14:25.124Z,4.43
2019-01-10T08:16:54.368Z,3.87
2019-01-10T08:19:24.011Z,3.70
2019-01-10T08:21:53.266Z,3.27
2019-01-10T08:24:24.478Z,3.40
2019-01-10T08:26:55.100Z,3.93
2019-01-10T08:29:24.492Z,3.63
2019-01-10T08:31:53.714Z,3.90
2019-01-10T08:34:23.274Z,3.37
2019-01-10T08:36:52.919Z,4.17
2019-01-10T08:39:22.798Z,4.00
2019-01-10T08:41:52.412Z,3.80
2019-01-10T08:44:22.015Z,4.07
2019-01-10T08:46:51.307Z,4.10
2019-01-10T08:49:20.663Z,3.83
2019-01-10T08:51:50.074Z,4.57
2019-01-10T08:54:19.621Z,4.30
2019-01-10T08:56:49.156Z,3.67
2019-01-10T08:59:19.231Z,4.07
2019-01-10T09:01:49.175Z,4.27
2019-01-10T09:04:18.948Z,3.97
2019-01-10T09:06:48.557Z,3.80
2019-01-10T09:09:18.256Z,4.53
2019-01-10T09:11:47.778Z,4.00
2019-01-10T09:14:17.860Z,3.90
2019-01-10T09:16:47.437Z,3.73
2019-01-10T09:19:16.774Z,4.10
2019-01-10T09:21:47.081Z,3.50
2019-01-10T09:24:16.690Z,3.57
2019-01-10T09:26:46.881Z,3.50
2019-01-10T09:29:16.109Z,3.40
2019-01-10T09:31:45.510Z,3.50
2019-01-10T09:34:24.340Z,3.03
2019-01-10T09:36:47.187Z,3.23
2019-01-10T09:39:17.141Z,3.67
2019-01-10T09:41:46.454Z,3.77
2019-01-10T09:44:15.717Z,3.60
2019-01-10T09:46:45.443Z,3.60
2019-01-10T09:49:15.104Z,3.70
2019-01-10T09:51:44.305Z,4.27
2019-01-10T09:54:33.368Z,4.53
2019-01-10T09:57:02.717Z,5.37
2019-01-10T09:59:32.464Z,5.40
2019-01-10T10:02:01.758Z,4.80
2019-01-10T10:04:31.045Z,4.57
2019-01-10T10:07:00.620Z,6.97
2019-01-10T10:09:30.350Z,7.30
2019-01-10T10:11:59.576Z,6.70
2019-01-10T10:14:29.244Z,14.57
2019-01-10T10:16:58.750Z,3.60
2019-01-10T10:19:27.998Z,4.13
2019-01-10T10:21:57.599Z,3.30
2019-01-10T10:24:27.234Z,3.50
2019-01-10T10:26:56.558Z,4.13
2019-01-10T10:29:26.073Z,2.93
2019-01-10T10:31:55.300Z,6.00
2019-01-10T10:34:24.855Z,3.83
2019-01-10T10:36:54.933Z,3.07
2019-01-10T10:39:24.522Z,2.40
2019-01-10T10:41:53.778Z,2.93
2019-01-10T10:44:23.384Z,3.30
2019-01-10T10:46:52.734Z,3.07
2019-01-10T10:49:22.142Z,3.50
2019-01-10T10:51:51.810Z,3.27
2019-01-10T10:54:21.039Z,2.70
2019-01-10T10:56:50.320Z,2.70
2019-01-10T10:59:19.501Z,3.23
2019-01-10T11:01:48.674Z,2.80
2019-01-10T11:04:17.867Z,2.90
2019-01-10T11:06:47.433Z,2.87
2019-01-10T11:09:16.774Z,3.30
2019-01-10T11:11:46.134Z,2.57
2019-01-10T11:14:15.809Z,2.47
2019-01-10T11:16:45.434Z,2.90
2019-01-10T11:19:14.955Z,2.77
2019-01-10T11:21:44.937Z,2.70
2019-01-10T11:24:14.180Z,1.73
2019-01-10T11:26:43.812Z,2.30
2019-01-10T11:29:13.434Z,2.90
2019-01-10T11:31:42.682Z,3.83
2019-01-10T11:34:12.031Z,2.80
2019-01-10T11:36:41.437Z,3.43
2019-01-10T11:39:10.813Z,2.90
2019-01-10T11:41:40.758Z,3.40
2019-01-10T11:44:09.999Z,2.70
2019-01-10T11:46:40.197Z,2.90
2019-01-10T11:49:09.899Z,3.30
2019-01-10T11:51:39.535Z,3.80
2019-01-10T11:54:09.443Z,2.70
2019-01-10T11:56:38.669Z,2.93
2019-01-10T11:59:08.024Z,3.10
2019-01-10T12:01:37.667Z,3.40
2019-01-10T12:04:07.369Z,2.57
2019-01-10T12:06:56.043Z,3.63
2019-01-10T12:09:25.304Z,2.97
2019-01-10T12:11:55.002Z,3.00
2019-01-10T12:14:24.289Z,2.83
2019-01-10T12:16:53.846Z,2.73
2019-01-10T12:19:24.232Z,2.97
2019-01-10T12:21:54.194Z,2.97
2019-01-10T12:24:23.824Z,3.03
2019-01-10T12:26:53.552Z,2.80
2019-01-10T12:29:23.082Z,3.70
2019-01-10T12:31:53.139Z,2.50
2019-01-10T12:34:23.335Z,2.40
2019-01-10T12:37:00.222Z,2.00
2019-01-10T12:39:23.948Z,1.80
2019-01-10T12:41:53.352Z,2.80
2019-01-10T12:44:22.590Z,1.80
2019-01-10T12:46:51.939Z,1.53
2019-01-10T12:49:21.237Z,2.00
2019-01-10T12:51:50.780Z,2.50
2019-01-10T12:54:21.879Z,1.80
2019-01-10T12:56:52.505Z,1.97
2019-01-10T12:59:22.482Z,2.03
2019-01-10T13:01:52.244Z,1.30
2019-01-10T13:04:21.587Z,1.10
2019-01-10T13:06:50.784Z,1.33
2019-01-10T13:09:20.070Z,1.60
2019-01-10T13:11:49.476Z,2.13
2019-01-10T13:14:19.331Z,1.40
2019-01-10T13:16:49.658Z,2.10
2019-01-10T13:19:19.064Z,1.93
2019-01-10T13:21:48.514Z,1.97
2019-01-10T13:24:17.901Z,1.50
2019-01-10T13:26:47.115Z,1.60
2019-01-10T13:29:16.500Z,1.73
2019-01-10T13:31:46.319Z,1.70
2019-01-10T13:34:15.656Z,1.47
2019-01-10T13:36:45.615Z,1.60
2019-01-10T13:39:14.809Z,1.97
2019-01-10T13:41:44.711Z,2.10
2019-01-10T13:44:14.430Z,1.60
2019-01-10T13:46:44.085Z,1.03
2019-01-10T13:49:13.513Z,2.10
2019-01-10T13:51:43.030Z,1.87
2019-01-10T13:54:12.272Z,1.43
2019-01-10T13:56:41.491Z,2.03
2019-01-10T14:01:40.229Z,1.40
2019-01-10T14:04:09.723Z,2.23
2019-01-10T14:06:39.541Z,1.67
2019-01-10T14:09:10.378Z,1.60
2019-01-10T14:11:40.059Z,2.17
2019-01-10T14:14:09.282Z,1.60
2019-01-10T14:16:38.960Z,1.30
2019-01-10T14:19:08.579Z,1.60
2019-01-10T14:21:37.941Z,1.77
2019-01-10T14:24:07.536Z,2.43
2019-01-10T14:26:36.767Z,2.10
2019-01-10T14:29:07.263Z,2.90
2019-01-10T14:31:36.606Z,2.93
2019-01-10T14:34:06.002Z,3.10
2019-01-10T14:36:35.313Z,4.10
2019-01-10T14:39:07.172Z,3.53
2019-01-10T14:41:37.172Z,5.10
2019-01-10T14:44:06.530Z,4.13
2019-01-10T14:46:35.772Z,3.83
2019-01-10T14:49:05.638Z,4.70
2019-01-10T14:51:34.942Z,3.83
2019-01-10T14:54:04.168Z,5.00
2019-01-10T14:56:33.736Z,5.13
2019-01-10T14:59:03.322Z,4.73
2019-01-10T15:01:33.122Z,3.50
2019-01-10T15:04:03.247Z,5.20
2019-01-10T15:06:32.893Z,4.53
2019-01-10T15:09:07.163Z,4.27
2019-01-10T15:11:36.564Z,4.80
2019-01-10T15:14:05.817Z,5.50
2019-01-10T15:20:03.501Z,5.13
2019-01-10T15:22:33.205Z,4.47
2019-01-10T15:25:02.438Z,4.27
2019-01-10T15:27:32.022Z,4.10
2019-01-10T15:30:01.407Z,6.97
2019-01-10T15:32:30.792Z,5.37
2019-01-10T15:35:00.031Z,4.87
2019-01-10T15:37:29.775Z,4.63
2019-01-10T15:39:59.011Z,5.13
2019-01-10T15:42:28.432Z,5.27
2019-01-10T15:44:57.715Z,4.93
2019-01-10T15:47:27.289Z,4.17
2019-01-10T15:49:57.318Z,4.77
2019-01-10T15:52:26.906Z,6.60
2019-01-10T15:58:26.431Z,4.93
2019-01-10T16:04:37.000Z,4.93
2019-01-10T16:07:06.603Z,5.57
2019-01-10T16:09:35.850Z,4.80
2019-01-10T16:12:05.810Z,3.87
2019-01-10T16:18:04.353Z,3.67
2019-01-10T16:20:34.275Z,3.33
2019-01-10T16:23:03.944Z,3.17
2019-01-10T16:25:33.229Z,3.73
2019-01-10T16:28:02.478Z,4.47
2019-01-10T16:34:00.331Z,3.97
2019-01-10T16:36:30.085Z,3.53
2019-01-10T16:39:00.683Z,4.30
2019-01-10T16:41:30.710Z,3.93
2019-01-10T16:44:00.070Z,4.00
2019-01-10T16:46:29.651Z,4.47
2019-01-10T16:48:59.367Z,5.20
2019-01-10T16:51:28.600Z,3.83
2019-01-10T16:53:58.407Z,4.10
2019-01-10T16:56:27.954Z,4.43
2019-01-10T16:58:57.706Z,4.47
2019-01-10T17:01:27.102Z,3.53
2019-01-10T17:03:56.315Z,3.60
2019-01-10T17:06:25.681Z,5.00
2019-01-10T17:08:54.893Z,5.07
2019-01-10T17:11:25.130Z,5.40
2019-01-10T17:13:55.478Z,4.30
2019-01-10T17:16:25.557Z,4.20
2019-01-10T17:18:55.165Z,3.57
2019-01-10T17:21:24.726Z,4.07
2019-01-10T17:23:54.250Z,4.60
2019-01-10T17:26:23.504Z,4.00
2019-01-10T17:28:52.727Z,4.30
2019-01-10T17:31:22.031Z,5.93
2019-01-10T17:33:51.530Z,4.93
2019-01-10T17:36:21.329Z,4.97
2019-01-10T17:38:50.695Z,5.47
2019-01-10T17:41:20.771Z,4.67
2019-01-10T17:43:50.372Z,5.53
2019-01-10T17:46:19.906Z,4.93
2019-01-10T17:48:49.205Z,4.50
2019-01-10T17:51:19.198Z,5.83
2019-01-10T17:53:48.822Z,4.10
2019-01-10T17:56:18.054Z,4.90
2019-01-10T17:58:47.786Z,4.60
2019-01-10T18:01:17.331Z,4.50
2019-01-10T18:03:47.384Z,5.33
2019-01-10T18:06:17.432Z,5.40
2019-01-10T18:08:46.708Z,5.60
2019-01-10T18:11:16.294Z,4.93
2019-01-10T18:13:45.685Z,5.07
2019-01-10T18:16:15.572Z,5.67
2019-01-10T18:18:44.813Z,6.13
2019-01-10T18:21:15.037Z,9.10
2019-01-10T18:23:44.927Z,6.20
2019-01-10T18:26:14.580Z,5.70
2019-01-10T18:28:44.186Z,6.00
2019-01-10T18:31:13.845Z,7.07
2019-01-10T18:33:43.911Z,5.40
2019-01-10T18:36:13.751Z,5.63
2019-01-10T18:38:43.890Z,5.93
2019-01-10T18:41:13.514Z,6.90
2019-01-10T18:43:43.173Z,7.13
2019-01-10T18:46:12.869Z,5.70
2019-01-10T18:48:42.270Z,6.43
2019-01-10T18:51:11.618Z,6.80
2019-01-10T18:53:40.858Z,6.80
2019-01-10T18:56:10.476Z,7.03
2019-01-10T18:58:39.759Z,6.40
2019-01-10T19:01:09.384Z,7.37
2019-01-10T19:03:58.442Z,7.00
2019-01-10T19:06:27.681Z,7.30
2019-01-10T19:08:57.112Z,7.00
2019-01-10T19:11:26.717Z,7.70
2019-01-10T19:13:56.245Z,7.57
2019-01-10T19:16:25.497Z,6.70
2019-01-10T19:18:55.643Z,7.30
2019-01-10T19:21:25.610Z,8.17
2019-01-10T19:23:55.310Z,8.50
2019-01-10T19:26:24.609Z,9.07
2019-01-10T19:28:54.211Z,9.10
2019-01-10T19:31:23.604Z,9.07
2019-01-10T19:33:53.248Z,7.50
2019-01-10T19:36:23.278Z,7.30
2019-01-10T19:38:53.240Z,8.43
2019-01-10T19:41:22.499Z,8.23
2019-01-10T19:43:51.881Z,8.87
2019-01-10T19:46:21.095Z,9.33
2019-01-10T19:48:50.875Z,8.57
2019-01-10T19:51:20.627Z,9.40
2019-01-10T19:53:50.023Z,10.43
2019-01-10T19:56:19.555Z,9.10
2019-01-10T19:58:48.989Z,10.20
2019-01-10T20:01:32.841Z,10.43
2019-01-10T20:04:11.429Z,9.50
2019-01-10T20:06:41.182Z,10.13
2019-01-10T20:09:10.503Z,10.33
2019-01-10T20:11:39.710Z,10.20
2019-01-10T20:14:09.359Z,10.40
2019-01-10T20:16:38.770Z,10.13
2019-01-10T20:19:08.266Z,10.20
2019-01-10T20:21:37.562Z,9.30
2019-01-10T20:24:07.232Z,9.33
2019-01-10T20:26:36.767Z,9.67
2019-01-10T20:29:06.344Z,9.90
2019-01-10T20:31:37.157Z,9.37
2019-01-10T20:34:06.627Z,9.30
2019-01-10T20:36:35.851Z,9.73
2019-01-10T20:39:07.925Z,10.03
2019-01-10T20:41:37.606Z,9.80
2019-01-10T20:44:07.174Z,10.67
2019-01-10T20:46:36.737Z,9.90
2019-01-10T20:49:06.538Z,8.37
2019-01-10T20:51:35.790Z,10.20
2019-01-10T20:54:05.444Z,8.97
2019-01-10T20:56:34.982Z,9.70
2019-01-10T20:59:05.370Z,12.20
2019-01-10T21:01:35.000Z,11.90
2019-01-10T21:04:04.581Z,13.90
2019-01-10T21:06:35.670Z,11.30
2019-01-10T21:09:13.011Z,11.27
2019-01-10T21:11:39.163Z,11.00
2019-01-10T21:14:08.810Z,10.67
2019-01-10T21:16:38.089Z,12.10
2019-01-10T21:19:07.425Z,7.37
2019-01-10T21:21:37.719Z,8.27
2019-01-10T21:24:07.305Z,7.17
2019-01-10T21:26:36.752Z,8.17
2019-01-10T21:29:06.048Z,8.20
2019-01-10T21:31:35.813Z,8.30
2019-01-10T21:34:05.058Z,9.40
2019-01-10T21:36:53.560Z,12.00
2019-01-10T21:39:23.288Z,10.20
2019-01-10T21:41:53.313Z,10.77
2019-01-10T21:44:22.607Z,10.97
2019-01-10T21:46:51.876Z,10.57
2019-01-10T21:49:21.743Z,10.23
2019-01-10T21:51:51.175Z,11.50
2019-01-10T21:54:21.295Z,10.57
2019-01-10T21:56:51.020Z,10.77
2019-01-10T21:59:20.595Z,10.57
2019-01-10T22:01:50.336Z,10.40
2019-01-10T22:04:19.974Z,10.57
2019-01-10T22:06:49.529Z,12.03
2019-01-10T22:09:18.878Z,9.90
2019-01-10T22:11:48.124Z,12.37
2019-01-10T22:14:17.369Z,12.33
2019-01-10T22:16:47.126Z,10.83
2019-01-10T22:19:17.066Z,9.90
2019-01-10T22:21:46.608Z,10.17
2019-01-10T22:24:16.684Z,10.87
2019-01-10T22:26:46.349Z,10.73
2019-01-10T22:29:16.869Z,10.80
2019-01-10T22:31:46.094Z,10.90
2019-01-10T22:34:15.843Z,11.70
2019-01-10T22:36:45.626Z,11.73
2019-01-10T22:39:14.863Z,10.90
2019-01-10T22:41:44.257Z,11.63
2019-01-10T22:44:13.813Z,11.63
2019-01-10T22:46:43.067Z,11.00
2019-01-10T22:49:12.716Z,12.07
2019-01-10T22:51:41.951Z,12.63
2019-01-10T22:54:11.518Z,9.87
2019-01-10T22:56:40.731Z,12.30
2019-01-10T22:59:10.419Z,11.50
2019-01-10T23:02:00.379Z,12.33
2019-01-10T23:04:33.302Z,12.20
2019-01-10T23:07:02.670Z,11.83
2019-01-10T23:09:31.933Z,12.63
2019-01-10T23:12:01.538Z,10.17
2019-01-10T23:14:31.140Z,12.97
2019-01-10T23:17:00.794Z,13.13
2019-01-10T23:19:30.016Z,12.70
2019-01-10T23:22:11.081Z,13.40
2019-01-10T23:24:40.436Z,12.80
2019-01-10T23:27:10.079Z,14.13
2019-01-10T23:29:39.678Z,12.47
2019-01-10T23:32:16.380Z,13.17
2019-01-10T23:34:49.814Z,13.40
2019-01-10T23:37:29.036Z,14.03
2019-01-10T23:39:59.123Z,14.77
2019-01-10T23:42:28.835Z,13.53
2019-01-10T23:45:01.140Z,14.40
2019-01-10T23:47:30.393Z,13.90
2019-01-10T23:50:00.501Z,11.17
2019-01-10T23:52:31.238Z,10.07
2019-01-10T23:55:00.880Z,14.13
2019-01-10T23:57:31.040Z,13.80
