createdAt,value
2023-03-04T05:57:27.357Z,0.9
2023-03-04T06:00:28.070Z,0.8
2023-03-04T06:03:28.146Z,0.8
2023-03-04T06:06:28.620Z,1.1
2023-03-04T06:09:28.073Z,1.9
2023-03-04T06:12:27.613Z,2.5
2023-03-04T06:15:27.834Z,3.2
2023-03-04T06:18:27.320Z,3.8
2023-03-04T06:21:28.010Z,4.2
2023-03-04T06:24:27.423Z,4.8
2023-03-04T06:27:28.017Z,5.6
2023-03-04T06:30:27.414Z,6.7
2023-03-04T06:33:27.821Z,7.3
2023-03-04T06:36:27.677Z,8.3
2023-03-04T06:39:27.212Z,9.6
2023-03-04T06:42:27.449Z,10.8
2023-03-04T06:45:27.989Z,12.2
2023-03-04T06:48:27.270Z,13.4
2023-03-04T06:51:27.826Z,14.6
2023-03-04T06:54:35.752Z,17
2023-03-04T06:57:28.514Z,19.1
2023-03-04T07:00:27.898Z,20.5
2023-03-04T07:03:27.394Z,21.9
2023-03-04T07:06:27.842Z,23.6
2023-03-04T07:09:27.378Z,25.1
2023-03-04T07:12:27.505Z,26.5
2023-03-04T07:15:27.793Z,29.1
2023-03-04T07:18:27.095Z,31.8
2023-03-04T07:21:27.782Z,34.1
2023-03-04T07:24:27.050Z,36.6
2023-03-04T07:27:27.238Z,38.3
2023-03-04T07:30:27.877Z,41.6
2023-03-04T07:33:27.077Z,45.1
2023-03-04T07:36:27.511Z,47.6
2023-03-04T07:39:27.117Z,49.3
2023-03-04T07:42:27.389Z,50.8
2023-03-04T07:45:27.757Z,52.9
2023-03-04T07:48:27.101Z,55.1
2023-03-04T07:51:27.657Z,57.2
2023-03-04T07:54:27.336Z,59.5
2023-03-04T07:57:28.046Z,62.2
2023-03-04T08:00:27.520Z,63.1
2023-03-04T08:03:26.964Z,63.1
2023-03-04T08:06:32.640Z,64.6
2023-03-04T08:09:27.110Z,64.9
2023-03-04T08:12:27.456Z,64.7
2023-03-04T08:15:27.062Z,62.6
2023-03-04T08:18:27.466Z,60.8
2023-03-04T08:21:37.910Z,58.9
2023-03-04T08:24:27.553Z,57.9
2023-03-04T08:27:27.908Z,58
2023-03-04T08:30:27.461Z,60.1
2023-03-04T08:33:27.885Z,62.7
2023-03-04T08:36:27.142Z,66.3
2023-03-04T08:39:27.658Z,69.8
2023-03-04T08:42:27.540Z,76
2023-03-04T08:45:26.931Z,82.3
2023-03-04T08:48:27.246Z,87.2
2023-03-04T08:51:27.495Z,89.4
2023-03-04T08:54:28.016Z,92.1
2023-03-04T08:57:27.336Z,95
2023-03-04T09:00:27.787Z,95.9
2023-03-04T09:03:27.115Z,97.5
2023-03-04T09:06:27.313Z,99.1
2023-03-04T09:09:27.575Z,103.1
2023-03-04T09:12:28.020Z,108.9
2023-03-04T09:15:27.368Z,112.3
2023-03-04T09:18:27.422Z,113.6
2023-03-04T09:21:27.610Z,112
2023-03-04T09:24:27.074Z,109.8
2023-03-04T09:27:18.623Z,108.9
2023-03-04T09:30:18.869Z,109.2
2023-03-04T09:33:18.227Z,111.6
2023-03-04T09:36:18.662Z,115.9
2023-03-04T09:39:19.816Z,117.1
2023-03-04T09:42:19.004Z,114.7
2023-03-04T09:45:18.802Z,114.4
2023-03-04T09:48:18.896Z,117
2023-03-04T09:51:19.050Z,128.4
2023-03-04T09:54:19.061Z,136.3
2023-03-04T09:57:19.021Z,140.2
2023-03-04T10:00:19.391Z,144.9
2023-03-04T10:03:20.763Z,154
2023-03-04T10:06:18.912Z,172.7
2023-03-04T10:09:19.002Z,195.3
2023-03-04T10:12:18.792Z,212.4
2023-03-04T10:15:18.541Z,219.8
2023-03-04T10:18:20.641Z,220.5
2023-03-04T10:21:18.370Z,215.8
2023-03-04T10:24:18.546Z,206.8
2023-03-04T10:27:19.279Z,197.6
2023-03-04T10:30:19.644Z,193.3
2023-03-04T10:33:18.587Z,194.9
2023-03-04T10:36:18.527Z,204.2
2023-03-04T10:39:19.283Z,215.4
2023-03-04T10:42:19.432Z,224.1
2023-03-04T10:45:19.264Z,257.8
2023-03-04T10:48:19.681Z,252.7
2023-03-04T10:51:19.360Z,223.9
2023-03-04T10:54:19.687Z,202
2023-03-04T10:57:18.264Z,202.2
2023-03-04T11:00:19.095Z,262.2
2023-03-04T11:03:19.398Z,306.7
2023-03-04T11:06:20.559Z,335.9
2023-03-04T11:09:19.186Z,335.2
2023-03-04T11:12:20.156Z,338.2
2023-03-04T11:15:19.660Z,326.3
2023-03-04T11:18:19.861Z,298.8
2023-03-04T11:21:18.415Z,285.7
2023-03-04T11:24:28.793Z,286.9
2023-03-04T11:28:05.478Z,291.9
2023-03-04T11:30:19.445Z,297
2023-03-04T11:33:18.906Z,308.2
2023-03-04T11:36:19.053Z,318.6
2023-03-04T11:39:23.539Z,300.5
2023-03-04T11:42:19.459Z,286.1
2023-03-04T11:45:28.757Z,286.8
2023-03-04T11:48:18.555Z,297.2
2023-03-04T11:51:18.818Z,292.6
2023-03-04T11:54:17.983Z,260.5
2023-03-04T11:57:18.455Z,225.6
2023-03-04T12:00:19.060Z,205
2023-03-04T12:03:18.681Z,202.4
2023-03-04T12:06:18.457Z,201.8
2023-03-04T12:09:19.485Z,205.4
2023-03-04T12:12:24.390Z,225.7
2023-03-04T12:15:18.720Z,288.7
2023-03-04T12:18:18.274Z,328.6
2023-03-04T12:21:19.310Z,333.4
2023-03-04T12:24:19.496Z,330.2
2023-03-04T12:27:18.440Z,372
2023-03-04T12:30:19.395Z,382.2
2023-03-04T12:33:19.354Z,344.1
2023-03-04T12:36:20.424Z,289.9
2023-03-04T12:39:19.537Z,219.6
2023-03-04T12:42:18.796Z,200.9
2023-03-04T12:45:19.195Z,205.6
2023-03-04T12:48:18.529Z,221.4
2023-03-04T12:51:18.005Z,235.9
2023-03-04T12:54:19.723Z,252.5
2023-03-04T12:57:19.465Z,253.4
2023-03-04T13:00:19.721Z,238.3
2023-03-04T13:03:18.535Z,228.8
2023-03-04T13:06:22.214Z,214.6
2023-03-04T13:09:19.294Z,223.8
2023-03-04T13:12:22.507Z,270.7
2023-03-04T13:15:18.131Z,318
2023-03-04T13:18:18.927Z,395
2023-03-04T13:21:18.700Z,392.1
2023-03-04T13:24:19.461Z,330.2
2023-03-04T13:27:20.093Z,179.3
2023-03-04T13:30:18.812Z,162.1
2023-03-04T13:33:18.189Z,170.3
2023-03-04T13:36:18.904Z,179.6
2023-03-04T13:39:18.118Z,227.3
2023-03-04T13:42:18.361Z,764.5
2023-03-04T13:45:20.978Z,1580.2
2023-03-04T13:48:20.182Z,1541.6
2023-03-04T13:51:28.856Z,1180.2
2023-03-04T13:54:20.042Z,361.8
2023-03-04T13:57:19.791Z,376.8
2023-03-04T14:00:19.620Z,481.7
2023-03-04T14:03:17.995Z,444.6
2023-03-04T14:06:18.199Z,384.4
2023-03-04T14:09:18.791Z,97.5
2023-03-04T14:12:18.206Z,107
2023-03-04T14:15:18.763Z,119.6
2023-03-04T14:18:19.464Z,125
2023-03-04T14:21:19.445Z,122.7
2023-03-04T14:24:18.961Z,134.7
2023-03-04T14:27:18.383Z,282.4
2023-03-04T14:30:22.075Z,401.1
2023-03-04T14:33:19.156Z,714
2023-03-04T14:36:18.757Z,788.2
2023-03-04T14:39:19.871Z,752.6
2023-03-04T14:42:18.307Z,414.1
2023-03-04T14:45:25.081Z,173.7
2023-03-04T14:48:19.318Z,110.7
2023-03-04T14:51:19.158Z,82.7
2023-03-04T14:54:18.740Z,70
2023-03-04T14:57:20.014Z,60.6
2023-03-04T15:00:18.653Z,58.3
2023-03-04T15:03:20.570Z,54.6
2023-03-04T15:06:18.468Z,54.2
2023-03-04T15:09:19.803Z,56.1
2023-03-04T15:12:18.366Z,65.3
2023-03-04T15:15:18.567Z,71.9
2023-03-04T15:18:19.032Z,74.8
2023-03-04T15:21:18.642Z,67.5
2023-03-04T15:24:18.063Z,57.3
2023-03-04T15:27:18.774Z,51.7
2023-03-04T15:30:18.117Z,47
2023-03-04T15:33:21.238Z,43
2023-03-04T15:36:19.395Z,40.7
2023-03-04T15:39:18.984Z,37.3
2023-03-04T15:42:18.412Z,35.8
2023-03-04T15:45:19.081Z,36
2023-03-04T15:48:18.924Z,38.1
2023-03-04T15:51:21.145Z,40.1
2023-03-04T15:54:18.602Z,41.3
2023-03-04T15:57:17.695Z,41.7
2023-03-04T16:00:18.164Z,39.4
2023-03-04T16:03:18.541Z,35.1
2023-03-04T16:06:18.813Z,30.6
2023-03-04T16:09:19.164Z,27.9
2023-03-04T16:12:35.933Z,25.9
2023-03-04T16:15:19.068Z,24.7
2023-03-04T16:18:18.460Z,23
2023-03-04T16:21:19.135Z,22.1
2023-03-04T16:24:20.048Z,21.5
2023-03-04T16:27:18.744Z,20.1
2023-03-04T16:30:20.481Z,18.3
2023-03-04T16:33:19.124Z,17.1
2023-03-04T16:36:18.417Z,15.7
2023-03-04T16:39:18.370Z,15.2
2023-03-04T16:42:20.156Z,13.5
2023-03-04T16:45:18.234Z,11
2023-03-04T16:48:18.780Z,9.7
2023-03-04T16:51:18.756Z,7.8
2023-03-04T16:54:18.780Z,6.4
2023-03-04T16:57:18.460Z,5.1
2023-03-04T17:00:18.290Z,4.4
2023-03-04T17:03:18.748Z,3.6
2023-03-04T17:06:18.429Z,2.9
2023-03-04T17:09:18.789Z,2.2
2023-03-04T17:12:18.712Z,1.4
2023-03-04T17:15:19.664Z,1.1
2023-03-04T17:18:18.258Z,1.1
2023-03-04T17:21:18.734Z,1.1
2023-03-04T17:24:18.243Z,1.1
2023-03-04T17:27:22.279Z,1.1
2023-03-04T17:30:19.593Z,1.1
2023-03-04T17:33:36.474Z,1.1
2023-03-04T17:36:18.169Z,1.1
2023-03-04T17:39:18.613Z,1.1
2023-03-04T17:42:19.837Z,1.1
2023-03-04T17:45:18.347Z,1.1
2023-03-04T17:48:19.106Z,1.1
2023-03-04T17:51:18.863Z,1.1
2023-03-04T17:54:18.369Z,1.1
2023-03-04T17:57:18.922Z,1.1
2023-03-04T18:00:18.619Z,1.1
2023-03-04T18:03:19.745Z,1.1
2023-03-04T18:06:18.439Z,1.1
2023-03-04T18:09:18.934Z,4.5
2023-03-04T18:12:18.809Z,4.5
2023-03-04T18:15:18.744Z,4.5
2023-03-04T18:18:18.213Z,4.5
2023-03-04T18:21:18.384Z,4.5
2023-03-04T18:24:19.350Z,4.5
2023-03-04T18:27:18.536Z,4.5
2023-03-04T18:30:19.457Z,4.5
2023-03-04T18:33:19.886Z,4.5
2023-03-04T18:36:19.958Z,4.5
2023-03-04T18:39:18.820Z,4.5
2023-03-04T18:42:18.228Z,4.5
2023-03-04T18:45:19.123Z,4.5
2023-03-04T18:48:19.130Z,4.5
2023-03-04T18:51:18.930Z,4.5
2023-03-04T18:54:18.699Z,4.5
2023-03-04T18:57:18.783Z,4.5
2023-03-04T19:00:20.441Z,4.5
2023-03-04T19:03:19.075Z,4.5
2023-03-04T19:06:18.907Z,4.5
