createdAt,value
2024-02-03T00:01:14.822Z,5.80
2024-02-03T00:03:43.986Z,5.87
2024-02-03T00:06:13.019Z,6.20
2024-02-03T00:08:41.878Z,5.77
2024-02-03T00:11:11.460Z,6.33
2024-02-03T00:13:40.736Z,6.07
2024-02-03T00:16:09.857Z,6.20
2024-02-03T00:18:40.479Z,6.17
2024-02-03T00:21:09.792Z,6.00
2024-02-03T00:23:38.710Z,6.73
2024-02-03T00:26:07.485Z,7.13
2024-02-03T00:28:36.461Z,6.90
2024-02-03T00:31:05.683Z,6.93
2024-02-03T00:33:34.873Z,6.80
2024-02-03T00:36:05.597Z,7.10
2024-02-03T00:38:34.499Z,7.07
2024-02-03T00:41:03.490Z,7.03
2024-02-03T00:43:32.281Z,7.17
2024-02-03T00:46:01.227Z,6.53
2024-02-03T00:48:30.333Z,7.20
2024-02-03T00:50:59.385Z,7.20
2024-02-03T00:53:29.785Z,6.80
2024-02-03T00:55:58.659Z,7.07
2024-02-03T00:58:27.543Z,7.60
2024-02-03T01:00:56.625Z,7.00
2024-02-03T01:03:26.309Z,6.73
2024-02-03T01:05:55.381Z,7.20
2024-02-03T01:08:24.834Z,7.30
2024-02-03T01:10:55.539Z,7.10
2024-02-03T01:13:24.856Z,7.67
2024-02-03T01:15:54.296Z,6.57
2024-02-03T01:18:23.492Z,6.80
2024-02-03T01:20:52.629Z,7.30
2024-02-03T01:23:21.707Z,7.27
2024-02-03T01:25:51.235Z,7.13
2024-02-03T01:28:21.696Z,7.33
2024-02-03T01:30:50.752Z,7.37
2024-02-03T01:33:19.883Z,7.70
2024-02-03T01:35:48.713Z,7.17
2024-02-03T01:38:18.498Z,7.50
2024-02-03T01:40:47.427Z,7.50
2024-02-03T01:43:16.550Z,6.93
2024-02-03T01:45:47.462Z,6.87
2024-02-03T01:48:17.169Z,7.63
2024-02-03T01:50:52.183Z,7.33
2024-02-03T01:53:21.466Z,7.70
2024-02-03T01:55:52.624Z,7.07
2024-02-03T01:58:21.921Z,7.47
2024-02-03T02:00:52.688Z,7.50
2024-02-03T02:03:21.798Z,6.90
2024-02-03T02:05:50.758Z,6.90
2024-02-03T02:08:20.824Z,7.37
2024-02-03T02:10:50.082Z,7.20
2024-02-03T02:13:19.233Z,7.07
2024-02-03T02:15:48.480Z,6.80
2024-02-03T02:18:19.995Z,6.67
2024-02-03T02:20:50.875Z,7.10
2024-02-03T02:23:20.069Z,7.63
2024-02-03T02:25:48.856Z,6.83
2024-02-03T02:28:17.930Z,7.33
2024-02-03T02:30:46.980Z,7.07
2024-02-03T02:33:16.008Z,6.97
2024-02-03T02:35:46.454Z,7.07
2024-02-03T02:38:16.995Z,7.40
2024-02-03T02:40:45.880Z,7.70
2024-02-03T02:43:14.673Z,7.17
2024-02-03T02:45:43.705Z,7.30
2024-02-03T02:48:12.759Z,7.37
2024-02-03T02:50:41.839Z,7.57
2024-02-03T02:53:10.793Z,7.40
2024-02-03T02:55:41.231Z,7.60
2024-02-03T02:58:10.128Z,7.60
2024-02-03T03:00:39.248Z,7.30
2024-02-03T03:03:08.510Z,7.80
2024-02-03T03:05:37.399Z,7.27
2024-02-03T03:08:07.114Z,7.53
2024-02-03T03:10:36.173Z,7.50
2024-02-03T03:13:06.988Z,7.30
2024-02-03T03:15:36.262Z,7.20
2024-02-03T03:18:05.249Z,7.63
2024-02-03T03:20:34.132Z,7.50
2024-02-03T03:23:03.066Z,7.70
2024-02-03T03:25:31.894Z,7.50
2024-02-03T03:28:00.715Z,7.27
2024-02-03T03:30:31.318Z,6.90
2024-02-03T03:33:00.349Z,7.13
2024-02-03T03:35:29.303Z,6.77
2024-02-03T03:37:58.913Z,6.97
2024-02-03T03:40:27.786Z,7.43
2024-02-03T03:42:56.938Z,6.73
2024-02-03T03:45:26.138Z,7.40
2024-02-03T03:47:56.604Z,7.03
2024-02-03T03:50:25.508Z,7.37
2024-02-03T03:52:54.318Z,8.00
2024-02-03T03:55:23.077Z,8.47
2024-02-03T03:57:51.899Z,8.23
2024-02-03T04:00:21.695Z,8.37
2024-02-03T04:02:50.568Z,8.00
2024-02-03T04:05:21.462Z,8.30
2024-02-03T04:07:50.440Z,8.17
2024-02-03T04:10:19.431Z,7.97
2024-02-03T04:12:48.360Z,7.73
2024-02-03T04:15:17.419Z,7.57
2024-02-03T04:17:46.696Z,7.53
2024-02-03T04:20:15.923Z,8.33
2024-02-03T04:22:46.336Z,7.87
2024-02-03T04:25:15.157Z,7.67
2024-02-03T04:27:44.220Z,7.77
2024-02-03T04:30:22.535Z,7.80
2024-02-03T04:32:54.125Z,7.60
2024-02-03T04:35:23.778Z,6.90
2024-02-03T04:37:53.978Z,7.30
2024-02-03T04:40:22.811Z,6.83
2024-02-03T04:42:51.651Z,6.87
2024-02-03T04:45:20.736Z,6.70
2024-02-03T04:47:50.236Z,6.07
2024-02-03T04:50:19.516Z,6.13
2024-02-03T04:52:48.387Z,5.57
2024-02-03T04:55:19.739Z,5.67
2024-02-03T04:57:48.624Z,5.93
2024-02-03T05:00:19.664Z,5.83
2024-02-03T05:02:48.822Z,5.80
2024-02-03T05:05:17.862Z,5.00
2024-02-03T05:07:47.835Z,4.53
2024-02-03T05:10:18.279Z,4.37
2024-02-03T05:12:47.115Z,4.47
2024-02-03T05:15:16.349Z,4.00
2024-02-03T05:17:45.424Z,4.50
2024-02-03T05:20:14.350Z,4.30
2024-02-03T05:22:43.761Z,4.50
2024-02-03T05:25:13.749Z,4.50
2024-02-03T05:27:45.272Z,4.33
2024-02-03T05:30:15.480Z,4.47
2024-02-03T05:32:44.669Z,4.70
2024-02-03T05:35:14.837Z,4.67
2024-02-03T05:37:43.867Z,4.53
2024-02-03T05:40:13.275Z,5.07
2024-02-03T05:42:43.737Z,4.97
2024-02-03T05:45:13.704Z,5.33
2024-02-03T05:47:42.613Z,5.03
2024-02-03T05:50:11.660Z,5.13
2024-02-03T05:52:40.661Z,5.10
2024-02-03T05:55:10.608Z,4.80
2024-02-03T05:57:52.016Z,4.43
2024-02-03T06:00:21.815Z,4.23
2024-02-03T06:02:51.995Z,4.33
2024-02-03T06:05:21.075Z,4.50
2024-02-03T06:07:49.935Z,4.27
2024-02-03T06:10:19.118Z,4.17
2024-02-03T06:12:49.648Z,4.10
2024-02-03T06:15:18.778Z,3.97
2024-02-03T06:17:47.745Z,4.47
2024-02-03T06:20:16.519Z,4.23
2024-02-03T06:22:45.459Z,4.37
2024-02-03T06:25:14.347Z,4.27
2024-02-03T06:27:43.291Z,4.17
2024-02-03T06:30:14.462Z,4.30
2024-02-03T06:32:43.668Z,4.70
2024-02-03T06:35:12.578Z,5.03
2024-02-03T06:37:41.697Z,4.60
2024-02-03T06:40:11.542Z,4.80
2024-02-03T06:42:40.531Z,5.60
2024-02-03T06:45:10.817Z,4.83
2024-02-03T06:47:41.179Z,4.77
2024-02-03T06:50:10.686Z,4.67
2024-02-03T06:52:39.435Z,4.50
2024-02-03T06:55:08.995Z,4.90
2024-02-03T06:57:37.901Z,4.50
2024-02-03T07:00:08.139Z,4.20
2024-02-03T07:02:36.967Z,4.43
2024-02-03T07:05:08.464Z,4.30
2024-02-03T07:07:37.430Z,4.13
2024-02-03T07:10:07.429Z,4.27
2024-02-03T07:12:36.329Z,4.43
2024-02-03T07:15:07.114Z,4.90
2024-02-03T07:17:36.006Z,4.30
2024-02-03T07:20:07.601Z,4.77
2024-02-03T07:22:36.725Z,4.93
2024-02-03T07:25:06.325Z,5.17
2024-02-03T07:27:35.271Z,5.17
2024-02-03T07:30:04.245Z,5.20
2024-02-03T07:32:33.192Z,5.03
2024-02-03T07:35:02.319Z,4.80
2024-02-03T07:37:33.421Z,4.70
2024-02-03T07:40:02.293Z,4.90
2024-02-03T07:42:31.061Z,4.73
2024-02-03T07:45:00.024Z,5.60
2024-02-03T07:47:29.064Z,4.90
2024-02-03T07:49:58.129Z,4.50
2024-02-03T07:52:27.125Z,4.20
2024-02-03T07:54:57.840Z,4.30
2024-02-03T07:57:26.817Z,3.90
2024-02-03T07:59:55.657Z,4.10
2024-02-03T08:02:24.867Z,3.97
2024-02-03T08:04:54.683Z,3.30
2024-02-03T08:07:23.532Z,3.47
2024-02-03T08:09:52.598Z,3.33
2024-02-03T08:12:23.162Z,3.60
2024-02-03T08:14:51.922Z,3.57
2024-02-03T08:17:20.768Z,3.23
2024-02-03T08:19:49.730Z,3.00
2024-02-03T08:22:18.396Z,2.70
2024-02-03T08:24:47.394Z,3.10
2024-02-03T08:27:16.554Z,2.60
2024-02-03T08:29:47.157Z,2.57
2024-02-03T08:32:15.834Z,2.60
2024-02-03T08:37:17.395Z,2.50
2024-02-03T08:39:47.159Z,2.50
2024-02-03T08:42:16.897Z,2.30
2024-02-03T08:44:47.262Z,2.87
2024-02-03T08:47:16.608Z,2.57
2024-02-03T08:49:53.119Z,2.57
2024-02-03T08:52:22.017Z,2.53
2024-02-03T08:54:51.352Z,2.23
2024-02-03T08:57:20.249Z,2.20
2024-02-03T08:59:52.124Z,2.10
2024-02-03T09:02:21.090Z,2.43
2024-02-03T09:04:50.137Z,2.50
2024-02-03T09:07:19.033Z,2.33
2024-02-03T09:09:47.771Z,2.33
2024-02-03T09:12:16.682Z,2.30
2024-02-03T09:14:45.802Z,2.40
2024-02-03T09:17:16.526Z,2.53
2024-02-03T09:19:45.586Z,2.70
2024-02-03T09:22:15.254Z,2.67
2024-02-03T09:24:44.171Z,2.77
2024-02-03T09:27:13.517Z,3.30
2024-02-03T09:29:43.314Z,2.80
2024-02-03T09:32:12.519Z,3.77
2024-02-03T09:34:49.735Z,4.43
2024-02-03T09:39:51.456Z,3.40
2024-02-03T09:42:20.665Z,3.83
2024-02-03T09:44:49.802Z,4.10
2024-02-03T09:47:19.141Z,3.30
2024-02-03T09:49:50.490Z,4.10
2024-02-03T09:52:20.724Z,4.00
2024-02-03T09:54:50.279Z,4.40
2024-02-03T09:57:20.516Z,4.43
2024-02-03T09:59:53.381Z,4.00
2024-02-03T10:02:22.232Z,4.10
2024-02-03T10:04:53.989Z,4.17
2024-02-03T10:07:23.187Z,4.17
2024-02-03T10:12:25.332Z,3.93
2024-02-03T10:15:07.643Z,4.80
2024-02-03T10:17:37.415Z,3.70
2024-02-03T10:20:09.659Z,2.80
2024-02-03T10:22:39.159Z,3.33
2024-02-03T10:25:14.136Z,2.87
2024-02-03T10:27:44.074Z,3.43
2024-02-03T10:30:20.687Z,2.53
2024-02-03T10:32:50.221Z,2.00
2024-02-03T10:35:20.784Z,2.30
2024-02-03T10:37:49.557Z,2.10
2024-02-03T10:40:18.829Z,2.27
2024-02-03T10:42:51.025Z,2.10
2024-02-03T10:45:22.229Z,2.13
2024-02-03T10:47:53.285Z,2.00
2024-02-03T10:50:26.336Z,1.90
2024-02-03T10:53:00.673Z,1.80
2024-02-03T10:55:31.633Z,2.80
2024-02-03T10:58:02.046Z,1.57
2024-02-03T11:00:31.233Z,1.70
2024-02-03T11:03:01.844Z,2.33
2024-02-03T11:05:32.846Z,2.43
2024-02-03T11:08:07.936Z,1.60
2024-02-03T11:10:39.524Z,3.13
2024-02-03T11:13:18.663Z,3.40
2024-02-03T11:15:47.545Z,4.20
2024-02-03T11:18:17.106Z,2.47
2024-02-03T11:20:47.826Z,5.00
2024-02-03T11:23:17.314Z,3.33
2024-02-03T11:25:47.550Z,2.27
2024-02-03T11:28:16.937Z,1.83
2024-02-03T11:30:45.930Z,2.10
2024-02-03T11:33:14.945Z,2.30
2024-02-03T11:35:47.181Z,1.90
2024-02-03T11:38:17.743Z,1.60
2024-02-03T11:40:47.292Z,1.40
2024-02-03T11:43:16.310Z,1.47
2024-02-03T11:45:49.249Z,1.40
2024-02-03T11:48:19.972Z,2.00
2024-02-03T11:50:49.165Z,1.97
2024-02-03T11:53:26.344Z,1.40
2024-02-03T11:55:56.335Z,2.07
2024-02-03T11:58:25.408Z,1.60
2024-02-03T12:01:03.584Z,1.37
2024-02-03T12:03:32.908Z,1.40
2024-02-03T12:06:02.516Z,1.20
2024-02-03T12:08:33.386Z,1.17
2024-02-03T12:11:02.469Z,1.30
2024-02-03T12:13:38.091Z,1.17
2024-02-03T12:16:09.941Z,1.30
2024-02-03T12:18:40.182Z,1.30
2024-02-03T12:21:09.994Z,1.20
2024-02-03T12:23:41.405Z,1.30
2024-02-03T12:26:10.291Z,1.10
2024-02-03T12:28:40.397Z,1.00
2024-02-03T12:31:09.887Z,1.23
2024-02-03T12:33:39.083Z,1.23
2024-02-03T12:36:10.281Z,1.20
2024-02-03T12:38:41.063Z,1.73
2024-02-03T12:41:10.033Z,1.20
2024-02-03T12:43:39.626Z,1.00
2024-02-03T12:46:08.802Z,1.10
2024-02-03T12:48:38.123Z,1.30
2024-02-03T12:51:07.352Z,2.00
2024-02-03T12:53:36.262Z,1.83
2024-02-03T12:56:07.380Z,5.27
2024-02-03T12:58:36.376Z,3.17
2024-02-03T13:01:06.119Z,2.47
2024-02-03T13:03:35.368Z,2.50
2024-02-03T13:06:04.809Z,1.70
2024-02-03T13:08:33.806Z,2.97
2024-02-03T13:11:02.650Z,1.63
2024-02-03T13:13:32.824Z,1.60
2024-02-03T13:16:01.764Z,1.90
2024-02-03T13:18:30.998Z,1.90
2024-02-03T13:21:00.366Z,1.60
2024-02-03T13:23:29.348Z,1.60
2024-02-03T13:25:58.388Z,1.97
2024-02-03T13:28:27.345Z,1.47
2024-02-03T13:30:57.927Z,2.73
2024-02-03T13:33:27.051Z,2.20
2024-02-03T13:35:56.013Z,1.90
2024-02-03T13:38:24.929Z,1.57
2024-02-03T13:40:53.725Z,2.30
2024-02-03T13:43:22.482Z,1.50
2024-02-03T13:45:51.313Z,1.83
2024-02-03T13:48:21.962Z,1.23
2024-02-03T13:50:50.975Z,1.40
2024-02-03T13:53:19.759Z,1.43
2024-02-03T13:55:48.740Z,1.30
2024-02-03T13:58:17.751Z,1.40
2024-02-03T14:00:46.908Z,1.50
2024-02-03T14:03:15.822Z,1.50
2024-02-03T14:05:46.717Z,1.20
2024-02-03T14:08:16.912Z,1.30
2024-02-03T14:10:46.453Z,1.30
2024-02-03T14:13:16.232Z,1.37
2024-02-03T14:15:46.284Z,1.20
2024-02-03T14:18:15.409Z,1.40
2024-02-03T14:20:46.168Z,1.47
2024-02-03T14:23:14.998Z,1.37
2024-02-03T14:25:43.897Z,1.30
2024-02-03T14:28:12.832Z,1.20
2024-02-03T14:30:41.832Z,1.10
2024-02-03T14:33:10.952Z,1.10
2024-02-03T14:35:39.900Z,1.10
2024-02-03T14:38:10.552Z,1.20
2024-02-03T14:40:39.408Z,1.80
2024-02-03T14:43:08.727Z,1.20
2024-02-03T14:45:37.629Z,1.17
2024-02-03T14:48:07.024Z,1.20
2024-02-03T14:50:36.187Z,1.20
2024-02-03T14:53:05.339Z,1.23
2024-02-03T14:55:35.909Z,1.43
2024-02-03T14:58:04.988Z,1.40
2024-02-03T15:00:34.083Z,1.10
2024-02-03T15:03:04.327Z,1.30
2024-02-03T15:05:33.346Z,1.30
2024-02-03T15:08:02.804Z,1.60
2024-02-03T15:10:32.246Z,1.50
2024-02-03T15:13:03.929Z,1.53
2024-02-03T15:15:33.002Z,1.60
2024-02-03T15:18:04.422Z,1.40
2024-02-03T15:20:33.418Z,1.50
2024-02-03T15:23:04.030Z,1.30
2024-02-03T15:25:33.927Z,1.70
2024-02-03T15:28:04.570Z,1.70
2024-02-03T15:30:33.523Z,1.60
2024-02-03T15:33:02.665Z,1.60
2024-02-03T15:35:32.219Z,1.60
2024-02-03T15:38:01.208Z,1.80
2024-02-03T15:40:30.265Z,1.60
2024-02-03T15:42:59.362Z,1.80
2024-02-03T15:45:30.249Z,2.20
2024-02-03T15:47:59.417Z,2.37
2024-02-03T15:50:29.317Z,2.30
2024-02-03T15:52:58.283Z,1.90
2024-02-03T15:55:29.737Z,1.93
2024-02-03T15:57:59.418Z,2.60
2024-02-03T16:00:30.110Z,2.00
2024-02-03T16:02:59.476Z,2.20
2024-02-03T16:05:28.629Z,2.23
2024-02-03T16:07:57.736Z,2.40
2024-02-03T16:10:26.524Z,2.50
2024-02-03T16:12:55.656Z,2.30
2024-02-03T16:15:24.674Z,2.60
2024-02-03T16:17:55.482Z,2.50
2024-02-03T16:20:24.821Z,2.40
2024-02-03T16:22:54.646Z,2.80
2024-02-03T16:25:23.703Z,3.07
2024-02-03T16:27:52.733Z,3.23
2024-02-03T16:30:21.765Z,3.40
2024-02-03T16:32:50.819Z,3.57
2024-02-03T16:35:22.116Z,3.37
2024-02-03T16:37:51.406Z,3.90
2024-02-03T16:40:20.480Z,3.80
2024-02-03T16:42:49.665Z,3.77
2024-02-03T16:45:18.676Z,3.60
2024-02-03T16:47:47.520Z,3.90
2024-02-03T16:50:17.111Z,4.27
2024-02-03T16:52:47.500Z,4.13
2024-02-03T16:55:16.587Z,3.93
2024-02-03T16:57:45.452Z,3.70
2024-02-03T17:00:15.133Z,3.67
2024-02-03T17:02:44.185Z,3.07
2024-02-03T17:05:15.339Z,3.13
2024-02-03T17:07:44.242Z,3.10
2024-02-03T17:10:14.650Z,3.47
2024-02-03T17:12:43.613Z,3.50
2024-02-03T17:15:14.074Z,3.00
2024-02-03T17:17:42.972Z,2.97
2024-02-03T17:20:12.830Z,3.17
2024-02-03T17:22:41.656Z,3.20
2024-02-03T17:25:11.103Z,3.30
2024-02-03T17:27:45.044Z,3.03
2024-02-03T17:30:16.249Z,2.80
2024-02-03T17:32:45.181Z,2.73
2024-02-03T17:35:14.400Z,3.03
2024-02-03T17:37:43.810Z,2.80
2024-02-03T17:40:14.310Z,2.77
2024-02-03T17:42:46.612Z,2.60
2024-02-03T17:45:17.091Z,2.90
2024-02-03T17:47:46.112Z,2.50
2024-02-03T17:50:19.589Z,2.53
2024-02-03T17:52:48.618Z,2.70
2024-02-03T17:55:17.663Z,3.10
2024-02-03T17:57:48.000Z,2.77
2024-02-03T18:00:17.477Z,2.73
2024-02-03T18:02:47.222Z,2.90
2024-02-03T18:05:19.154Z,3.20
2024-02-03T18:07:48.132Z,2.93
2024-02-03T18:10:17.230Z,3.00
2024-02-03T18:12:47.709Z,3.00
2024-02-03T18:15:16.999Z,2.93
2024-02-03T18:17:45.969Z,3.20
2024-02-03T18:20:17.213Z,3.30
2024-02-03T18:22:48.453Z,3.63
2024-02-03T18:25:17.251Z,3.30
2024-02-03T18:27:47.713Z,3.40
2024-02-03T18:30:17.248Z,3.40
2024-02-03T18:32:47.132Z,3.27
2024-02-03T18:35:16.174Z,3.23
2024-02-03T18:37:45.033Z,3.27
2024-02-03T18:40:14.361Z,3.30
2024-02-03T18:42:44.639Z,3.20
2024-02-03T18:45:15.535Z,3.60
2024-02-03T18:47:44.632Z,3.30
2024-02-03T18:50:13.566Z,3.60
2024-02-03T18:52:42.481Z,3.43
2024-02-03T18:55:11.473Z,3.80
2024-02-03T18:57:40.486Z,3.57
2024-02-03T19:00:10.660Z,3.47
2024-02-03T19:02:41.181Z,3.57
2024-02-03T19:05:10.280Z,3.73
2024-02-03T19:07:39.155Z,3.67
2024-02-03T19:10:09.577Z,3.80
2024-02-03T19:12:38.607Z,3.90
2024-02-03T19:15:08.631Z,3.60
2024-02-03T19:17:39.673Z,3.80
2024-02-03T19:20:11.954Z,3.70
2024-02-03T19:22:40.849Z,3.70
2024-02-03T19:25:10.035Z,3.83
2024-02-03T19:27:38.819Z,3.90
2024-02-03T19:30:08.694Z,3.53
2024-02-03T19:32:37.770Z,3.53
2024-02-03T19:35:07.645Z,3.80
2024-02-03T19:37:38.134Z,3.47
2024-02-03T19:40:08.122Z,3.70
2024-02-03T19:42:37.114Z,3.40
2024-02-03T19:45:18.149Z,4.00
2024-02-03T19:47:48.828Z,4.27
2024-02-03T19:50:17.845Z,3.93
2024-02-03T19:52:48.572Z,3.77
2024-02-03T19:55:17.620Z,4.00
2024-02-03T19:57:48.797Z,4.10
2024-02-03T20:00:19.394Z,3.93
2024-02-03T20:02:48.727Z,4.20
2024-02-03T20:05:17.700Z,3.90
2024-02-03T20:07:48.263Z,4.20
2024-02-03T20:10:19.083Z,4.10
2024-02-03T20:12:48.249Z,4.10
2024-02-03T20:15:17.988Z,3.43
2024-02-03T20:17:47.067Z,3.90
2024-02-03T20:20:16.139Z,3.73
2024-02-03T20:22:45.337Z,3.57
2024-02-03T20:25:16.026Z,3.77
2024-02-03T20:27:45.432Z,3.43
2024-02-03T20:30:14.706Z,3.43
2024-02-03T20:32:43.567Z,3.87
2024-02-03T20:35:12.758Z,3.90
2024-02-03T20:37:41.877Z,3.43
2024-02-03T20:40:11.944Z,3.60
2024-02-03T20:42:42.583Z,4.00
2024-02-03T20:45:11.652Z,3.40
2024-02-03T20:47:40.654Z,3.23
2024-02-03T20:50:10.066Z,3.40
2024-02-03T20:52:39.385Z,3.43
2024-02-03T20:55:09.493Z,3.50
2024-02-03T20:57:38.587Z,3.17
2024-02-03T21:00:10.397Z,3.33
2024-02-03T21:02:39.335Z,3.23
2024-02-03T21:05:08.724Z,3.13
2024-02-03T21:07:37.967Z,3.43
2024-02-03T21:10:08.231Z,3.23
2024-02-03T21:12:37.898Z,3.33
2024-02-03T21:15:09.659Z,3.57
2024-02-03T21:17:38.659Z,3.17
2024-02-03T21:20:08.585Z,3.00
2024-02-03T21:22:37.736Z,2.90
2024-02-03T21:25:09.629Z,3.00
2024-02-03T21:27:41.835Z,2.90
2024-02-03T21:30:15.778Z,2.83
2024-02-03T21:32:44.928Z,2.70
2024-02-03T21:35:14.179Z,2.70
2024-02-03T21:37:43.371Z,2.80
2024-02-03T21:40:12.882Z,2.90
2024-02-03T21:42:41.962Z,2.80
2024-02-03T21:45:13.024Z,3.00
2024-02-03T21:47:42.044Z,3.20
2024-02-03T21:50:11.855Z,2.90
2024-02-03T21:52:40.892Z,2.80
2024-02-03T21:55:10.266Z,3.07
2024-02-03T21:57:39.315Z,3.30
2024-02-03T22:00:11.480Z,2.93
2024-02-03T22:02:44.647Z,3.00
2024-02-03T22:05:13.582Z,3.30
2024-02-03T22:07:42.554Z,3.20
2024-02-03T22:10:11.701Z,3.43
2024-02-03T22:12:40.567Z,3.43
2024-02-03T22:15:10.196Z,3.30
2024-02-03T22:17:39.246Z,3.10
2024-02-03T22:20:11.933Z,3.20
2024-02-03T22:22:41.133Z,3.03
2024-02-03T22:25:10.711Z,3.00
2024-02-03T22:27:40.330Z,3.07
2024-02-03T22:30:12.717Z,2.97
2024-02-03T22:32:41.856Z,2.80
2024-02-03T22:35:12.907Z,2.93
2024-02-03T22:37:42.078Z,3.03
2024-02-03T22:40:11.656Z,3.20
2024-02-03T22:42:40.780Z,3.00
2024-02-03T22:45:11.309Z,2.90
2024-02-03T22:47:40.234Z,3.10
2024-02-03T22:50:09.281Z,2.80
2024-02-03T22:52:41.153Z,2.73
2024-02-03T22:55:10.128Z,2.80
2024-02-03T22:57:39.054Z,2.77
2024-02-03T23:00:28.564Z,3.20
2024-02-03T23:02:58.089Z,2.70
2024-02-03T23:05:28.156Z,2.67
2024-02-03T23:07:59.096Z,2.67
2024-02-03T23:10:28.039Z,2.93
2024-02-03T23:12:57.358Z,2.80
2024-02-03T23:15:26.481Z,2.70
2024-02-03T23:17:55.879Z,2.77
2024-02-03T23:20:24.914Z,2.70
2024-02-03T23:22:53.861Z,2.90
2024-02-03T23:25:26.614Z,2.20
2024-02-03T23:27:55.620Z,2.63
2024-02-03T23:30:24.721Z,2.57
2024-02-03T23:32:53.592Z,2.57
2024-02-03T23:35:22.573Z,2.43
2024-02-03T23:37:51.353Z,2.60
2024-02-03T23:40:20.458Z,2.60
2024-02-03T23:42:50.933Z,2.17
2024-02-03T23:45:21.007Z,2.50
2024-02-03T23:47:49.906Z,2.43
2024-02-03T23:50:18.918Z,2.33
2024-02-03T23:52:47.894Z,2.30
2024-02-03T23:55:17.069Z,2.67
2024-02-03T23:57:46.317Z,2.37
