createdAt,value
2018-12-18T00:01:58.313Z,99.90
2018-12-18T00:04:29.124Z,99.90
2018-12-18T00:06:59.931Z,99.90
2018-12-18T00:09:28.761Z,99.90
2018-12-18T00:11:59.420Z,99.90
2018-12-18T00:14:28.298Z,99.90
2018-12-18T00:16:57.074Z,99.90
2018-12-18T00:19:25.841Z,99.90
2018-12-18T00:21:54.691Z,99.90
2018-12-18T00:24:23.543Z,99.90
2018-12-18T00:26:52.317Z,99.90
2018-12-18T00:29:21.079Z,99.90
2018-12-18T00:31:49.946Z,99.90
2018-12-18T00:34:18.703Z,99.90
2018-12-18T00:36:47.475Z,99.90
2018-12-18T00:39:16.240Z,99.90
2018-12-18T00:41:45.020Z,99.90
2018-12-18T00:44:13.792Z,99.90
2018-12-18T00:46:42.565Z,99.90
2018-12-18T00:49:11.335Z,99.90
2018-12-18T00:51:40.181Z,99.90
2018-12-18T00:54:08.957Z,99.90
2018-12-18T00:56:37.769Z,99.90
2018-12-18T00:59:06.517Z,99.90
2018-12-18T01:01:35.290Z,99.90
2018-12-18T01:04:04.145Z,99.90
2018-12-18T01:06:32.978Z,99.90
2018-12-18T01:09:01.821Z,99.90
2018-12-18T01:11:32.205Z,99.90
2018-12-18T01:14:02.125Z,99.90
2018-12-18T01:16:30.917Z,99.90
2018-12-18T01:18:59.676Z,99.90
2018-12-18T01:21:28.509Z,99.90
2018-12-18T01:23:57.270Z,99.90
2018-12-18T01:26:26.048Z,99.90
2018-12-18T01:28:54.820Z,99.90
2018-12-18T01:31:23.586Z,99.90
2018-12-18T01:33:52.357Z,99.90
2018-12-18T01:36:21.121Z,99.90
2018-12-18T01:38:49.885Z,99.90
2018-12-18T01:41:18.663Z,99.90
2018-12-18T01:43:47.517Z,99.90
2018-12-18T01:46:16.283Z,99.90
2018-12-18T01:48:45.057Z,99.90
2018-12-18T01:51:13.833Z,99.90
2018-12-18T01:53:42.620Z,99.90
2018-12-18T01:56:11.470Z,99.90
2018-12-18T01:58:40.221Z,99.90
2018-12-18T02:01:09.009Z,99.90
2018-12-18T02:03:37.794Z,99.90
2018-12-18T02:06:06.648Z,99.90
2018-12-18T02:08:35.418Z,99.90
2018-12-18T02:11:04.366Z,99.90
2018-12-18T02:13:33.208Z,99.90
2018-12-18T02:16:01.971Z,99.90
2018-12-18T02:18:30.742Z,99.90
2018-12-18T02:20:59.561Z,99.90
2018-12-18T02:23:28.619Z,99.90
2018-12-18T02:25:57.486Z,99.90
2018-12-18T02:28:26.320Z,99.90
2018-12-18T02:30:55.102Z,99.90
2018-12-18T02:33:23.954Z,99.90
2018-12-18T02:35:52.720Z,99.90
2018-12-18T02:38:21.519Z,99.90
2018-12-18T02:40:50.425Z,99.90
2018-12-18T02:43:19.332Z,99.90
2018-12-18T02:45:48.095Z,99.90
2018-12-18T02:48:17.442Z,99.90
2018-12-18T02:50:46.227Z,99.90
2018-12-18T02:53:15.006Z,99.90
2018-12-18T02:55:43.773Z,99.90
2018-12-18T02:58:12.536Z,99.90
2018-12-18T03:00:41.324Z,99.90
2018-12-18T03:03:10.117Z,99.90
2018-12-18T03:05:38.902Z,99.90
2018-12-18T03:08:07.753Z,99.90
2018-12-18T03:10:36.617Z,99.90
2018-12-18T03:13:05.469Z,99.90
2018-12-18T03:15:35.287Z,99.90
2018-12-18T03:18:04.178Z,99.90
2018-12-18T03:20:32.945Z,99.90
2018-12-18T03:23:02.826Z,99.90
2018-12-18T03:25:32.040Z,99.90
2018-12-18T03:28:00.818Z,99.90
2018-12-18T03:30:29.582Z,99.90
2018-12-18T03:32:58.786Z,99.90
2018-12-18T03:35:27.569Z,99.90
2018-12-18T03:37:56.467Z,99.90
2018-12-18T03:40:25.400Z,99.90
2018-12-18T03:42:54.295Z,99.90
2018-12-18T03:45:23.230Z,99.90
2018-12-18T03:47:52.104Z,99.90
2018-12-18T03:50:21.091Z,99.90
2018-12-18T03:52:49.931Z,99.90
2018-12-18T03:55:18.767Z,99.90
2018-12-18T03:57:49.521Z,99.90
2018-12-18T04:00:18.366Z,99.90
2018-12-18T04:02:47.250Z,99.90
2018-12-18T04:05:16.132Z,99.90
2018-12-18T04:07:45.122Z,99.90
2018-12-18T04:10:14.001Z,99.90
2018-12-18T04:12:42.794Z,99.90
2018-12-18T04:15:11.633Z,99.90
2018-12-18T04:17:40.483Z,99.90
2018-12-18T04:20:09.399Z,99.90
2018-12-18T04:22:38.175Z,99.90
2018-12-18T04:25:06.950Z,99.90
2018-12-18T04:27:35.741Z,99.90
2018-12-18T04:30:05.642Z,99.90
2018-12-18T04:32:34.480Z,99.90
2018-12-18T04:35:05.411Z,99.90
2018-12-18T04:37:34.246Z,99.90
2018-12-18T04:40:03.255Z,99.90
2018-12-18T04:42:32.167Z,99.90
2018-12-18T04:45:00.964Z,99.90
2018-12-18T04:47:29.791Z,99.90
2018-12-18T04:49:58.623Z,99.90
2018-12-18T04:52:28.483Z,99.90
2018-12-18T04:54:57.282Z,99.90
2018-12-18T04:57:26.454Z,99.90
2018-12-18T04:59:56.559Z,99.90
2018-12-18T05:02:25.772Z,99.90
2018-12-18T05:04:55.637Z,99.90
2018-12-18T05:07:26.698Z,99.90
2018-12-18T05:09:56.792Z,99.90
2018-12-18T05:12:25.691Z,99.90
2018-12-18T05:14:54.768Z,99.90
2018-12-18T05:17:23.623Z,99.90
2018-12-18T05:19:52.557Z,99.90
2018-12-18T05:22:21.938Z,99.90
2018-12-18T05:24:50.745Z,99.90
2018-12-18T05:27:19.505Z,99.90
2018-12-18T05:29:48.270Z,99.90
2018-12-18T05:32:18.176Z,99.90
2018-12-18T05:34:46.927Z,99.90
2018-12-18T05:37:15.784Z,99.90
2018-12-18T05:39:44.643Z,99.90
2018-12-18T05:42:13.395Z,99.90
2018-12-18T05:44:42.154Z,99.90
2018-12-18T05:47:10.992Z,99.90
2018-12-18T05:49:40.008Z,99.90
2018-12-18T05:52:10.060Z,99.90
2018-12-18T05:54:38.947Z,99.90
2018-12-18T05:57:07.893Z,99.90
2018-12-18T05:59:36.729Z,99.90
2018-12-18T06:02:05.922Z,99.90
2018-12-18T06:04:34.833Z,99.90
2018-12-18T06:07:03.741Z,99.90
2018-12-18T06:09:32.739Z,99.90
2018-12-18T06:12:01.591Z,99.90
2018-12-18T06:14:31.473Z,99.90
2018-12-18T06:17:00.303Z,99.90
2018-12-18T06:19:29.129Z,99.90
2018-12-18T06:21:57.991Z,99.90
2018-12-18T06:24:26.880Z,99.90
2018-12-18T06:26:55.734Z,99.90
2018-12-18T06:29:24.567Z,99.90
2018-12-18T06:31:55.324Z,99.90
2018-12-18T06:34:24.564Z,99.90
2018-12-18T06:36:53.492Z,99.90
2018-12-18T06:39:22.364Z,99.90
2018-12-18T06:41:51.466Z,99.90
2018-12-18T06:44:20.331Z,99.90
2018-12-18T06:46:49.202Z,99.90
2018-12-18T06:49:18.052Z,99.90
2018-12-18T06:51:47.776Z,99.90
2018-12-18T06:54:16.721Z,99.90
2018-12-18T06:56:45.980Z,99.90
2018-12-18T06:59:14.875Z,99.90
2018-12-18T07:01:43.770Z,99.90
2018-12-18T07:04:15.000Z,99.90
2018-12-18T07:06:45.020Z,99.90
2018-12-18T07:09:14.020Z,99.90
2018-12-18T07:11:42.960Z,99.90
2018-12-18T07:14:12.862Z,99.90
2018-12-18T07:16:41.720Z,99.90
2018-12-18T07:19:10.625Z,99.90
2018-12-18T07:21:41.133Z,99.90
2018-12-18T07:24:14.123Z,99.90
2018-12-18T07:26:41.150Z,99.90
2018-12-18T07:29:10.040Z,99.90
2018-12-18T07:31:38.863Z,99.90
2018-12-18T07:34:07.686Z,99.90
2018-12-18T07:36:36.504Z,99.90
2018-12-18T07:39:08.616Z,99.90
2018-12-18T07:41:37.429Z,99.90
2018-12-18T07:44:06.247Z,99.90
2018-12-18T07:46:35.076Z,99.90
2018-12-18T07:49:03.933Z,99.90
2018-12-18T07:51:32.780Z,99.90
2018-12-18T07:54:01.538Z,99.90
2018-12-18T07:56:30.292Z,99.90
2018-12-18T07:58:59.164Z,99.90
2018-12-18T08:01:27.991Z,99.90
2018-12-18T08:03:56.761Z,99.90
2018-12-18T08:06:25.533Z,99.90
2018-12-18T08:08:54.317Z,99.90
2018-12-18T08:11:23.061Z,99.90
2018-12-18T08:13:51.906Z,99.90
2018-12-18T08:16:20.738Z,99.90
2018-12-18T08:18:49.497Z,99.90
2018-12-18T08:21:18.365Z,99.90
2018-12-18T08:23:47.382Z,99.90
2018-12-18T08:26:16.149Z,99.90
2018-12-18T08:28:44.917Z,99.90
2018-12-18T08:31:13.690Z,99.90
2018-12-18T08:33:42.454Z,99.90
2018-12-18T08:36:11.210Z,99.90
2018-12-18T08:38:39.977Z,99.90
2018-12-18T08:41:08.848Z,99.90
2018-12-18T08:43:37.670Z,99.90
2018-12-18T08:46:10.242Z,99.90
2018-12-18T08:48:37.321Z,99.90
2018-12-18T08:51:06.090Z,99.90
2018-12-18T08:53:34.891Z,99.90
2018-12-18T08:56:03.693Z,99.90
2018-12-18T08:58:32.550Z,99.90
2018-12-18T09:01:01.332Z,99.90
2018-12-18T09:03:31.129Z,99.90
2018-12-18T09:05:59.915Z,99.90
2018-12-18T09:08:28.699Z,99.90
2018-12-18T09:10:57.564Z,99.90
2018-12-18T09:13:26.952Z,99.90
2018-12-18T09:15:58.022Z,99.90
2018-12-18T09:18:28.332Z,99.90
2018-12-18T09:23:32.910Z,99.90
2018-12-18T09:26:02.689Z,99.90
2018-12-18T09:28:31.476Z,99.90
2018-12-18T09:31:00.276Z,99.90
2018-12-18T09:33:30.102Z,99.90
2018-12-18T09:35:59.390Z,99.90
2018-12-18T09:38:33.584Z,99.90
2018-12-18T09:41:09.825Z,99.90
2018-12-18T09:44:47.182Z,99.90
2018-12-18T09:47:16.039Z,99.90
2018-12-18T09:49:44.893Z,99.90
2018-12-18T09:52:13.724Z,99.90
2018-12-18T09:54:42.894Z,99.90
2018-12-18T09:57:17.182Z,99.90
2018-12-18T09:59:46.016Z,99.90
2018-12-18T10:02:14.878Z,99.90
2018-12-18T10:04:44.664Z,99.90
2018-12-18T10:07:14.810Z,99.90
2018-12-18T10:09:44.071Z,99.90
2018-12-18T10:12:15.010Z,99.90
2018-12-18T10:14:43.821Z,99.90
2018-12-18T10:17:12.694Z,99.90
2018-12-18T10:19:41.458Z,99.90
2018-12-18T10:22:10.241Z,99.90
2018-12-18T10:24:39.019Z,99.90
2018-12-18T10:27:07.871Z,99.90
2018-12-18T10:29:36.630Z,99.90
2018-12-18T10:32:06.078Z,99.90
2018-12-18T10:34:35.318Z,99.90
2018-12-18T10:37:04.183Z,99.90
2018-12-18T10:39:32.948Z,99.90
2018-12-18T10:42:01.711Z,99.90
2018-12-18T10:44:31.458Z,99.90
2018-12-18T10:47:00.218Z,99.90
2018-12-18T10:49:28.987Z,99.90
2018-12-18T10:51:57.850Z,99.90
2018-12-18T10:54:26.714Z,99.90
2018-12-18T10:56:55.474Z,99.90
2018-12-18T10:59:24.362Z,99.90
2018-12-18T11:01:57.001Z,99.90
2018-12-18T11:04:25.863Z,99.90
2018-12-18T11:06:54.666Z,99.90
2018-12-18T11:09:23.573Z,99.90
2018-12-18T11:11:52.368Z,99.90
2018-12-18T11:14:22.261Z,99.90
2018-12-18T11:16:51.077Z,99.90
2018-12-18T11:19:19.853Z,99.90
2018-12-18T11:21:48.636Z,99.90
2018-12-18T11:24:17.476Z,99.90
2018-12-18T11:26:46.313Z,99.90
2018-12-18T11:29:15.239Z,99.90
2018-12-18T11:31:44.054Z,99.90
2018-12-18T11:34:12.873Z,99.90
2018-12-18T11:36:41.730Z,99.90
2018-12-18T11:39:10.538Z,99.90
2018-12-18T11:41:39.392Z,99.90
2018-12-18T11:44:09.351Z,99.90
2018-12-18T11:46:40.047Z,99.90
2018-12-18T11:49:09.938Z,99.90
2018-12-18T11:51:39.054Z,99.90
2018-12-18T11:54:08.247Z,99.90
2018-12-18T11:56:37.172Z,99.90
2018-12-18T11:59:06.391Z,99.90
2018-12-18T12:01:35.254Z,99.90
2018-12-18T12:04:04.169Z,99.90
2018-12-18T12:06:35.249Z,99.90
2018-12-18T12:09:06.664Z,99.90
2018-12-18T12:11:36.456Z,99.90
2018-12-18T12:14:05.348Z,99.90
2018-12-18T12:16:34.277Z,99.90
2018-12-18T12:19:03.453Z,99.90
2018-12-18T12:21:32.359Z,99.90
2018-12-18T12:24:01.229Z,99.90
2018-12-18T12:26:33.664Z,99.90
2018-12-18T12:29:02.606Z,99.90
2018-12-18T12:31:31.510Z,99.90
2018-12-18T12:34:00.327Z,99.90
2018-12-18T12:36:29.837Z,99.90
2018-12-18T12:39:00.077Z,99.90
2018-12-18T12:41:29.054Z,99.90
2018-12-18T12:43:57.886Z,99.90
2018-12-18T12:46:26.798Z,99.90
2018-12-18T12:48:56.161Z,99.90
2018-12-18T12:51:25.064Z,99.90
2018-12-18T12:53:53.830Z,99.90
2018-12-18T12:56:22.675Z,99.90
2018-12-18T12:58:51.472Z,99.90
2018-12-18T13:01:20.246Z,99.90
2018-12-18T13:03:49.041Z,99.90
2018-12-18T13:06:18.006Z,99.90
2018-12-18T13:08:46.826Z,99.90
2018-12-18T13:11:15.649Z,99.90
2018-12-18T13:13:44.471Z,99.90
2018-12-18T13:16:13.303Z,99.90
2018-12-18T13:18:42.140Z,99.90
2018-12-18T13:21:10.957Z,99.90
2018-12-18T13:23:39.768Z,99.90
2018-12-18T13:26:08.615Z,99.90
2018-12-18T13:28:37.409Z,99.90
2018-12-18T13:31:06.214Z,99.90
2018-12-18T13:33:35.039Z,99.90
2018-12-18T13:36:04.013Z,99.90
2018-12-18T13:38:32.828Z,99.90
2018-12-18T13:41:01.685Z,99.90
2018-12-18T13:43:30.509Z,99.90
2018-12-18T13:45:59.429Z,99.90
2018-12-18T13:48:28.308Z,99.90
2018-12-18T13:50:57.192Z,99.90
2018-12-18T13:53:26.006Z,99.90
2018-12-18T13:55:54.828Z,99.90
2018-12-18T13:58:23.687Z,99.90
2018-12-18T14:00:52.526Z,99.90
2018-12-18T14:03:21.357Z,99.90
2018-12-18T14:05:50.184Z,99.90
2018-12-18T14:08:19.084Z,99.90
2018-12-18T14:10:47.913Z,99.90
2018-12-18T14:13:16.757Z,99.90
2018-12-18T14:15:45.732Z,99.90
2018-12-18T14:18:14.550Z,99.90
2018-12-18T14:20:43.386Z,99.90
2018-12-18T14:23:12.199Z,99.90
2018-12-18T14:25:41.035Z,99.90
2018-12-18T14:28:09.913Z,99.90
2018-12-18T14:30:38.743Z,99.90
2018-12-18T14:33:07.833Z,99.90
2018-12-18T14:35:36.664Z,99.90
2018-12-18T14:38:06.506Z,99.90
2018-12-18T14:40:35.439Z,99.90
2018-12-18T14:43:04.365Z,99.90
2018-12-18T14:45:33.211Z,99.90
2018-12-18T14:48:02.034Z,99.90
2018-12-18T14:50:31.008Z,99.90
2018-12-18T14:52:59.849Z,99.90
2018-12-18T14:55:28.671Z,99.90
2018-12-18T14:57:57.565Z,99.90
2018-12-18T15:00:26.431Z,99.90
2018-12-18T15:02:55.255Z,99.90
2018-12-18T15:05:24.178Z,99.90
2018-12-18T15:07:53.066Z,99.90
2018-12-18T15:11:25.355Z,99.90
2018-12-18T15:13:57.233Z,99.90
2018-12-18T15:16:26.210Z,99.90
2018-12-18T15:18:55.069Z,99.90
2018-12-18T15:21:23.906Z,99.90
2018-12-18T15:23:52.813Z,99.90
2018-12-18T15:26:21.638Z,99.90
2018-12-18T15:28:50.536Z,99.90
2018-12-18T15:31:19.395Z,99.90
2018-12-18T15:33:48.207Z,99.90
2018-12-18T15:36:18.286Z,99.90
2018-12-18T15:38:47.479Z,99.90
2018-12-18T15:41:16.541Z,99.90
2018-12-18T15:43:45.376Z,99.90
2018-12-18T15:46:14.375Z,99.90
2018-12-18T15:48:43.194Z,99.90
2018-12-18T15:51:12.018Z,99.90
2018-12-18T15:53:41.301Z,99.90
2018-12-18T15:56:10.143Z,99.90
2018-12-18T15:58:38.948Z,99.90
2018-12-18T16:01:07.781Z,99.90
2018-12-18T16:03:36.601Z,99.90
2018-12-18T16:06:05.403Z,99.90
2018-12-18T16:08:34.224Z,99.90
2018-12-18T16:11:03.274Z,99.90
2018-12-18T16:13:32.145Z,99.90
2018-12-18T16:16:00.977Z,99.90
2018-12-18T16:18:29.784Z,99.90
2018-12-18T16:20:58.606Z,99.90
2018-12-18T16:23:27.410Z,99.90
2018-12-18T16:25:56.239Z,99.90
2018-12-18T16:28:25.045Z,99.90
2018-12-18T16:30:54.025Z,99.90
2018-12-18T16:33:22.984Z,99.90
2018-12-18T16:35:51.784Z,99.90
2018-12-18T16:38:20.588Z,99.90
2018-12-18T16:40:49.379Z,99.90
2018-12-18T16:43:18.221Z,99.90
2018-12-18T16:45:47.028Z,99.90
2018-12-18T16:48:15.866Z,99.90
2018-12-18T16:50:44.666Z,99.90
2018-12-18T16:53:13.488Z,99.90
2018-12-18T16:55:42.341Z,99.90
2018-12-18T16:58:11.144Z,99.90
2018-12-18T17:00:39.949Z,99.90
2018-12-18T17:03:08.884Z,99.90
2018-12-18T17:05:37.713Z,99.90
2018-12-18T17:08:06.694Z,99.90
2018-12-18T17:10:35.731Z,99.90
2018-12-18T17:13:04.629Z,99.90
2018-12-18T17:15:33.547Z,99.90
2018-12-18T17:18:02.378Z,99.90
2018-12-18T17:20:31.263Z,99.90
2018-12-18T17:23:00.060Z,99.90
2018-12-18T17:25:28.867Z,99.90
2018-12-18T17:27:57.684Z,99.90
2018-12-18T17:30:26.572Z,99.90
2018-12-18T17:32:55.759Z,99.90
2018-12-18T17:35:24.562Z,99.90
2018-12-18T17:37:53.386Z,99.90
2018-12-18T17:40:22.256Z,99.90
2018-12-18T17:42:51.573Z,99.90
2018-12-18T17:45:20.483Z,99.90
2018-12-18T17:47:49.290Z,99.90
2018-12-18T17:50:18.115Z,99.90
2018-12-18T17:52:46.922Z,99.90
2018-12-18T17:55:15.731Z,99.90
2018-12-18T17:57:44.645Z,99.90
2018-12-18T18:00:13.628Z,99.90
2018-12-18T18:02:42.519Z,99.90
2018-12-18T18:05:11.344Z,99.90
2018-12-18T18:07:43.072Z,99.90
2018-12-18T18:10:12.271Z,99.90
2018-12-18T18:12:44.163Z,99.90
2018-12-18T18:15:13.428Z,99.90
2018-12-18T18:17:42.333Z,99.90
2018-12-18T18:20:11.163Z,99.90
2018-12-18T18:22:40.134Z,99.90
2018-12-18T18:25:09.018Z,99.90
2018-12-18T18:27:38.894Z,99.90
2018-12-18T18:30:07.939Z,99.90
2018-12-18T18:32:36.833Z,99.90
2018-12-18T18:35:06.199Z,99.90
2018-12-18T18:37:35.097Z,99.90
2018-12-18T18:40:06.277Z,99.90
2018-12-18T18:42:35.139Z,99.90
2018-12-18T18:45:04.665Z,99.90
2018-12-18T18:47:33.467Z,99.90
2018-12-18T18:50:03.852Z,99.90
2018-12-18T18:52:32.923Z,99.90
2018-12-18T18:55:02.377Z,99.90
2018-12-18T18:57:32.249Z,99.90
2018-12-18T19:00:01.055Z,99.90
2018-12-18T19:02:29.985Z,99.90
2018-12-18T19:04:58.806Z,99.90
2018-12-18T19:07:27.690Z,99.90
2018-12-18T19:09:56.487Z,99.90
2018-12-18T19:12:25.285Z,99.90
2018-12-18T19:14:54.122Z,99.80
2018-12-18T19:17:22.917Z,99.50
2018-12-18T19:19:51.727Z,99.50
2018-12-18T19:22:20.515Z,99.30
2018-12-18T19:24:49.531Z,99.50
2018-12-18T19:27:18.443Z,99.20
2018-12-18T19:29:47.367Z,99.10
2018-12-18T19:32:16.212Z,99.10
2018-12-18T19:34:45.196Z,98.70
2018-12-18T19:37:14.025Z,98.70
2018-12-18T19:39:43.279Z,98.40
2018-12-18T19:42:12.421Z,98.20
2018-12-18T19:44:41.310Z,98.20
2018-12-18T19:47:10.658Z,98.20
2018-12-18T19:49:39.845Z,98.20
2018-12-18T19:52:08.717Z,98.40
2018-12-18T19:54:37.516Z,98.10
2018-12-18T19:57:06.446Z,98.30
2018-12-18T19:59:35.521Z,98.20
2018-12-18T20:02:04.438Z,98.20
2018-12-18T20:04:33.275Z,98.40
2018-12-18T20:07:02.431Z,98.20
2018-12-18T20:09:31.263Z,98.50
2018-12-18T20:12:00.092Z,98.70
2018-12-18T20:14:28.944Z,98.40
2018-12-18T20:16:58.782Z,98.50
2018-12-18T20:19:28.592Z,98.40
2018-12-18T20:21:57.754Z,98.60
2018-12-18T20:24:26.660Z,98.80
2018-12-18T20:26:55.478Z,98.60
2018-12-18T20:29:24.415Z,98.70
2018-12-18T20:31:53.214Z,98.90
2018-12-18T20:34:22.010Z,98.80
2018-12-18T20:36:50.847Z,98.90
2018-12-18T20:39:19.695Z,98.60
2018-12-18T20:41:48.608Z,98.60
2018-12-18T20:44:17.491Z,98.80
2018-12-18T20:46:46.429Z,98.60
2018-12-18T20:49:15.253Z,98.70
2018-12-18T20:51:44.053Z,98.80
2018-12-18T20:54:12.839Z,99.00
2018-12-18T20:56:41.686Z,98.80
2018-12-18T20:59:10.490Z,98.80
2018-12-18T21:01:39.291Z,98.90
2018-12-18T21:04:08.180Z,98.60
2018-12-18T21:06:37.075Z,98.50
2018-12-18T21:09:07.956Z,98.20
2018-12-18T21:11:37.864Z,98.20
2018-12-18T21:14:06.741Z,98.10
2018-12-18T21:16:35.597Z,98.20
2018-12-18T21:19:04.600Z,98.00
2018-12-18T21:21:34.443Z,98.00
2018-12-18T21:24:03.573Z,97.90
2018-12-18T21:26:32.342Z,97.30
2018-12-18T21:29:04.504Z,97.70
2018-12-18T21:31:33.372Z,97.20
2018-12-18T21:34:10.142Z,97.30
2018-12-18T21:36:39.222Z,97.10
2018-12-18T21:39:10.184Z,96.90
2018-12-18T21:41:39.006Z,96.80
2018-12-18T21:44:07.896Z,96.80
2018-12-18T21:46:42.323Z,96.70
2018-12-18T21:49:12.623Z,96.40
2018-12-18T21:51:42.500Z,96.70
2018-12-18T21:54:11.309Z,96.60
2018-12-18T21:56:40.110Z,96.50
2018-12-18T21:59:08.907Z,96.90
2018-12-18T22:01:38.813Z,96.70
2018-12-18T22:04:07.621Z,96.80
2018-12-18T22:06:36.411Z,96.40
2018-12-18T22:09:07.466Z,96.60
2018-12-18T22:11:37.230Z,96.30
2018-12-18T22:14:06.008Z,96.40
2018-12-18T22:16:34.776Z,96.30
2018-12-18T22:19:03.673Z,96.20
2018-12-18T22:21:32.486Z,96.20
2018-12-18T22:24:01.275Z,96.20
2018-12-18T22:26:30.081Z,96.00
2018-12-18T22:28:58.900Z,96.20
2018-12-18T22:31:27.808Z,96.20
2018-12-18T22:33:56.590Z,95.90
2018-12-18T22:36:25.551Z,96.10
2018-12-18T22:38:54.330Z,95.70
2018-12-18T22:41:23.229Z,95.90
2018-12-18T22:43:52.086Z,96.10
2018-12-18T22:46:20.969Z,96.00
2018-12-18T22:48:49.806Z,96.30
2018-12-18T22:51:18.633Z,96.40
2018-12-18T22:53:47.528Z,96.10
2018-12-18T22:56:16.333Z,96.60
2018-12-18T22:58:45.153Z,96.00
2018-12-18T23:01:17.929Z,96.20
2018-12-18T23:03:46.888Z,95.90
2018-12-18T23:06:15.683Z,96.30
2018-12-18T23:08:50.210Z,96.70
2018-12-18T23:11:15.553Z,96.10
2018-12-18T23:13:44.445Z,96.00
2018-12-18T23:16:13.339Z,96.00
2018-12-18T23:18:42.153Z,96.00
2018-12-18T23:21:11.053Z,95.70
2018-12-18T23:23:40.428Z,95.70
2018-12-18T23:26:09.325Z,95.70
2018-12-18T23:28:39.321Z,95.70
2018-12-18T23:31:08.119Z,95.60
2018-12-18T23:33:37.261Z,95.80
2018-12-18T23:36:06.154Z,95.70
2018-12-18T23:38:34.992Z,95.50
2018-12-18T23:41:03.891Z,95.80
2018-12-18T23:43:32.694Z,95.90
2018-12-18T23:46:01.643Z,95.30
2018-12-18T23:48:30.617Z,95.40
2018-12-18T23:50:59.448Z,95.80
2018-12-18T23:53:28.280Z,95.50
2018-12-18T23:55:57.075Z,95.70
2018-12-18T23:58:26.116Z,95.60
