createdAt,value
2023-01-21T00:01:04.344Z,100981.59
2023-01-21T00:03:33.688Z,100976.56
2023-01-21T00:06:00.288Z,100980.88
2023-01-21T00:08:27.491Z,100983.41
2023-01-21T00:10:54.311Z,100986.09
2023-01-21T00:13:21.327Z,100982.56
2023-01-21T00:15:50.431Z,100987.94
2023-01-21T00:18:18.974Z,100985.16
2023-01-21T00:20:46.209Z,100993.09
2023-01-21T00:23:13.076Z,100994.91
2023-01-21T00:25:39.631Z,100983.31
2023-01-21T00:28:06.016Z,100988.69
2023-01-21T00:30:32.674Z,100995.78
2023-01-21T00:32:59.180Z,100992.09
2023-01-21T00:35:25.664Z,100988.69
2023-01-21T00:37:52.516Z,100992.34
2023-01-21T00:40:21.458Z,100989.44
2023-01-21T00:42:47.893Z,100994.91
2023-01-21T00:45:14.439Z,101002.84
2023-01-21T00:47:40.835Z,100999.19
2023-01-21T00:50:08.783Z,100995.56
2023-01-21T00:52:38.569Z,101001.88
2023-01-21T00:55:06.040Z,100997.47
2023-01-21T00:57:35.208Z,101002.63
2023-01-21T01:00:05.173Z,101002.63
2023-01-21T01:02:34.736Z,101010.47
2023-01-21T01:05:01.238Z,101017.53
2023-01-21T01:07:27.680Z,101015.94
2023-01-21T01:09:54.171Z,101021.41
2023-01-21T01:12:20.651Z,101021.41
2023-01-21T01:14:47.524Z,101024.94
2023-01-21T01:17:13.917Z,101034.72
2023-01-21T01:19:40.275Z,101031.41
2023-01-21T01:22:06.686Z,101040.19
2023-01-21T01:24:33.168Z,101039.34
2023-01-21T01:26:59.662Z,101040.09
2023-01-21T01:29:28.629Z,101056.28
2023-01-21T01:31:57.817Z,101045.56
2023-01-21T01:34:26.515Z,101062.88
2023-01-21T01:36:53.045Z,101060.91
2023-01-21T01:39:19.523Z,101058.22
2023-01-21T01:41:46.109Z,101067.38
2023-01-21T01:44:53.074Z,101071.88
2023-01-21T01:47:25.787Z,101070.28
2023-01-21T01:49:52.429Z,101073.69
2023-01-21T01:52:20.089Z,101069.19
2023-01-21T01:54:53.048Z,101072.97
2023-01-21T01:57:22.906Z,101081.09
2023-01-21T01:59:50.448Z,101074.97
2023-01-21T02:02:19.917Z,101072.41
2023-01-21T02:04:53.248Z,101080.34
2023-01-21T02:07:24.532Z,101087.00
2023-01-21T02:09:55.516Z,101081.84
2023-01-21T02:12:22.403Z,101083.69
2023-01-21T02:14:51.475Z,101090.97
2023-01-21T02:17:31.702Z,101096.53
2023-01-21T02:20:35.598Z,101097.72
2023-01-21T02:23:20.446Z,101105.25
2023-01-21T02:26:05.117Z,101101.69
2023-01-21T02:29:11.413Z,101107.28
2023-01-21T02:32:11.944Z,101093.22
2023-01-21T02:34:56.911Z,101114.69
2023-01-21T02:37:43.223Z,101122.16
2023-01-21T02:40:30.368Z,101125.06
2023-01-21T02:43:07.786Z,101121.81
2023-01-21T02:45:48.888Z,101116.56
2023-01-21T02:48:25.181Z,101123.00
2023-01-21T02:50:55.131Z,101134.78
2023-01-21T02:53:32.867Z,101137.78
2023-01-21T02:56:07.582Z,101146.25
2023-01-21T02:58:37.553Z,101142.78
2023-01-21T03:01:17.738Z,101149.53
2023-01-21T03:04:02.700Z,101141.78
2023-01-21T03:06:52.927Z,101147.41
2023-01-21T03:09:25.568Z,101149.22
2023-01-21T03:12:03.961Z,101154.16
2023-01-21T03:15:13.510Z,101154.31
2023-01-21T03:17:42.117Z,101155.84
2023-01-21T03:20:14.758Z,101160.91
2023-01-21T03:22:42.666Z,101161.31
2023-01-21T03:25:11.723Z,101157.34
2023-01-21T03:27:41.641Z,101164.09
2023-01-21T03:30:22.816Z,101170.72
2023-01-21T03:32:52.523Z,101168.13
2023-01-21T03:35:31.641Z,101169.88
2023-01-21T03:38:08.971Z,101167.31
2023-01-21T03:40:42.246Z,101173.84
2023-01-21T03:43:12.271Z,101173.47
2023-01-21T03:45:49.286Z,101173.75
2023-01-21T03:48:33.878Z,101181.13
2023-01-21T03:51:05.539Z,101167.06
2023-01-21T03:53:32.150Z,101179.50
2023-01-21T03:55:59.932Z,101174.16
2023-01-21T03:58:27.674Z,101177.97
2023-01-21T04:00:54.163Z,101188.03
2023-01-21T04:03:20.812Z,101181.81
2023-01-21T04:05:52.650Z,101190.78
2023-01-21T04:08:19.088Z,101195.19
2023-01-21T04:10:47.862Z,101196.06
2023-01-21T04:13:17.669Z,101199.50
2023-01-21T04:15:49.440Z,101206.88
2023-01-21T04:18:18.389Z,101200.84
2023-01-21T04:20:46.624Z,101207.91
2023-01-21T04:23:15.844Z,101208.47
2023-01-21T04:25:49.363Z,101212.22
2023-01-21T04:28:23.861Z,101211.06
2023-01-21T04:30:50.548Z,101209.84
2023-01-21T04:33:17.146Z,101211.84
2023-01-21T04:35:52.619Z,101217.19
2023-01-21T04:38:22.224Z,101213.19
2023-01-21T04:40:48.759Z,101208.38
2023-01-21T04:43:18.154Z,101215.00
2023-01-21T04:45:44.702Z,101216.16
2023-01-21T04:48:11.177Z,101228.22
2023-01-21T04:50:47.664Z,101226.78
2023-01-21T04:53:14.248Z,101238.06
2023-01-21T04:55:42.925Z,101239.94
2023-01-21T04:58:09.689Z,101242.47
2023-01-21T05:00:36.439Z,101242.47
2023-01-21T05:03:02.938Z,101245.28
2023-01-21T05:05:35.516Z,101245.88
2023-01-21T05:08:01.960Z,101243.34
2023-01-21T05:10:28.344Z,101246.63
2023-01-21T05:12:55.109Z,101251.34
2023-01-21T05:15:21.919Z,101256.09
2023-01-21T05:17:48.294Z,101251.66
2023-01-21T05:20:15.019Z,101253.63
2023-01-21T05:22:45.829Z,101263.09
2023-01-21T05:25:12.259Z,101266.28
2023-01-21T05:27:38.668Z,101278.94
2023-01-21T05:30:07.870Z,101282.75
2023-01-21T05:32:37.634Z,101283.34
2023-01-21T05:35:05.128Z,101291.72
2023-01-21T05:37:31.609Z,101288.28
2023-01-21T05:39:57.967Z,101290.00
2023-01-21T05:42:24.424Z,101294.72
2023-01-21T05:44:55.536Z,101296.50
2023-01-21T05:47:24.070Z,101289.47
2023-01-21T05:49:50.475Z,101301.78
2023-01-21T05:52:16.975Z,101302.22
2023-01-21T05:55:01.012Z,101310.81
2023-01-21T05:57:28.884Z,101309.19
2023-01-21T06:01:10.775Z,101315.06
2023-01-21T06:03:38.510Z,101324.28
2023-01-21T06:06:05.402Z,101326.16
2023-01-21T06:08:31.831Z,101327.13
2023-01-21T06:10:58.278Z,101337.34
2023-01-21T06:13:24.815Z,101333.88
2023-01-21T06:15:54.916Z,101330.91
2023-01-21T06:18:22.571Z,101329.50
2023-01-21T06:20:48.998Z,101328.34
2023-01-21T06:23:16.015Z,101345.38
2023-01-21T06:25:43.610Z,101356.34
2023-01-21T06:28:14.267Z,101360.13
2023-01-21T06:30:43.239Z,101355.22
2023-01-21T06:33:12.283Z,101363.41
2023-01-21T06:35:39.165Z,101375.16
2023-01-21T06:38:05.799Z,101374.28
2023-01-21T06:40:32.373Z,101369.03
2023-01-21T06:42:58.775Z,101371.22
2023-01-21T06:45:25.230Z,101379.06
2023-01-21T06:47:53.869Z,101372.88
2023-01-21T06:50:20.340Z,101383.38
2023-01-21T06:52:49.454Z,101379.78
2023-01-21T06:55:18.394Z,101384.56
2023-01-21T06:57:44.978Z,101383.97
2023-01-21T07:00:12.999Z,101386.00
2023-01-21T07:02:39.563Z,101382.41
2023-01-21T07:05:06.493Z,101385.28
2023-01-21T07:07:32.991Z,101379.66
2023-01-21T07:09:59.403Z,101382.25
2023-01-21T07:12:25.835Z,101384.97
2023-01-21T07:14:52.210Z,101397.81
2023-01-21T07:17:19.210Z,101410.38
2023-01-21T07:19:45.651Z,101412.09
2023-01-21T07:22:12.133Z,101421.03
2023-01-21T07:24:38.800Z,101420.00
2023-01-21T07:27:07.718Z,101414.50
2023-01-21T07:29:34.121Z,101417.19
2023-01-21T07:32:00.996Z,101423.22
2023-01-21T07:34:27.483Z,101417.91
2023-01-21T07:36:53.925Z,101421.16
2023-01-21T07:39:22.860Z,101425.31
2023-01-21T07:41:49.475Z,101419.97
2023-01-21T07:44:16.146Z,101430.47
2023-01-21T07:46:42.680Z,101431.19
2023-01-21T07:49:16.997Z,101447.63
2023-01-21T07:51:45.014Z,101441.97
2023-01-21T07:54:14.822Z,101439.75
2023-01-21T07:56:41.633Z,101435.19
2023-01-21T07:59:09.706Z,101444.06
2023-01-21T08:01:36.108Z,101443.91
2023-01-21T08:04:02.563Z,101457.66
2023-01-21T08:06:29.128Z,101461.97
2023-01-21T08:08:55.639Z,101464.19
2023-01-21T08:11:22.087Z,101459.47
2023-01-21T08:13:50.480Z,101461.03
2023-01-21T08:16:20.153Z,101462.44
2023-01-21T08:18:46.871Z,101466.47
2023-01-21T08:21:16.147Z,101458.06
2023-01-21T08:23:42.645Z,101461.19
2023-01-21T08:26:09.095Z,101455.38
2023-01-21T08:28:38.445Z,101461.09
2023-01-21T08:31:07.178Z,101458.97
2023-01-21T08:33:36.150Z,101466.50
2023-01-21T08:36:06.128Z,101467.72
2023-01-21T08:38:35.723Z,101468.09
2023-01-21T08:41:02.128Z,101472.94
2023-01-21T08:43:28.813Z,101469.91
2023-01-21T08:45:57.639Z,101472.34
2023-01-21T08:48:24.172Z,101471.06
2023-01-21T08:50:53.289Z,101471.59
2023-01-21T08:53:22.279Z,101477.47
2023-01-21T08:55:48.825Z,101475.38
2023-01-21T08:58:20.218Z,101479.38
2023-01-21T09:00:51.613Z,101475.56
2023-01-21T09:03:19.589Z,101482.41
2023-01-21T09:05:47.539Z,101484.91
2023-01-21T09:08:14.134Z,101486.59
2023-01-21T09:10:59.277Z,101487.16
2023-01-21T09:13:28.326Z,101480.56
2023-01-21T09:15:55.598Z,101484.34
2023-01-21T09:18:24.475Z,101487.66
2023-01-21T09:20:51.126Z,101500.66
2023-01-21T09:23:27.001Z,101496.34
2023-01-21T09:26:03.198Z,101496.09
2023-01-21T09:28:30.959Z,101504.03
2023-01-21T09:31:02.604Z,101505.13
2023-01-21T09:33:30.897Z,101512.28
2023-01-21T09:36:00.810Z,101516.41
2023-01-21T09:38:28.683Z,101515.16
2023-01-21T09:40:58.983Z,101518.50
2023-01-21T09:43:38.983Z,101516.94
2023-01-21T09:46:13.412Z,101515.63
2023-01-21T09:48:47.724Z,101511.63
2023-01-21T09:51:37.367Z,101507.75
2023-01-21T09:54:10.500Z,101521.72
2023-01-21T09:56:50.542Z,101516.66
2023-01-21T09:59:23.777Z,101512.06
2023-01-21T10:01:52.021Z,101518.09
2023-01-21T10:04:32.828Z,101524.53
2023-01-21T10:07:06.456Z,101514.97
2023-01-21T10:09:41.332Z,101508.00
2023-01-21T10:12:23.318Z,101513.53
2023-01-21T10:15:18.051Z,101510.41
2023-01-21T10:18:02.170Z,101511.34
2023-01-21T10:20:36.765Z,101516.44
2023-01-21T10:23:24.643Z,101508.66
2023-01-21T10:25:54.340Z,101511.63
2023-01-21T10:28:28.282Z,101517.50
2023-01-21T10:31:00.602Z,101514.22
2023-01-21T10:33:31.240Z,101511.56
2023-01-21T10:36:11.034Z,101516.53
2023-01-21T10:39:14.864Z,101518.44
2023-01-21T10:41:55.980Z,101512.81
2023-01-21T10:44:34.028Z,101507.94
2023-01-21T10:47:07.106Z,101511.09
2023-01-21T10:49:48.621Z,101517.59
2023-01-21T10:52:21.039Z,101512.34
2023-01-21T10:55:07.570Z,101519.91
2023-01-21T10:57:49.806Z,101521.81
2023-01-21T11:00:24.696Z,101509.66
2023-01-21T11:02:57.193Z,101518.84
2023-01-21T11:05:25.165Z,101498.00
2023-01-21T11:07:52.490Z,101502.03
2023-01-21T11:10:28.858Z,101504.28
2023-01-21T11:12:55.946Z,101506.03
2023-01-21T11:15:23.818Z,101511.88
2023-01-21T11:18:02.237Z,101510.63
2023-01-21T11:20:38.904Z,101514.09
2023-01-21T11:23:24.487Z,101500.28
2023-01-21T11:25:50.913Z,101521.81
2023-01-21T11:28:24.856Z,101518.06
2023-01-21T11:31:04.945Z,101510.81
2023-01-21T11:33:31.748Z,101511.59
2023-01-21T11:36:12.884Z,101514.66
2023-01-21T11:38:39.955Z,101520.84
2023-01-21T11:41:12.164Z,101512.16
2023-01-21T11:43:49.869Z,101522.13
2023-01-21T11:46:38.873Z,101524.22
2023-01-21T11:49:08.182Z,101526.91
2023-01-21T11:51:40.282Z,101537.06
2023-01-21T11:54:15.927Z,101541.78
2023-01-21T11:56:53.233Z,101519.81
2023-01-21T11:59:25.147Z,101531.81
2023-01-21T12:01:59.996Z,101531.97
2023-01-21T12:04:26.827Z,101528.75
2023-01-21T12:06:57.976Z,101530.91
2023-01-21T12:09:25.097Z,101532.28
2023-01-21T12:12:05.251Z,101525.94
2023-01-21T12:14:47.455Z,101528.91
2023-01-21T12:17:27.902Z,101519.44
2023-01-21T12:20:05.381Z,101526.91
2023-01-21T12:22:38.574Z,101528.75
2023-01-21T12:25:26.826Z,101525.19
2023-01-21T12:28:22.419Z,101520.31
2023-01-21T12:31:07.390Z,101525.47
2023-01-21T12:33:43.165Z,101523.19
2023-01-21T12:36:21.663Z,101518.78
2023-01-21T12:39:18.911Z,101514.25
2023-01-21T12:41:53.455Z,101515.59
2023-01-21T12:44:53.775Z,101520.09
2023-01-21T12:47:29.332Z,101517.69
2023-01-21T12:50:15.292Z,101512.41
2023-01-21T12:53:02.496Z,101506.00
2023-01-21T12:55:45.685Z,101518.50
2023-01-21T12:58:15.824Z,101527.56
2023-01-21T13:00:47.497Z,101520.59
2023-01-21T13:03:32.409Z,101521.94
2023-01-21T13:06:17.886Z,101522.69
2023-01-21T13:09:03.896Z,101525.09
2023-01-21T13:11:40.683Z,101524.06
2023-01-21T13:14:07.116Z,101515.81
2023-01-21T13:16:40.790Z,101521.25
2023-01-21T13:19:12.885Z,101522.97
2023-01-21T13:21:46.790Z,101524.09
2023-01-21T13:24:16.178Z,101528.06
2023-01-21T13:27:07.265Z,101526.81
2023-01-21T13:29:49.799Z,101527.69
2023-01-21T13:32:31.270Z,101522.31
2023-01-21T13:34:57.654Z,101515.88
2023-01-21T13:37:52.443Z,101514.25
2023-01-21T13:40:30.309Z,101524.91
2023-01-21T13:43:12.693Z,101521.16
2023-01-21T13:46:16.842Z,101517.69
2023-01-21T13:48:52.220Z,101514.91
2023-01-21T13:51:31.647Z,101523.44
2023-01-21T13:54:16.385Z,101513.78
2023-01-21T13:56:58.618Z,101515.72
2023-01-21T13:59:47.963Z,101514.63
2023-01-21T14:02:28.137Z,101516.38
2023-01-21T14:05:08.270Z,101517.03
2023-01-21T14:08:33.474Z,101515.59
2023-01-21T14:11:06.480Z,101527.28
2023-01-21T14:13:54.637Z,101534.84
2023-01-21T14:16:41.462Z,101533.59
2023-01-21T14:19:30.166Z,101533.13
2023-01-21T14:22:24.540Z,101527.97
2023-01-21T14:25:17.419Z,101534.00
2023-01-21T14:27:46.814Z,101543.66
2023-01-21T14:30:25.775Z,101541.25
2023-01-21T14:33:09.097Z,101543.78
2023-01-21T14:35:54.252Z,101536.88
2023-01-21T14:38:36.987Z,101545.69
2023-01-21T14:41:07.903Z,101537.44
2023-01-21T14:43:35.672Z,101543.94
2023-01-21T14:46:22.066Z,101546.53
2023-01-21T14:49:09.183Z,101541.38
2023-01-21T14:51:47.676Z,101547.59
2023-01-21T14:54:19.777Z,101567.13
2023-01-21T14:57:21.749Z,101560.44
2023-01-21T14:59:49.802Z,101556.78
2023-01-21T15:02:35.634Z,101557.75
2023-01-21T15:05:17.112Z,101557.75
2023-01-21T15:07:47.117Z,101560.81
2023-01-21T15:10:21.767Z,101558.13
2023-01-21T15:12:57.563Z,101552.75
2023-01-21T15:15:49.018Z,101549.28
2023-01-21T15:18:48.379Z,101561.16
2023-01-21T15:21:40.476Z,101549.56
2023-01-21T15:24:21.053Z,101557.72
2023-01-21T15:27:21.900Z,101552.38
2023-01-21T15:29:54.126Z,101550.63
2023-01-21T15:32:45.021Z,101557.91
2023-01-21T15:35:44.479Z,101554.44
2023-01-21T15:38:12.235Z,101555.50
2023-01-21T15:40:47.701Z,101558.25
2023-01-21T15:43:31.264Z,101564.69
2023-01-21T15:46:16.215Z,101560.38
2023-01-21T15:48:45.503Z,101569.38
2023-01-21T15:51:29.306Z,101558.91
2023-01-21T15:54:28.189Z,101562.66
2023-01-21T15:57:07.920Z,101569.13
2023-01-21T15:59:52.618Z,101573.72
2023-01-21T16:02:19.006Z,101567.59
2023-01-21T16:05:05.483Z,101568.72
2023-01-21T16:07:54.146Z,101565.19
2023-01-21T16:10:20.468Z,101571.59
2023-01-21T16:12:52.730Z,101575.22
2023-01-21T16:15:48.311Z,101581.50
2023-01-21T16:18:20.855Z,101596.66
2023-01-21T16:20:50.381Z,101587.75
2023-01-21T16:23:20.909Z,101593.78
2023-01-21T16:25:49.372Z,101591.09
2023-01-21T16:28:16.402Z,101588.44
2023-01-21T16:30:53.920Z,101589.22
2023-01-21T16:33:22.867Z,101597.41
2023-01-21T16:35:52.089Z,101595.53
2023-01-21T16:38:25.249Z,101598.19
2023-01-21T16:41:11.696Z,101597.34
2023-01-21T16:43:45.629Z,101591.09
2023-01-21T16:46:18.130Z,101592.06
2023-01-21T16:48:50.580Z,101599.81
2023-01-21T16:51:28.518Z,101592.47
2023-01-21T16:54:19.646Z,101596.97
2023-01-21T16:56:48.529Z,101606.66
2023-01-21T16:59:45.629Z,101599.31
2023-01-21T17:02:19.754Z,101596.69
2023-01-21T17:04:48.754Z,101595.84
2023-01-21T17:07:33.426Z,101595.75
2023-01-21T17:10:16.991Z,101596.50
2023-01-21T17:12:53.811Z,101591.06
2023-01-21T17:15:49.233Z,101599.19
2023-01-21T17:18:21.770Z,101600.16
2023-01-21T17:20:51.172Z,101594.03
2023-01-21T17:23:31.523Z,101599.13
2023-01-21T17:26:04.534Z,101596.44
2023-01-21T17:28:54.172Z,101598.16
2023-01-21T17:31:29.599Z,101592.69
2023-01-21T17:34:07.406Z,101589.06
2023-01-21T17:36:41.913Z,101599.03
2023-01-21T17:39:09.474Z,101596.34
2023-01-21T17:41:40.935Z,101604.56
2023-01-21T17:44:21.853Z,101605.53
2023-01-21T17:46:57.643Z,101610.09
2023-01-21T17:49:25.942Z,101608.38
2023-01-21T17:51:56.626Z,101612.09
2023-01-21T17:54:22.921Z,101612.03
2023-01-21T17:56:57.792Z,101607.69
2023-01-21T17:59:37.872Z,101611.22
2023-01-21T18:02:16.124Z,101603.19
2023-01-21T18:04:42.997Z,101610.38
2023-01-21T18:07:21.191Z,101609.53
2023-01-21T18:09:50.276Z,101613.16
2023-01-21T18:12:19.434Z,101614.69
2023-01-21T18:14:46.950Z,101611.22
2023-01-21T18:17:17.649Z,101606.75
2023-01-21T18:19:44.095Z,101606.84
2023-01-21T18:22:26.030Z,101605.13
2023-01-21T18:24:55.356Z,101611.41
2023-01-21T18:27:27.602Z,101601.75
2023-01-21T18:29:54.510Z,101604.50
2023-01-21T18:32:22.675Z,101602.63
2023-01-21T18:34:49.255Z,101605.44
2023-01-21T18:37:17.786Z,101598.28
2023-01-21T18:39:47.153Z,101610.66
2023-01-21T18:42:18.006Z,101605.38
2023-01-21T18:44:44.717Z,101611.59
2023-01-21T18:47:13.925Z,101611.53
2023-01-21T18:49:40.697Z,101603.47
2023-01-21T18:52:09.726Z,101597.25
2023-01-21T18:54:36.265Z,101609.69
2023-01-21T18:57:05.317Z,101606.16
2023-01-21T18:59:31.793Z,101614.09
2023-01-21T19:01:58.206Z,101623.94
2023-01-21T19:04:29.500Z,101616.78
2023-01-21T19:06:56.281Z,101612.28
2023-01-21T19:09:25.153Z,101613.16
2023-01-21T19:11:51.873Z,101611.41
2023-01-21T19:14:18.580Z,101606.84
2023-01-21T19:16:45.938Z,101609.53
2023-01-21T19:19:20.824Z,101607.59
2023-01-21T19:21:47.752Z,101604.16
2023-01-21T19:24:14.188Z,101605.00
2023-01-21T19:26:40.695Z,101605.88
2023-01-21T19:29:15.270Z,101616.59
2023-01-21T19:31:42.457Z,101603.97
2023-01-21T19:34:10.762Z,101610.38
2023-01-21T19:36:39.125Z,101601.50
2023-01-21T19:39:17.755Z,101606.84
2023-01-21T19:41:46.363Z,101601.50
2023-01-21T19:44:12.849Z,101603.19
2023-01-21T19:46:39.498Z,101602.31
2023-01-21T19:49:16.732Z,101605.78
2023-01-21T19:51:44.501Z,101593.25
2023-01-21T19:54:10.895Z,101601.31
2023-01-21T19:56:37.378Z,101593.25
2023-01-21T19:59:04.347Z,101604.94
2023-01-21T20:01:33.188Z,101600.50
2023-01-21T20:04:00.972Z,101600.50
2023-01-21T20:06:34.284Z,101602.25
2023-01-21T20:09:00.841Z,101601.31
2023-01-21T20:11:27.315Z,101605.59
2023-01-21T20:13:56.223Z,101603.97
2023-01-21T20:16:23.804Z,101603.19
2023-01-21T20:18:50.424Z,101601.50
2023-01-21T20:21:19.469Z,101604.16
2023-01-21T20:23:46.261Z,101602.44
2023-01-21T20:26:17.459Z,101603.28
2023-01-21T20:28:47.782Z,101601.50
2023-01-21T20:31:14.309Z,101596.13
2023-01-21T20:33:44.106Z,101595.94
2023-01-21T20:36:22.617Z,101593.34
2023-01-21T20:38:49.870Z,101598.69
2023-01-21T20:41:19.326Z,101599.50
2023-01-21T20:43:48.339Z,101603.00
2023-01-21T20:46:34.949Z,101591.34
2023-01-21T20:49:03.868Z,101598.44
2023-01-21T20:51:33.595Z,101597.50
2023-01-21T20:53:59.936Z,101591.16
2023-01-21T20:56:33.100Z,101592.88
2023-01-21T20:59:02.879Z,101587.53
2023-01-21T21:01:31.091Z,101583.91
2023-01-21T21:04:00.119Z,101594.63
2023-01-21T21:06:28.575Z,101587.34
2023-01-21T21:08:55.457Z,101596.16
2023-01-21T21:11:22.033Z,101592.69
2023-01-21T21:13:51.736Z,101585.53
2023-01-21T21:16:21.130Z,101591.84
2023-01-21T21:18:48.568Z,101581.97
2023-01-21T21:21:16.214Z,101581.97
2023-01-21T21:23:46.502Z,101581.09
2023-01-21T21:26:33.164Z,101585.63
2023-01-21T21:28:59.958Z,101584.78
2023-01-21T21:31:31.815Z,101580.44
2023-01-21T21:33:58.575Z,101582.09
2023-01-21T21:36:27.681Z,101570.69
2023-01-21T21:38:55.718Z,101576.06
2023-01-21T21:41:43.688Z,101568.88
2023-01-21T21:44:10.699Z,101578.72
2023-01-21T21:46:56.428Z,101569.03
2023-01-21T21:49:23.385Z,101568.16
2023-01-21T21:51:52.430Z,101572.56
2023-01-21T21:54:19.228Z,101568.16
2023-01-21T21:56:48.744Z,101565.47
2023-01-21T21:59:15.648Z,101563.78
2023-01-21T22:01:44.072Z,101571.81
2023-01-21T22:04:10.824Z,101560.13
2023-01-21T22:06:37.321Z,101563.78
2023-01-21T22:09:04.038Z,101557.44
2023-01-21T22:11:30.604Z,101557.44
2023-01-21T22:13:57.664Z,101556.50
2023-01-21T22:16:27.083Z,101561.84
2023-01-21T22:18:54.901Z,101552.88
2023-01-21T22:21:29.077Z,101554.69
2023-01-21T22:23:55.670Z,101548.28
2023-01-21T22:26:25.442Z,101549.13
2023-01-21T22:28:52.494Z,101543.78
2023-01-21T22:31:21.604Z,101538.53
2023-01-21T22:33:48.657Z,101541.22
2023-01-21T22:36:17.915Z,101528.56
2023-01-21T22:38:45.387Z,101535.66
2023-01-21T22:41:16.416Z,101527.63
2023-01-21T22:43:50.648Z,101526.84
2023-01-21T22:46:22.283Z,101525.81
2023-01-21T22:48:49.056Z,101519.56
2023-01-21T22:51:18.641Z,101509.72
2023-01-21T22:53:45.339Z,101509.63
2023-01-21T22:56:13.865Z,101512.28
2023-01-21T22:58:41.249Z,101505.03
2023-01-21T23:01:21.057Z,101493.53
2023-01-21T23:03:47.672Z,101502.44
2023-01-21T23:06:14.139Z,101498.88
2023-01-21T23:08:40.644Z,101493.44
2023-01-21T23:11:08.495Z,101498.81
2023-01-21T23:13:40.419Z,101497.88
2023-01-21T23:16:10.985Z,101490.78
2023-01-21T23:18:42.176Z,101496.06
2023-01-21T23:21:20.578Z,101486.28
2023-01-21T23:23:47.759Z,101483.59
2023-01-21T23:26:15.445Z,101481.84
2023-01-21T23:28:44.433Z,101474.78
2023-01-21T23:31:14.474Z,101477.56
2023-01-21T23:33:41.737Z,101471.34
2023-01-21T23:36:11.129Z,101475.75
2023-01-21T23:38:37.563Z,101470.38
2023-01-21T23:41:11.982Z,101465.97
2023-01-21T23:43:41.411Z,101469.59
2023-01-21T23:46:11.628Z,101463.50
2023-01-21T23:48:39.295Z,101466.91
2023-01-21T23:51:08.353Z,101467.88
2023-01-21T23:53:34.798Z,101463.50
2023-01-21T23:56:15.940Z,101460.81
2023-01-21T23:58:42.404Z,101464.44
