createdAt,value
2022-08-17T00:01:30.266Z,33.20
2022-08-17T00:04:11.728Z,33.90
2022-08-17T00:06:38.578Z,33.20
2022-08-17T00:09:05.754Z,31.60
2022-08-17T00:11:37.105Z,32.10
2022-08-17T00:14:17.354Z,32.90
2022-08-17T00:16:57.094Z,35.20
2022-08-17T00:19:25.307Z,34.70
2022-08-17T00:22:31.423Z,36.30
2022-08-17T00:24:39.952Z,36.20
2022-08-17T00:27:06.534Z,36.20
2022-08-17T00:29:33.263Z,36.20
2022-08-17T00:32:01.237Z,36.20
2022-08-17T00:34:48.000Z,36.10
2022-08-17T00:37:14.607Z,37.70
2022-08-17T00:39:41.276Z,38.60
2022-08-17T00:42:14.983Z,37.70
2022-08-17T00:44:41.609Z,36.80
2022-08-17T00:47:08.362Z,38.10
2022-08-17T00:49:34.977Z,39.40
2022-08-17T00:52:10.845Z,39.70
2022-08-17T00:54:41.820Z,39.70
2022-08-17T00:57:11.079Z,40.90
2022-08-17T00:59:39.115Z,41.10
2022-08-17T01:02:06.573Z,40.10
2022-08-17T01:04:33.485Z,39.80
2022-08-17T01:07:01.074Z,40.70
2022-08-17T01:09:27.851Z,41.00
2022-08-17T01:11:54.579Z,41.40
2022-08-17T01:14:22.041Z,41.40
2022-08-17T01:16:50.660Z,41.40
2022-08-17T01:19:20.236Z,42.90
2022-08-17T01:21:50.513Z,43.70
2022-08-17T01:24:17.641Z,43.90
2022-08-17T01:26:44.759Z,44.70
2022-08-17T01:29:12.683Z,43.50
2022-08-17T01:31:41.497Z,42.40
2022-08-17T01:34:09.201Z,42.50
2022-08-17T01:36:37.167Z,41.50
2022-08-17T01:39:04.840Z,41.70
2022-08-17T01:41:31.624Z,41.30
2022-08-17T01:44:00.261Z,41.90
2022-08-17T01:46:28.981Z,42.50
2022-08-17T01:48:56.437Z,43.30
2022-08-17T01:51:24.241Z,43.30
2022-08-17T01:53:52.437Z,42.90
2022-08-17T01:56:21.059Z,44.60
2022-08-17T01:58:48.348Z,45.30
2022-08-17T02:01:16.267Z,46.50
2022-08-17T02:03:59.188Z,46.50
2022-08-17T02:06:28.962Z,46.40
2022-08-17T02:09:01.886Z,46.60
2022-08-17T02:11:31.721Z,46.60
2022-08-17T02:14:02.912Z,46.50
2022-08-17T02:16:36.847Z,46.60
2022-08-17T02:19:09.687Z,46.40
2022-08-17T02:21:36.902Z,46.50
2022-08-17T02:24:04.740Z,46.40
2022-08-17T02:26:31.615Z,46.40
2022-08-17T02:28:58.233Z,46.30
2022-08-17T02:31:24.875Z,46.30
2022-08-17T02:34:00.589Z,46.30
2022-08-17T02:36:35.115Z,46.30
2022-08-17T02:39:02.981Z,46.50
2022-08-17T02:41:29.645Z,47.70
2022-08-17T02:43:56.251Z,47.80
2022-08-17T02:46:22.821Z,48.80
2022-08-17T02:48:49.513Z,48.40
2022-08-17T02:51:16.111Z,47.70
2022-08-17T02:53:42.691Z,48.00
2022-08-17T02:56:09.349Z,48.10
2022-08-17T02:58:36.294Z,49.10
2022-08-17T03:01:06.991Z,48.80
2022-08-17T03:03:33.910Z,49.60
2022-08-17T03:06:01.149Z,49.10
2022-08-17T03:08:28.033Z,49.50
2022-08-17T03:10:54.679Z,50.70
2022-08-17T03:13:21.597Z,49.30
2022-08-17T03:15:48.673Z,49.20
2022-08-17T03:18:19.000Z,49.60
2022-08-17T03:20:51.199Z,51.00
2022-08-17T03:23:17.790Z,51.20
2022-08-17T03:25:46.395Z,48.80
2022-08-17T03:28:13.079Z,49.20
2022-08-17T03:30:40.095Z,49.80
2022-08-17T03:33:07.465Z,49.10
2022-08-17T03:35:35.455Z,50.70
2022-08-17T03:38:02.286Z,51.10
2022-08-17T03:40:57.941Z,51.30
2022-08-17T03:43:16.774Z,51.30
2022-08-17T03:46:02.223Z,50.90
2022-08-17T03:48:47.213Z,51.20
2022-08-17T03:51:34.538Z,50.60
2022-08-17T03:54:19.772Z,50.20
2022-08-17T03:56:48.379Z,51.10
2022-08-17T03:59:21.178Z,52.20
2022-08-17T04:01:50.811Z,51.40
2022-08-17T04:04:20.027Z,51.10
2022-08-17T04:06:54.441Z,51.70
2022-08-17T04:09:21.112Z,52.20
2022-08-17T04:11:47.795Z,51.10
2022-08-17T04:14:14.396Z,51.10
2022-08-17T04:16:41.153Z,51.50
2022-08-17T04:19:07.723Z,51.10
2022-08-17T04:21:34.713Z,49.30
2022-08-17T04:24:01.779Z,48.90
2022-08-17T04:26:53.053Z,48.50
2022-08-17T04:29:17.098Z,48.40
2022-08-17T04:31:44.001Z,48.80
2022-08-17T04:34:11.768Z,47.40
2022-08-17T04:36:38.428Z,48.10
2022-08-17T04:39:05.199Z,47.30
2022-08-17T04:41:50.226Z,47.00
2022-08-17T04:44:36.933Z,45.70
2022-08-17T04:47:03.955Z,46.20
2022-08-17T04:49:30.578Z,49.10
2022-08-17T04:52:01.231Z,45.80
2022-08-17T04:54:31.246Z,45.80
2022-08-17T04:56:57.892Z,44.70
2022-08-17T04:59:24.592Z,43.30
2022-08-17T05:01:51.706Z,44.30
2022-08-17T05:04:33.966Z,44.80
2022-08-17T05:07:01.350Z,41.60
2022-08-17T05:09:28.098Z,40.50
2022-08-17T05:11:56.153Z,40.60
2022-08-17T05:14:32.862Z,41.50
2022-08-17T05:17:00.549Z,42.10
2022-08-17T05:19:30.446Z,41.10
2022-08-17T05:21:57.066Z,41.10
2022-08-17T05:24:39.173Z,41.00
2022-08-17T05:27:10.014Z,40.00
2022-08-17T05:29:42.614Z,37.50
2022-08-17T05:32:39.571Z,35.60
2022-08-17T05:35:00.394Z,35.70
2022-08-17T05:37:27.596Z,34.30
2022-08-17T05:39:54.499Z,29.30
2022-08-17T05:42:21.223Z,28.20
2022-08-17T05:44:47.857Z,26.70
2022-08-17T05:47:14.467Z,26.10
2022-08-17T05:49:41.097Z,21.80
2022-08-17T05:52:10.441Z,21.40
2022-08-17T05:54:52.100Z,18.60
2022-08-17T05:57:26.037Z,17.70
2022-08-17T05:59:57.975Z,17.50
2022-08-17T06:02:34.837Z,16.20
2022-08-17T06:05:14.335Z,14.90
2022-08-17T06:07:52.723Z,13.40
2022-08-17T06:10:38.047Z,13.30
2022-08-17T06:13:22.654Z,14.20
2022-08-17T06:15:49.989Z,10.90
2022-08-17T06:18:19.137Z,12.60
2022-08-17T06:20:48.865Z,8.00
2022-08-17T06:23:20.111Z,8.90
2022-08-17T06:25:52.247Z,10.70
2022-08-17T06:28:25.317Z,8.70
2022-08-17T06:30:59.874Z,6.70
2022-08-17T06:33:37.372Z,4.70
2022-08-17T06:36:15.901Z,1.70
2022-08-17T06:38:50.139Z,1.00
2022-08-17T06:41:22.521Z,1.00
2022-08-17T06:44:07.959Z,1.00
2022-08-17T06:46:36.426Z,1.00
2022-08-17T06:49:13.986Z,1.00
2022-08-17T06:51:43.225Z,1.00
2022-08-17T06:54:09.824Z,1.00
2022-08-17T06:56:53.826Z,1.00
2022-08-17T06:59:34.770Z,1.00
2022-08-17T07:02:20.099Z,1.00
2022-08-17T07:05:06.026Z,1.00
2022-08-17T07:07:55.601Z,1.00
2022-08-17T07:10:23.067Z,1.00
2022-08-17T07:12:51.798Z,1.00
2022-08-17T07:15:24.872Z,1.00
2022-08-17T07:17:52.214Z,1.00
2022-08-17T07:20:21.139Z,1.00
2022-08-17T07:23:09.159Z,1.00
2022-08-17T07:25:36.277Z,1.00
2022-08-17T07:28:06.076Z,1.00
2022-08-17T07:30:45.690Z,1.00
2022-08-17T07:33:17.779Z,1.00
2022-08-17T07:35:44.979Z,1.00
2022-08-17T07:38:25.009Z,1.00
2022-08-17T07:41:02.531Z,1.00
2022-08-17T07:43:31.197Z,1.00
2022-08-17T07:46:32.148Z,1.00
2022-08-17T07:49:03.366Z,1.00
2022-08-17T07:51:40.810Z,1.00
2022-08-17T07:54:22.437Z,1.00
2022-08-17T07:56:56.384Z,1.00
2022-08-17T07:59:30.008Z,1.00
2022-08-17T08:02:02.277Z,1.00
2022-08-17T08:04:59.171Z,1.00
2022-08-17T08:07:26.358Z,1.00
2022-08-17T08:09:59.043Z,1.00
2022-08-17T08:12:33.511Z,1.00
2022-08-17T08:15:17.260Z,1.00
2022-08-17T08:17:57.739Z,1.00
2022-08-17T08:20:54.102Z,1.00
2022-08-17T08:23:23.650Z,1.00
2022-08-17T08:26:03.040Z,1.00
2022-08-17T08:28:43.386Z,1.00
2022-08-17T08:31:25.197Z,1.00
2022-08-17T08:33:56.222Z,1.00
2022-08-17T08:37:14.574Z,1.00
2022-08-17T08:39:28.999Z,1.00
2022-08-17T08:42:02.948Z,1.00
2022-08-17T08:45:00.086Z,1.00
2022-08-17T08:47:40.278Z,1.00
2022-08-17T08:50:31.818Z,1.00
2022-08-17T08:53:02.493Z,1.00
2022-08-17T08:55:43.638Z,1.00
2022-08-17T08:58:31.774Z,1.00
2022-08-17T09:01:02.707Z,1.00
2022-08-17T09:04:17.880Z,1.00
2022-08-17T09:06:57.190Z,1.00
2022-08-17T09:09:59.306Z,1.00
2022-08-17T09:12:44.305Z,1.00
2022-08-17T09:15:21.880Z,1.00
2022-08-17T09:19:01.333Z,1.00
2022-08-17T09:20:59.502Z,1.00
2022-08-17T09:23:46.396Z,1.00
2022-08-17T09:26:24.170Z,1.00
2022-08-17T09:28:52.183Z,1.00
2022-08-17T09:31:24.127Z,1.00
2022-08-17T09:33:51.436Z,1.00
2022-08-17T09:36:22.970Z,1.00
2022-08-17T09:38:49.508Z,1.00
2022-08-17T09:41:33.323Z,1.00
2022-08-17T09:44:03.005Z,1.00
2022-08-17T09:46:31.803Z,1.00
2022-08-17T09:49:25.121Z,1.00
2022-08-17T09:51:56.757Z,1.00
2022-08-17T09:54:42.257Z,1.00
2022-08-17T09:57:29.721Z,1.00
2022-08-17T10:00:00.628Z,1.00
2022-08-17T10:02:27.187Z,1.00
2022-08-17T10:05:01.768Z,1.00
2022-08-17T10:07:40.444Z,1.00
2022-08-17T10:10:17.197Z,1.00
2022-08-17T10:13:04.156Z,1.00
2022-08-17T10:15:37.934Z,1.00
2022-08-17T10:18:08.515Z,1.00
2022-08-17T10:21:13.627Z,1.00
2022-08-17T10:23:59.838Z,1.00
2022-08-17T10:26:27.210Z,1.00
2022-08-17T10:29:09.714Z,1.00
2022-08-17T10:31:42.363Z,1.00
2022-08-17T10:34:23.976Z,1.00
2022-08-17T10:36:56.408Z,1.00
2022-08-17T10:39:32.222Z,1.00
2022-08-17T10:42:02.304Z,1.00
2022-08-17T10:44:40.066Z,1.00
2022-08-17T10:47:09.208Z,1.00
2022-08-17T10:49:37.429Z,1.00
2022-08-17T10:52:25.842Z,1.00
2022-08-17T10:54:58.336Z,1.00
2022-08-17T10:57:36.265Z,1.00
2022-08-17T11:00:35.153Z,1.00
2022-08-17T11:03:02.284Z,1.00
2022-08-17T11:05:32.987Z,1.00
2022-08-17T11:08:07.022Z,1.00
2022-08-17T11:10:42.790Z,1.00
2022-08-17T11:13:28.333Z,1.00
2022-08-17T11:16:08.145Z,1.00
2022-08-17T11:18:38.124Z,1.00
2022-08-17T11:21:14.016Z,1.00
2022-08-17T11:23:57.554Z,1.00
2022-08-17T11:26:29.605Z,1.00
2022-08-17T11:29:06.268Z,1.00
2022-08-17T11:31:38.624Z,1.00
2022-08-17T11:34:14.087Z,1.00
2022-08-17T11:36:56.108Z,1.00
2022-08-17T11:39:30.844Z,1.00
2022-08-17T11:42:05.780Z,1.00
2022-08-17T11:44:32.367Z,1.00
2022-08-17T11:47:29.047Z,1.00
2022-08-17T11:50:33.206Z,1.00
2022-08-17T11:52:59.942Z,1.00
2022-08-17T11:55:35.852Z,1.00
2022-08-17T11:58:06.372Z,1.00
2022-08-17T12:00:44.989Z,1.00
2022-08-17T12:03:31.588Z,1.00
2022-08-17T12:06:21.359Z,1.00
2022-08-17T12:08:52.214Z,1.00
2022-08-17T12:11:55.184Z,1.00
2022-08-17T12:14:40.071Z,1.00
2022-08-17T12:17:20.881Z,1.00
2022-08-17T12:20:20.092Z,1.00
2022-08-17T12:23:06.938Z,1.00
2022-08-17T12:25:41.247Z,1.00
2022-08-17T12:28:20.151Z,1.00
2022-08-17T12:30:52.005Z,1.00
2022-08-17T12:33:25.012Z,1.00
2022-08-17T12:36:05.439Z,1.00
2022-08-17T12:38:36.909Z,1.00
2022-08-17T12:41:24.963Z,1.00
2022-08-17T12:43:55.620Z,1.00
2022-08-17T12:46:22.209Z,1.00
2022-08-17T12:48:59.625Z,1.00
2022-08-17T12:51:29.012Z,1.00
2022-08-17T12:53:55.766Z,1.00
2022-08-17T12:56:22.430Z,1.00
2022-08-17T12:58:53.440Z,1.00
2022-08-17T13:01:20.564Z,1.00
2022-08-17T13:03:49.394Z,1.00
2022-08-17T13:06:30.138Z,1.00
2022-08-17T13:08:56.913Z,1.00
2022-08-17T13:11:24.889Z,1.00
2022-08-17T13:13:54.322Z,1.00
2022-08-17T13:16:23.413Z,1.00
2022-08-17T13:18:52.543Z,1.00
2022-08-17T13:21:19.182Z,1.00
2022-08-17T13:24:01.189Z,1.00
2022-08-17T13:26:30.198Z,1.00
2022-08-17T13:28:57.176Z,1.00
2022-08-17T13:31:27.949Z,1.00
2022-08-17T13:34:13.254Z,1.00
2022-08-17T13:36:39.919Z,1.00
2022-08-17T13:39:18.799Z,1.00
2022-08-17T13:41:46.268Z,1.00
2022-08-17T13:44:31.827Z,1.00
2022-08-17T13:46:59.582Z,1.00
2022-08-17T13:49:41.706Z,1.00
2022-08-17T13:52:32.104Z,1.00
2022-08-17T13:55:01.848Z,1.00
2022-08-17T13:57:28.674Z,1.00
2022-08-17T14:00:07.088Z,1.00
2022-08-17T14:02:33.677Z,1.00
2022-08-17T14:05:01.968Z,1.00
2022-08-17T14:07:34.946Z,1.00
2022-08-17T14:10:04.733Z,1.00
2022-08-17T14:12:32.499Z,1.00
2022-08-17T14:14:59.585Z,1.00
2022-08-17T14:17:28.727Z,1.00
2022-08-17T14:19:55.322Z,1.00
2022-08-17T14:22:26.906Z,1.00
2022-08-17T14:24:53.725Z,1.00
2022-08-17T14:27:20.916Z,1.00
2022-08-17T14:29:47.592Z,1.00
2022-08-17T14:32:17.430Z,1.00
2022-08-17T14:34:45.203Z,1.00
2022-08-17T14:37:12.261Z,1.00
2022-08-17T14:39:39.091Z,1.00
2022-08-17T14:42:05.758Z,1.00
2022-08-17T14:44:32.573Z,1.00
2022-08-17T14:46:59.145Z,1.00
2022-08-17T14:49:26.008Z,1.00
2022-08-17T14:51:52.844Z,1.00
2022-08-17T14:54:32.896Z,1.00
2022-08-17T14:57:24.867Z,1.00
2022-08-17T14:59:50.713Z,1.00
2022-08-17T15:02:22.428Z,1.00
2022-08-17T15:05:00.563Z,1.00
2022-08-17T15:07:30.830Z,1.00
2022-08-17T15:09:58.732Z,1.00
2022-08-17T15:12:32.273Z,1.00
2022-08-17T15:15:00.663Z,1.00
2022-08-17T15:17:44.396Z,1.00
2022-08-17T15:20:15.734Z,1.00
2022-08-17T15:22:42.983Z,1.00
2022-08-17T15:25:10.478Z,1.00
2022-08-17T15:27:37.252Z,1.00
2022-08-17T15:30:07.944Z,1.00
2022-08-17T15:32:35.559Z,1.00
2022-08-17T15:35:03.257Z,1.00
2022-08-17T15:37:31.812Z,1.00
2022-08-17T15:40:00.555Z,1.00
2022-08-17T15:42:27.817Z,1.00
2022-08-17T15:44:55.199Z,1.00
2022-08-17T15:47:22.345Z,1.00
2022-08-17T15:49:49.033Z,1.00
2022-08-17T15:52:18.734Z,1.00
2022-08-17T15:54:55.988Z,1.00
2022-08-17T15:57:25.148Z,1.00
2022-08-17T15:59:55.327Z,1.00
2022-08-17T16:03:44.544Z,1.00
2022-08-17T16:05:21.966Z,1.00
2022-08-17T16:07:52.270Z,1.00
2022-08-17T16:10:19.661Z,1.00
2022-08-17T16:12:47.640Z,1.00
2022-08-17T16:15:14.634Z,1.00
2022-08-17T16:17:41.503Z,1.00
2022-08-17T16:20:20.281Z,1.00
2022-08-17T16:22:48.989Z,1.00
2022-08-17T16:25:18.723Z,1.00
2022-08-17T16:27:46.115Z,1.00
2022-08-17T16:30:17.380Z,1.00
2022-08-17T16:32:45.179Z,1.00
2022-08-17T16:35:14.269Z,1.00
2022-08-17T16:37:41.812Z,1.00
2022-08-17T16:40:12.889Z,1.00
2022-08-17T16:42:39.721Z,1.00
2022-08-17T16:45:11.743Z,1.00
2022-08-17T16:47:39.119Z,1.00
2022-08-17T16:50:06.543Z,1.00
2022-08-17T16:52:33.551Z,1.00
2022-08-17T16:55:01.293Z,1.00
2022-08-17T16:57:28.013Z,1.00
2022-08-17T16:59:54.791Z,1.00
2022-08-17T17:02:25.737Z,1.00
2022-08-17T17:05:12.578Z,1.00
2022-08-17T17:07:45.389Z,1.00
2022-08-17T17:10:20.131Z,1.00
2022-08-17T17:13:01.934Z,1.00
2022-08-17T17:15:54.230Z,1.00
2022-08-17T17:18:23.138Z,1.00
2022-08-17T17:20:54.093Z,1.00
2022-08-17T17:23:29.127Z,1.00
2022-08-17T17:26:22.392Z,1.00
2022-08-17T17:29:09.780Z,1.00
2022-08-17T17:31:41.017Z,1.00
2022-08-17T17:34:10.242Z,1.00
2022-08-17T17:36:43.073Z,1.00
2022-08-17T17:39:12.072Z,1.00
2022-08-17T17:41:44.021Z,1.00
2022-08-17T17:44:12.872Z,1.00
2022-08-17T17:46:48.619Z,1.00
2022-08-17T17:49:16.976Z,1.00
2022-08-17T17:52:02.863Z,1.00
2022-08-17T17:54:42.518Z,1.00
2022-08-17T17:57:17.534Z,1.00
2022-08-17T17:59:48.490Z,1.00
2022-08-17T18:02:42.972Z,1.00
2022-08-17T18:05:18.410Z,1.00
2022-08-17T18:07:50.634Z,1.00
2022-08-17T18:10:30.236Z,1.00
2022-08-17T18:13:02.850Z,1.00
2022-08-17T18:15:33.275Z,1.00
2022-08-17T18:18:26.218Z,1.00
2022-08-17T18:20:59.287Z,1.00
2022-08-17T18:23:28.622Z,1.00
2022-08-17T18:25:55.615Z,1.00
2022-08-17T18:28:26.883Z,1.00
2022-08-17T18:31:11.028Z,1.00
2022-08-17T18:33:42.055Z,1.00
2022-08-17T18:36:09.123Z,1.00
2022-08-17T18:38:36.900Z,1.00
2022-08-17T18:41:03.492Z,1.00
2022-08-17T18:43:43.987Z,1.00
2022-08-17T18:46:28.137Z,1.00
2022-08-17T18:49:01.753Z,1.00
2022-08-17T18:51:41.384Z,1.00
2022-08-17T18:54:09.544Z,1.00
2022-08-17T18:56:36.749Z,1.00
2022-08-17T18:59:09.309Z,1.00
2022-08-17T19:01:54.459Z,1.00
2022-08-17T19:04:34.108Z,1.00
2022-08-17T19:07:03.326Z,1.00
2022-08-17T19:09:32.694Z,1.00
2022-08-17T19:12:00.977Z,1.00
2022-08-17T19:14:28.536Z,1.00
2022-08-17T19:17:01.716Z,1.00
2022-08-17T19:19:32.178Z,1.00
2022-08-17T19:22:08.869Z,1.00
2022-08-17T19:24:36.396Z,1.00
2022-08-17T19:27:14.398Z,1.00
2022-08-17T19:29:40.941Z,1.00
2022-08-17T19:32:08.850Z,1.00
2022-08-17T19:34:36.269Z,1.00
2022-08-17T19:37:06.895Z,1.00
2022-08-17T19:39:38.615Z,1.00
2022-08-17T19:42:12.947Z,1.00
2022-08-17T19:45:01.467Z,1.00
2022-08-17T19:47:54.367Z,1.00
2022-08-17T19:50:41.523Z,1.00
2022-08-17T19:53:18.510Z,1.00
2022-08-17T19:55:47.521Z,1.00
2022-08-17T19:58:29.389Z,1.00
2022-08-17T20:00:56.094Z,1.00
2022-08-17T20:03:27.030Z,1.00
2022-08-17T20:06:12.201Z,1.00
2022-08-17T20:08:55.158Z,1.00
2022-08-17T20:11:26.035Z,1.00
2022-08-17T20:13:58.505Z,1.00
2022-08-17T20:16:25.332Z,1.00
2022-08-17T20:18:58.084Z,1.00
2022-08-17T20:21:48.993Z,1.00
2022-08-17T20:24:18.594Z,1.00
2022-08-17T20:26:59.685Z,1.00
2022-08-17T20:29:40.329Z,1.00
2022-08-17T20:32:13.545Z,1.00
2022-08-17T20:34:40.132Z,1.00
2022-08-17T20:37:09.045Z,1.00
2022-08-17T20:39:43.547Z,1.00
2022-08-17T20:42:22.144Z,1.00
2022-08-17T20:44:53.793Z,1.00
2022-08-17T20:47:26.962Z,1.00
2022-08-17T20:50:00.757Z,1.00
2022-08-17T20:52:48.066Z,1.00
2022-08-17T20:55:51.862Z,1.00
2022-08-17T20:58:21.153Z,1.00
2022-08-17T21:01:09.237Z,1.00
2022-08-17T21:03:50.116Z,1.00
2022-08-17T21:06:20.597Z,1.00
2022-08-17T21:08:58.829Z,1.00
2022-08-17T21:11:58.202Z,1.00
2022-08-17T21:14:31.576Z,1.00
2022-08-17T21:17:17.083Z,1.00
2022-08-17T21:20:12.871Z,1.00
2022-08-17T21:22:58.179Z,2.30
2022-08-17T21:25:43.488Z,1.00
2022-08-17T21:28:14.131Z,1.00
2022-08-17T21:30:41.016Z,1.00
2022-08-17T21:33:18.516Z,1.00
2022-08-17T21:35:49.219Z,1.00
2022-08-17T21:38:19.341Z,1.00
2022-08-17T21:40:49.971Z,1.00
2022-08-17T21:43:27.700Z,1.00
2022-08-17T21:45:56.630Z,1.00
2022-08-17T21:48:24.504Z,1.00
2022-08-17T21:51:03.621Z,1.00
2022-08-17T21:53:39.254Z,1.00
2022-08-17T21:56:06.833Z,1.00
2022-08-17T21:58:35.227Z,1.00
2022-08-17T22:01:10.943Z,1.00
2022-08-17T22:03:38.584Z,1.00
2022-08-17T22:06:19.024Z,1.00
2022-08-17T22:08:57.070Z,1.00
2022-08-17T22:11:23.805Z,1.00
2022-08-17T22:13:51.331Z,1.00
2022-08-17T22:16:29.425Z,1.00
2022-08-17T22:18:58.134Z,1.00
2022-08-17T22:21:25.427Z,1.00
2022-08-17T22:24:06.381Z,1.00
2022-08-17T22:26:51.863Z,1.00
2022-08-17T22:29:37.332Z,1.00
2022-08-17T22:32:03.921Z,1.00
2022-08-17T22:34:30.514Z,1.00
2022-08-17T22:37:16.112Z,1.00
2022-08-17T22:39:42.955Z,1.00
2022-08-17T22:42:13.755Z,1.00
2022-08-17T22:44:48.081Z,1.00
2022-08-17T22:47:14.651Z,1.00
2022-08-17T22:49:53.382Z,1.00
2022-08-17T22:52:23.960Z,1.00
2022-08-17T22:55:26.774Z,1.00
2022-08-17T22:58:11.869Z,1.00
2022-08-17T23:00:43.278Z,1.00
2022-08-17T23:03:10.335Z,1.00
2022-08-17T23:05:38.072Z,1.00
2022-08-17T23:08:05.604Z,1.00
2022-08-17T23:10:32.271Z,1.00
2022-08-17T23:13:00.334Z,1.00
2022-08-17T23:15:33.127Z,1.00
2022-08-17T23:18:04.436Z,1.00
2022-08-17T23:20:33.864Z,1.00
2022-08-17T23:23:00.649Z,1.00
2022-08-17T23:25:28.821Z,1.00
2022-08-17T23:27:57.588Z,1.00
2022-08-17T23:30:25.510Z,1.00
2022-08-17T23:32:53.868Z,1.00
2022-08-17T23:35:20.769Z,1.00
2022-08-17T23:38:07.890Z,1.00
2022-08-17T23:40:34.543Z,1.00
2022-08-17T23:43:01.184Z,1.00
2022-08-17T23:45:32.569Z,1.00
2022-08-17T23:48:00.277Z,1.00
2022-08-17T23:50:29.876Z,1.00
2022-08-17T23:52:57.787Z,1.00
2022-08-17T23:55:24.390Z,1.00
2022-08-17T23:57:51.137Z,1.00
