createdAt,value
2023-03-31T00:03:09.986Z,97312.00
2023-03-31T00:08:35.963Z,97307.00
2023-03-31T00:14:04.385Z,97305.00
2023-03-31T00:19:29.116Z,97304.00
2023-03-31T00:24:51.182Z,97297.00
2023-03-31T00:30:14.081Z,97286.00
2023-03-31T00:35:39.408Z,97279.00
2023-03-31T00:41:32.284Z,97269.00
2023-03-31T00:47:28.164Z,97252.00
2023-03-31T00:53:17.666Z,97244.00
2023-03-31T00:59:01.650Z,97230.00
2023-03-31T01:04:46.123Z,97217.00
2023-03-31T01:10:16.970Z,97204.00
2023-03-31T01:15:40.511Z,97200.00
2023-03-31T01:21:48.280Z,97202.00
2023-03-31T01:27:47.862Z,97191.00
2023-03-31T01:34:11.685Z,97177.00
2023-03-31T01:39:53.209Z,97173.00
2023-03-31T01:45:45.992Z,97166.00
2023-03-31T01:52:03.445Z,97154.00
2023-03-31T01:57:52.459Z,97158.00
2023-03-31T02:03:45.057Z,97143.00
2023-03-31T02:09:21.203Z,97135.00
2023-03-31T02:14:46.638Z,97141.00
2023-03-31T02:20:12.841Z,97144.00
2023-03-31T02:25:38.939Z,97117.00
2023-03-31T02:31:34.964Z,97109.00
2023-03-31T02:37:15.349Z,97097.00
2023-03-31T02:42:42.090Z,97102.00
2023-03-31T02:48:05.734Z,97092.00
2023-03-31T02:53:41.682Z,97096.00
2023-03-31T02:59:24.810Z,97085.00
2023-03-31T03:05:02.116Z,97076.00
2023-03-31T03:10:54.173Z,97070.00
2023-03-31T03:16:46.906Z,97065.00
2023-03-31T03:22:23.087Z,97046.00
2023-03-31T03:28:01.963Z,97040.00
2023-03-31T03:33:38.315Z,97024.00
2023-03-31T03:39:13.286Z,97034.00
2023-03-31T03:44:34.892Z,97026.00
2023-03-31T03:49:56.567Z,97022.00
2023-03-31T03:55:18.158Z,97012.00
2023-03-31T04:00:39.794Z,97018.00
2023-03-31T04:06:21.929Z,97006.00
2023-03-31T04:11:47.845Z,97006.00
2023-03-31T04:17:20.132Z,96992.00
2023-03-31T04:22:58.540Z,96993.00
2023-03-31T04:28:39.746Z,96984.00
2023-03-31T04:34:07.115Z,96983.00
2023-03-31T04:39:34.853Z,96980.00
2023-03-31T04:44:56.507Z,96965.00
2023-03-31T04:50:17.795Z,96953.00
2023-03-31T04:55:39.333Z,96938.00
2023-03-31T05:01:00.803Z,96936.00
2023-03-31T05:06:37.963Z,96924.00
2023-03-31T05:12:24.257Z,96921.00
2023-03-31T05:18:02.987Z,96908.00
2023-03-31T05:23:44.400Z,96893.00
2023-03-31T05:29:17.878Z,96871.00
2023-03-31T05:34:39.770Z,96867.00
2023-03-31T05:40:01.300Z,96851.00
2023-03-31T05:45:22.746Z,96840.00
2023-03-31T05:50:44.316Z,96838.00
2023-03-31T05:56:30.919Z,96821.00
2023-03-31T06:02:10.776Z,96816.00
2023-03-31T06:07:37.938Z,96805.00
2023-03-31T06:12:59.803Z,96798.00
2023-03-31T06:18:33.208Z,96795.00
2023-03-31T06:24:06.625Z,96801.00
2023-03-31T06:29:31.475Z,96803.00
2023-03-31T06:34:53.245Z,96805.00
2023-03-31T06:40:14.708Z,96800.00
2023-03-31T06:45:37.926Z,96782.00
2023-03-31T06:51:31.839Z,96777.00
2023-03-31T07:03:07.764Z,96748.00
2023-03-31T07:08:57.542Z,96754.00
2023-03-31T07:14:20.327Z,96733.00
2023-03-31T07:19:42.328Z,96733.00
2023-03-31T07:25:03.665Z,96712.00
2023-03-31T07:30:25.065Z,96718.00
2023-03-31T07:41:42.004Z,96714.00
2023-03-31T07:47:23.094Z,96729.00
2023-03-31T07:52:59.193Z,96734.00
2023-03-31T07:58:38.264Z,96741.00
2023-03-31T08:04:12.303Z,96734.00
2023-03-31T08:09:54.666Z,96739.00
2023-03-31T08:15:16.862Z,96728.00
2023-03-31T08:20:39.492Z,96719.00
2023-03-31T08:26:37.447Z,96712.00
2023-03-31T08:32:15.988Z,96701.00
2023-03-31T08:38:01.300Z,96694.00
2023-03-31T08:43:46.436Z,96675.00
2023-03-31T08:49:25.234Z,96671.00
2023-03-31T08:54:58.614Z,96653.00
2023-03-31T09:00:20.707Z,96647.00
2023-03-31T09:06:28.792Z,96641.00
2023-03-31T09:12:12.980Z,96629.00
2023-03-31T09:18:01.067Z,96619.00
2023-03-31T09:24:09.744Z,96626.00
2023-03-31T09:29:44.782Z,96620.00
2023-03-31T09:35:29.322Z,96601.00
2023-03-31T09:41:02.560Z,96618.00
2023-03-31T09:46:53.004Z,96609.00
2023-03-31T09:53:07.473Z,96594.00
2023-03-31T09:58:45.247Z,96579.00
2023-03-31T10:04:43.770Z,96570.00
2023-03-31T10:10:41.860Z,96556.00
2023-03-31T10:16:31.655Z,96560.00
2023-03-31T10:22:15.798Z,96548.00
2023-03-31T10:27:59.277Z,96542.00
2023-03-31T10:33:32.751Z,96525.00
2023-03-31T10:39:09.840Z,96515.00
2023-03-31T10:44:39.817Z,96503.00
2023-03-31T10:50:12.792Z,96492.00
2023-03-31T10:55:45.889Z,96483.00
2023-03-31T11:01:58.966Z,96465.00
2023-03-31T11:07:59.814Z,96471.00
2023-03-31T11:13:53.886Z,96468.00
2023-03-31T11:19:41.062Z,96457.00
2023-03-31T11:25:16.115Z,96442.00
2023-03-31T11:30:56.405Z,96426.00
2023-03-31T11:36:48.209Z,96414.00
2023-03-31T11:42:47.795Z,96406.00
2023-03-31T11:48:58.110Z,96389.00
2023-03-31T11:54:28.970Z,96389.00
2023-03-31T11:59:59.934Z,96378.00
2023-03-31T12:11:48.931Z,96366.00
2023-03-31T12:17:54.613Z,96353.00
2023-03-31T12:23:37.913Z,96343.00
2023-03-31T12:29:11.668Z,96335.00
2023-03-31T12:35:07.037Z,96329.00
2023-03-31T12:40:37.532Z,96323.00
2023-03-31T12:46:56.272Z,96308.00
2023-03-31T12:53:03.824Z,96296.00
2023-03-31T12:58:40.863Z,96307.00
2023-03-31T13:04:57.804Z,96307.00
2023-03-31T13:10:49.548Z,96290.00
2023-03-31T13:16:35.932Z,96296.00
2023-03-31T13:22:02.828Z,96294.00
2023-03-31T13:27:58.556Z,96302.00
2023-03-31T13:33:35.552Z,96300.00
2023-03-31T13:39:12.636Z,96294.00
2023-03-31T13:45:34.394Z,96286.00
2023-03-31T13:51:50.683Z,96278.00
2023-03-31T13:58:01.066Z,96268.00
2023-03-31T14:03:52.459Z,96266.00
2023-03-31T14:09:49.642Z,96268.00
2023-03-31T14:15:21.374Z,96244.00
2023-03-31T14:21:21.492Z,96234.00
2023-03-31T14:27:32.533Z,96250.00
2023-03-31T14:33:11.100Z,96251.00
2023-03-31T14:38:45.588Z,96247.00
2023-03-31T14:44:17.660Z,96256.00
2023-03-31T14:49:40.445Z,96261.00
2023-03-31T14:55:02.142Z,96250.00
2023-03-31T15:00:32.530Z,96247.00
2023-03-31T15:06:24.593Z,96245.00
2023-03-31T15:12:19.854Z,96248.00
2023-03-31T15:17:59.695Z,96248.00
2023-03-31T15:23:35.984Z,96237.00
2023-03-31T15:29:13.537Z,96241.00
2023-03-31T15:34:37.073Z,96243.00
2023-03-31T15:40:00.936Z,96253.00
2023-03-31T15:45:25.239Z,96255.00
2023-03-31T15:50:47.239Z,96251.00
2023-03-31T15:56:38.519Z,96247.00
2023-03-31T16:02:12.045Z,96244.00
2023-03-31T16:07:54.795Z,96246.00
2023-03-31T16:13:23.409Z,96249.00
2023-03-31T16:19:16.128Z,96254.00
2023-03-31T16:24:38.289Z,96253.00
2023-03-31T16:30:36.651Z,96260.00
2023-03-31T16:42:39.820Z,96249.00
2023-03-31T16:48:16.298Z,96253.00
2023-03-31T16:53:40.417Z,96262.00
2023-03-31T16:59:08.940Z,96260.00
2023-03-31T17:04:56.649Z,96253.00
2023-03-31T17:10:22.834Z,96253.00
2023-03-31T17:15:44.036Z,96263.00
2023-03-31T17:21:23.802Z,96266.00
2023-03-31T17:27:00.103Z,96269.00
2023-03-31T17:32:49.285Z,96267.00
2023-03-31T17:38:30.656Z,96263.00
2023-03-31T17:43:59.640Z,96274.00
2023-03-31T17:49:28.001Z,96275.00
2023-03-31T17:54:55.406Z,96279.00
2023-03-31T18:00:17.583Z,96300.00
2023-03-31T18:05:51.937Z,96298.00
2023-03-31T18:11:49.732Z,96305.00
2023-03-31T18:17:29.170Z,96312.00
2023-03-31T18:23:00.896Z,96306.00
2023-03-31T18:28:38.413Z,96307.00
2023-03-31T18:34:09.681Z,96312.00
2023-03-31T18:39:34.914Z,96332.00
2023-03-31T18:44:56.854Z,96322.00
2023-03-31T18:50:18.290Z,96332.00
2023-03-31T18:55:39.931Z,96337.00
2023-03-31T19:01:01.696Z,96345.00
2023-03-31T19:06:49.418Z,96354.00
2023-03-31T19:12:12.613Z,96354.00
2023-03-31T19:17:55.814Z,96356.00
2023-03-31T19:23:25.250Z,96362.00
2023-03-31T19:29:01.576Z,96377.00
2023-03-31T19:34:25.680Z,96363.00
2023-03-31T19:39:47.275Z,96363.00
2023-03-31T19:45:09.562Z,96359.00
2023-03-31T19:50:33.677Z,96347.00
2023-03-31T19:56:30.993Z,96340.00
2023-03-31T20:02:15.913Z,96345.00
2023-03-31T20:07:46.756Z,96344.00
2023-03-31T20:13:21.278Z,96342.00
2023-03-31T20:19:05.627Z,96331.00
2023-03-31T20:24:28.084Z,96340.00
2023-03-31T20:29:49.497Z,96336.00
2023-03-31T20:35:10.916Z,96328.00
2023-03-31T20:40:32.453Z,96338.00
2023-03-31T20:46:21.606Z,96341.00
2023-03-31T20:52:13.554Z,96338.00
2023-03-31T20:58:02.082Z,96345.00
2023-03-31T21:03:53.383Z,96345.00
2023-03-31T21:09:28.717Z,96346.00
2023-03-31T21:14:50.150Z,96349.00
2023-03-31T21:20:11.851Z,96347.00
2023-03-31T21:25:33.628Z,96350.00
2023-03-31T21:31:32.002Z,96346.00
2023-03-31T21:37:12.107Z,96342.00
2023-03-31T21:43:05.274Z,96332.00
2023-03-31T21:48:29.769Z,96339.00
2023-03-31T21:53:55.454Z,96335.00
2023-03-31T21:59:17.199Z,96330.00
2023-03-31T22:04:38.629Z,96344.00
2023-03-31T22:10:00.137Z,96341.00
2023-03-31T22:15:21.673Z,96334.00
2023-03-31T22:20:43.459Z,96338.00
2023-03-31T22:26:05.005Z,96339.00
2023-03-31T22:31:27.153Z,96337.00
2023-03-31T22:36:48.811Z,96336.00
2023-03-31T22:42:11.110Z,96334.00
2023-03-31T22:47:32.652Z,96347.00
2023-03-31T22:52:54.087Z,96348.00
2023-03-31T22:58:15.541Z,96347.00
2023-03-31T23:03:37.525Z,96345.00
2023-03-31T23:09:02.805Z,96346.00
2023-03-31T23:14:24.234Z,96342.00
2023-03-31T23:19:47.817Z,96347.00
2023-03-31T23:25:09.369Z,96347.00
2023-03-31T23:30:31.002Z,96341.00
2023-03-31T23:35:58.209Z,96346.00
2023-03-31T23:41:20.833Z,96349.00
2023-03-31T23:46:44.363Z,96352.00
2023-03-31T23:52:06.156Z,96347.00
2023-03-31T23:57:27.852Z,96354.00
