createdAt,value
2018-01-11T07:53:11.710Z,7.26
2018-01-11T07:54:11.697Z,7.19
2018-01-11T07:56:04.662Z,7.20
2018-01-11T07:57:04.652Z,7.16
2018-01-11T07:58:57.620Z,7.15
2018-01-11T07:59:57.607Z,7.19
2018-01-11T08:01:50.552Z,7.09
2018-01-11T08:02:50.558Z,7.17
2018-01-11T08:04:43.525Z,7.17
2018-01-11T08:05:43.510Z,7.17
2018-01-11T08:07:36.439Z,7.19
2018-01-11T08:08:36.448Z,7.09
2018-01-11T08:10:29.429Z,7.16
2018-01-11T08:11:29.417Z,7.07
2018-01-11T08:13:22.360Z,7.19
2018-01-11T08:14:22.371Z,7.12
2018-01-11T08:16:15.347Z,7.08
2018-01-11T08:17:15.332Z,7.17
2018-01-11T08:19:08.265Z,7.17
2018-01-11T08:20:08.321Z,7.17
2018-01-11T08:22:01.242Z,7.29
2018-01-11T08:23:01.247Z,7.38
2018-01-11T08:24:54.197Z,7.63
2018-01-11T08:25:54.204Z,7.77
2018-01-11T08:27:47.128Z,7.82
2018-01-11T08:28:47.119Z,7.78
2018-01-11T08:30:40.104Z,7.78
2018-01-11T08:31:40.137Z,7.85
2018-01-11T08:33:33.035Z,7.92
2018-01-11T08:34:33.044Z,7.84
2018-01-11T08:36:26.002Z,7.82
2018-01-11T08:37:26.002Z,7.72
2018-01-11T08:39:18.951Z,7.66
2018-01-11T08:40:18.960Z,7.71
2018-01-11T08:42:11.910Z,7.75
2018-01-11T08:43:11.902Z,7.75
2018-01-11T08:45:04.832Z,7.90
2018-01-11T08:46:04.836Z,7.97
2018-01-11T08:47:57.776Z,8.12
2018-01-11T08:48:57.770Z,8.14
2018-01-11T08:50:50.685Z,8.20
2018-01-11T08:51:50.715Z,8.21
2018-01-11T08:53:43.645Z,8.15
2018-01-11T08:54:43.637Z,8.26
2018-01-11T08:56:36.560Z,8.26
2018-01-11T08:57:36.570Z,8.28
2018-01-11T08:59:29.512Z,8.25
2018-01-11T09:00:29.506Z,8.10
2018-01-11T09:02:22.427Z,8.11
2018-01-11T09:03:22.473Z,8.26
2018-01-11T09:05:15.433Z,8.28
2018-01-11T09:06:15.424Z,8.22
2018-01-11T09:08:08.364Z,8.32
2018-01-11T09:09:08.377Z,8.48
2018-01-11T09:11:01.348Z,8.45
2018-01-11T09:12:01.306Z,8.57
2018-01-11T09:13:54.325Z,8.60
2018-01-11T09:14:54.401Z,8.58
2018-01-11T09:16:47.504Z,8.57
2018-01-11T09:17:47.407Z,8.35
2018-01-11T09:19:40.527Z,8.33
2018-01-11T09:20:40.503Z,8.47
2018-01-11T09:22:33.425Z,8.53
2018-01-11T09:23:33.401Z,8.57
2018-01-11T09:25:26.369Z,8.66
2018-01-11T09:26:26.359Z,8.66
2018-01-11T09:28:19.301Z,8.71
2018-01-11T09:29:19.356Z,8.81
2018-01-11T09:31:12.328Z,8.83
2018-01-11T09:32:12.267Z,8.81
2018-01-11T09:34:05.367Z,8.81
2018-01-11T09:35:05.389Z,8.78
2018-01-11T09:36:58.273Z,8.75
2018-01-11T09:37:58.283Z,8.62
2018-01-11T09:39:51.189Z,8.35
2018-01-11T09:40:51.204Z,8.33
2018-01-11T09:42:44.155Z,8.32
2018-01-11T09:43:44.147Z,8.36
2018-01-11T09:45:37.074Z,8.44
2018-01-11T09:46:37.083Z,8.60
2018-01-11T09:48:30.032Z,8.69
2018-01-11T09:49:30.022Z,8.73
2018-01-11T09:51:22.946Z,8.72
2018-01-11T09:52:22.952Z,8.69
2018-01-11T09:54:15.900Z,8.71
2018-01-11T09:55:15.891Z,8.75
2018-01-11T09:57:08.816Z,8.73
2018-01-11T09:58:08.829Z,8.81
2018-01-11T10:00:01.779Z,8.88
2018-01-11T10:01:01.766Z,8.88
2018-01-11T10:02:54.705Z,8.96
2018-01-11T10:03:54.715Z,8.97
2018-01-11T10:05:47.651Z,8.93
2018-01-11T10:06:47.643Z,8.87
2018-01-11T10:08:40.569Z,8.84
2018-01-11T10:09:40.582Z,8.90
2018-01-11T10:11:33.526Z,8.91
2018-01-11T10:12:33.516Z,8.97
2018-01-11T10:14:26.456Z,9.13
2018-01-11T10:15:26.452Z,9.10
2018-01-11T10:17:19.400Z,9.13
2018-01-11T10:18:19.386Z,9.12
2018-01-11T10:20:12.317Z,9.16
2018-01-11T10:21:12.325Z,9.16
2018-01-11T10:23:05.269Z,9.27
2018-01-11T10:24:05.263Z,9.13
2018-01-11T10:25:58.211Z,9.20
2018-01-11T10:26:58.200Z,9.28
2018-01-11T10:28:51.122Z,9.27
2018-01-11T10:29:51.141Z,9.25
2018-01-11T10:31:44.077Z,8.99
2018-01-11T10:32:44.072Z,8.88
2018-01-11T10:34:37.001Z,8.97
2018-01-11T10:35:37.010Z,8.96
2018-01-11T10:37:29.957Z,9.02
2018-01-11T10:38:29.949Z,9.12
2018-01-11T10:40:22.880Z,9.23
2018-01-11T10:41:22.890Z,9.21
2018-01-11T10:43:15.871Z,9.34
2018-01-11T10:44:15.825Z,9.42
2018-01-11T10:46:08.751Z,9.42
2018-01-11T10:47:08.761Z,9.50
2018-01-11T10:49:01.704Z,9.57
2018-01-11T10:50:01.703Z,9.58
2018-01-11T10:51:54.624Z,9.70
2018-01-11T10:52:54.636Z,9.43
2018-01-11T10:54:47.577Z,9.46
2018-01-11T10:55:47.571Z,9.58
2018-01-11T10:57:40.501Z,9.60
2018-01-11T10:58:40.510Z,9.70
2018-01-11T11:00:33.454Z,9.71
2018-01-11T11:01:33.445Z,9.63
2018-01-11T11:03:26.369Z,9.56
2018-01-11T11:04:26.414Z,9.71
2018-01-11T11:06:19.328Z,9.38
2018-01-11T11:07:19.321Z,9.43
2018-01-11T11:09:12.264Z,9.39
2018-01-11T11:10:12.258Z,9.50
2018-01-11T11:12:05.184Z,9.20
2018-01-11T11:13:05.195Z,9.13
2018-01-11T11:14:58.138Z,8.93
2018-01-11T11:15:58.133Z,9.01
2018-01-11T11:17:51.062Z,8.93
2018-01-11T11:18:51.073Z,9.05
2018-01-11T11:20:44.014Z,8.87
2018-01-11T11:21:44.013Z,8.81
2018-01-11T11:23:36.936Z,8.87
2018-01-11T11:24:36.948Z,8.86
2018-01-11T11:26:29.892Z,9.01
2018-01-11T11:27:29.881Z,8.99
2018-01-11T11:29:22.813Z,8.88
2018-01-11T11:30:22.837Z,8.72
2018-01-11T11:32:15.766Z,8.68
2018-01-11T11:35:08.788Z,8.53
2018-01-11T11:36:08.774Z,8.42
2018-01-11T11:38:01.690Z,8.40
2018-01-11T11:39:01.688Z,8.50
2018-01-11T11:40:54.693Z,8.48
2018-01-11T11:41:54.629Z,8.55
2018-01-11T11:43:47.561Z,8.40
2018-01-11T11:44:47.590Z,8.40
2018-01-11T11:46:40.632Z,8.47
2018-01-11T11:47:40.506Z,8.35
2018-01-11T11:48:40.518Z,8.48
2018-01-11T11:49:40.612Z,8.42
2018-01-11T11:50:40.565Z,8.36
2018-01-11T11:51:41.544Z,8.32
2018-01-11T11:52:40.601Z,8.35
2018-01-11T11:53:40.621Z,8.44
2018-01-11T11:54:40.627Z,8.66
2018-01-11T11:55:40.622Z,8.68
2018-01-11T11:56:40.688Z,8.65
2018-01-11T11:57:40.704Z,8.73
2018-01-11T11:58:40.701Z,8.87
2018-01-11T11:59:40.687Z,8.71
2018-01-11T12:00:40.693Z,8.76
2018-01-11T12:01:40.719Z,8.72
2018-01-11T12:02:40.751Z,8.69
2018-01-11T12:03:40.813Z,8.71
2018-01-11T12:04:40.792Z,8.75
2018-01-11T12:05:40.780Z,8.68
2018-01-11T12:06:40.841Z,8.72
2018-01-11T12:07:40.821Z,8.81
2018-01-11T12:08:40.839Z,8.72
2018-01-11T12:09:40.851Z,8.84
2018-01-11T12:10:40.869Z,8.79
2018-01-11T12:11:40.886Z,8.81
2018-01-11T12:12:40.911Z,8.81
2018-01-11T12:13:40.932Z,8.86
2018-01-11T12:14:40.946Z,8.97
2018-01-11T12:15:40.965Z,8.94
2018-01-11T12:16:40.984Z,8.94
2018-01-11T12:17:41.002Z,8.99
2018-01-11T12:18:41.012Z,9.04
2018-01-11T12:19:41.037Z,9.06
2018-01-11T12:20:41.057Z,9.10
2018-01-11T12:21:41.073Z,9.12
2018-01-11T12:22:41.095Z,9.01
2018-01-11T12:23:41.109Z,9.13
2018-01-11T12:24:41.129Z,9.15
2018-01-11T12:25:41.144Z,9.21
2018-01-11T12:26:41.163Z,9.23
2018-01-11T12:27:41.182Z,9.18
2018-01-11T12:28:41.193Z,9.21
2018-01-11T12:29:41.224Z,9.23
2018-01-11T12:30:41.230Z,9.27
2018-01-11T12:31:41.247Z,9.23
2018-01-11T12:32:41.283Z,9.27
2018-01-11T12:33:41.287Z,9.39
2018-01-11T12:34:41.314Z,9.38
2018-01-11T12:35:41.325Z,9.46
2018-01-11T12:36:41.353Z,9.57
2018-01-11T12:37:41.365Z,9.63
2018-01-11T12:38:41.382Z,9.85
2018-01-11T12:39:41.400Z,9.79
2018-01-11T12:40:41.420Z,9.89
2018-01-11T12:41:41.440Z,9.99
2018-01-11T12:42:41.453Z,9.99
2018-01-11T12:43:41.472Z,10.10
2018-01-11T12:44:41.492Z,10.12
2018-01-11T12:45:41.510Z,10.24
2018-01-11T12:46:41.529Z,10.39
2018-01-11T12:47:41.556Z,10.44
2018-01-11T12:48:41.565Z,10.46
2018-01-11T12:49:41.583Z,10.71
2018-01-11T12:50:41.605Z,10.77
2018-01-11T12:51:41.618Z,10.83
2018-01-11T12:52:41.639Z,10.89
2018-01-11T12:53:41.650Z,10.91
2018-01-11T12:54:41.671Z,10.99
2018-01-11T12:55:41.698Z,11.03
2018-01-11T12:56:41.721Z,11.02
2018-01-11T12:57:41.729Z,10.99
2018-01-11T12:58:41.747Z,11.10
2018-01-11T12:59:41.768Z,11.02
2018-01-11T13:00:41.786Z,10.99
2018-01-11T13:01:41.818Z,11.06
2018-01-11T13:02:41.830Z,10.98
2018-01-11T13:03:41.851Z,10.95
2018-01-11T13:04:41.869Z,10.88
2018-01-11T13:05:41.892Z,10.86
2018-01-11T13:06:41.902Z,10.86
2018-01-11T13:07:41.927Z,10.84
2018-01-11T13:08:41.942Z,10.91
2018-01-11T13:09:41.963Z,10.88
2018-01-11T13:10:41.987Z,10.99
2018-01-11T13:11:41.998Z,10.98
2018-01-11T13:12:42.020Z,11.02
2018-01-11T13:13:42.036Z,10.99
2018-01-11T13:14:42.055Z,11.01
2018-01-11T13:15:42.073Z,11.03
2018-01-11T13:16:42.105Z,11.16
2018-01-11T13:17:42.123Z,11.13
2018-01-11T13:18:42.139Z,10.99
2018-01-11T13:19:42.162Z,11.02
2018-01-11T13:20:42.172Z,10.98
2018-01-11T13:21:42.199Z,10.91
2018-01-11T13:22:42.217Z,10.74
2018-01-11T13:23:42.239Z,10.60
2018-01-11T13:24:42.249Z,10.62
2018-01-11T13:25:42.269Z,10.66
2018-01-11T13:26:42.289Z,10.66
2018-01-11T13:27:42.313Z,10.65
2018-01-11T13:28:42.332Z,10.58
2018-01-11T13:29:42.350Z,10.43
2018-01-11T13:30:42.372Z,10.40
2018-01-11T13:31:42.389Z,10.28
2018-01-11T13:32:42.403Z,10.22
2018-01-11T13:33:42.421Z,10.22
2018-01-11T13:34:42.446Z,10.30
2018-01-11T13:35:42.464Z,10.32
2018-01-11T13:36:42.485Z,10.34
2018-01-11T13:37:42.515Z,10.25
2018-01-11T13:38:42.522Z,10.19
2018-01-11T13:39:42.551Z,10.19
2018-01-11T13:40:42.567Z,10.12
2018-01-11T13:41:42.587Z,10.10
2018-01-11T13:42:42.600Z,10.22
2018-01-11T13:43:42.621Z,10.22
2018-01-11T13:44:42.636Z,10.26
2018-01-11T13:45:42.655Z,10.40
2018-01-11T13:46:42.681Z,10.55
2018-01-11T13:47:42.695Z,10.60
2018-01-11T13:48:42.727Z,10.63
2018-01-11T13:49:42.741Z,10.65
2018-01-11T13:50:42.765Z,10.76
2018-01-11T13:51:42.770Z,10.71
2018-01-11T13:52:42.802Z,10.68
2018-01-11T13:53:42.817Z,10.62
2018-01-11T13:54:42.837Z,10.63
2018-01-11T13:55:42.847Z,10.73
2018-01-11T13:56:42.872Z,10.63
2018-01-11T13:57:42.893Z,10.58
2018-01-11T13:58:42.907Z,10.62
2018-01-11T13:59:42.931Z,10.58
2018-01-11T14:00:42.950Z,10.55
2018-01-11T14:01:42.964Z,10.52
2018-01-11T14:02:43.000Z,10.53
2018-01-11T14:03:43.011Z,10.34
2018-01-11T14:04:43.025Z,10.32
2018-01-11T14:05:43.055Z,10.43
2018-01-11T14:06:43.066Z,10.40
2018-01-11T14:07:43.085Z,10.32
2018-01-11T14:08:43.103Z,10.30
2018-01-11T14:09:43.136Z,10.25
2018-01-11T14:10:43.143Z,10.30
2018-01-11T14:11:43.161Z,10.40
2018-01-11T14:12:43.184Z,10.42
2018-01-11T14:13:43.196Z,10.30
2018-01-11T14:14:43.217Z,10.28
2018-01-11T14:15:43.255Z,10.34
2018-01-11T14:16:43.257Z,10.36
2018-01-11T14:17:43.275Z,10.34
2018-01-11T14:18:43.292Z,10.43
2018-01-11T14:19:43.311Z,10.34
2018-01-11T14:20:43.333Z,10.40
2018-01-11T14:21:43.351Z,10.34
2018-01-11T14:22:43.370Z,10.30
2018-01-11T14:23:43.397Z,10.39
2018-01-11T14:24:43.417Z,10.37
2018-01-11T14:25:43.446Z,10.46
2018-01-11T14:26:43.447Z,10.34
2018-01-11T14:27:43.465Z,10.39
2018-01-11T14:28:43.483Z,10.33
2018-01-11T14:29:43.500Z,10.37
2018-01-11T14:30:43.521Z,10.32
2018-01-11T14:31:43.539Z,10.32
2018-01-11T14:32:43.557Z,10.25
2018-01-11T14:33:43.580Z,10.19
2018-01-11T14:34:43.592Z,10.24
2018-01-11T14:35:43.616Z,9.99
2018-01-11T14:36:43.632Z,9.85
2018-01-11T14:37:43.655Z,9.76
2018-01-11T14:38:43.804Z,9.81
2018-01-11T14:39:43.728Z,9.85
2018-01-11T14:40:43.706Z,9.81
2018-01-11T14:41:43.728Z,9.82
2018-01-11T14:42:43.748Z,9.79
2018-01-11T14:43:43.769Z,9.81
2018-01-11T14:44:43.786Z,9.68
2018-01-11T14:45:43.801Z,9.71
2018-01-11T14:46:43.824Z,9.85
2018-01-11T14:47:43.838Z,9.73
2018-01-11T14:48:43.865Z,9.82
2018-01-11T14:49:43.878Z,9.85
2018-01-11T14:50:43.897Z,9.93
2018-01-11T14:51:43.916Z,9.97
2018-01-11T14:52:43.939Z,9.86
2018-01-11T14:53:43.962Z,9.93
2018-01-11T14:54:43.973Z,9.91
2018-01-11T14:55:43.991Z,9.97
2018-01-11T14:56:44.020Z,9.89
2018-01-11T14:57:44.031Z,9.85
2018-01-11T14:58:44.047Z,9.89
2018-01-11T14:59:44.076Z,9.86
2018-01-11T15:00:44.102Z,9.85
2018-01-11T15:01:44.105Z,9.70
2018-01-11T15:02:44.123Z,9.75
2018-01-11T15:03:44.138Z,9.58
2018-01-11T15:04:44.156Z,9.61
2018-01-11T15:05:44.176Z,9.58
2018-01-11T15:06:44.198Z,9.64
2018-01-11T15:07:44.234Z,9.64
2018-01-11T15:08:44.235Z,9.56
2018-01-11T15:09:44.260Z,9.67
2018-01-11T15:10:44.270Z,9.67
2018-01-11T15:11:44.304Z,9.67
2018-01-11T15:12:44.308Z,9.81
2018-01-11T15:13:44.324Z,9.67
2018-01-11T15:14:44.344Z,9.67
2018-01-11T15:15:44.367Z,9.75
2018-01-11T15:16:44.393Z,9.71
2018-01-11T15:17:44.409Z,9.71
2018-01-11T15:18:44.418Z,9.76
2018-01-11T15:19:44.437Z,9.78
2018-01-11T15:20:44.456Z,9.67
2018-01-11T15:21:44.475Z,9.70
2018-01-11T15:22:44.494Z,9.71
2018-01-11T15:23:44.511Z,9.71
2018-01-11T15:24:44.530Z,9.75
2018-01-11T15:25:44.549Z,9.71
2018-01-11T15:26:44.572Z,9.75
2018-01-11T15:27:44.584Z,9.76
2018-01-11T15:28:44.604Z,9.76
2018-01-11T15:29:44.622Z,9.79
2018-01-11T15:30:44.644Z,9.70
2018-01-11T15:31:44.663Z,9.78
2018-01-11T15:32:44.675Z,9.60
2018-01-11T15:33:44.699Z,9.70
2018-01-11T15:34:44.716Z,9.67
2018-01-11T15:35:44.735Z,9.60
2018-01-11T15:36:44.752Z,9.61
2018-01-11T15:37:44.773Z,9.52
2018-01-11T15:38:44.786Z,9.50
2018-01-11T15:39:44.806Z,9.52
2018-01-11T15:40:44.827Z,9.45
2018-01-11T15:41:44.844Z,9.40
2018-01-11T15:42:44.864Z,9.43
2018-01-11T15:43:44.881Z,9.42
2018-01-11T15:44:44.899Z,9.45
2018-01-11T15:45:44.918Z,9.40
2018-01-11T15:46:44.937Z,9.39
2018-01-11T15:47:44.957Z,9.39
2018-01-11T15:48:44.970Z,9.32
2018-01-11T15:49:44.991Z,9.40
2018-01-11T15:50:45.010Z,9.42
2018-01-11T15:51:45.030Z,9.34
2018-01-11T15:52:45.048Z,9.34
2018-01-11T15:53:45.066Z,9.39
2018-01-11T15:54:45.084Z,9.38
2018-01-11T15:55:45.100Z,9.39
2018-01-11T15:56:45.123Z,9.32
2018-01-11T15:57:45.138Z,9.30
2018-01-11T15:58:45.155Z,9.28
2018-01-11T15:59:45.172Z,9.21
2018-01-11T16:00:45.195Z,9.23
2018-01-11T16:01:45.259Z,9.15
2018-01-11T16:02:45.236Z,9.06
2018-01-11T16:03:45.251Z,9.18
2018-01-11T16:04:45.268Z,9.24
2018-01-11T16:05:45.287Z,9.18
2018-01-11T16:06:45.302Z,9.06
2018-01-11T16:07:45.324Z,9.13
2018-01-11T16:08:45.343Z,9.15
2018-01-11T16:09:45.359Z,9.18
2018-01-11T16:10:45.376Z,9.13
2018-01-11T16:11:45.396Z,9.16
2018-01-11T16:12:45.412Z,9.13
2018-01-11T16:13:45.449Z,9.21
2018-01-11T16:14:45.455Z,9.16
2018-01-11T16:15:45.470Z,9.20
2018-01-11T16:16:45.527Z,9.13
2018-01-11T16:17:45.505Z,9.23
2018-01-11T16:18:45.525Z,9.04
2018-01-11T16:19:45.543Z,9.20
2018-01-11T16:20:45.566Z,9.20
2018-01-11T16:21:45.580Z,9.24
2018-01-11T16:22:45.597Z,9.20
2018-01-11T16:23:45.645Z,9.18
2018-01-11T16:24:45.634Z,9.18
2018-01-11T16:25:45.656Z,9.18
2018-01-11T16:26:45.670Z,9.23
2018-01-11T16:27:45.691Z,9.15
2018-01-11T16:28:45.705Z,9.13
2018-01-11T16:29:45.730Z,9.06
2018-01-11T16:30:45.742Z,9.12
2018-01-11T16:31:45.757Z,9.02
2018-01-11T16:32:45.777Z,8.91
2018-01-11T16:33:45.804Z,8.87
2018-01-11T16:34:45.813Z,8.93
2018-01-11T16:35:45.833Z,8.87
2018-01-11T16:36:45.882Z,8.79
2018-01-11T16:37:45.873Z,8.81
2018-01-11T16:38:45.890Z,8.73
2018-01-11T16:39:45.905Z,8.84
2018-01-11T16:40:45.925Z,8.84
2018-01-11T16:41:45.938Z,8.83
2018-01-11T16:42:45.959Z,8.86
2018-01-11T16:43:45.979Z,8.93
2018-01-11T16:44:46.003Z,8.84
2018-01-11T16:45:46.018Z,8.94
2018-01-11T16:46:46.030Z,8.87
2018-01-11T16:47:46.056Z,8.90
2018-01-11T16:48:46.070Z,8.88
2018-01-11T16:49:46.085Z,8.87
2018-01-11T16:50:46.102Z,8.84
2018-01-11T16:51:46.127Z,8.86
2018-01-11T16:52:46.137Z,8.81
2018-01-11T16:53:46.161Z,8.83
2018-01-11T16:54:46.188Z,8.83
2018-01-11T16:55:46.192Z,8.83
2018-01-11T16:56:46.213Z,8.86
2018-01-11T16:57:46.231Z,8.81
2018-01-11T16:58:46.253Z,8.76
2018-01-11T16:59:46.266Z,8.73
2018-01-11T17:00:46.283Z,8.71
2018-01-11T17:01:46.303Z,8.73
2018-01-11T17:02:46.320Z,8.62
2018-01-11T17:03:46.342Z,8.63
2018-01-11T17:04:46.355Z,8.58
2018-01-11T17:05:46.375Z,8.60
2018-01-11T17:06:46.394Z,8.62
2018-01-11T17:07:46.417Z,8.58
2018-01-11T17:08:46.429Z,8.55
2018-01-11T17:09:46.448Z,8.48
2018-01-11T17:10:46.461Z,8.53
2018-01-11T17:11:46.482Z,8.45
2018-01-11T17:12:46.505Z,8.51
2018-01-11T17:13:46.515Z,8.40
2018-01-11T17:14:46.536Z,8.45
2018-01-11T17:15:46.552Z,8.45
2018-01-11T17:16:46.575Z,8.54
2018-01-11T17:17:46.600Z,8.57
2018-01-11T17:18:46.609Z,8.48
2018-01-11T17:19:46.623Z,8.57
2018-01-11T17:20:46.650Z,8.58
2018-01-11T17:21:46.661Z,8.47
2018-01-11T17:22:46.684Z,8.60
2018-01-11T17:23:46.701Z,8.54
2018-01-11T17:24:46.714Z,8.58
2018-01-11T17:25:46.731Z,8.55
2018-01-11T17:26:46.753Z,8.57
2018-01-11T17:27:46.776Z,8.51
2018-01-11T17:28:46.790Z,8.60
2018-01-11T17:29:46.809Z,8.54
2018-01-11T17:30:46.832Z,8.53
2018-01-11T17:31:46.839Z,8.53
2018-01-11T17:32:46.862Z,8.55
2018-01-11T17:33:46.875Z,8.58
2018-01-11T17:34:46.892Z,8.54
2018-01-11T17:35:46.912Z,8.57
2018-01-11T17:36:46.934Z,8.51
2018-01-11T17:37:46.952Z,8.57
2018-01-11T17:38:46.968Z,8.55
2018-01-11T17:39:46.985Z,8.54
2018-01-11T17:40:47.003Z,8.53
2018-01-11T17:41:47.021Z,8.57
2018-01-11T17:42:47.034Z,8.50
2018-01-11T17:43:47.053Z,8.58
2018-01-11T17:44:47.073Z,8.60
2018-01-11T17:45:47.093Z,8.53
2018-01-11T17:46:47.109Z,8.58
2018-01-11T17:47:47.129Z,8.55
2018-01-11T17:48:47.148Z,8.55
2018-01-11T17:49:47.163Z,8.53
2018-01-11T17:50:47.184Z,8.62
2018-01-11T17:51:47.206Z,8.54
2018-01-11T17:52:47.221Z,8.55
2018-01-11T17:53:47.236Z,8.57
2018-01-11T17:54:47.251Z,8.62
2018-01-11T17:55:47.279Z,8.58
2018-01-11T17:56:47.291Z,8.55
2018-01-11T17:57:47.310Z,8.58
2018-01-11T17:58:47.326Z,8.63
2018-01-11T17:59:47.341Z,8.63
2018-01-11T18:00:47.358Z,8.55
2018-01-11T18:01:47.378Z,8.65
2018-01-11T18:02:47.395Z,8.65
2018-01-11T18:03:47.412Z,8.62
2018-01-11T18:04:47.432Z,8.60
2018-01-11T18:05:47.455Z,8.62
2018-01-11T18:06:47.468Z,8.58
2018-01-11T18:07:47.486Z,8.65
2018-01-11T18:08:47.498Z,8.53
2018-01-11T18:09:47.518Z,8.45
2018-01-11T18:10:47.539Z,8.30
2018-01-11T18:11:47.557Z,8.29
2018-01-11T18:12:47.575Z,8.21
2018-01-11T18:13:47.588Z,8.15
2018-01-11T18:14:47.610Z,8.28
2018-01-11T18:15:47.680Z,8.10
2018-01-11T18:16:47.641Z,8.00
2018-01-11T18:17:47.663Z,8.02
2018-01-11T18:18:47.682Z,8.07
2018-01-11T18:19:47.698Z,8.00
2018-01-11T18:20:47.714Z,7.97
2018-01-11T18:21:47.730Z,8.00
2018-01-11T18:22:47.754Z,8.00
2018-01-11T18:23:47.769Z,8.00
2018-01-11T18:24:47.786Z,8.17
2018-01-11T18:25:47.802Z,8.11
2018-01-11T18:26:47.823Z,8.22
2018-01-11T18:27:47.840Z,8.20
2018-01-11T18:28:47.852Z,8.22
2018-01-11T18:29:47.870Z,8.25
2018-01-11T18:30:47.894Z,8.25
2018-01-11T18:31:47.909Z,8.15
2018-01-11T18:32:47.928Z,8.25
2018-01-11T18:33:47.942Z,8.26
2018-01-11T18:34:47.963Z,8.32
2018-01-11T18:35:47.979Z,8.18
2018-01-11T18:36:47.995Z,8.18
2018-01-11T18:37:48.015Z,8.22
2018-01-11T18:38:48.033Z,8.21
2018-01-11T18:39:48.049Z,8.21
2018-01-11T18:40:48.069Z,8.21
2018-01-11T18:41:48.086Z,8.29
2018-01-11T18:42:48.100Z,8.20
2018-01-11T18:43:48.121Z,8.21
2018-01-11T18:44:48.135Z,8.20
2018-01-11T18:45:48.154Z,8.21
2018-01-11T18:46:48.173Z,8.21
2018-01-11T18:47:48.186Z,8.26
2018-01-11T18:48:48.207Z,8.20
2018-01-11T18:49:48.226Z,8.21
2018-01-11T18:50:48.246Z,8.21
2018-01-11T18:51:48.265Z,8.21
2018-01-11T18:52:48.277Z,8.21
2018-01-11T18:53:48.307Z,8.18
2018-01-11T18:54:48.313Z,8.22
2018-01-11T18:55:48.328Z,8.25
2018-01-11T18:56:48.355Z,8.14
2018-01-11T18:57:48.368Z,8.17
2018-01-11T18:58:48.394Z,8.17
2018-01-11T18:59:48.404Z,8.25
2018-01-11T19:00:48.422Z,8.20
2018-01-11T19:01:48.434Z,8.25
2018-01-11T19:02:48.456Z,8.20
2018-01-11T19:03:48.475Z,8.21
2018-01-11T19:04:48.490Z,8.17
2018-01-11T19:05:48.506Z,8.20
2018-01-11T19:06:48.526Z,8.20
2018-01-11T19:07:48.545Z,8.21
2018-01-11T19:08:48.562Z,8.11
2018-01-11T19:09:48.576Z,8.12
2018-01-11T19:10:48.596Z,8.15
2018-01-11T19:11:48.614Z,8.11
2018-01-11T19:12:48.634Z,8.03
2018-01-11T19:13:48.648Z,8.03
2018-01-11T19:14:48.666Z,7.96
2018-01-11T19:15:48.684Z,7.94
2018-01-11T19:16:48.706Z,7.84
2018-01-11T19:17:48.720Z,7.85
2018-01-11T19:18:48.740Z,7.77
2018-01-11T19:19:48.756Z,7.84
2018-01-11T19:20:48.772Z,7.82
2018-01-11T19:21:48.789Z,7.79
2018-01-11T19:22:48.807Z,7.75
2018-01-11T19:23:48.823Z,7.72
2018-01-11T19:24:48.842Z,7.58
2018-01-11T19:25:48.859Z,7.60
2018-01-11T19:26:48.878Z,7.58
2018-01-11T19:27:48.897Z,7.49
2018-01-11T19:28:48.913Z,7.47
2018-01-11T19:29:48.930Z,7.49
2018-01-11T19:30:48.948Z,7.41
2018-01-11T19:31:48.968Z,7.44
2018-01-11T19:32:48.980Z,7.38
2018-01-11T19:33:49.003Z,7.32
2018-01-11T19:34:49.018Z,7.22
2018-01-11T19:35:49.035Z,7.22
2018-01-11T19:36:49.053Z,7.15
2018-01-11T19:37:49.071Z,7.09
2018-01-11T19:38:49.086Z,7.04
2018-01-11T19:39:49.104Z,7.07
2018-01-11T19:40:49.119Z,6.98
2018-01-11T19:41:49.137Z,6.99
2018-01-11T19:42:49.152Z,7.04
2018-01-11T19:43:49.180Z,7.04
2018-01-11T19:44:49.191Z,6.95
2018-01-11T19:45:49.205Z,6.97
2018-01-11T19:46:49.227Z,6.98
2018-01-11T19:47:49.247Z,6.98
2018-01-11T19:48:49.256Z,7.01
2018-01-11T19:49:49.275Z,6.97
2018-01-11T19:50:49.296Z,6.98
2018-01-11T19:51:49.311Z,6.99
2018-01-11T19:52:49.328Z,6.99
2018-01-11T19:53:49.343Z,7.02
2018-01-11T19:54:49.363Z,7.04
2018-01-11T19:55:49.381Z,6.98
2018-01-11T19:56:49.392Z,7.07
2018-01-11T19:57:49.417Z,6.98
2018-01-11T19:58:49.425Z,7.01
2018-01-11T19:59:49.446Z,6.98
2018-01-11T20:00:49.465Z,7.02
2018-01-11T20:01:49.485Z,7.04
2018-01-11T20:02:49.497Z,7.08
2018-01-11T20:03:49.513Z,7.01
2018-01-11T20:04:49.533Z,7.12
2018-01-11T20:05:49.550Z,7.08
2018-01-11T20:06:49.568Z,7.09
2018-01-11T20:07:49.592Z,7.08
2018-01-11T20:08:49.604Z,7.08
2018-01-11T20:09:49.617Z,7.07
2018-01-11T20:10:49.635Z,6.95
2018-01-11T20:11:49.646Z,6.95
2018-01-11T20:12:49.670Z,7.05
2018-01-11T20:13:49.684Z,7.04
2018-01-11T20:14:49.708Z,7.02
2018-01-11T20:15:49.719Z,6.95
2018-01-11T20:16:49.738Z,6.99
2018-01-11T20:17:49.752Z,7.04
2018-01-11T20:18:49.769Z,6.98
2018-01-11T20:19:49.788Z,6.98
2018-01-11T20:20:49.808Z,6.87
2018-01-11T20:21:49.820Z,6.83
2018-01-11T20:22:49.835Z,6.81
2018-01-11T20:23:49.850Z,6.83
2018-01-11T20:24:49.871Z,6.80
2018-01-11T20:25:49.885Z,6.59
2018-01-11T20:26:49.903Z,6.83
2018-01-11T20:27:49.923Z,6.77
2018-01-11T20:28:49.942Z,6.80
2018-01-11T20:29:49.954Z,6.73
2018-01-11T20:30:49.966Z,6.79
2018-01-11T20:31:49.988Z,6.86
2018-01-11T20:32:50.003Z,6.80
2018-01-11T20:33:50.027Z,6.79
2018-01-11T20:34:50.038Z,6.83
2018-01-11T20:35:50.058Z,6.89
2018-01-11T20:36:50.076Z,6.91
2018-01-11T20:37:50.090Z,7.02
2018-01-11T20:38:50.108Z,6.98
2018-01-11T20:39:50.124Z,7.02
2018-01-11T20:40:50.145Z,6.97
2018-01-11T20:41:50.157Z,7.08
2018-01-11T20:42:50.174Z,7.01
2018-01-11T20:43:50.191Z,7.09
2018-01-11T20:44:50.212Z,7.02
2018-01-11T20:45:50.226Z,6.97
2018-01-11T20:46:50.245Z,6.79
2018-01-11T20:47:50.258Z,6.66
2018-01-11T20:48:50.277Z,6.80
2018-01-11T20:49:50.297Z,6.66
2018-01-11T20:50:50.358Z,6.73
2018-01-11T20:51:50.327Z,6.80
2018-01-11T20:52:50.340Z,6.66
2018-01-11T20:53:50.364Z,6.72
2018-01-11T20:54:50.377Z,6.65
2018-01-11T20:55:50.394Z,6.58
2018-01-11T20:56:50.412Z,6.58
2018-01-11T20:57:50.423Z,6.61
2018-01-11T20:58:50.444Z,6.59
2018-01-11T20:59:50.464Z,6.59
2018-01-11T21:00:50.479Z,6.54
2018-01-11T21:01:50.491Z,6.58
2018-01-11T21:02:50.511Z,6.53
2018-01-11T21:03:50.531Z,6.62
2018-01-11T21:04:50.546Z,6.56
2018-01-11T21:05:50.563Z,6.54
2018-01-11T21:06:50.580Z,6.65
2018-01-11T21:07:50.598Z,6.76
2018-01-11T21:08:50.614Z,6.79
2018-01-11T21:09:50.632Z,6.77
2018-01-11T21:10:50.651Z,6.76
2018-01-11T21:11:50.665Z,6.87
2018-01-11T21:12:50.680Z,6.84
2018-01-11T21:13:50.695Z,6.89
2018-01-11T21:14:50.712Z,6.80
2018-01-11T21:15:50.733Z,6.66
2018-01-11T21:16:50.748Z,6.72
2018-01-11T21:17:50.762Z,6.66
2018-01-11T21:18:50.780Z,6.72
2018-01-11T21:19:50.797Z,6.62
2018-01-11T21:20:50.816Z,6.69
2018-01-11T21:21:50.830Z,6.68
2018-01-11T21:22:50.847Z,6.68
2018-01-11T21:23:50.864Z,6.81
2018-01-11T21:24:50.882Z,6.76
2018-01-11T21:25:50.898Z,6.80
2018-01-11T21:26:50.915Z,6.80
2018-01-11T21:27:50.934Z,6.84
2018-01-11T21:28:50.949Z,6.79
2018-01-11T21:29:50.967Z,6.76
2018-01-11T21:30:50.987Z,6.81
2018-01-11T21:31:51.028Z,6.83
2018-01-11T21:32:51.015Z,6.77
2018-01-11T21:33:51.031Z,6.83
2018-01-11T21:34:51.049Z,6.80
2018-01-11T21:35:51.066Z,6.77
2018-01-11T21:36:51.083Z,6.84
2018-01-11T21:37:51.100Z,6.87
2018-01-11T21:38:51.118Z,6.81
2018-01-11T21:39:51.129Z,6.77
2018-01-11T21:40:51.150Z,6.71
2018-01-11T21:41:51.168Z,6.72
2018-01-11T21:42:51.182Z,6.71
2018-01-11T21:43:51.201Z,6.72
2018-01-11T21:44:51.218Z,6.69
2018-01-11T21:45:51.233Z,6.53
2018-01-11T21:46:51.251Z,6.51
2018-01-11T21:47:51.268Z,6.54
2018-01-11T21:48:51.284Z,6.59
2018-01-11T21:49:51.300Z,6.44
2018-01-11T21:50:51.320Z,6.40
2018-01-11T21:51:51.335Z,6.29
2018-01-11T21:52:51.350Z,6.21
2018-01-11T21:53:51.366Z,6.25
2018-01-11T21:54:51.384Z,6.22
2018-01-11T21:55:51.402Z,6.28
2018-01-11T21:56:51.418Z,6.13
2018-01-11T21:57:51.435Z,6.19
2018-01-11T21:58:51.452Z,6.21
2018-01-11T21:59:51.468Z,6.29
2018-01-11T22:00:51.479Z,6.26
2018-01-11T22:01:51.501Z,6.26
2018-01-11T22:02:51.518Z,6.28
2018-01-11T22:03:51.531Z,6.18
2018-01-11T22:04:51.553Z,6.07
2018-01-11T22:05:51.570Z,6.04
2018-01-11T22:06:51.583Z,5.91
2018-01-11T22:07:51.599Z,5.92
2018-01-11T22:08:51.624Z,5.86
2018-01-11T22:09:51.634Z,5.95
2018-01-11T22:10:51.649Z,6.04
2018-01-11T22:11:51.669Z,5.96
2018-01-11T22:12:51.681Z,6.01
2018-01-11T22:13:51.700Z,5.98
2018-01-11T22:14:51.715Z,5.91
2018-01-11T22:15:51.732Z,5.95
2018-01-11T22:16:51.753Z,6.01
2018-01-11T22:17:51.765Z,5.98
2018-01-11T22:18:51.783Z,6.01
2018-01-11T22:19:51.799Z,6.01