createdAt,value
2018-10-05T00:00:39.614Z,14.10
2018-10-05T00:03:08.392Z,14.28
2018-10-05T00:05:36.640Z,14.58
2018-10-05T00:08:04.909Z,14.34
2018-10-05T00:10:33.201Z,14.49
2018-10-05T00:13:01.556Z,14.28
2018-10-05T00:15:29.971Z,14.16
2018-10-05T00:17:58.345Z,13.95
2018-10-05T00:20:26.624Z,14.05
2018-10-05T00:22:54.988Z,14.19
2018-10-05T00:25:24.302Z,14.03
2018-10-05T00:27:52.695Z,13.98
2018-10-05T00:30:21.086Z,13.93
2018-10-05T00:32:49.395Z,13.88
2018-10-05T00:35:17.683Z,13.91
2018-10-05T00:37:45.994Z,14.09
2018-10-05T00:40:14.303Z,14.09
2018-10-05T00:42:42.568Z,13.77
2018-10-05T00:45:11.760Z,14.07
2018-10-05T00:47:40.067Z,14.19
2018-10-05T00:50:08.433Z,14.05
2018-10-05T00:52:36.712Z,13.96
2018-10-05T00:55:05.240Z,13.88
2018-10-05T00:57:33.548Z,14.07
2018-10-05T01:00:01.850Z,13.91
2018-10-05T01:02:30.208Z,13.97
2018-10-05T01:04:58.499Z,13.91
2018-10-05T01:07:26.906Z,13.58
2018-10-05T01:09:55.437Z,13.82
2018-10-05T01:12:23.739Z,13.55
2018-10-05T01:14:58.753Z,13.89
2018-10-05T01:17:27.175Z,13.80
2018-10-05T01:19:55.496Z,13.92
2018-10-05T01:22:24.075Z,13.93
2018-10-05T01:24:52.686Z,13.72
2018-10-05T01:27:21.011Z,13.80
2018-10-05T01:29:49.494Z,13.78
2018-10-05T01:32:18.065Z,13.76
2018-10-05T01:34:46.352Z,13.54
2018-10-05T01:37:14.681Z,13.62
2018-10-05T01:39:42.997Z,13.54
2018-10-05T01:42:11.473Z,13.71
2018-10-05T01:44:39.842Z,13.69
2018-10-05T01:47:08.257Z,13.60
2018-10-05T01:49:36.576Z,13.83
2018-10-05T01:52:04.980Z,13.69
2018-10-05T01:54:33.280Z,13.67
2018-10-05T01:57:01.655Z,13.52
2018-10-05T01:59:29.951Z,13.59
2018-10-05T02:01:58.312Z,13.35
2018-10-05T02:04:26.650Z,13.40
2018-10-05T02:06:55.002Z,13.44
2018-10-05T02:09:23.316Z,13.32
2018-10-05T02:11:51.603Z,13.56
2018-10-05T02:14:20.047Z,12.78
2018-10-05T02:16:48.400Z,13.03
2018-10-05T02:19:16.936Z,12.36
2018-10-05T02:21:45.340Z,12.78
2018-10-05T02:24:13.682Z,12.22
2018-10-05T02:26:42.064Z,12.40
2018-10-05T02:29:10.381Z,12.58
2018-10-05T02:31:38.709Z,12.73
2018-10-05T02:34:07.172Z,12.91
2018-10-05T02:36:35.644Z,12.98
2018-10-05T02:39:05.088Z,12.83
2018-10-05T02:41:33.506Z,12.81
2018-10-05T02:44:01.774Z,12.77
2018-10-05T02:46:30.196Z,12.76
2018-10-05T02:48:58.750Z,12.80
2018-10-05T02:51:27.092Z,12.61
2018-10-05T02:53:55.384Z,12.71
2018-10-05T02:56:24.072Z,12.80
2018-10-05T02:58:52.379Z,12.87
2018-10-05T03:01:32.092Z,12.41
2018-10-05T03:04:00.420Z,12.55
2018-10-05T03:06:28.931Z,12.78
2018-10-05T03:08:57.193Z,12.85
2018-10-05T03:11:25.681Z,12.86
2018-10-05T03:13:54.018Z,12.95
2018-10-05T03:16:22.377Z,12.54
2018-10-05T03:18:50.811Z,12.60
2018-10-05T03:21:19.183Z,12.65
2018-10-05T03:23:48.355Z,12.60
2018-10-05T03:26:16.666Z,12.56
2018-10-05T03:28:44.993Z,12.51
2018-10-05T03:31:13.385Z,12.37
2018-10-05T03:33:41.710Z,12.64
2018-10-05T03:36:10.039Z,12.64
2018-10-05T03:38:38.387Z,12.83
2018-10-05T03:41:06.785Z,12.73
2018-10-05T03:43:35.069Z,12.52
2018-10-05T03:46:03.442Z,12.70
2018-10-05T03:48:31.770Z,12.52
2018-10-05T03:51:00.211Z,12.22
2018-10-05T03:53:28.511Z,12.33
2018-10-05T03:55:56.870Z,12.45
2018-10-05T03:58:25.269Z,12.56
2018-10-05T04:00:53.676Z,12.41
2018-10-05T04:03:21.900Z,12.10
2018-10-05T04:05:50.289Z,12.01
2018-10-05T04:08:18.577Z,11.95
2018-10-05T04:10:46.889Z,11.95
2018-10-05T04:13:15.235Z,12.23
2018-10-05T04:15:43.498Z,11.94
2018-10-05T04:18:11.872Z,11.96
2018-10-05T04:20:40.209Z,11.94
2018-10-05T04:23:08.665Z,12.31
2018-10-05T04:25:36.953Z,12.04
2018-10-05T04:28:05.357Z,11.88
2018-10-05T04:30:33.776Z,12.05
2018-10-05T04:33:02.059Z,12.06
2018-10-05T04:35:30.457Z,12.04
2018-10-05T04:37:58.709Z,11.48
2018-10-05T04:40:27.061Z,11.33
2018-10-05T04:42:55.380Z,11.53
2018-10-05T04:45:23.844Z,11.79
2018-10-05T04:47:52.240Z,11.60
2018-10-05T04:50:21.221Z,11.81
2018-10-05T04:52:49.689Z,12.03
2018-10-05T04:55:18.172Z,11.62
2018-10-05T04:57:46.690Z,11.93
2018-10-05T05:00:15.121Z,11.68
2018-10-05T05:02:43.413Z,11.52
2018-10-05T05:05:11.702Z,11.66
2018-10-05T05:07:40.197Z,11.69
2018-10-05T05:10:08.644Z,11.35
2018-10-05T05:12:36.984Z,11.69
2018-10-05T05:15:06.210Z,11.42
2018-10-05T05:17:34.743Z,11.57
2018-10-05T05:20:03.201Z,11.83
2018-10-05T05:22:31.663Z,11.87
2018-10-05T05:24:59.977Z,11.79
2018-10-05T05:27:28.395Z,12.24
2018-10-05T05:29:56.828Z,12.07
2018-10-05T05:32:25.208Z,12.41
2018-10-05T05:34:53.502Z,12.08
2018-10-05T05:37:21.852Z,12.52
2018-10-05T05:39:50.417Z,12.70
2018-10-05T05:42:18.740Z,12.69
2018-10-05T05:44:47.514Z,12.50
2018-10-05T05:47:15.798Z,12.68
2018-10-05T05:49:44.072Z,12.49
2018-10-05T05:52:12.414Z,12.77
2018-10-05T05:54:40.718Z,12.62
2018-10-05T05:57:09.205Z,12.87
2018-10-05T05:59:37.482Z,12.90
2018-10-05T06:02:05.967Z,12.80
2018-10-05T06:04:34.550Z,12.85
2018-10-05T06:07:02.977Z,13.22
2018-10-05T06:09:31.580Z,13.28
2018-10-05T06:12:00.147Z,13.23
2018-10-05T06:14:28.451Z,13.32
2018-10-05T06:16:56.809Z,13.24
2018-10-05T06:19:25.340Z,12.77
2018-10-05T06:21:53.945Z,12.56
2018-10-05T06:24:22.242Z,12.44
2018-10-05T06:26:50.653Z,12.83
2018-10-05T06:29:19.042Z,13.04
2018-10-05T06:31:47.347Z,12.56
2018-10-05T06:34:15.734Z,12.35
2018-10-05T06:36:44.240Z,12.43
2018-10-05T06:39:12.755Z,12.49
2018-10-05T06:41:41.288Z,12.99
2018-10-05T06:44:09.622Z,12.84
2018-10-05T06:46:38.269Z,13.39
2018-10-05T06:49:06.780Z,13.64
2018-10-05T06:51:35.207Z,13.78
2018-10-05T06:54:03.547Z,13.95
2018-10-05T06:56:31.956Z,13.87
2018-10-05T06:59:00.376Z,13.94
2018-10-05T07:01:29.317Z,14.14
2018-10-05T07:03:57.657Z,14.52
2018-10-05T07:06:26.006Z,14.64
2018-10-05T07:08:54.862Z,14.56
2018-10-05T07:11:24.196Z,14.77
2018-10-05T07:13:52.583Z,14.96
2018-10-05T07:16:21.076Z,15.32
2018-10-05T07:18:49.393Z,15.06
2018-10-05T07:21:17.863Z,15.43
2018-10-05T07:23:46.048Z,15.71
2018-10-05T07:26:14.393Z,15.59
2018-10-05T07:28:42.802Z,15.88
2018-10-05T07:31:10.968Z,15.83
2018-10-05T07:33:39.220Z,16.23
2018-10-05T07:36:07.720Z,16.43
2018-10-05T07:38:36.040Z,16.19
2018-10-05T07:41:04.328Z,16.83
2018-10-05T07:43:32.635Z,16.68
2018-10-05T07:46:00.917Z,17.02
2018-10-05T07:48:29.266Z,17.38
2018-10-05T07:50:57.633Z,17.22
2018-10-05T07:53:25.932Z,17.26
2018-10-05T07:55:54.278Z,17.10
2018-10-05T07:58:22.590Z,17.34
2018-10-05T08:00:51.617Z,17.22
2018-10-05T08:03:19.981Z,17.49
2018-10-05T08:05:48.284Z,17.91
2018-10-05T08:08:16.587Z,17.26
2018-10-05T08:10:44.943Z,17.34
2018-10-05T08:13:13.256Z,18.37
2018-10-05T08:15:41.569Z,18.19
2018-10-05T08:18:09.870Z,18.47
2018-10-05T08:20:38.168Z,18.29
2018-10-05T08:23:06.679Z,18.90
2018-10-05T08:25:35.057Z,18.66
2018-10-05T08:28:03.350Z,18.50
2018-10-05T08:30:31.892Z,18.82
2018-10-05T08:33:00.233Z,18.96
2018-10-05T08:35:28.729Z,18.96
2018-10-05T08:37:57.298Z,19.67
2018-10-05T08:40:26.026Z,19.97
2018-10-05T08:42:54.437Z,19.97
2018-10-05T08:45:22.762Z,20.09
2018-10-05T08:47:51.221Z,20.22
2018-10-05T08:50:19.574Z,20.12
2018-10-05T08:52:48.080Z,20.11
2018-10-05T08:55:16.396Z,19.80
2018-10-05T08:57:44.702Z,20.39
2018-10-05T09:00:13.074Z,20.10
2018-10-05T09:02:41.537Z,20.05
2018-10-05T09:05:09.829Z,20.41
2018-10-05T09:07:38.212Z,20.23
2018-10-05T09:10:06.898Z,21.22
2018-10-05T09:12:35.187Z,21.53
2018-10-05T09:15:03.496Z,21.73
2018-10-05T09:17:31.769Z,21.32
2018-10-05T09:20:00.293Z,21.34
2018-10-05T09:22:28.734Z,20.63
2018-10-05T09:24:57.088Z,20.94
2018-10-05T09:27:25.632Z,21.05
2018-10-05T09:29:54.104Z,21.84
2018-10-05T09:32:22.471Z,22.17
2018-10-05T09:34:50.864Z,22.42
2018-10-05T09:37:19.324Z,22.63
2018-10-05T09:39:47.610Z,22.38
2018-10-05T09:42:15.927Z,22.53
2018-10-05T09:44:44.427Z,22.63
2018-10-05T09:47:12.713Z,22.13
2018-10-05T09:49:41.038Z,22.57
2018-10-05T09:52:09.401Z,22.81
2018-10-05T09:54:37.641Z,22.92
2018-10-05T09:57:05.949Z,23.19
2018-10-05T09:59:34.249Z,23.34
2018-10-05T10:02:07.909Z,23.62
2018-10-05T10:04:36.244Z,23.72
2018-10-05T10:07:04.931Z,23.59
2018-10-05T10:09:33.285Z,23.20
2018-10-05T10:12:01.720Z,23.13
2018-10-05T10:14:29.997Z,24.03
2018-10-05T10:16:58.287Z,23.78
2018-10-05T10:19:26.605Z,23.68
2018-10-05T10:21:55.163Z,24.18
2018-10-05T10:24:23.519Z,23.89
2018-10-05T10:26:51.906Z,23.37
2018-10-05T10:29:20.329Z,24.18
2018-10-05T10:31:48.660Z,24.16
2018-10-05T10:34:17.758Z,23.97
2018-10-05T10:36:46.167Z,24.80
2018-10-05T10:39:14.513Z,24.66
2018-10-05T10:41:42.850Z,24.87
2018-10-05T10:44:11.092Z,24.44
2018-10-05T10:46:39.538Z,24.77
2018-10-05T10:49:08.186Z,24.44
2018-10-05T10:51:36.456Z,24.72
2018-10-05T10:54:04.843Z,25.30
2018-10-05T10:56:33.262Z,24.89
2018-10-05T10:59:01.572Z,25.61
2018-10-05T11:01:30.670Z,26.15
2018-10-05T11:03:59.095Z,26.01
2018-10-05T11:06:27.411Z,25.89
2018-10-05T11:08:55.769Z,25.31
2018-10-05T11:11:24.084Z,24.75
2018-10-05T11:13:52.536Z,25.51
2018-10-05T11:16:20.886Z,26.25
2018-10-05T11:18:49.227Z,26.29
2018-10-05T11:21:17.635Z,26.46
2018-10-05T11:23:45.953Z,26.51
2018-10-05T11:26:14.349Z,25.98
2018-10-05T11:28:42.742Z,26.27
2018-10-05T11:31:11.091Z,26.91
2018-10-05T11:33:39.447Z,26.86
2018-10-05T11:36:07.832Z,26.30
2018-10-05T11:38:36.091Z,26.82
2018-10-05T11:41:04.855Z,27.52
2018-10-05T11:43:33.231Z,28.24
2018-10-05T11:46:01.548Z,28.09
2018-10-05T11:48:29.869Z,28.84
2018-10-05T11:50:58.193Z,28.60
2018-10-05T11:53:26.713Z,27.27
2018-10-05T11:55:55.011Z,28.13
2018-10-05T11:58:44.085Z,28.94
2018-10-05T12:01:13.062Z,30.65
2018-10-05T12:03:41.450Z,30.98
2018-10-05T12:06:09.781Z,32.18
2018-10-05T12:08:38.075Z,33.44
2018-10-05T12:11:06.404Z,34.74
2018-10-05T12:13:34.821Z,35.12
2018-10-05T12:16:03.128Z,36.77
2018-10-05T12:18:32.406Z,36.95
2018-10-05T12:21:00.759Z,37.45
2018-10-05T12:23:29.043Z,38.15
2018-10-05T12:25:57.342Z,38.56
2018-10-05T12:28:25.674Z,40.10
2018-10-05T12:30:54.066Z,38.83
2018-10-05T12:33:22.446Z,37.09
2018-10-05T12:35:50.937Z,37.57
2018-10-05T12:38:19.284Z,37.90
2018-10-05T12:40:47.733Z,38.60
2018-10-05T12:43:16.039Z,39.28
2018-10-05T12:45:44.454Z,38.98
2018-10-05T12:48:12.732Z,39.20
2018-10-05T12:50:41.058Z,40.61
2018-10-05T12:53:09.342Z,41.23
2018-10-05T12:55:37.661Z,39.35
2018-10-05T12:58:06.026Z,38.06
2018-10-05T13:00:34.339Z,38.05
2018-10-05T13:03:02.642Z,37.99
2018-10-05T13:05:31.041Z,38.78
2018-10-05T13:07:59.361Z,38.25
2018-10-05T13:10:27.663Z,39.64
2018-10-05T13:12:56.122Z,38.99
2018-10-05T13:15:24.507Z,39.79
2018-10-05T13:17:52.839Z,41.19
2018-10-05T13:20:21.112Z,41.31
2018-10-05T13:22:49.388Z,42.09
2018-10-05T13:25:17.682Z,43.13
2018-10-05T13:27:45.984Z,44.13
2018-10-05T13:30:14.259Z,45.85
2018-10-05T13:32:42.549Z,45.53
2018-10-05T13:35:10.995Z,43.83
2018-10-05T13:37:39.286Z,43.22
2018-10-05T13:40:07.601Z,41.94
2018-10-05T13:42:35.864Z,44.46
2018-10-05T13:45:04.241Z,44.99
2018-10-05T13:47:32.510Z,43.76
2018-10-05T13:50:00.787Z,43.80
2018-10-05T13:52:29.188Z,44.73
2018-10-05T13:54:57.431Z,43.34
2018-10-05T13:57:25.982Z,42.99
2018-10-05T13:59:54.273Z,42.28
2018-10-05T14:02:22.648Z,43.06
2018-10-05T14:04:50.957Z,45.11
2018-10-05T14:07:19.324Z,44.41
2018-10-05T14:09:47.789Z,43.48
2018-10-05T14:12:16.092Z,43.05
2018-10-05T14:14:44.532Z,44.23
2018-10-05T14:17:12.891Z,42.76
2018-10-05T14:19:41.133Z,44.75
2018-10-05T14:22:09.475Z,43.33
2018-10-05T14:24:37.740Z,41.54
2018-10-05T14:27:06.071Z,40.10
2018-10-05T14:29:34.520Z,43.22
2018-10-05T14:32:02.824Z,43.97
2018-10-05T14:34:31.155Z,43.52
2018-10-05T14:36:59.482Z,43.37
2018-10-05T14:39:27.832Z,42.85
2018-10-05T14:41:56.180Z,42.55
2018-10-05T14:44:24.528Z,42.57
2018-10-05T14:46:52.825Z,41.88
2018-10-05T14:49:21.158Z,41.77
2018-10-05T14:51:49.387Z,41.54
2018-10-05T14:54:17.847Z,43.13
2018-10-05T14:56:46.096Z,42.98
2018-10-05T14:59:14.388Z,40.54
2018-10-05T15:01:42.743Z,41.76
2018-10-05T15:04:11.040Z,39.81
2018-10-05T15:06:39.446Z,41.90
2018-10-05T15:09:07.823Z,40.76
2018-10-05T15:11:36.110Z,41.79
2018-10-05T15:14:04.430Z,42.36
2018-10-05T15:16:32.732Z,42.29
2018-10-05T15:19:01.148Z,39.81
2018-10-05T15:21:29.567Z,40.21
2018-10-05T15:23:58.006Z,41.72
2018-10-05T15:26:26.326Z,41.28
2018-10-05T15:28:54.588Z,41.71
2018-10-05T15:31:23.085Z,41.50
2018-10-05T15:33:51.372Z,37.98
2018-10-05T15:36:19.619Z,38.86
2018-10-05T15:38:48.223Z,40.05
2018-10-05T15:41:16.471Z,38.23
2018-10-05T15:43:44.891Z,38.75
2018-10-05T15:46:23.198Z,37.11
2018-10-05T15:48:51.582Z,35.17
2018-10-05T15:51:19.836Z,33.12
2018-10-05T15:53:48.096Z,34.55
2018-10-05T15:56:16.423Z,34.48
2018-10-05T15:58:44.700Z,33.74
2018-10-05T16:01:13.094Z,33.17
2018-10-05T16:03:41.456Z,32.69
2018-10-05T16:06:09.755Z,32.14
2018-10-05T16:08:38.118Z,32.01
2018-10-05T16:11:06.431Z,31.58
2018-10-05T16:13:34.732Z,31.51
2018-10-05T16:16:02.997Z,31.92
2018-10-05T16:18:31.306Z,32.20
2018-10-05T16:20:59.624Z,31.65
2018-10-05T16:23:27.930Z,30.92
2018-10-05T16:25:56.272Z,30.46
2018-10-05T16:28:24.573Z,29.84
2018-10-05T16:30:52.909Z,29.68
2018-10-05T16:33:21.328Z,29.24
2018-10-05T16:35:49.781Z,28.81
2018-10-05T16:38:18.066Z,28.15
2018-10-05T16:40:46.337Z,27.86
2018-10-05T16:43:14.666Z,27.73
2018-10-05T16:45:42.945Z,27.62
2018-10-05T16:48:11.272Z,27.42
2018-10-05T16:50:39.585Z,27.03
2018-10-05T16:53:07.866Z,26.78
2018-10-05T16:55:36.209Z,26.45
2018-10-05T16:58:04.540Z,26.11
2018-10-05T17:00:32.835Z,26.11
2018-10-05T17:03:01.112Z,25.84
2018-10-05T17:05:29.384Z,25.78
2018-10-05T17:07:58.270Z,25.75
2018-10-05T17:10:26.747Z,25.63
2018-10-05T17:12:55.065Z,25.45
2018-10-05T17:15:23.566Z,25.47
2018-10-05T17:17:51.833Z,25.28
2018-10-05T17:20:20.149Z,25.32
2018-10-05T17:22:48.577Z,25.09
2018-10-05T17:25:16.921Z,24.96
2018-10-05T17:27:45.206Z,24.97
2018-10-05T17:30:13.567Z,25.06
2018-10-05T17:32:41.932Z,24.87
2018-10-05T17:35:10.291Z,24.61
2018-10-05T17:37:38.558Z,24.43
2018-10-05T17:40:07.589Z,24.48
2018-10-05T17:42:35.978Z,24.26
2018-10-05T17:45:04.415Z,24.26
2018-10-05T17:47:32.668Z,24.13
2018-10-05T17:50:00.964Z,24.07
2018-10-05T17:52:29.271Z,24.04
2018-10-05T17:54:57.641Z,23.80
2018-10-05T17:57:25.962Z,23.40
2018-10-05T17:59:54.299Z,23.49
2018-10-05T18:02:22.774Z,23.28
2018-10-05T18:04:51.084Z,23.30
2018-10-05T18:07:19.364Z,23.09
2018-10-05T18:09:47.823Z,23.04
2018-10-05T18:12:16.151Z,22.98
2018-10-05T18:14:44.539Z,22.93
2018-10-05T18:17:12.846Z,22.64
2018-10-05T18:19:41.093Z,22.81
2018-10-05T18:22:09.611Z,22.77
2018-10-05T18:24:37.920Z,22.41
2018-10-05T18:27:06.465Z,22.25
2018-10-05T18:29:35.047Z,22.11
2018-10-05T18:32:03.382Z,22.06
2018-10-05T18:34:31.649Z,22.19
2018-10-05T18:37:00.046Z,22.29
2018-10-05T18:39:28.348Z,22.13
2018-10-05T18:41:56.637Z,22.29
2018-10-05T18:44:24.952Z,22.24
2018-10-05T18:46:53.586Z,22.14
2018-10-05T18:49:21.916Z,22.04
2018-10-05T18:51:50.208Z,22.15
2018-10-05T18:54:18.681Z,21.87
2018-10-05T18:56:58.199Z,22.06
2018-10-05T18:59:26.550Z,21.79
2018-10-05T19:01:54.861Z,21.87
2018-10-05T19:04:23.130Z,21.74
2018-10-05T19:06:51.533Z,21.74
2018-10-05T19:09:19.950Z,21.70
2018-10-05T19:11:48.264Z,21.60
2018-10-05T19:14:16.531Z,21.43
2018-10-05T19:16:44.827Z,21.51
2018-10-05T19:19:13.217Z,21.47
2018-10-05T19:21:41.594Z,21.48
2018-10-05T19:24:09.947Z,21.39
2018-10-05T19:26:39.189Z,21.24
2018-10-05T19:29:07.516Z,20.86
2018-10-05T19:31:35.785Z,20.70
2018-10-05T19:34:04.177Z,20.88
2018-10-05T19:36:39.049Z,21.10
2018-10-05T19:39:09.777Z,21.21
2018-10-05T19:41:38.796Z,20.79
2018-10-05T19:44:07.605Z,20.75
2018-10-05T19:46:36.359Z,20.97
2018-10-05T19:49:04.693Z,20.95
2018-10-05T19:51:33.006Z,20.74
2018-10-05T19:54:01.279Z,20.80
2018-10-05T19:56:29.718Z,20.71
2018-10-05T19:58:58.014Z,20.65
2018-10-05T20:01:26.284Z,20.68
2018-10-05T20:03:54.691Z,20.60
2018-10-05T20:06:23.328Z,20.53
2018-10-05T20:08:51.700Z,20.54
2018-10-05T20:11:20.120Z,20.37
2018-10-05T20:13:48.405Z,20.32
2018-10-05T20:16:16.730Z,20.35
2018-10-05T20:18:45.049Z,20.16
2018-10-05T20:21:13.405Z,20.08
2018-10-05T20:23:41.668Z,19.98
2018-10-05T20:26:09.975Z,20.17
2018-10-05T20:28:38.341Z,20.00
2018-10-05T20:31:06.663Z,19.97
2018-10-05T20:33:35.086Z,19.80
2018-10-05T20:36:03.729Z,19.59
2018-10-05T20:38:31.918Z,19.81
2018-10-05T20:41:00.280Z,19.43
2018-10-05T20:43:28.585Z,19.67
2018-10-05T20:45:56.880Z,19.59
2018-10-05T20:48:25.213Z,19.60
2018-10-05T20:50:53.506Z,19.54
2018-10-05T20:53:21.793Z,19.59
2018-10-05T20:55:50.107Z,19.16
2018-10-05T20:58:18.474Z,19.03
2018-10-05T21:00:46.759Z,18.79
2018-10-05T21:03:15.036Z,18.69
2018-10-05T21:05:43.335Z,19.02
2018-10-05T21:08:11.626Z,18.82
2018-10-05T21:10:39.977Z,18.93
2018-10-05T21:13:08.288Z,18.63
2018-10-05T21:15:36.616Z,18.41
2018-10-05T21:18:04.938Z,18.64
2018-10-05T21:20:33.229Z,18.21
2018-10-05T21:23:01.493Z,18.55
2018-10-05T21:25:29.829Z,18.85
2018-10-05T21:27:58.183Z,19.05
2018-10-05T21:30:26.428Z,19.26
2018-10-05T21:32:54.977Z,19.30
2018-10-05T21:35:23.173Z,19.32
2018-10-05T21:37:51.981Z,19.19
2018-10-05T21:40:20.292Z,19.36
2018-10-05T21:42:48.598Z,19.47
2018-10-05T21:45:16.841Z,19.66
2018-10-05T21:47:45.166Z,19.52
2018-10-05T21:50:13.528Z,19.47
2018-10-05T21:52:41.816Z,19.30
2018-10-05T21:55:10.314Z,19.29
2018-10-05T21:57:38.725Z,19.07
2018-10-05T22:00:07.513Z,19.29
2018-10-05T22:02:36.725Z,19.29
2018-10-05T22:05:06.407Z,19.10
2018-10-05T22:07:34.966Z,19.01
2018-10-05T22:10:03.409Z,18.83
2018-10-05T22:12:32.073Z,18.86
2018-10-05T22:15:00.378Z,18.91
2018-10-05T22:17:28.984Z,18.82
2018-10-05T22:19:57.341Z,18.65
2018-10-05T22:22:25.762Z,18.90
2018-10-05T22:24:54.130Z,18.70
2018-10-05T22:27:22.434Z,18.85
2018-10-05T22:29:50.728Z,18.74
2018-10-05T22:32:18.996Z,18.85
2018-10-05T22:34:47.384Z,18.91
2018-10-05T22:37:15.708Z,19.01
2018-10-05T22:39:43.994Z,18.97
2018-10-05T22:42:12.439Z,18.91
2018-10-05T22:44:40.720Z,18.69
2018-10-05T22:47:09.020Z,18.81
2018-10-05T22:49:37.388Z,18.85
2018-10-05T22:52:05.816Z,18.75
2018-10-05T22:54:34.102Z,18.71
2018-10-05T22:57:02.377Z,18.04
2018-10-05T22:59:30.957Z,18.11
2018-10-05T23:02:00.291Z,18.22
2018-10-05T23:04:28.758Z,18.59
2018-10-05T23:06:57.099Z,18.60
2018-10-05T23:09:25.448Z,18.27
2018-10-05T23:11:53.823Z,18.54
2018-10-05T23:14:22.256Z,18.56
2018-10-05T23:16:50.593Z,18.70
2018-10-05T23:19:19.013Z,18.18
2018-10-05T23:21:47.375Z,18.42
2018-10-05T23:24:15.724Z,18.03
2018-10-05T23:26:44.095Z,18.11
2018-10-05T23:29:12.393Z,18.29
2018-10-05T23:31:40.753Z,18.23
2018-10-05T23:34:09.064Z,18.34
2018-10-05T23:36:37.330Z,18.54
2018-10-05T23:39:07.833Z,18.34
2018-10-05T23:41:36.233Z,18.30
2018-10-05T23:44:04.715Z,18.15
2018-10-05T23:46:33.103Z,18.57
2018-10-05T23:49:01.370Z,18.21
2018-10-05T23:51:29.725Z,18.37
2018-10-05T23:53:58.138Z,18.11
2018-10-05T23:56:26.502Z,18.17
2018-10-05T23:58:54.824Z,18.27
