createdAt,value
2019-01-10T00:01:43.640Z,2.70
2019-01-10T00:06:51.388Z,2.60
2019-01-10T00:11:58.300Z,2.40
2019-01-10T00:17:04.067Z,3.00
2019-01-10T00:22:13.021Z,3.27
2019-01-10T00:27:19.544Z,2.43
2019-01-10T00:32:26.842Z,2.53
2019-01-10T00:37:34.268Z,2.53
2019-01-10T00:42:49.051Z,2.33
2019-01-10T00:47:49.059Z,2.40
2019-01-10T00:52:56.994Z,2.57
2019-01-10T00:58:04.282Z,3.00
2019-01-10T01:03:12.483Z,3.00
2019-01-10T01:08:20.697Z,2.90
2019-01-10T01:13:26.907Z,3.37
2019-01-10T01:18:32.480Z,3.13
2019-01-10T01:23:39.517Z,3.17
2019-01-10T01:28:47.896Z,3.27
2019-01-10T01:33:54.592Z,3.30
2019-01-10T01:39:01.373Z,3.50
2019-01-10T01:44:06.803Z,2.80
2019-01-10T01:49:13.462Z,3.27
2019-01-10T01:54:21.340Z,2.87
2019-01-10T01:59:26.383Z,2.80
2019-01-10T02:04:35.396Z,2.73
2019-01-10T02:09:41.788Z,2.70
2019-01-10T02:14:48.940Z,2.93
2019-01-10T02:20:05.369Z,2.90
2019-01-10T02:25:11.908Z,2.03
2019-01-10T02:30:23.551Z,2.63
2019-01-10T02:35:29.816Z,2.27
2019-01-10T02:40:37.431Z,3.00
2019-01-10T02:45:43.839Z,2.03
2019-01-10T02:50:50.180Z,2.40
2019-01-10T02:55:57.132Z,2.80
2019-01-10T03:01:03.404Z,2.10
2019-01-10T03:06:09.583Z,2.70
2019-01-10T03:11:15.862Z,2.57
2019-01-10T03:16:24.382Z,2.20
2019-01-10T03:21:30.921Z,2.93
2019-01-10T03:26:36.576Z,2.20
2019-01-10T03:31:44.104Z,2.50
2019-01-10T03:36:53.344Z,2.30
2019-01-10T03:42:01.129Z,2.67
2019-01-10T03:47:07.653Z,2.40
2019-01-10T03:52:13.803Z,2.20
2019-01-10T03:57:20.762Z,2.23
2019-01-10T04:02:28.581Z,2.70
2019-01-10T04:07:35.537Z,2.90
2019-01-10T04:12:42.494Z,3.67
2019-01-10T04:17:48.508Z,2.57
2019-01-10T04:22:55.900Z,2.30
2019-01-10T04:28:03.355Z,2.30
2019-01-10T04:33:08.917Z,2.13
2019-01-10T04:38:16.899Z,3.07
2019-01-10T04:43:25.112Z,2.60
2019-01-10T04:48:54.704Z,2.60
2019-01-10T04:54:00.018Z,2.27
2019-01-10T04:59:06.198Z,2.80
2019-01-10T05:04:13.099Z,2.83
2019-01-10T05:09:19.040Z,2.47
2019-01-10T05:14:27.038Z,2.97
2019-01-10T05:19:32.755Z,2.67
2019-01-10T05:24:39.216Z,2.23
2019-01-10T05:29:45.540Z,2.47
2019-01-10T05:34:52.494Z,2.70
2019-01-10T05:39:58.784Z,2.30
2019-01-10T05:45:06.138Z,2.63
2019-01-10T05:50:13.946Z,2.83
2019-01-10T05:55:25.016Z,2.63
2019-01-10T06:00:40.894Z,2.77
2019-01-10T06:05:46.113Z,3.03
2019-01-10T06:10:51.721Z,3.00
2019-01-10T06:16:02.100Z,3.70
2019-01-10T06:21:07.835Z,3.00
2019-01-10T06:26:13.642Z,2.87
2019-01-10T06:31:19.894Z,2.53
2019-01-10T06:36:28.342Z,2.80
2019-01-10T06:41:33.442Z,2.80
2019-01-10T06:46:39.136Z,3.20
2019-01-10T06:51:45.221Z,2.77
2019-01-10T06:56:51.366Z,3.90
2019-01-10T07:01:57.947Z,3.50
2019-01-10T07:07:04.284Z,4.67
2019-01-10T07:12:11.927Z,3.60
2019-01-10T07:17:18.292Z,3.00
2019-01-10T07:22:24.613Z,3.80
2019-01-10T07:27:33.040Z,3.13
2019-01-10T07:32:40.735Z,2.43
2019-01-10T07:37:51.762Z,3.33
2019-01-10T07:42:58.354Z,2.80
2019-01-10T07:48:10.200Z,3.27
2019-01-10T07:53:16.176Z,3.37
2019-01-10T07:58:21.969Z,2.93
2019-01-10T08:03:28.011Z,3.40
2019-01-10T08:08:34.890Z,3.03
2019-01-10T08:13:41.297Z,3.53
2019-01-10T08:18:51.478Z,3.90
2019-01-10T08:23:57.793Z,3.53
2019-01-10T08:29:04.104Z,4.97
2019-01-10T08:34:10.848Z,4.30
2019-01-10T08:39:17.646Z,4.50
2019-01-10T08:44:26.652Z,4.10
2019-01-10T08:49:32.025Z,3.67
2019-01-10T08:54:37.355Z,3.93
2019-01-10T08:59:45.710Z,4.13
2019-01-10T09:04:54.637Z,4.00
2019-01-10T09:10:00.397Z,3.80
2019-01-10T09:15:07.628Z,4.00
2019-01-10T09:20:13.653Z,3.97
2019-01-10T09:25:20.075Z,4.47
2019-01-10T09:30:25.697Z,4.87
2019-01-10T09:35:31.205Z,4.97
2019-01-10T09:40:37.067Z,4.60
2019-01-10T09:45:43.369Z,4.03
2019-01-10T09:50:49.751Z,4.07
2019-01-10T09:55:57.197Z,3.90
2019-01-10T10:01:04.029Z,4.27
2019-01-10T10:06:28.359Z,4.57
2019-01-10T10:11:34.329Z,4.77
2019-01-10T10:16:40.622Z,4.23
2019-01-10T10:21:49.876Z,4.37
2019-01-10T10:26:56.707Z,4.80
2019-01-10T10:32:02.445Z,4.43
2019-01-10T10:37:08.953Z,5.07
2019-01-10T10:42:17.743Z,4.50
2019-01-10T10:47:23.336Z,4.10
2019-01-10T10:52:28.793Z,4.60
2019-01-10T10:57:34.375Z,4.03
2019-01-10T11:02:41.627Z,4.50
2019-01-10T11:07:49.156Z,4.33
2019-01-10T11:12:55.551Z,4.13
2019-01-10T11:18:01.661Z,4.70
2019-01-10T11:23:10.872Z,4.50
2019-01-10T11:28:16.892Z,4.60
2019-01-10T11:33:23.823Z,4.53
2019-01-10T11:38:30.077Z,5.83
2019-01-10T11:43:36.265Z,5.20
2019-01-10T11:48:41.957Z,4.80
2019-01-10T11:53:49.132Z,5.23
2019-01-10T11:58:56.539Z,4.63
2019-01-10T12:04:04.990Z,4.90
2019-01-10T12:09:12.236Z,4.57
2019-01-10T12:14:17.937Z,5.00
2019-01-10T12:19:25.789Z,5.13
2019-01-10T12:24:31.441Z,4.57
2019-01-10T12:29:41.489Z,4.57
2019-01-10T12:34:48.424Z,4.87
2019-01-10T12:39:54.400Z,5.13
2019-01-10T12:45:00.859Z,5.10
2019-01-10T12:50:08.537Z,4.90
2019-01-10T12:55:16.253Z,4.87
2019-01-10T13:00:23.313Z,4.00
2019-01-10T13:05:28.880Z,4.13
2019-01-10T13:10:36.724Z,4.97
2019-01-10T13:15:42.808Z,5.00
2019-01-10T13:20:50.038Z,5.17
2019-01-10T13:25:59.764Z,5.00
2019-01-10T13:31:06.061Z,5.03
2019-01-10T13:36:12.722Z,5.13
2019-01-10T13:41:19.982Z,5.57
2019-01-10T13:46:28.590Z,4.80
2019-01-10T13:51:34.647Z,4.83
2019-01-10T13:56:40.594Z,4.70
2019-01-10T14:01:46.672Z,4.60
2019-01-10T14:06:57.431Z,4.57
2019-01-10T14:12:02.720Z,4.77
2019-01-10T14:17:10.525Z,4.97
2019-01-10T14:22:19.339Z,7.80
2019-01-10T14:27:25.313Z,6.20
2019-01-10T14:32:32.113Z,6.07
2019-01-10T14:37:38.642Z,5.53
2019-01-10T14:42:44.867Z,5.57
2019-01-10T14:47:55.040Z,5.07
2019-01-10T14:53:02.845Z,4.77
2019-01-10T14:58:08.907Z,4.33
2019-01-10T15:03:15.832Z,4.87
2019-01-10T15:08:24.667Z,4.70
2019-01-10T15:13:30.551Z,4.80
2019-01-10T15:18:36.769Z,4.10
2019-01-10T15:23:42.318Z,4.90
2019-01-10T15:28:49.845Z,5.23
2019-01-10T15:33:56.285Z,5.50
2019-01-10T15:39:03.257Z,5.13
2019-01-10T15:44:10.800Z,4.40
2019-01-10T15:49:17.745Z,4.87
2019-01-10T15:54:24.627Z,5.40
2019-01-10T15:59:30.931Z,4.97
2019-01-10T16:04:39.215Z,5.50
2019-01-10T16:09:46.116Z,6.63
2019-01-10T16:14:55.077Z,6.73
2019-01-10T16:20:00.600Z,5.13
2019-01-10T16:25:06.973Z,5.10
2019-01-10T16:30:28.742Z,4.70
2019-01-10T16:35:36.861Z,4.83
2019-01-10T16:40:42.906Z,5.37
2019-01-10T16:45:50.793Z,5.47
2019-01-10T16:50:57.583Z,5.57
2019-01-10T16:56:04.368Z,6.53
2019-01-10T17:01:12.096Z,6.07
2019-01-10T17:06:17.316Z,5.97
2019-01-10T17:11:23.646Z,5.63
2019-01-10T17:16:31.478Z,5.77
2019-01-10T17:21:38.457Z,5.90
2019-01-10T17:26:45.625Z,6.57
2019-01-10T17:31:52.265Z,6.20
2019-01-10T17:36:58.980Z,5.60
2019-01-10T17:42:05.109Z,6.53
2019-01-10T17:47:12.721Z,6.00
2019-01-10T17:52:25.077Z,7.30
2019-01-10T17:57:28.509Z,7.97
2019-01-10T18:02:36.017Z,7.90
2019-01-10T18:07:42.305Z,6.83
2019-01-10T18:12:49.601Z,7.77
2019-01-10T18:17:56.846Z,7.93
2019-01-10T18:23:03.805Z,8.03
2019-01-10T18:28:11.330Z,7.50
2019-01-10T18:33:17.696Z,7.03
2019-01-10T18:38:24.268Z,6.13
2019-01-10T18:43:31.017Z,7.30
2019-01-10T18:48:39.885Z,8.37
2019-01-10T18:53:46.129Z,7.93
2019-01-10T18:58:52.660Z,7.37
2019-01-10T19:04:00.354Z,6.67
2019-01-10T19:09:09.077Z,6.63
2019-01-10T19:14:16.247Z,6.33
2019-01-10T19:19:22.911Z,8.03
2019-01-10T19:24:31.815Z,9.33
2019-01-10T19:29:38.448Z,8.03
2019-01-10T19:34:43.521Z,8.13
2019-01-10T19:39:51.079Z,7.13
2019-01-10T19:44:56.380Z,6.83
2019-01-10T19:50:03.434Z,7.10
2019-01-10T19:55:11.753Z,7.40
2019-01-10T20:00:22.068Z,6.73
2019-01-10T20:05:27.733Z,6.30
2019-01-10T20:10:34.241Z,7.73
2019-01-10T20:15:40.440Z,8.43
2019-01-10T20:20:46.751Z,8.47
2019-01-10T20:25:52.729Z,7.70
2019-01-10T20:30:59.481Z,7.73
2019-01-10T20:36:06.184Z,7.77
2019-01-10T20:41:12.846Z,7.17
2019-01-10T20:46:18.923Z,6.50
2019-01-10T20:51:25.443Z,6.27
2019-01-10T20:56:33.487Z,6.13
2019-01-10T21:01:42.017Z,6.53
2019-01-10T21:06:48.540Z,5.73
2019-01-10T21:11:54.869Z,5.43
2019-01-10T21:17:00.314Z,5.70
2019-01-10T21:22:06.605Z,5.83
2019-01-10T21:27:14.627Z,6.03
2019-01-10T21:32:20.914Z,6.13
2019-01-10T21:37:26.987Z,6.60
2019-01-10T21:42:32.032Z,5.87
2019-01-10T21:47:37.192Z,5.53
2019-01-10T21:52:44.685Z,5.47
2019-01-10T21:57:50.993Z,5.90
2019-01-10T22:02:57.370Z,6.40
2019-01-10T22:08:05.666Z,6.90
2019-01-10T22:13:11.131Z,6.90
2019-01-10T22:18:16.296Z,6.40
2019-01-10T22:23:22.265Z,6.07
2019-01-10T22:28:28.184Z,6.07
2019-01-10T22:33:33.712Z,5.60
2019-01-10T22:38:42.731Z,5.60
2019-01-10T22:43:51.080Z,5.70
2019-01-10T22:48:57.234Z,7.40
2019-01-10T22:54:02.781Z,7.40
2019-01-10T22:59:07.894Z,7.40
2019-01-10T23:04:20.061Z,7.57
2019-01-10T23:09:26.826Z,8.27
2019-01-10T23:14:33.068Z,7.27
2019-01-10T23:19:46.234Z,8.00
2019-01-10T23:25:07.345Z,10.37
2019-01-10T23:30:23.841Z,11.23
2019-01-10T23:35:29.377Z,11.67
2019-01-10T23:40:37.208Z,12.60
2019-01-10T23:45:42.492Z,12.57
2019-01-10T23:50:48.479Z,14.30
2019-01-10T23:55:54.924Z,14.20
