createdAt,value
2023-02-26T00:00:51.002Z,0.10
2023-02-26T00:03:17.892Z,0.10
2023-02-26T00:05:44.722Z,0.00
2023-02-26T00:08:11.631Z,0.00
2023-02-26T00:10:38.346Z,-0.10
2023-02-26T00:13:05.364Z,-0.20
2023-02-26T00:15:32.461Z,-0.30
2023-02-26T00:18:05.984Z,-0.40
2023-02-26T00:20:33.241Z,-0.50
2023-02-26T00:23:00.341Z,-0.60
2023-02-26T00:25:27.314Z,-0.60
2023-02-26T00:27:54.238Z,-0.70
2023-02-26T00:30:21.271Z,-0.70
2023-02-26T00:32:48.179Z,-0.70
2023-02-26T00:35:16.702Z,-0.70
2023-02-26T00:37:53.602Z,-0.90
2023-02-26T00:40:23.139Z,-1.00
2023-02-26T00:42:50.306Z,-1.00
2023-02-26T00:45:17.352Z,-1.00
2023-02-26T00:48:02.948Z,-1.00
2023-02-26T00:50:30.404Z,-0.90
2023-02-26T00:53:03.662Z,-0.90
2023-02-26T00:55:30.869Z,-0.90
2023-02-26T00:57:57.739Z,-1.00
2023-02-26T01:00:25.008Z,-1.00
2023-02-26T01:02:51.948Z,-1.00
2023-02-26T01:05:19.621Z,-1.10
2023-02-26T01:07:58.826Z,-1.10
2023-02-26T01:10:26.027Z,-1.10
2023-02-26T01:12:53.026Z,-1.10
2023-02-26T01:15:20.088Z,-1.10
2023-02-26T01:17:56.432Z,-1.10
2023-02-26T01:20:25.104Z,-1.10
2023-02-26T01:22:56.865Z,-1.10
2023-02-26T01:25:43.943Z,-1.10
2023-02-26T01:28:11.167Z,-1.10
2023-02-26T01:30:38.401Z,-1.10
2023-02-26T01:33:12.666Z,-1.10
2023-02-26T01:35:45.788Z,-1.10
2023-02-26T01:38:38.885Z,-1.20
2023-02-26T01:41:24.893Z,-1.10
2023-02-26T01:44:10.436Z,-1.20
2023-02-26T01:46:37.296Z,-1.20
2023-02-26T01:49:04.811Z,-1.20
2023-02-26T01:51:51.139Z,-1.30
2023-02-26T01:54:20.844Z,-1.30
2023-02-26T01:56:50.413Z,-1.30
2023-02-26T01:59:24.299Z,-1.40
2023-02-26T02:01:56.882Z,-1.30
2023-02-26T02:04:24.176Z,-1.20
2023-02-26T02:06:51.182Z,-1.30
2023-02-26T02:09:18.024Z,-1.30
2023-02-26T02:12:03.709Z,-1.30
2023-02-26T02:14:49.546Z,-1.10
2023-02-26T02:17:23.685Z,-1.30
2023-02-26T02:20:10.112Z,-1.30
2023-02-26T02:22:49.116Z,-1.40
2023-02-26T02:25:34.880Z,-1.40
2023-02-26T02:28:08.909Z,-1.40
2023-02-26T02:30:55.714Z,-1.50
2023-02-26T02:33:26.005Z,-1.50
2023-02-26T02:35:56.471Z,-1.50
2023-02-26T02:38:39.743Z,-1.50
2023-02-26T02:41:14.682Z,-1.40
2023-02-26T02:43:43.241Z,-1.50
2023-02-26T02:46:16.594Z,-1.60
2023-02-26T02:48:54.564Z,-1.50
2023-02-26T02:51:24.622Z,-1.40
2023-02-26T02:54:04.001Z,-1.30
2023-02-26T02:56:34.938Z,-1.30
2023-02-26T02:59:06.286Z,-1.30
2023-02-26T03:01:35.169Z,-1.30
2023-02-26T03:04:08.980Z,-1.30
2023-02-26T03:06:37.345Z,-1.40
2023-02-26T03:09:04.783Z,-1.40
2023-02-26T03:11:32.280Z,-1.30
2023-02-26T03:14:01.459Z,-1.30
2023-02-26T03:16:47.235Z,-1.30
2023-02-26T03:19:29.917Z,-1.40
2023-02-26T03:21:59.713Z,-1.40
2023-02-26T03:24:49.642Z,-1.30
2023-02-26T03:27:35.806Z,-1.40
2023-02-26T03:30:16.243Z,-1.30
2023-02-26T03:32:59.228Z,-1.30
2023-02-26T03:35:29.701Z,-1.40
2023-02-26T03:37:58.996Z,-1.40
2023-02-26T03:40:32.298Z,-1.60
2023-02-26T03:43:10.695Z,-1.50
2023-02-26T03:45:39.251Z,-1.60
2023-02-26T03:48:10.738Z,-1.40
2023-02-26T03:50:40.121Z,-1.40
2023-02-26T03:53:24.303Z,-1.50
2023-02-26T03:56:15.941Z,-1.50
2023-02-26T03:58:42.994Z,-1.50
2023-02-26T04:01:33.254Z,-1.50
2023-02-26T04:04:02.243Z,-1.60
2023-02-26T04:06:29.529Z,-1.60
2023-02-26T04:08:57.429Z,-1.60
2023-02-26T04:11:25.745Z,-1.70
2023-02-26T04:13:52.734Z,-1.70
2023-02-26T04:16:19.645Z,-1.60
2023-02-26T04:18:46.564Z,-1.60
2023-02-26T04:21:19.022Z,-1.60
2023-02-26T04:23:46.853Z,-1.70
2023-02-26T04:26:14.008Z,-1.80
2023-02-26T04:28:42.284Z,-1.80
2023-02-26T04:31:10.538Z,-1.80
2023-02-26T04:33:38.815Z,-1.80
2023-02-26T04:36:05.861Z,-1.80
2023-02-26T04:38:32.921Z,-1.90
2023-02-26T04:40:59.760Z,-1.80
2023-02-26T04:43:26.618Z,-1.70
2023-02-26T04:46:10.253Z,-1.80
2023-02-26T04:48:37.214Z,-1.90
2023-02-26T04:51:04.250Z,-1.90
2023-02-26T04:53:32.251Z,-1.90
2023-02-26T04:55:59.073Z,-1.80
2023-02-26T04:58:26.002Z,-1.80
2023-02-26T05:00:54.851Z,-1.80
2023-02-26T05:03:21.988Z,-1.80
2023-02-26T05:05:48.780Z,-1.70
2023-02-26T05:08:15.625Z,-1.80
2023-02-26T05:10:42.575Z,-1.80
2023-02-26T05:13:09.308Z,-1.90
2023-02-26T05:15:36.033Z,-1.90
2023-02-26T05:18:02.916Z,-1.90
2023-02-26T05:20:29.874Z,-1.80
2023-02-26T05:22:56.833Z,-1.90
2023-02-26T05:25:23.833Z,-1.80
2023-02-26T05:27:50.633Z,-1.90
2023-02-26T05:30:17.768Z,-1.90
2023-02-26T05:32:44.988Z,-2.00
2023-02-26T05:35:11.809Z,-2.00
2023-02-26T05:37:38.964Z,-2.00
2023-02-26T05:40:06.728Z,-2.00
2023-02-26T05:42:33.544Z,-2.00
2023-02-26T05:45:00.258Z,-2.00
2023-02-26T05:47:27.080Z,-2.00
2023-02-26T05:49:53.823Z,-1.90
2023-02-26T05:52:20.592Z,-2.00
2023-02-26T05:54:47.481Z,-2.00
2023-02-26T05:57:14.222Z,-1.90
2023-02-26T05:59:41.031Z,-2.00
2023-02-26T06:02:07.892Z,-1.90
2023-02-26T06:04:34.947Z,-1.80
2023-02-26T06:07:01.926Z,-1.80
2023-02-26T06:09:28.771Z,-2.00
2023-02-26T06:11:55.490Z,-2.00
2023-02-26T06:14:22.316Z,-1.90
2023-02-26T06:16:49.191Z,-1.90
2023-02-26T06:19:15.998Z,-1.90
2023-02-26T06:21:42.863Z,-1.90
2023-02-26T06:24:09.661Z,-1.80
2023-02-26T06:26:36.382Z,-1.80
2023-02-26T06:29:03.118Z,-1.80
2023-02-26T06:31:29.968Z,-1.80
2023-02-26T06:33:56.908Z,-1.80
2023-02-26T06:36:24.013Z,-1.80
2023-02-26T06:38:50.946Z,-1.70
2023-02-26T06:41:17.653Z,-1.70
2023-02-26T06:43:44.364Z,-1.50
2023-02-26T06:46:11.162Z,-1.30
2023-02-26T06:48:37.997Z,-1.20
2023-02-26T06:51:07.398Z,-1.20
2023-02-26T06:53:34.436Z,-1.10
2023-02-26T06:56:01.226Z,-1.10
2023-02-26T06:58:27.929Z,-1.00
2023-02-26T07:00:54.891Z,-0.90
2023-02-26T07:03:21.681Z,-0.70
2023-02-26T07:05:48.738Z,-0.70
2023-02-26T07:08:15.800Z,-0.70
2023-02-26T07:10:42.773Z,-0.80
2023-02-26T07:13:09.488Z,-1.00
2023-02-26T07:15:36.246Z,-1.00
2023-02-26T07:18:03.208Z,-1.10
2023-02-26T07:20:30.085Z,-1.00
2023-02-26T07:22:56.898Z,-1.00
2023-02-26T07:25:24.664Z,-0.90
2023-02-26T07:27:51.667Z,-0.50
2023-02-26T07:30:18.590Z,-0.30
2023-02-26T07:32:45.584Z,-0.10
2023-02-26T07:35:12.449Z,0.00
2023-02-26T07:37:39.252Z,0.10
2023-02-26T07:40:06.364Z,0.10
2023-02-26T07:42:33.117Z,0.30
2023-02-26T07:44:59.898Z,0.30
2023-02-26T07:47:27.114Z,0.20
2023-02-26T07:49:53.974Z,0.20
2023-02-26T07:52:20.843Z,0.40
2023-02-26T07:54:47.629Z,0.30
2023-02-26T07:57:14.388Z,0.40
2023-02-26T07:59:41.335Z,0.50
2023-02-26T08:02:08.214Z,0.70
2023-02-26T08:04:35.252Z,0.90
2023-02-26T08:07:02.621Z,0.80
2023-02-26T08:09:30.588Z,1.00
2023-02-26T08:11:57.421Z,1.20
2023-02-26T08:14:24.307Z,1.70
2023-02-26T08:16:53.029Z,1.90
2023-02-26T08:19:19.915Z,2.50
2023-02-26T08:21:46.714Z,2.80
2023-02-26T08:24:13.557Z,2.90
2023-02-26T08:26:40.494Z,2.80
2023-02-26T08:29:07.333Z,2.30
2023-02-26T08:31:35.451Z,2.00
2023-02-26T08:34:02.523Z,2.00
2023-02-26T08:36:29.469Z,2.00
2023-02-26T08:38:56.245Z,2.80
2023-02-26T08:41:23.439Z,3.30
2023-02-26T08:43:50.389Z,4.00
2023-02-26T08:46:17.268Z,4.40
2023-02-26T08:48:44.059Z,4.80
2023-02-26T08:51:10.978Z,4.50
2023-02-26T08:53:37.735Z,4.20
2023-02-26T08:56:04.754Z,3.90
2023-02-26T08:58:32.246Z,3.40
2023-02-26T09:00:59.185Z,2.90
2023-02-26T09:03:26.051Z,2.30
2023-02-26T09:05:53.140Z,1.90
2023-02-26T09:08:20.823Z,1.90
2023-02-26T09:10:47.653Z,2.00
2023-02-26T09:13:14.834Z,1.80
2023-02-26T09:15:41.890Z,2.10
2023-02-26T09:18:15.449Z,2.00
2023-02-26T09:20:43.300Z,2.10
2023-02-26T09:23:10.112Z,2.00
2023-02-26T09:25:37.371Z,2.00
2023-02-26T09:28:04.833Z,2.00
2023-02-26T09:30:32.204Z,2.00
2023-02-26T09:32:58.996Z,2.20
2023-02-26T09:35:25.807Z,2.00
2023-02-26T09:37:52.605Z,2.00
2023-02-26T09:40:32.299Z,1.90
2023-02-26T09:43:02.589Z,1.80
2023-02-26T09:45:34.710Z,1.90
2023-02-26T09:48:04.278Z,1.80
2023-02-26T09:50:52.238Z,1.80
2023-02-26T09:53:19.133Z,2.00
2023-02-26T09:55:47.842Z,2.10
2023-02-26T09:58:19.056Z,2.20
2023-02-26T10:01:06.718Z,2.10
2023-02-26T10:03:51.539Z,2.00
2023-02-26T10:06:24.805Z,2.00
2023-02-26T10:09:01.315Z,2.10
2023-02-26T10:11:30.874Z,2.10
2023-02-26T10:14:04.206Z,2.00
2023-02-26T10:16:34.207Z,1.90
2023-02-26T10:19:20.816Z,2.00
2023-02-26T10:21:50.590Z,1.90
2023-02-26T10:24:37.596Z,1.90
2023-02-26T10:27:06.824Z,1.80
2023-02-26T10:29:33.593Z,1.60
2023-02-26T10:32:05.208Z,1.60
2023-02-26T10:34:32.949Z,1.70
2023-02-26T10:37:18.194Z,1.90
2023-02-26T10:39:54.162Z,1.90
2023-02-26T10:42:27.566Z,1.80
2023-02-26T10:45:09.038Z,1.80
2023-02-26T10:47:50.965Z,1.80
2023-02-26T10:50:20.584Z,2.00
2023-02-26T10:52:47.872Z,2.00
2023-02-26T10:55:30.063Z,2.20
2023-02-26T10:58:03.325Z,2.70
2023-02-26T11:00:30.164Z,2.70
2023-02-26T11:02:57.483Z,2.80
2023-02-26T11:05:26.055Z,2.80
2023-02-26T11:08:04.545Z,2.80
2023-02-26T11:10:42.490Z,2.80
2023-02-26T11:13:09.511Z,2.80
2023-02-26T11:15:36.703Z,2.70
2023-02-26T11:18:03.807Z,2.80
2023-02-26T11:20:36.178Z,2.70
2023-02-26T11:23:04.116Z,2.70
2023-02-26T11:25:33.564Z,2.50
2023-02-26T11:28:06.339Z,2.60
2023-02-26T11:30:36.816Z,2.30
2023-02-26T11:33:14.596Z,2.30
2023-02-26T11:35:41.708Z,2.50
2023-02-26T11:38:10.911Z,2.70
2023-02-26T11:40:39.207Z,2.90
2023-02-26T11:43:07.789Z,3.00
2023-02-26T11:45:39.465Z,3.00
2023-02-26T11:48:07.851Z,3.00
2023-02-26T11:50:43.279Z,2.70
2023-02-26T11:53:16.890Z,2.70
2023-02-26T11:55:50.096Z,2.90
2023-02-26T11:58:19.022Z,2.90
2023-02-26T12:00:46.586Z,2.70
2023-02-26T12:03:23.784Z,2.70
2023-02-26T12:05:53.225Z,2.70
2023-02-26T12:08:29.816Z,2.70
2023-02-26T12:10:56.571Z,2.70
2023-02-26T12:13:43.759Z,2.80
2023-02-26T12:16:22.580Z,3.00
2023-02-26T12:19:07.113Z,3.00
2023-02-26T12:21:37.348Z,3.00
2023-02-26T12:24:04.072Z,3.30
2023-02-26T12:26:35.551Z,3.50
2023-02-26T12:29:21.909Z,3.30
2023-02-26T12:31:56.464Z,3.50
2023-02-26T12:34:38.691Z,3.20
2023-02-26T12:37:14.495Z,3.00
2023-02-26T12:39:41.303Z,2.90
2023-02-26T12:42:11.130Z,3.10
2023-02-26T12:44:40.700Z,3.70
2023-02-26T12:47:17.168Z,3.90
2023-02-26T12:50:10.358Z,4.40
2023-02-26T12:52:52.689Z,3.90
2023-02-26T12:55:39.653Z,3.80
2023-02-26T12:58:06.469Z,4.20
2023-02-26T13:00:42.491Z,4.30
2023-02-26T13:03:22.121Z,4.10
2023-02-26T13:06:00.759Z,3.60
2023-02-26T13:08:50.938Z,4.00
2023-02-26T13:11:20.592Z,4.20
2023-02-26T13:13:47.435Z,4.30
2023-02-26T13:16:26.256Z,3.90
2023-02-26T13:19:05.006Z,3.60
2023-02-26T13:21:40.590Z,3.30
2023-02-26T13:24:12.157Z,3.20
2023-02-26T13:26:40.083Z,3.20
2023-02-26T13:29:12.932Z,3.40
2023-02-26T13:32:02.946Z,3.50
2023-02-26T13:34:50.085Z,3.90
2023-02-26T13:37:27.394Z,4.10
2023-02-26T13:39:54.188Z,3.90
2023-02-26T13:42:27.029Z,3.70
2023-02-26T13:45:00.027Z,3.70
2023-02-26T13:47:46.386Z,3.80
2023-02-26T13:50:32.043Z,4.00
2023-02-26T13:53:04.062Z,4.30
2023-02-26T13:55:38.731Z,4.30
2023-02-26T13:58:17.764Z,4.40
2023-02-26T14:00:56.953Z,4.30
2023-02-26T14:03:26.783Z,4.40
2023-02-26T14:05:55.290Z,4.50
2023-02-26T14:08:28.374Z,4.20
2023-02-26T14:11:02.108Z,4.30
2023-02-26T14:13:36.843Z,4.20
2023-02-26T14:16:03.657Z,4.20
2023-02-26T14:18:34.929Z,4.60
2023-02-26T14:21:20.801Z,5.00
2023-02-26T14:23:48.654Z,4.70
2023-02-26T14:26:17.940Z,4.00
2023-02-26T14:28:56.027Z,3.60
2023-02-26T14:31:26.785Z,3.50
2023-02-26T14:34:00.308Z,3.50
2023-02-26T14:36:41.087Z,5.10
2023-02-26T14:39:09.403Z,6.90
2023-02-26T14:41:41.213Z,8.80
2023-02-26T14:44:16.183Z,10.10
2023-02-26T14:46:43.512Z,9.70
2023-02-26T14:49:17.544Z,9.40
2023-02-26T14:51:44.364Z,9.80
2023-02-26T14:54:17.269Z,7.80
2023-02-26T14:57:03.197Z,6.10
2023-02-26T14:59:48.862Z,4.90
2023-02-26T15:02:16.646Z,4.10
2023-02-26T15:05:02.408Z,4.00
2023-02-26T15:07:38.020Z,3.70
2023-02-26T15:10:09.773Z,3.40
2023-02-26T15:12:55.662Z,3.30
2023-02-26T15:15:24.914Z,3.40
2023-02-26T15:18:11.777Z,3.20
2023-02-26T15:20:47.892Z,3.60
2023-02-26T15:23:33.871Z,3.40
2023-02-26T15:26:00.889Z,3.30
2023-02-26T15:28:29.306Z,3.20
2023-02-26T15:30:57.426Z,3.10
2023-02-26T15:33:25.431Z,3.40
2023-02-26T15:35:54.361Z,3.40
2023-02-26T15:38:21.242Z,3.30
2023-02-26T15:40:49.242Z,3.10
2023-02-26T15:43:16.834Z,3.00
2023-02-26T15:45:45.217Z,2.90
2023-02-26T15:48:14.354Z,2.60
2023-02-26T15:50:45.517Z,2.60
2023-02-26T15:53:28.581Z,2.70
2023-02-26T15:55:56.952Z,2.70
2023-02-26T15:58:30.913Z,2.70
2023-02-26T16:01:00.132Z,2.60
2023-02-26T16:03:31.488Z,2.50
2023-02-26T16:05:58.900Z,2.50
2023-02-26T16:08:25.959Z,2.40
2023-02-26T16:10:53.944Z,2.30
2023-02-26T16:13:26.824Z,2.20
2023-02-26T16:15:53.693Z,2.30
2023-02-26T16:18:23.388Z,2.30
2023-02-26T16:20:53.174Z,2.20
2023-02-26T16:23:24.344Z,2.20
2023-02-26T16:26:01.535Z,2.20
2023-02-26T16:28:31.004Z,2.10
2023-02-26T16:30:59.282Z,2.10
2023-02-26T16:33:27.062Z,2.10
2023-02-26T16:35:55.169Z,2.20
2023-02-26T16:38:28.625Z,2.10
2023-02-26T16:40:59.898Z,2.10
2023-02-26T16:43:27.058Z,2.10
2023-02-26T16:45:59.484Z,2.00
2023-02-26T16:48:32.425Z,2.00
2023-02-26T16:51:00.958Z,1.90
2023-02-26T16:53:43.460Z,1.80
2023-02-26T16:56:16.632Z,1.80
2023-02-26T16:58:55.001Z,1.70
2023-02-26T17:01:22.709Z,1.70
2023-02-26T17:03:51.021Z,1.60
2023-02-26T17:06:19.632Z,1.60
2023-02-26T17:08:54.099Z,1.70
2023-02-26T17:11:24.533Z,1.70
2023-02-26T17:14:02.667Z,1.70
2023-02-26T17:16:29.773Z,1.60
2023-02-26T17:18:56.853Z,1.70
2023-02-26T17:21:23.953Z,1.60
2023-02-26T17:23:50.939Z,1.60
2023-02-26T17:26:17.866Z,1.50
2023-02-26T17:28:44.620Z,1.50
2023-02-26T17:31:13.087Z,1.40
2023-02-26T17:33:41.194Z,1.30
2023-02-26T17:36:12.590Z,1.20
2023-02-26T17:38:39.443Z,1.10
2023-02-26T17:41:06.300Z,1.10
2023-02-26T17:43:33.495Z,1.00
2023-02-26T17:46:00.294Z,0.90
2023-02-26T17:48:27.262Z,0.90
2023-02-26T17:50:55.394Z,0.80
2023-02-26T17:53:23.197Z,0.80
2023-02-26T17:55:50.929Z,0.80
2023-02-26T17:58:22.577Z,0.80
2023-02-26T18:00:53.132Z,0.90
2023-02-26T18:03:20.376Z,0.80
2023-02-26T18:05:50.795Z,0.80
2023-02-26T18:08:23.782Z,0.80
2023-02-26T18:10:51.548Z,0.80
2023-02-26T18:13:18.639Z,0.90
2023-02-26T18:15:45.716Z,1.00
2023-02-26T18:18:13.370Z,0.90
2023-02-26T18:20:40.493Z,0.90
2023-02-26T18:23:07.797Z,0.80
2023-02-26T18:25:39.525Z,0.80
2023-02-26T18:28:06.948Z,0.80
2023-02-26T18:30:36.481Z,0.90
2023-02-26T18:33:03.385Z,0.90
2023-02-26T18:35:30.784Z,0.90
2023-02-26T18:37:57.713Z,0.90
2023-02-26T18:40:25.137Z,0.80
2023-02-26T18:42:52.005Z,0.70
2023-02-26T18:45:19.817Z,0.60
2023-02-26T18:47:47.282Z,0.60
2023-02-26T18:50:15.237Z,0.50
2023-02-26T18:52:43.211Z,0.40
2023-02-26T18:55:12.055Z,0.40
2023-02-26T18:57:40.293Z,0.40
2023-02-26T19:00:09.118Z,0.30
2023-02-26T19:02:36.154Z,0.40
2023-02-26T19:05:03.109Z,0.30
2023-02-26T19:07:30.001Z,0.30
2023-02-26T19:09:56.849Z,0.30
2023-02-26T19:12:24.542Z,0.20
2023-02-26T19:14:51.260Z,0.30
2023-02-26T19:17:18.085Z,0.20
2023-02-26T19:19:44.788Z,0.10
2023-02-26T19:22:13.973Z,0.20
2023-02-26T19:24:41.454Z,0.20
2023-02-26T19:27:09.037Z,0.20
2023-02-26T19:29:37.013Z,0.10
2023-02-26T19:32:04.604Z,0.10
2023-02-26T19:34:31.855Z,0.10
2023-02-26T19:36:58.762Z,0.10
2023-02-26T19:39:26.655Z,0.10
2023-02-26T19:41:53.905Z,0.10
2023-02-26T19:44:21.175Z,0.00
2023-02-26T19:46:48.537Z,0.00
2023-02-26T19:49:15.420Z,0.00
2023-02-26T19:51:42.343Z,-0.10
2023-02-26T19:54:09.512Z,-0.10
2023-02-26T19:56:36.470Z,0.00
2023-02-26T19:59:03.407Z,-0.10
2023-02-26T20:01:30.513Z,-0.10
2023-02-26T20:03:57.564Z,-0.10
2023-02-26T20:06:24.488Z,-0.20
2023-02-26T20:08:51.325Z,-0.20
2023-02-26T20:11:18.361Z,-0.20
2023-02-26T20:13:45.127Z,-0.10
2023-02-26T20:16:11.910Z,-0.20
2023-02-26T20:18:39.125Z,-0.30
2023-02-26T20:21:07.183Z,-0.20
2023-02-26T20:23:34.775Z,-0.30
2023-02-26T20:26:01.966Z,-0.40
2023-02-26T20:28:28.783Z,-0.40
2023-02-26T20:30:55.585Z,-0.30
2023-02-26T20:33:22.476Z,-0.30
2023-02-26T20:35:49.522Z,-0.40
2023-02-26T20:38:17.470Z,-0.50
2023-02-26T20:40:44.513Z,-0.60
2023-02-26T20:43:11.462Z,-0.50
2023-02-26T20:45:38.893Z,-0.50
2023-02-26T20:48:06.826Z,-0.60
2023-02-26T20:50:35.040Z,-0.50
2023-02-26T20:53:02.689Z,-0.50
2023-02-26T20:55:29.494Z,-0.50
2023-02-26T20:57:56.596Z,-0.50
2023-02-26T21:00:23.406Z,-0.50
2023-02-26T21:02:50.251Z,-0.40
2023-02-26T21:05:17.223Z,-0.50
2023-02-26T21:07:44.240Z,-0.40
2023-02-26T21:10:11.894Z,-0.50
2023-02-26T21:12:38.760Z,-0.60
2023-02-26T21:15:06.244Z,-0.60
2023-02-26T21:17:33.006Z,-0.50
2023-02-26T21:19:59.791Z,-0.50
2023-02-26T21:22:26.579Z,-0.50
2023-02-26T21:24:53.478Z,-0.60
2023-02-26T21:27:20.319Z,-0.50
2023-02-26T21:29:47.087Z,-0.50
2023-02-26T21:32:14.164Z,-0.50
2023-02-26T21:34:41.631Z,-0.60
2023-02-26T21:37:10.019Z,-0.70
2023-02-26T21:39:38.171Z,-0.70
2023-02-26T21:42:06.228Z,-0.80
2023-02-26T21:44:33.742Z,-0.80
2023-02-26T21:47:00.909Z,-0.70
2023-02-26T21:49:30.923Z,-0.70
2023-02-26T21:51:58.361Z,-0.80
2023-02-26T21:54:25.250Z,-0.70
2023-02-26T21:56:52.077Z,-0.80
2023-02-26T21:59:19.087Z,-0.80
2023-02-26T22:01:46.262Z,-0.80
2023-02-26T22:04:13.309Z,-0.90
2023-02-26T22:06:40.276Z,-0.80
2023-02-26T22:09:07.170Z,-0.80
2023-02-26T22:11:33.956Z,-0.80
2023-02-26T22:14:00.673Z,-0.80
2023-02-26T22:16:27.644Z,-0.90
2023-02-26T22:18:54.552Z,-0.90
2023-02-26T22:21:24.014Z,-1.00
2023-02-26T22:23:51.029Z,-1.00
2023-02-26T22:26:17.959Z,-0.90
2023-02-26T22:28:44.756Z,-0.90
2023-02-26T22:31:11.574Z,-0.90
2023-02-26T22:33:38.646Z,-0.90
2023-02-26T22:36:05.683Z,-1.00
2023-02-26T22:38:32.484Z,-0.90
2023-02-26T22:40:59.250Z,-0.90
2023-02-26T22:43:26.007Z,-1.00
2023-02-26T22:45:52.798Z,-1.00
2023-02-26T22:48:20.882Z,-1.10
2023-02-26T22:50:49.246Z,-1.00
2023-02-26T22:53:16.502Z,-1.00
2023-02-26T22:55:43.525Z,-1.00
2023-02-26T22:58:10.466Z,-1.00
2023-02-26T23:00:37.207Z,-1.00
2023-02-26T23:03:04.474Z,-1.00
2023-02-26T23:05:31.295Z,-1.00
2023-02-26T23:07:58.129Z,-1.10
2023-02-26T23:10:24.870Z,-1.20
2023-02-26T23:12:51.817Z,-1.10
2023-02-26T23:15:18.696Z,-1.10
2023-02-26T23:17:45.556Z,-1.10
2023-02-26T23:20:13.884Z,-1.20
2023-02-26T23:22:43.590Z,-1.10
2023-02-26T23:25:12.083Z,-1.10
2023-02-26T23:27:39.074Z,-1.10
2023-02-26T23:30:06.086Z,-1.20
2023-02-26T23:32:32.950Z,-1.20
2023-02-26T23:35:00.233Z,-1.20
2023-02-26T23:37:27.116Z,-1.20
2023-02-26T23:39:53.887Z,-1.20
2023-02-26T23:42:20.628Z,-1.30
2023-02-26T23:44:47.393Z,-1.20
2023-02-26T23:47:14.354Z,-1.20
2023-02-26T23:49:41.141Z,-1.30
2023-02-26T23:52:07.935Z,-1.30
2023-02-26T23:54:34.958Z,-1.20
2023-02-26T23:57:01.760Z,-1.20
2023-02-26T23:59:28.514Z,-1.20
