createdAt,value
2019-06-07T04:20:04.465Z,100.00
2019-06-07T07:35:01.077Z,100.00
2019-06-07T07:45:01.384Z,100.00
2019-06-07T07:55:01.181Z,99.68
2019-06-07T08:10:04.024Z,92.34
2019-06-07T08:50:07.477Z,68.93
2019-06-07T09:10:09.346Z,58.76
2019-06-07T09:15:14.835Z,61.89
2019-06-07T09:20:10.405Z,59.56
2019-06-07T09:25:09.435Z,63.02
2019-06-07T09:30:07.616Z,64.09
2019-06-07T09:35:05.397Z,55.99
2019-06-07T09:40:15.355Z,59.54
2019-06-07T09:45:04.335Z,58.48
2019-06-07T09:50:05.958Z,57.35
2019-06-07T09:55:09.330Z,51.39
2019-06-07T10:00:10.418Z,51.64
2019-06-07T10:05:02.515Z,49.46
2019-06-07T10:15:01.100Z,56.93
2019-06-07T10:20:02.601Z,49.82
2019-06-07T10:25:02.117Z,53.87
2019-06-07T10:30:02.322Z,51.77
2019-06-07T10:35:03.065Z,47.77
2019-06-07T10:40:01.210Z,48.50
2019-06-07T10:45:02.590Z,48.35
2019-06-07T10:50:01.930Z,48.26
2019-06-07T10:55:02.442Z,49.14
2019-06-07T11:00:01.177Z,49.36
2019-06-07T11:05:01.205Z,50.89
2019-06-07T11:10:07.281Z,50.70
2019-06-07T11:15:01.181Z,54.03
2019-06-07T11:20:01.197Z,46.76
2019-06-07T11:25:01.186Z,51.94
2019-06-07T11:30:01.159Z,46.91
2019-06-07T11:35:02.445Z,49.03
2019-06-07T11:40:01.142Z,46.08
2019-06-07T11:45:01.756Z,50.02
2019-06-07T11:50:01.844Z,45.00
2019-06-07T11:55:01.132Z,48.06
2019-06-07T12:00:01.336Z,48.36
2019-06-07T12:05:01.131Z,44.35
2019-06-07T12:10:01.156Z,48.36
2019-06-07T12:15:01.147Z,48.66
2019-06-07T12:20:01.197Z,42.94
2019-06-07T12:25:01.195Z,46.24
2019-06-07T12:30:09.236Z,45.18
2019-06-07T12:35:01.354Z,43.51
2019-06-07T12:40:01.212Z,44.22
2019-06-07T12:45:01.344Z,44.72
2019-06-07T12:50:01.208Z,45.59
2019-06-07T12:55:01.293Z,47.56
2019-06-07T13:00:01.193Z,42.95
2019-06-07T13:05:04.701Z,42.15
2019-06-07T13:10:01.180Z,41.37
2019-06-07T13:15:01.257Z,39.67
2019-06-07T13:20:01.152Z,40.65
2019-06-07T13:25:01.287Z,41.80
2019-06-07T13:30:09.142Z,40.55
2019-06-07T13:35:01.175Z,40.38
2019-06-07T13:40:01.349Z,41.92
2019-06-07T13:45:01.118Z,41.64
2019-06-07T13:50:01.251Z,41.01
2019-06-07T13:55:02.527Z,41.87
2019-06-07T14:00:09.855Z,41.23
2019-06-07T14:05:01.210Z,43.81
2019-06-07T14:10:01.118Z,43.74
2019-06-07T14:15:01.183Z,47.21
2019-06-07T14:20:01.140Z,49.19
2019-06-07T14:25:01.177Z,45.51
2019-06-07T14:30:02.285Z,43.12
2019-06-07T14:35:01.132Z,44.60
2019-06-07T14:40:01.144Z,40.49
2019-06-07T14:45:05.936Z,43.47
2019-06-07T14:50:01.258Z,40.26
2019-06-07T14:55:01.206Z,41.71
2019-06-07T15:00:10.437Z,40.89
2019-06-07T15:05:01.131Z,40.58
2019-06-07T15:10:01.108Z,40.88
2019-06-07T15:15:01.183Z,41.11
2019-06-07T15:20:01.209Z,39.68
2019-06-07T15:25:01.210Z,40.35
2019-06-07T15:30:09.469Z,37.82
2019-06-07T15:35:01.145Z,38.11
2019-06-07T15:40:01.325Z,39.46
2019-06-07T15:45:01.172Z,39.77
2019-06-07T15:50:01.158Z,41.49
2019-06-07T15:55:01.164Z,39.74
2019-06-07T16:00:01.236Z,40.92
2019-06-07T16:05:01.151Z,37.83
2019-06-07T16:10:01.188Z,37.92
2019-06-07T16:15:01.117Z,38.61
2019-06-07T16:20:01.174Z,40.40
2019-06-07T16:25:01.151Z,38.38
2019-06-07T16:30:08.747Z,38.32
2019-06-07T16:35:01.200Z,37.92
2019-06-07T16:40:01.234Z,39.28
2019-06-07T16:45:01.238Z,38.07
2019-06-07T16:50:01.465Z,38.27
2019-06-07T16:55:01.199Z,40.67
2019-06-07T17:00:01.279Z,40.32
2019-06-07T17:05:01.340Z,40.57
2019-06-07T17:10:01.234Z,39.62
2019-06-07T17:15:01.205Z,38.98
2019-06-07T17:20:01.443Z,39.74
2019-06-07T17:25:01.143Z,41.49
2019-06-07T17:30:01.147Z,42.24
2019-06-07T17:35:01.161Z,39.74
2019-06-07T17:40:01.226Z,42.37
2019-06-07T17:45:01.115Z,43.67
2019-06-07T17:50:01.304Z,44.07
2019-06-07T17:55:01.167Z,42.13
2019-06-07T18:00:27.210Z,47.12
2019-06-07T18:05:01.173Z,52.32
2019-06-07T18:10:01.126Z,59.54
2019-06-07T18:15:01.124Z,66.23
2019-06-07T18:20:01.457Z,76.83
2019-06-07T18:25:02.357Z,70.69
2019-06-07T18:30:10.842Z,77.26
2019-06-07T18:35:01.128Z,74.60
2019-06-07T18:40:01.298Z,65.15
2019-06-07T18:45:01.138Z,69.24
2019-06-07T18:50:01.638Z,73.58
2019-06-07T18:55:01.353Z,82.76
2019-06-07T19:00:01.227Z,85.24
2019-06-07T19:05:01.253Z,87.24
2019-06-07T19:10:01.185Z,87.41
2019-06-07T19:15:01.565Z,89.40
2019-06-07T19:20:01.763Z,91.73
2019-06-07T19:25:01.323Z,94.97
2019-06-07T19:30:01.315Z,100.00
2019-06-07T19:35:01.670Z,100.00
2019-06-07T19:40:02.813Z,100.00
2019-06-07T19:45:28.527Z,100.00
2019-06-07T19:50:03.166Z,100.00
2019-06-07T19:55:05.801Z,100.00
2019-06-07T20:00:04.101Z,100.00
2019-06-07T20:05:04.804Z,100.00
2019-06-07T20:10:02.809Z,100.00
2019-06-07T20:15:24.732Z,100.00
2019-06-07T20:20:02.668Z,100.00
2019-06-07T20:25:01.277Z,100.00
2019-06-07T20:30:02.445Z,100.00
2019-06-07T20:35:01.743Z,100.00
2019-06-07T20:40:16.606Z,100.00
2019-06-07T20:45:02.184Z,100.00
2019-06-07T20:50:02.403Z,100.00
2019-06-07T20:55:02.703Z,100.00
2019-06-07T21:00:10.572Z,100.00
2019-06-07T21:05:03.302Z,100.00
2019-06-07T21:10:01.789Z,100.00
2019-06-07T21:15:07.141Z,100.00
2019-06-07T21:20:03.000Z,100.00
2019-06-07T21:45:05.896Z,100.00
2019-06-07T21:50:02.592Z,100.00
2019-06-07T22:05:03.458Z,100.00
2019-06-07T22:10:01.650Z,100.00
2019-06-07T22:15:01.361Z,100.00
2019-06-07T22:20:01.876Z,100.00
2019-06-07T22:25:01.205Z,100.00
2019-06-07T22:30:01.260Z,100.00
2019-06-07T22:35:01.465Z,100.00
2019-06-07T22:40:01.308Z,100.00
2019-06-07T22:45:01.528Z,100.00
2019-06-07T22:50:01.334Z,100.00
2019-06-07T22:55:01.270Z,100.00
2019-06-07T23:00:08.552Z,100.00
2019-06-07T23:05:04.702Z,100.00
2019-06-07T23:10:01.187Z,100.00
2019-06-07T23:15:01.416Z,100.00
2019-06-07T23:20:01.728Z,100.00
2019-06-07T23:25:01.381Z,100.00
2019-06-07T23:30:08.117Z,100.00
2019-06-07T23:35:01.507Z,100.00
2019-06-07T23:40:03.139Z,100.00
2019-06-07T23:45:02.151Z,100.00
2019-06-07T23:50:01.245Z,100.00
2019-06-07T23:55:01.290Z,100.00
