createdAt,value
2018-05-02T00:00:39.288Z,53.7
2018-05-02T00:01:29.354Z,53.7
2018-05-02T00:02:19.127Z,53.7
2018-05-02T00:03:09.229Z,53.6
2018-05-02T00:03:59.819Z,53.6
2018-05-02T00:04:49.880Z,53.6
2018-05-02T00:05:39.961Z,53.6
2018-05-02T00:06:30.017Z,53.6
2018-05-02T00:07:19.532Z,53.6
2018-05-02T00:08:09.667Z,53.6
2018-05-02T00:09:00.227Z,53.6
2018-05-02T00:09:49.974Z,53.6
2018-05-02T00:10:40.409Z,53.6
2018-05-02T00:11:30.157Z,53.5
2018-05-02T00:12:19.909Z,53.5
2018-05-02T00:13:10.508Z,53.5
2018-05-02T00:14:00.595Z,53.5
2018-05-02T00:14:50.203Z,53.5
2018-05-02T00:15:40.485Z,53.4
2018-05-02T00:16:30.513Z,53.4
2018-05-02T00:17:20.317Z,53.4
2018-05-02T00:18:11.263Z,53.4
2018-05-02T00:19:00.756Z,53.4
2018-05-02T00:19:50.783Z,53.4
2018-05-02T00:20:40.848Z,53.4
2018-05-02T00:21:30.629Z,53.4
2018-05-02T00:22:21.273Z,53.4
2018-05-02T00:23:10.992Z,53.4
2018-05-02T00:24:00.898Z,53.3
2018-05-02T00:24:50.884Z,53.3
2018-05-02T00:25:40.906Z,53.3
2018-05-02T00:26:31.544Z,53.3
2018-05-02T00:27:21.045Z,53.3
2018-05-02T00:28:11.203Z,53.3
2018-05-02T00:29:01.201Z,53.3
2018-05-02T00:29:50.672Z,53.3
2018-05-02T00:30:41.887Z,53.3
2018-05-02T00:31:31.395Z,53.2
2018-05-02T00:32:22.028Z,53.2
2018-05-02T00:33:11.252Z,53.2
2018-05-02T00:34:02.689Z,53.2
2018-05-02T00:34:51.088Z,53.2
2018-05-02T00:35:42.267Z,53.1
2018-05-02T00:36:32.077Z,53.1
2018-05-02T00:37:21.875Z,53.1
2018-05-02T00:38:11.664Z,53.1
2018-05-02T00:39:01.979Z,53.1
2018-05-02T00:39:52.607Z,53.1
2018-05-02T00:40:42.407Z,53.1
2018-05-02T00:41:32.806Z,53.1
2018-05-02T00:42:22.805Z,53.1
2018-05-02T00:43:12.854Z,53.1
2018-05-02T00:44:02.672Z,53.1
2018-05-02T00:44:52.970Z,53
2018-05-02T00:45:43.022Z,53
2018-05-02T00:46:33.079Z,53
2018-05-02T00:47:22.924Z,53
2018-05-02T00:48:12.980Z,53
2018-05-02T00:49:03.024Z,52.9
2018-05-02T00:49:53.354Z,52.9
2018-05-02T00:50:42.884Z,52.9
2018-05-02T00:51:32.646Z,52.9
2018-05-02T00:52:23.556Z,52.9
2018-05-02T00:53:13.378Z,52.9
2018-05-02T00:54:02.859Z,52.9
2018-05-02T00:54:53.461Z,52.9
2018-05-02T00:55:43.563Z,52.9
2018-05-02T00:56:33.584Z,52.9
2018-05-02T00:57:23.380Z,52.8
2018-05-02T00:58:13.725Z,52.8
2018-05-02T00:59:03.792Z,52.8
2018-05-02T00:59:53.578Z,52.8
2018-05-02T01:00:43.938Z,52.8
2018-05-02T01:01:34.021Z,52.8
2018-05-02T01:02:24.363Z,52.8
2018-05-02T01:03:14.115Z,52.8
2018-05-02T01:04:04.208Z,52.8
2018-05-02T01:04:53.966Z,52.8
2018-05-02T01:05:44.333Z,52.7
2018-05-02T01:06:34.117Z,52.7
2018-05-02T01:07:24.715Z,52.7
2018-05-02T01:08:13.932Z,52.7
2018-05-02T01:09:03.733Z,52.7
2018-05-02T01:09:54.630Z,52.6
2018-05-02T01:10:44.448Z,52.6
2018-05-02T01:11:35.076Z,52.6
2018-05-02T01:12:25.082Z,52.6
2018-05-02T01:13:15.162Z,52.6
2018-05-02T01:14:05.007Z,52.6
2018-05-02T01:14:55.037Z,52.6
2018-05-02T01:15:45.408Z,52.6
2018-05-02T01:16:35.153Z,52.6
2018-05-02T01:17:24.952Z,52.6
2018-05-02T01:18:15.018Z,52.6
2018-05-02T01:19:05.614Z,52.5
2018-05-02T01:19:55.690Z,52.5
2018-05-02T01:20:45.480Z,52.5
2018-05-02T01:21:35.546Z,52.5
2018-05-02T01:22:25.605Z,52.4
2018-05-02T01:23:15.950Z,52.4
2018-05-02T01:24:06.075Z,52.4
2018-05-02T01:24:55.815Z,52.4
2018-05-02T01:25:46.148Z,52.4
2018-05-02T01:26:35.911Z,52.4
2018-05-02T01:32:26.661Z,52.3
2018-05-02T01:33:16.448Z,52.3
2018-05-02T01:34:06.326Z,52.3
2018-05-02T01:34:56.568Z,52.3
2018-05-02T01:35:46.937Z,52.3
2018-05-02T01:36:36.703Z,52.3
2018-05-02T01:37:26.780Z,52.3
2018-05-02T01:38:16.829Z,52.3
2018-05-02T01:39:06.906Z,52.3
2018-05-02T01:39:56.669Z,52.3
2018-05-02T01:40:47.307Z,52.2
2018-05-02T01:41:37.350Z,52.2
2018-05-02T01:42:27.132Z,52.2
2018-05-02T01:43:17.498Z,52.1
2018-05-02T01:44:06.996Z,52.2
2018-05-02T01:44:57.367Z,52.1
2018-05-02T01:45:47.453Z,52.1
2018-05-02T01:46:37.851Z,52.1
2018-05-02T01:47:26.991Z,52.1
2018-05-02T01:48:17.057Z,52.1
2018-05-02T01:49:07.967Z,52.1
2018-05-02T01:49:58.043Z,52.1
2018-05-02T01:50:47.517Z,52.1
2018-05-02T01:51:38.189Z,52.1
2018-05-02T01:52:27.943Z,52.1
2018-05-02T01:53:18.015Z,52.1
2018-05-02T01:54:08.057Z,52
2018-05-02T01:54:57.591Z,52
2018-05-02T01:55:48.195Z,52
2018-05-02T01:56:38.271Z,52
2018-05-02T01:57:28.343Z,52
2018-05-02T01:58:18.692Z,52
2018-05-02T02:03:19.160Z,51.9
2018-05-02T02:04:08.841Z,51.9
2018-05-02T02:04:59.213Z,51.9
2018-05-02T02:05:49.000Z,51.9
2018-05-02T02:06:39.394Z,51.9
2018-05-02T02:07:28.827Z,51.9
2018-05-02T02:08:19.180Z,51.8
2018-05-02T02:09:09.513Z,51.8
2018-05-02T02:09:59.296Z,51.8
2018-05-02T02:10:49.446Z,51.8
2018-05-02T02:11:39.179Z,51.8
2018-05-02T02:12:29.228Z,51.8
2018-05-02T02:13:19.305Z,51.8
2018-05-02T02:14:09.630Z,51.8
2018-05-02T02:14:59.691Z,51.8
2018-05-02T02:15:50.035Z,51.8
2018-05-02T02:16:39.847Z,51.8
2018-05-02T02:17:30.197Z,51.8
2018-05-02T02:18:19.794Z,51.7
2018-05-02T02:19:09.724Z,51.7
2018-05-02T02:20:00.377Z,51.7
2018-05-02T02:20:50.150Z,51.7
2018-05-02T02:21:40.213Z,51.7
2018-05-02T02:22:30.556Z,51.6
2018-05-02T02:23:20.074Z,51.6
2018-05-02T02:24:10.477Z,51.6
2018-05-02T02:25:00.822Z,51.6
2018-05-02T02:25:50.254Z,51.6
2018-05-02T02:26:40.889Z,51.6
2018-05-02T02:27:30.961Z,51.6
2018-05-02T02:28:20.435Z,51.6
2018-05-02T02:29:11.089Z,51.6
2018-05-02T02:30:00.827Z,51.6
2018-05-02T02:30:50.733Z,51.6
2018-05-02T02:31:40.441Z,51.5
2018-05-02T02:32:31.353Z,51.5
2018-05-02T02:33:20.840Z,51.5
2018-05-02T02:34:11.170Z,51.5
2018-05-02T02:35:01.247Z,51.5
2018-05-02T02:35:51.591Z,51.4
2018-05-02T02:36:41.372Z,51.4
2018-05-02T02:37:31.443Z,51.4
2018-05-02T02:38:21.538Z,51.4
2018-05-02T02:39:11.603Z,51.4
2018-05-02T02:40:01.933Z,51.4
2018-05-02T02:40:51.125Z,51.4
2018-05-02T02:41:42.062Z,51.4
2018-05-02T02:42:31.544Z,51.4
2018-05-02T02:43:21.654Z,51.4
2018-05-02T02:44:12.280Z,51.4
2018-05-02T02:45:02.023Z,51.3
2018-05-02T02:45:52.385Z,51.3
2018-05-02T02:46:42.448Z,51.3
2018-05-02T02:47:32.223Z,51.3
2018-05-02T02:48:22.572Z,51.3
2018-05-02T02:49:11.789Z,51.3
2018-05-02T02:50:02.149Z,51.3
2018-05-02T02:50:52.177Z,51.3
2018-05-02T02:51:42.872Z,51.3
2018-05-02T02:52:32.894Z,51.3
2018-05-02T02:53:22.701Z,51.3
2018-05-02T02:54:12.470Z,51.3
2018-05-02T02:55:03.088Z,51.3
2018-05-02T02:55:52.595Z,51.2
2018-05-02T02:56:42.984Z,51.2
2018-05-02T02:57:33.006Z,51.2
2018-05-02T02:58:23.031Z,51.2
2018-05-02T02:59:13.401Z,51.2
2018-05-02T03:00:02.924Z,51.2
2018-05-02T03:00:53.623Z,51.1
2018-05-02T03:01:42.759Z,51.1
2018-05-02T03:02:32.829Z,51.1
2018-05-02T03:03:23.426Z,51.1
2018-05-02T03:04:13.244Z,51.1
2018-05-02T03:05:03.362Z,51.1
2018-05-02T03:05:53.657Z,51.1
2018-05-02T03:06:43.424Z,51.1
2018-05-02T03:07:32.905Z,51.1
2018-05-02T03:08:23.549Z,51.1
2018-05-02T03:09:13.902Z,51
2018-05-02T03:10:03.979Z,51
2018-05-02T03:10:54.029Z,51
2018-05-02T03:11:44.387Z,51
2018-05-02T03:12:34.170Z,51
2018-05-02T03:13:24.209Z,51
2018-05-02T03:14:14.335Z,51
2018-05-02T03:15:04.077Z,50.9
2018-05-02T03:15:54.113Z,50.9
2018-05-02T03:16:44.834Z,50.9
2018-05-02T03:17:34.550Z,50.8
2018-05-02T03:18:24.339Z,50.8
2018-05-02T03:19:14.951Z,50.8
2018-05-02T03:20:05.038Z,50.6
2018-05-02T03:20:54.221Z,50.7
2018-05-02T03:21:45.138Z,50.6
2018-05-02T03:22:34.932Z,50.6
2018-05-02T03:23:25.317Z,50.6
2018-05-02T03:24:15.373Z,50.6
2018-05-02T03:25:04.551Z,50.6
2018-05-02T03:25:55.575Z,50.6
2018-05-02T03:26:45.582Z,50.6
2018-05-02T03:27:35.320Z,50.6
2018-05-02T03:28:25.357Z,50.5
2018-05-02T03:29:15.457Z,50.5
2018-05-02T03:30:05.659Z,50.5
2018-05-02T03:30:55.983Z,50.5
2018-05-02T03:31:45.672Z,50.5
2018-05-02T03:32:35.687Z,50.4
2018-05-02T03:33:25.781Z,50.4
2018-05-02T03:34:15.826Z,50.4
2018-05-02T03:35:05.607Z,50.4
2018-05-02T03:35:56.225Z,50.4
2018-05-02T03:36:45.745Z,50.4
2018-05-02T03:37:36.391Z,50.4
2018-05-02T13:28:41.042Z,68.6
2018-05-02T13:29:30.808Z,68.6
2018-05-02T13:30:21.444Z,68.6
2018-05-02T13:31:11.218Z,68.6
2018-05-02T13:32:00.987Z,68.6
2018-05-02T13:32:51.078Z,68.6
2018-05-02T13:33:41.427Z,68.6
2018-05-02T13:34:31.480Z,68.6
2018-05-02T13:35:21.255Z,68.6
2018-05-02T13:36:11.358Z,68.6
2018-05-02T13:37:01.694Z,68.6
2018-05-02T13:37:52.022Z,68.6
2018-05-02T13:38:41.523Z,68.6
2018-05-02T13:39:32.384Z,68.6
2018-05-02T13:40:21.974Z,68.6
2018-05-02T13:41:11.725Z,68.6
2018-05-02T13:42:01.798Z,68.6
2018-05-02T13:42:52.149Z,68.6
2018-05-02T13:43:41.937Z,68.6
2018-05-02T13:44:32.017Z,68.6
2018-05-02T13:45:22.359Z,68.6
2018-05-02T13:46:12.394Z,68.6
2018-05-02T13:47:02.784Z,68.6
2018-05-02T13:47:52.274Z,68.6
2018-05-02T13:48:43.029Z,68.5
2018-05-02T13:49:32.684Z,68.5
2018-05-02T13:50:23.007Z,68.5
2018-05-02T13:51:12.842Z,68.5
2018-05-02T13:52:02.919Z,68.5
2018-05-02T13:52:52.384Z,68.5
2018-05-02T13:53:43.267Z,68.5
2018-05-02T13:54:32.336Z,68.5
2018-05-02T13:55:23.246Z,68.5
2018-05-02T13:56:12.913Z,68.5
2018-05-02T13:57:03.082Z,68.5
2018-05-02T13:57:53.126Z,68.5
2018-05-02T13:58:43.234Z,68.4
2018-05-02T13:59:33.457Z,68.4
2018-05-02T14:00:23.553Z,68.4
2018-05-02T14:01:13.441Z,68.4
2018-05-02T14:02:03.413Z,68.4
2018-05-02T14:02:53.743Z,68.4
2018-05-02T14:03:44.096Z,68.4
2018-05-02T14:04:34.206Z,68.4
2018-05-02T14:05:24.271Z,68.4
2018-05-02T14:06:13.983Z,68.4
2018-05-02T14:07:04.115Z,68.4
2018-05-02T14:07:54.168Z,68.4
2018-05-02T14:08:44.275Z,68.4
2018-05-02T14:09:34.091Z,68.4
2018-05-02T14:10:24.629Z,68.4
2018-05-02T14:11:14.110Z,68.4
2018-05-02T14:12:04.480Z,68.4
2018-05-02T14:12:54.514Z,68.4
2018-05-02T14:13:44.575Z,68.4
2018-05-02T14:14:34.935Z,68.3
2018-05-02T14:15:24.757Z,68.4
2018-05-02T14:16:14.805Z,68.4
2018-05-02T14:17:05.136Z,68.3
2018-05-02T14:17:54.631Z,68.3
2018-05-02T14:18:44.984Z,68.3
2018-05-02T14:19:35.068Z,68.3
2018-05-02T14:20:24.839Z,68.3
2018-05-02T14:21:15.459Z,68.3
2018-05-02T14:22:05.515Z,68.3
2018-05-02T14:22:55.309Z,68.3
2018-05-02T14:23:44.796Z,68.3
2018-05-02T14:24:35.718Z,68.3
2018-05-02T14:25:25.521Z,68.3
2018-05-02T14:26:15.295Z,68.3
2018-05-02T14:27:05.073Z,68.3
2018-05-02T14:27:55.720Z,68.3
2018-05-02T14:28:45.773Z,68.3
2018-05-02T14:29:36.160Z,68.3
2018-05-02T14:30:26.180Z,68.2
2018-05-02T14:31:15.443Z,68.2
2018-05-02T14:32:06.115Z,68.2
2018-05-02T14:32:57.159Z,68.2
2018-05-02T14:33:46.436Z,68.2
2018-05-02T14:34:36.304Z,68.2
2018-05-02T14:35:26.324Z,68.2
2018-05-02T14:36:16.628Z,68.2
2018-05-02T14:37:06.722Z,68.2
2018-05-02T14:37:56.204Z,68.2
2018-05-02T14:38:46.819Z,68.1
2018-05-02T14:39:36.904Z,68.1
2018-05-02T14:40:26.986Z,68.1
2018-05-02T14:41:16.464Z,68.1
2018-05-02T14:42:07.112Z,68.1
2018-05-02T14:42:57.208Z,68.1
2018-05-02T14:43:46.959Z,68.1
2018-05-02T14:44:37.080Z,68.1
2018-05-02T14:45:27.908Z,68.1
2018-05-02T14:46:17.430Z,68.1
2018-05-02T14:47:07.526Z,68.1
2018-05-02T14:47:57.563Z,68.1
2018-05-02T14:48:47.625Z,68.1
2018-05-02T14:49:37.684Z,68.1
2018-05-02T14:50:27.757Z,68.1
2018-05-02T14:51:17.830Z,68.1
2018-05-02T14:52:06.752Z,68.1
2018-05-02T14:52:57.756Z,68.1
2018-05-02T14:53:47.770Z,68
2018-05-02T14:54:37.581Z,68
2018-05-02T14:55:28.114Z,68
2018-05-02T14:56:18.196Z,68
2018-05-02T14:57:08.013Z,68
2018-05-02T14:57:58.386Z,68
2018-05-02T14:58:48.387Z,67.9
2018-05-02T14:59:38.473Z,67.9
2018-05-02T15:00:28.571Z,68
2018-05-02T15:01:18.501Z,67.9
2018-05-02T15:02:09.837Z,67.9
2018-05-02T15:02:58.528Z,67.9
2018-05-02T15:03:48.528Z,67.9
2018-05-02T15:04:38.566Z,67.9
2018-05-02T15:05:28.660Z,67.9
2018-05-02T15:06:18.416Z,67.9
2018-05-02T15:07:09.049Z,67.9
2018-05-02T15:07:58.620Z,67.9
2018-05-02T15:08:48.916Z,67.9
2018-05-02T15:09:39.276Z,67.9
2018-05-02T15:10:29.293Z,67.9
2018-05-02T15:11:19.108Z,67.9
2018-05-02T15:12:09.175Z,67.9
2018-05-02T15:12:59.502Z,67.9
2018-05-02T15:13:48.988Z,67.9
2018-05-02T15:14:39.649Z,67.8
2018-05-02T15:15:29.498Z,67.8
2018-05-02T15:16:18.940Z,67.8
2018-05-02T15:17:09.844Z,67.8
2018-05-02T15:18:00.473Z,67.8
2018-05-02T15:18:49.961Z,67.8
2018-05-02T15:19:40.031Z,67.8
2018-05-02T15:20:29.856Z,67.8
2018-05-02T15:21:19.600Z,67.8
2018-05-02T15:22:10.247Z,67.8
2018-05-02T15:23:00.293Z,67.8
2018-05-02T15:23:49.556Z,67.8
2018-05-02T15:24:40.158Z,67.8
2018-05-02T15:25:29.641Z,67.8
2018-05-02T15:26:20.582Z,67.8
2018-05-02T15:27:10.617Z,67.8
2018-05-02T15:28:00.401Z,67.8
2018-05-02T15:28:50.727Z,67.8
2018-05-02T15:29:40.528Z,67.7
2018-05-02T15:30:30.595Z,67.7
2018-05-02T15:31:20.942Z,67.7
2018-05-02T15:32:11.013Z,67.7
2018-05-02T15:33:00.812Z,67.7
2018-05-02T15:33:51.137Z,67.7
2018-05-02T15:34:40.940Z,67.7
2018-05-02T15:35:31.012Z,67.6
2018-05-02T15:36:20.752Z,67.6
2018-05-02T15:37:11.393Z,67.6
2018-05-02T15:38:01.467Z,67.6
2018-05-02T15:38:51.538Z,67.6
2018-05-02T15:39:41.315Z,67.6
2018-05-02T15:40:31.381Z,67.6
2018-05-02T15:41:21.725Z,67.6
2018-05-02T15:42:11.774Z,67.6
2018-05-02T15:43:01.568Z,67.6
2018-05-02T15:43:51.933Z,67.6
2018-05-02T15:44:41.693Z,67.6
2018-05-02T15:45:31.484Z,67.6
2018-05-02T15:46:22.145Z,67.6
2018-05-02T15:47:11.913Z,67.6
2018-05-02T15:48:02.380Z,67.6
2018-05-02T15:48:52.031Z,67.6
2018-05-02T15:49:42.362Z,67.6
2018-05-02T15:50:32.437Z,67.5
2018-05-02T15:51:22.586Z,67.5
2018-05-02T15:52:12.023Z,67.5
2018-05-02T15:53:02.618Z,67.5
2018-05-02T15:53:52.701Z,67.5
2018-05-02T15:54:42.790Z,67.5
2018-05-02T15:55:32.569Z,67.5
2018-05-02T15:56:22.362Z,67.4
2018-05-02T15:57:12.945Z,67.5
2018-05-02T15:58:03.565Z,67.4
2018-05-02T15:58:53.150Z,67.4
2018-05-02T15:59:42.889Z,67.4
2018-05-02T16:00:33.221Z,67.4
2018-05-02T16:01:23.298Z,67.4
2018-05-02T16:02:13.070Z,67.4
2018-05-02T16:03:03.441Z,67.4
2018-05-02T16:03:53.285Z,67.4
2018-05-02T16:04:43.274Z,67.4
2018-05-02T16:05:33.362Z,67.4
2018-05-02T16:06:23.405Z,67.4
2018-05-02T16:07:13.848Z,67.4
2018-05-02T16:08:03.830Z,67.4
2018-05-02T16:08:53.934Z,67.4
2018-05-02T16:09:43.988Z,67.3
2018-05-02T16:10:33.938Z,67.3
2018-05-02T16:11:24.109Z,67.3
2018-05-02T16:12:13.894Z,67.3
2018-05-02T16:13:03.987Z,67.3
2018-05-02T16:13:54.022Z,67.3
2018-05-02T16:14:44.456Z,67.3
2018-05-02T16:15:33.836Z,67.3
2018-05-02T16:16:25.069Z,67.3
2018-05-02T16:17:14.268Z,67.3
2018-05-02T16:18:04.347Z,67.3
2018-05-02T16:18:54.144Z,67.3
2018-05-02T16:19:44.753Z,67.3
2018-05-02T16:20:34.260Z,67.3
2018-05-02T16:21:24.873Z,67.3
2018-05-02T16:22:15.499Z,67.3
2018-05-02T16:23:04.989Z,67.3
2018-05-02T16:23:54.791Z,67.2
2018-05-02T16:24:45.146Z,67.2
2018-05-02T16:25:34.946Z,67.2
2018-05-02T16:26:24.735Z,67.2
2018-05-02T16:27:15.054Z,67.2
2018-05-02T16:28:05.383Z,67.2
2018-05-02T16:28:55.054Z,67.2
2018-05-02T16:29:45.233Z,67.2
2018-05-02T16:30:35.586Z,67.1
2018-05-02T16:31:25.651Z,67.1
2018-05-02T16:32:15.443Z,67.1
2018-05-02T16:33:05.583Z,67.1
2018-05-02T16:33:55.847Z,67.1
2018-05-02T16:34:45.654Z,67.1
2018-05-02T16:35:35.712Z,67.1
2018-05-02T16:36:26.099Z,67.1
2018-05-02T16:37:15.842Z,67.1
2018-05-02T16:38:05.640Z,67.1
2018-05-02T16:38:56.241Z,67.1
2018-05-02T16:39:45.470Z,67.1
2018-05-02T16:40:36.421Z,67.1
2018-05-02T16:41:26.189Z,67.1
2018-05-02T16:42:16.209Z,67.1
2018-05-02T16:43:06.013Z,67
2018-05-02T16:43:56.088Z,67
2018-05-02T16:44:46.718Z,67
2018-05-02T16:45:36.212Z,67
2018-05-02T16:46:26.556Z,67
2018-05-02T16:47:16.330Z,67
2018-05-02T16:48:06.680Z,66.9
2018-05-02T16:48:56.762Z,66.9
2018-05-02T16:49:46.546Z,66.9
2018-05-02T16:50:37.177Z,66.9
2018-05-02T16:51:26.960Z,66.9
2018-05-02T16:52:17.297Z,66.9
2018-05-02T16:53:06.807Z,66.9
2018-05-02T16:53:57.400Z,66.9
2018-05-02T16:54:46.645Z,66.9
2018-05-02T16:55:36.994Z,66.9
2018-05-02T16:56:27.617Z,66.9
2018-05-02T16:57:17.420Z,66.9
2018-05-02T16:58:07.784Z,66.9
2018-05-02T16:58:57.786Z,66.9
2018-05-02T16:59:47.897Z,66.8
2018-05-02T17:00:37.936Z,66.9
2018-05-02T17:01:27.732Z,66.8
2018-05-02T17:02:17.791Z,66.8
2018-05-02T17:03:07.882Z,66.8
2018-05-02T17:03:58.178Z,66.8
2018-05-02T17:04:48.594Z,66.8
2018-05-02T17:05:38.057Z,66.8
2018-05-02T17:06:28.397Z,66.8
2018-05-02T17:07:17.897Z,66.8
2018-05-02T17:08:08.500Z,66.8
2018-05-02T17:08:58.124Z,66.8
2018-05-02T17:09:48.648Z,66.8
2018-05-02T17:10:38.709Z,66.8
2018-05-02T17:11:28.513Z,66.8
2018-05-02T17:12:18.850Z,66.7
2018-05-02T17:13:08.654Z,66.7
2018-05-02T17:13:58.831Z,66.7
2018-05-02T17:14:48.489Z,66.7
2018-05-02T17:15:38.846Z,66.7
2018-05-02T17:16:28.333Z,66.7
2018-05-02T17:17:19.254Z,66.7
2018-05-02T17:18:09.386Z,66.7
2018-05-02T17:18:59.433Z,66.7
2018-05-02T17:19:49.151Z,66.6
2018-05-02T17:20:39.207Z,66.6
2018-05-02T17:21:29.568Z,66.6
2018-05-02T17:22:20.686Z,66.6
2018-05-02T17:23:09.686Z,66.6
2018-05-02T17:23:58.983Z,66.6
2018-05-02T17:24:49.575Z,66.6
2018-05-02T17:25:39.609Z,66.6
2018-05-02T17:26:29.954Z,66.6
2018-05-02T17:27:20.001Z,66.6
2018-05-02T17:28:09.774Z,66.6
2018-05-02T17:28:59.584Z,66.6
2018-05-02T17:29:49.968Z,66.6
2018-05-02T17:30:39.500Z,66.6
2018-05-02T17:31:29.832Z,66.6
2018-05-02T17:32:19.337Z,66.5
2018-05-02T17:33:10.187Z,66.5
2018-05-02T17:34:00.250Z,66.5
2018-05-02T17:34:50.308Z,66.5
2018-05-02T17:35:40.106Z,66.5
2018-05-02T17:36:30.713Z,66.5
2018-05-02T17:37:20.841Z,66.4
2018-05-02T17:38:10.861Z,66.4
2018-05-02T17:39:00.894Z,66.4
2018-05-02T17:39:50.710Z,66.4
2018-05-02T17:40:41.103Z,66.4
2018-05-02T17:41:30.531Z,66.4
2018-05-02T17:42:21.198Z,66.4
2018-05-02T17:43:11.307Z,66.4
2018-05-02T17:44:00.741Z,66.4
2018-05-02T17:44:51.080Z,66.4
2018-05-02T17:45:41.437Z,66.4
2018-05-02T17:46:31.294Z,66.4
2018-05-02T17:47:20.991Z,66.4
2018-05-02T17:48:10.789Z,66.4
2018-05-02T17:49:01.437Z,66.3
2018-05-02T17:49:50.933Z,66.3
2018-05-02T17:50:41.532Z,66.3
2018-05-02T17:51:31.042Z,66.3
2018-05-02T17:52:21.674Z,66.3
2018-05-02T17:53:11.445Z,66.3
2018-05-02T17:54:01.802Z,66.3
2018-05-02T17:54:52.143Z,66.3
2018-05-02T17:55:41.127Z,66.3
2018-05-02T17:56:31.966Z,66.3
2018-05-02T17:57:22.325Z,66.3
2018-05-02T17:58:12.387Z,66.3
2018-05-02T17:59:02.194Z,66.3
2018-05-02T17:59:52.504Z,66.3
2018-05-02T18:00:42.571Z,66.3
2018-05-02T18:01:32.662Z,66.2
2018-05-02T18:02:22.419Z,66.2
2018-05-02T18:03:12.479Z,66.2
2018-05-02T18:04:02.857Z,66.2
2018-05-02T18:04:52.925Z,66.2
2018-05-02T18:05:43.039Z,66.2
2018-05-02T18:06:32.759Z,66.2
2018-05-02T18:07:22.540Z,66.1
2018-05-02T18:08:12.896Z,66.1
2018-05-02T18:09:03.214Z,66.1
2018-05-02T18:09:52.981Z,66.1
2018-05-02T18:10:43.396Z,66.1
2018-05-02T18:11:33.411Z,66.1
2018-05-02T18:12:22.911Z,66.1
2018-05-02T18:13:13.562Z,66.1
2018-05-02T18:14:03.138Z,66.1
2018-05-02T18:14:53.168Z,66.1
2018-05-02T18:15:43.175Z,66.1
2018-05-02T18:16:33.804Z,66.1
2018-05-02T18:17:23.860Z,66.1
2018-05-02T18:18:13.925Z,66
2018-05-02T18:19:03.993Z,66
2018-05-02T18:19:54.114Z,66
2018-05-02T18:20:43.850Z,66
2018-05-02T18:21:34.219Z,66
2018-05-02T18:22:23.987Z,65.9
2018-05-02T18:23:13.751Z,66
2018-05-02T18:24:04.361Z,65.9
2018-05-02T18:24:53.963Z,65.9
2018-05-02T18:25:43.733Z,65.9
2018-05-02T18:26:33.738Z,65.9
2018-05-02T18:27:24.376Z,65.9
2018-05-02T18:28:14.880Z,65.9
2018-05-02T18:29:04.544Z,65.9
2018-05-02T18:29:54.880Z,65.9
2018-05-02T18:30:44.621Z,65.9
2018-05-02T18:31:34.693Z,65.9
2018-05-02T18:32:24.831Z,65.9
2018-05-02T18:33:15.082Z,65.9
2018-05-02T18:34:05.160Z,65.8
2018-05-02T18:34:54.947Z,65.8
2018-05-02T18:35:44.730Z,65.8
2018-05-02T18:36:36.094Z,65.8
2018-05-02T18:37:25.410Z,65.8
2018-05-02T18:38:15.192Z,65.8
2018-05-02T18:39:05.269Z,65.8
2018-05-02T18:39:55.296Z,65.8
2018-05-02T18:40:45.390Z,65.8
2018-05-02T18:41:35.749Z,65.8
2018-05-02T18:42:25.519Z,65.8
2018-05-02T18:43:15.585Z,65.8
2018-05-02T18:44:05.361Z,65.8
2018-05-02T18:44:55.699Z,65.8
2018-05-02T18:45:46.074Z,65.7
2018-05-02T18:46:35.949Z,65.7
2018-05-02T18:47:25.602Z,65.7
2018-05-02T18:48:16.236Z,65.7
2018-05-02T18:49:05.751Z,65.7
2018-05-02T18:49:55.801Z,65.6
2018-05-02T18:50:45.698Z,65.6
2018-05-02T18:51:35.955Z,65.6
2018-05-02T18:52:26.020Z,65.6
2018-05-02T18:53:16.421Z,65.6
2018-05-02T18:54:06.432Z,65.6
2018-05-02T18:54:55.941Z,65.6
2018-05-02T18:55:46.540Z,65.6
2018-05-02T18:56:36.897Z,65.6
2018-05-02T18:57:26.413Z,65.6
2018-05-02T18:58:17.022Z,65.6
2018-05-02T18:59:06.885Z,65.6
2018-05-02T18:59:57.152Z,65.6
2018-05-02T19:00:47.249Z,65.6
2018-05-02T19:01:37.347Z,65.5
2018-05-02T19:02:26.867Z,65.5
2018-05-02T19:03:17.196Z,65.5
2018-05-02T19:04:07.490Z,65.5
2018-05-02T19:04:56.991Z,65.5
2018-05-02T19:05:47.353Z,65.5
2018-05-02T19:06:37.465Z,65.4
2018-05-02T19:07:27.473Z,65.4
2018-05-02T19:08:17.224Z,65.4
2018-05-02T19:09:07.323Z,65.4
2018-05-02T19:09:57.656Z,65.4
2018-05-02T19:10:47.703Z,65.4
2018-05-02T19:11:37.756Z,65.4
2018-05-02T19:12:28.106Z,65.4
2018-05-02T19:13:18.195Z,65.4
2018-05-02T19:14:07.685Z,65.4
2018-05-02T19:14:58.316Z,65.4
2018-05-02T19:15:47.530Z,65.4
2018-05-02T19:16:38.158Z,65.3
2018-05-02T19:17:28.513Z,65.3
2018-05-02T19:18:18.271Z,65.3
2018-05-02T19:19:08.616Z,65.3
2018-05-02T19:19:58.396Z,65.3
2018-05-02T19:20:48.787Z,65.3
2018-05-02T19:21:38.280Z,65.3
2018-05-02T19:22:28.877Z,65.3
2018-05-02T19:23:18.960Z,65.3
2018-05-02T19:24:08.829Z,65.3
2018-05-02T19:24:59.061Z,65.3
2018-05-02T19:25:49.152Z,65.3
2018-05-02T19:26:39.239Z,65.2
2018-05-02T19:27:29.012Z,65.2
2018-05-02T19:28:19.354Z,65.2
2018-05-02T19:29:08.839Z,65.2
2018-05-02T19:29:59.559Z,65.2
2018-05-02T19:30:49.252Z,65.2
2018-05-02T19:31:39.304Z,65.2
2018-05-02T19:32:29.177Z,65.1
2018-05-02T19:33:19.230Z,65.1
2018-05-02T19:34:09.302Z,65.1
2018-05-02T19:34:59.559Z,65.1
2018-05-02T19:35:49.667Z,65.1
2018-05-02T19:36:40.112Z,65.1
2018-05-02T19:37:29.765Z,65.1
2018-05-02T19:38:19.868Z,65.1
2018-05-02T19:39:09.325Z,65.1
2018-05-02T19:40:00.273Z,65.1
2018-05-02T19:40:49.777Z,65.1
2018-05-02T19:41:40.096Z,65
2018-05-02T19:42:29.877Z,65
2018-05-02T19:43:20.219Z,65
2018-05-02T19:44:10.639Z,65
2018-05-02T19:45:00.069Z,65
2018-05-02T19:45:50.680Z,65
2018-05-02T19:46:40.477Z,65
2018-05-02T19:47:29.991Z,65
2018-05-02T19:48:20.902Z,64.9
2018-05-02T19:49:10.964Z,64.9
2018-05-02T19:50:00.766Z,64.9
2018-05-02T19:50:50.527Z,64.9
2018-05-02T19:51:41.123Z,64.9
2018-05-02T19:52:30.669Z,64.9
2018-05-02T19:53:20.735Z,64.9
2018-05-02T19:54:11.069Z,64.9
2018-05-02T19:55:01.129Z,64.9
2018-05-02T19:55:51.571Z,64.9
2018-05-02T19:56:40.972Z,64.9
2018-05-02T19:57:31.609Z,64.8
2018-05-02T19:58:21.635Z,64.8
2018-05-02T19:59:11.421Z,64.8
2018-05-02T20:00:01.237Z,64.8
2018-05-02T20:00:51.875Z,64.8
2018-05-02T20:01:41.913Z,64.8
2018-05-02T20:02:31.417Z,64.8
2018-05-02T20:03:21.747Z,64.8
2018-05-02T20:04:12.103Z,64.8
2018-05-02T20:05:01.921Z,64.7
2018-05-02T20:05:51.953Z,64.7
2018-05-02T20:06:41.450Z,64.7
2018-05-02T20:07:32.355Z,64.7
2018-05-02T20:08:22.420Z,64.7
2018-05-02T20:09:11.950Z,64.7
2018-05-02T20:10:02.593Z,64.6
2018-05-02T20:10:52.729Z,64.6
2018-05-02T20:11:42.730Z,64.6
2018-05-02T20:12:32.209Z,64.6
2018-05-02T20:13:22.840Z,64.6
2018-05-02T20:14:12.115Z,64.6
2018-05-02T20:15:02.472Z,64.6
2018-05-02T20:15:53.050Z,64.6
2018-05-02T20:16:42.806Z,64.6
2018-05-02T20:17:33.160Z,64.6
2018-05-02T20:18:23.218Z,64.5
2018-05-02T20:19:13.599Z,64.5
2018-05-02T20:20:03.093Z,64.5
2018-05-02T20:20:53.417Z,64.5
2018-05-02T20:21:43.194Z,64.5
2018-05-02T20:22:33.512Z,64.4
2018-05-02T20:23:23.334Z,64.4
2018-05-02T20:24:13.385Z,64.4
2018-05-02T20:25:03.169Z,64.4
2018-05-02T20:25:52.942Z,64.4
2018-05-02T20:26:43.877Z,64.4
2018-05-02T20:27:33.686Z,64.4
2018-05-02T20:28:23.703Z,64.4
2018-05-02T20:29:14.069Z,64.4
2018-05-02T20:30:03.297Z,64.4
2018-05-02T20:30:54.393Z,64.3
2018-05-02T20:31:43.709Z,64.3
2018-05-02T20:32:34.011Z,64.3
2018-05-02T20:33:24.086Z,64.3
2018-05-02T20:34:13.864Z,64.3
2018-05-02T20:35:03.936Z,64.3
2018-05-02T20:35:53.724Z,64.3
2018-05-02T20:36:44.074Z,64.3
2018-05-02T20:37:34.701Z,64.3
2018-05-02T20:38:24.201Z,64.3
2018-05-02T20:39:14.888Z,64.3
2018-05-02T20:40:04.956Z,64.2
2018-05-02T20:40:54.356Z,64.2
2018-05-02T20:41:44.984Z,64.2
2018-05-02T20:42:35.134Z,64.2
2018-05-02T20:43:24.865Z,64.2
2018-05-02T20:44:14.985Z,64.1
2018-05-02T20:45:05.299Z,64.1
2018-05-02T20:45:55.070Z,64.1
2018-05-02T20:46:44.328Z,64.1
2018-05-02T20:47:35.166Z,64.1
2018-05-02T20:48:25.030Z,64.1
2018-05-02T20:49:14.885Z,64.1
2018-05-02T20:50:05.190Z,64.1
2018-05-02T20:50:54.952Z,64.1
2018-05-02T20:51:45.270Z,64
2018-05-02T20:52:35.543Z,64.1
2018-05-02T20:53:24.484Z,64.1
2018-05-02T20:54:16.146Z,64
2018-05-02T20:55:06.411Z,64
2018-05-02T20:55:55.930Z,64
2018-05-02T20:56:45.568Z,64
2018-05-02T20:57:36.339Z,63.9
2018-05-02T20:58:25.719Z,63.9
2018-05-02T20:59:16.086Z,63.9
2018-05-02T21:00:05.863Z,63.9
2018-05-02T21:00:56.487Z,63.9
2018-05-02T21:01:46.300Z,63.9
2018-05-02T21:02:36.598Z,63.9
2018-05-02T21:03:26.405Z,63.9
2018-05-02T21:04:16.197Z,63.9
2018-05-02T21:05:06.793Z,63.9
2018-05-02T21:05:56.897Z,63.9
2018-05-02T21:06:46.921Z,63.8
2018-05-02T21:07:37.008Z,63.8
2018-05-02T21:08:27.076Z,63.8