createdAt,value
2022-11-11T00:00:17.554Z,91.21
2022-11-11T00:01:20.318Z,91.17
2022-11-11T00:02:23.082Z,91.13
2022-11-11T00:04:05.262Z,91.09
2022-11-11T00:05:07.866Z,91.14
2022-11-11T00:06:10.701Z,91.24
2022-11-11T00:07:45.590Z,91.17
2022-11-11T00:08:48.354Z,91.20
2022-11-11T00:09:51.091Z,91.18
2022-11-11T00:11:25.515Z,91.28
2022-11-11T00:12:32.970Z,91.21
2022-11-11T00:13:35.738Z,91.16
2022-11-11T00:15:10.233Z,91.20
2022-11-11T00:16:12.905Z,91.13
2022-11-11T00:17:15.636Z,91.21
2022-11-11T00:18:50.232Z,91.26
2022-11-11T00:19:53.130Z,91.25
2022-11-11T00:20:59.143Z,91.29
2022-11-11T00:22:33.752Z,91.46
2022-11-11T00:23:36.540Z,91.47
2022-11-11T00:24:39.214Z,91.54
2022-11-11T00:26:44.592Z,91.55
2022-11-11T00:27:48.050Z,91.58
2022-11-11T00:28:50.804Z,91.67
2022-11-11T00:30:25.485Z,91.72
2022-11-11T00:31:28.420Z,91.71
2022-11-11T00:32:31.348Z,91.76
2022-11-11T00:34:06.103Z,91.76
2022-11-11T00:35:09.277Z,91.84
2022-11-11T00:36:12.092Z,91.90
2022-11-11T00:37:46.974Z,92.00
2022-11-11T00:38:49.898Z,91.94
2022-11-11T00:39:52.934Z,91.97
2022-11-11T00:41:27.616Z,91.97
2022-11-11T00:42:30.470Z,91.94
2022-11-11T00:43:33.320Z,91.97
2022-11-11T00:45:07.989Z,91.98
2022-11-11T00:46:11.028Z,92.01
2022-11-11T00:47:14.042Z,92.03
2022-11-11T00:48:48.980Z,91.96
2022-11-11T00:49:51.806Z,91.87
2022-11-11T00:50:54.762Z,91.80
2022-11-11T00:52:29.531Z,91.73
2022-11-11T00:53:33.498Z,91.75
2022-11-11T00:54:36.410Z,91.80
2022-11-11T00:56:11.119Z,91.60
2022-11-11T00:57:14.275Z,91.63
2022-11-11T00:58:17.392Z,91.80
2022-11-11T00:59:53.612Z,91.78
2022-11-11T01:00:18.177Z,91.79
2022-11-11T01:01:21.239Z,91.75
2022-11-11T01:02:24.966Z,91.74
2022-11-11T01:04:00.554Z,91.69
2022-11-11T01:05:03.493Z,91.77
2022-11-11T01:06:06.374Z,91.73
2022-11-11T01:07:41.984Z,91.72
2022-11-11T01:08:45.082Z,91.79
2022-11-11T01:09:48.137Z,91.74
2022-11-11T01:11:23.273Z,91.72
2022-11-11T01:12:26.806Z,91.74
2022-11-11T01:13:29.906Z,91.79
2022-11-11T01:15:05.229Z,91.75
2022-11-11T01:16:08.214Z,91.77
2022-11-11T01:17:11.268Z,91.81
2022-11-11T01:18:46.385Z,91.80
2022-11-11T01:19:49.994Z,91.82
2022-11-11T01:20:53.569Z,91.70
2022-11-11T01:22:30.507Z,91.77
2022-11-11T01:23:33.554Z,91.63
2022-11-11T01:24:36.458Z,91.61
2022-11-11T01:26:11.617Z,91.68
2022-11-11T01:27:22.712Z,91.62
2022-11-11T01:28:26.220Z,91.57
2022-11-11T01:30:01.641Z,91.55
2022-11-11T01:31:04.693Z,91.61
2022-11-11T01:32:08.126Z,91.69
2022-11-11T01:33:43.193Z,91.58
2022-11-11T01:34:46.158Z,91.55
2022-11-11T01:35:49.217Z,91.57
2022-11-11T01:37:24.412Z,91.65
2022-11-11T01:38:28.390Z,91.69
2022-11-11T01:39:31.538Z,91.66
2022-11-11T01:41:06.684Z,91.67
2022-11-11T01:42:09.913Z,91.65
2022-11-11T01:43:12.822Z,91.67
2022-11-11T01:44:49.294Z,91.70
2022-11-11T01:45:52.472Z,91.74
2022-11-11T01:46:55.737Z,91.75
2022-11-11T01:49:14.815Z,91.70
2022-11-11T01:50:18.218Z,91.66
2022-11-11T01:51:21.222Z,91.68
2022-11-11T01:52:56.601Z,91.69
2022-11-11T01:53:59.427Z,91.73
2022-11-11T01:55:02.929Z,91.77
2022-11-11T01:56:37.862Z,91.73
2022-11-11T01:57:41.075Z,91.72
2022-11-11T01:58:44.430Z,91.59
2022-11-11T02:00:17.886Z,91.63
2022-11-11T02:01:20.960Z,91.68
2022-11-11T02:02:24.950Z,91.66
2022-11-11T02:04:01.032Z,91.63
2022-11-11T02:05:04.556Z,91.61
2022-11-11T02:06:07.797Z,91.63
2022-11-11T02:07:44.081Z,91.71
2022-11-11T02:08:47.901Z,91.73
2022-11-11T02:09:50.868Z,91.77
2022-11-11T02:11:26.150Z,91.65
2022-11-11T02:12:29.365Z,91.60
2022-11-11T02:13:33.155Z,91.70
2022-11-11T02:15:08.310Z,91.67
2022-11-11T02:16:11.399Z,91.66
2022-11-11T02:17:14.954Z,91.72
2022-11-11T02:18:50.149Z,91.66
2022-11-11T02:19:53.386Z,91.65
2022-11-11T02:20:57.287Z,91.68
2022-11-11T02:22:32.558Z,91.65
2022-11-11T02:23:36.038Z,91.64
2022-11-11T02:24:39.423Z,91.63
2022-11-11T02:26:14.900Z,91.58
2022-11-11T02:27:18.133Z,91.61
2022-11-11T02:28:21.305Z,91.57
2022-11-11T02:29:56.759Z,91.53
2022-11-11T02:31:00.351Z,91.63
2022-11-11T02:32:03.712Z,91.57
2022-11-11T02:33:39.360Z,91.47
2022-11-11T02:34:42.533Z,91.55
2022-11-11T02:35:45.783Z,91.53
2022-11-11T02:37:21.433Z,91.50
2022-11-11T02:38:24.616Z,91.57
2022-11-11T02:40:01.464Z,91.53
2022-11-11T02:41:38.006Z,91.49
2022-11-11T02:42:41.296Z,91.62
2022-11-11T02:43:44.438Z,91.60
2022-11-11T02:45:19.696Z,91.57
2022-11-11T02:46:22.919Z,91.53
2022-11-11T02:47:25.745Z,91.60
2022-11-11T02:49:01.355Z,91.56
2022-11-11T02:50:04.511Z,91.60
2022-11-11T02:51:08.034Z,91.57
2022-11-11T02:52:43.676Z,91.53
2022-11-11T02:53:47.475Z,91.50
2022-11-11T02:54:51.407Z,91.54
2022-11-11T02:56:27.396Z,91.57
2022-11-11T02:57:30.692Z,91.58
2022-11-11T02:58:33.777Z,91.51
2022-11-11T03:00:17.616Z,91.55
2022-11-11T03:01:21.055Z,91.60
2022-11-11T03:02:25.023Z,91.58
2022-11-11T03:04:01.753Z,91.63
2022-11-11T03:05:04.800Z,91.69
2022-11-11T03:06:07.972Z,91.58
2022-11-11T03:07:44.015Z,91.68
2022-11-11T03:08:47.826Z,91.74
2022-11-11T03:09:50.930Z,91.74
2022-11-11T03:11:26.429Z,91.69
2022-11-11T03:12:29.826Z,91.64
2022-11-11T03:13:33.931Z,91.68
2022-11-11T03:15:09.126Z,91.72
2022-11-11T03:16:12.551Z,91.67
2022-11-11T03:17:15.869Z,91.69
2022-11-11T03:18:51.529Z,91.68
2022-11-11T03:19:54.707Z,91.65
2022-11-11T03:20:57.832Z,91.71
2022-11-11T03:24:14.124Z,91.70
2022-11-11T03:25:16.812Z,91.66
2022-11-11T03:26:19.530Z,91.69
2022-11-11T03:27:53.926Z,91.69
2022-11-11T03:28:56.534Z,91.66
2022-11-11T03:29:59.201Z,91.67
2022-11-11T03:31:33.768Z,91.71
2022-11-11T03:32:36.539Z,91.74
2022-11-11T03:33:39.211Z,91.68
2022-11-11T03:35:13.784Z,91.77
2022-11-11T03:36:16.396Z,91.74
2022-11-11T03:37:19.176Z,91.82
2022-11-11T03:38:53.572Z,91.80
2022-11-11T03:39:56.322Z,91.78
2022-11-11T03:40:58.950Z,91.87
2022-11-11T03:42:33.250Z,91.81
2022-11-11T03:43:44.355Z,91.78
2022-11-11T03:44:47.052Z,91.81
2022-11-11T03:46:21.621Z,91.82
2022-11-11T03:47:24.302Z,91.82
2022-11-11T03:48:26.976Z,91.78
2022-11-11T03:50:01.533Z,91.84
2022-11-11T03:51:04.412Z,91.82
2022-11-11T03:52:07.423Z,91.75
2022-11-11T03:53:41.950Z,91.78
2022-11-11T03:54:44.546Z,91.74
2022-11-11T03:55:47.313Z,91.69
2022-11-11T03:57:21.830Z,91.70
2022-11-11T03:58:24.539Z,91.75
2022-11-11T03:59:27.241Z,91.78
2022-11-11T04:00:20.657Z,91.86
2022-11-11T04:01:23.389Z,91.80
2022-11-11T04:02:26.537Z,91.81
2022-11-11T04:04:01.408Z,91.85
2022-11-11T04:05:04.030Z,91.85
2022-11-11T04:06:06.720Z,91.78
2022-11-11T04:07:41.627Z,91.76
2022-11-11T04:08:44.383Z,91.81
2022-11-11T04:09:47.092Z,91.78
2022-11-11T04:11:21.486Z,91.79
2022-11-11T04:12:24.177Z,91.86
2022-11-11T04:13:27.538Z,91.87
2022-11-11T04:15:02.124Z,91.84
2022-11-11T04:16:04.726Z,91.87
2022-11-11T04:17:07.407Z,91.80
2022-11-11T04:18:49.722Z,91.84
2022-11-11T04:19:52.385Z,91.93
2022-11-11T04:20:55.023Z,91.93
2022-11-11T04:22:29.581Z,91.95
2022-11-11T04:23:32.465Z,91.98
2022-11-11T04:24:35.163Z,92.06
2022-11-11T04:26:09.697Z,92.21
2022-11-11T04:27:12.491Z,92.20
2022-11-11T04:28:15.267Z,92.25
2022-11-11T04:29:49.723Z,92.17
2022-11-11T04:30:52.407Z,92.20
2022-11-11T04:31:55.062Z,92.16
2022-11-11T04:33:30.047Z,92.21
2022-11-11T04:34:32.846Z,92.21
2022-11-11T04:35:35.532Z,92.17
2022-11-11T04:37:10.062Z,92.09
2022-11-11T04:38:12.751Z,92.14
2022-11-11T04:39:15.529Z,92.18
2022-11-11T04:40:50.068Z,92.23
2022-11-11T04:42:14.043Z,92.25
2022-11-11T04:43:16.769Z,92.39
2022-11-11T04:44:51.765Z,92.36
2022-11-11T04:45:54.491Z,92.38
2022-11-11T04:46:57.185Z,92.28
2022-11-11T04:48:31.587Z,92.33
2022-11-11T04:49:34.368Z,92.34
2022-11-11T04:50:37.140Z,92.38
2022-11-11T04:52:11.813Z,92.37
2022-11-11T04:53:14.489Z,92.32
2022-11-11T04:54:17.912Z,92.34
2022-11-11T04:55:52.305Z,92.34
2022-11-11T04:56:55.057Z,92.35
2022-11-11T04:57:57.795Z,92.41
2022-11-11T04:59:32.409Z,92.41
2022-11-11T05:00:17.425Z,92.39
2022-11-11T05:01:26.234Z,92.36
2022-11-11T05:02:29.175Z,92.33
2022-11-11T05:04:04.203Z,92.31
2022-11-11T05:05:47.977Z,92.33
2022-11-11T05:06:52.934Z,92.34
2022-11-11T05:07:58.335Z,92.27
2022-11-11T05:09:32.742Z,92.34
2022-11-11T05:10:35.559Z,92.36
2022-11-11T05:11:38.460Z,92.38
2022-11-11T05:13:13.159Z,92.37
2022-11-11T05:14:22.129Z,92.38
2022-11-11T05:15:24.777Z,92.38
2022-11-11T05:16:59.256Z,92.48
2022-11-11T05:18:02.007Z,92.51
2022-11-11T05:19:04.726Z,92.54
2022-11-11T05:20:44.837Z,92.61
2022-11-11T05:21:47.615Z,92.61
2022-11-11T05:22:50.279Z,92.61
2022-11-11T05:24:24.945Z,92.63
2022-11-11T05:25:27.901Z,92.53
2022-11-11T05:26:37.411Z,92.55
2022-11-11T05:28:11.962Z,92.53
2022-11-11T05:29:14.581Z,92.53
2022-11-11T05:30:17.264Z,92.49
2022-11-11T05:31:57.142Z,92.52
2022-11-11T05:32:59.775Z,92.57
2022-11-11T05:34:02.876Z,92.59
2022-11-11T05:35:37.337Z,92.59
2022-11-11T05:36:40.011Z,92.59
2022-11-11T05:37:42.917Z,92.62
2022-11-11T05:39:17.317Z,92.55
2022-11-11T05:40:20.048Z,92.52
2022-11-11T05:41:22.785Z,92.50
2022-11-11T05:43:00.193Z,92.52
2022-11-11T05:44:03.552Z,92.49
2022-11-11T05:45:06.492Z,92.48
2022-11-11T05:46:41.032Z,92.49
2022-11-11T05:47:43.736Z,92.38
2022-11-11T05:48:46.413Z,92.38
2022-11-11T05:50:20.970Z,92.36
2022-11-11T05:51:23.818Z,92.34
2022-11-11T05:52:30.794Z,92.33
2022-11-11T05:54:05.966Z,92.31
2022-11-11T05:55:08.613Z,92.32
2022-11-11T05:56:11.244Z,92.34
2022-11-11T05:57:45.713Z,92.30
2022-11-11T05:58:53.770Z,92.32
2022-11-11T05:59:56.448Z,92.36
2022-11-11T06:00:17.994Z,92.36
2022-11-11T06:01:20.696Z,92.27
2022-11-11T06:02:23.809Z,92.25
2022-11-11T06:03:58.491Z,92.25
2022-11-11T06:05:08.376Z,92.30
2022-11-11T06:06:11.273Z,92.33
2022-11-11T06:07:46.103Z,92.27
2022-11-11T06:08:48.929Z,92.24
2022-11-11T06:09:51.698Z,92.26
2022-11-11T06:11:30.025Z,92.31
2022-11-11T06:12:35.245Z,92.27
2022-11-11T06:13:37.897Z,92.26
2022-11-11T06:15:12.451Z,92.31
2022-11-11T06:16:15.071Z,92.27
2022-11-11T06:17:17.747Z,92.24
2022-11-11T06:18:52.232Z,92.25
2022-11-11T06:19:54.893Z,92.31
2022-11-11T06:20:57.664Z,92.29
2022-11-11T06:22:32.245Z,92.26
2022-11-11T06:23:34.894Z,92.27
2022-11-11T06:24:37.884Z,92.25
2022-11-11T06:26:12.479Z,92.29
2022-11-11T06:27:15.600Z,92.27
2022-11-11T06:28:18.332Z,92.26
2022-11-11T06:29:52.923Z,92.25
2022-11-11T06:31:42.497Z,92.24
2022-11-11T06:32:45.233Z,92.28
2022-11-11T06:34:20.352Z,92.15
2022-11-11T06:35:23.008Z,92.16
2022-11-11T06:36:25.809Z,92.16
2022-11-11T06:38:00.381Z,92.21
2022-11-11T06:39:03.001Z,92.21
2022-11-11T06:40:05.814Z,92.15
2022-11-11T06:41:45.292Z,92.14
2022-11-11T06:42:48.039Z,92.13
2022-11-11T06:43:50.699Z,92.07
2022-11-11T06:45:25.221Z,91.99
2022-11-11T06:46:27.999Z,91.99
2022-11-11T06:47:30.686Z,92.05
2022-11-11T06:49:05.167Z,92.07
2022-11-11T06:50:07.918Z,92.07
2022-11-11T06:51:10.595Z,92.06
2022-11-11T06:52:45.286Z,92.05
2022-11-11T06:53:48.092Z,92.10
2022-11-11T06:54:50.935Z,92.23
2022-11-11T06:56:25.485Z,92.13
2022-11-11T06:57:28.215Z,92.14
2022-11-11T06:58:31.677Z,92.12
2022-11-11T07:00:17.531Z,92.25
2022-11-11T07:01:20.571Z,92.29
2022-11-11T07:02:23.589Z,92.28
2022-11-11T07:04:04.599Z,92.22
2022-11-11T07:05:07.416Z,92.20
2022-11-11T07:06:10.018Z,92.27
2022-11-11T07:07:45.039Z,92.29
2022-11-11T07:08:47.923Z,92.34
2022-11-11T07:09:50.612Z,92.26
2022-11-11T07:11:25.274Z,92.27
2022-11-11T07:12:28.018Z,92.43
2022-11-11T07:13:30.724Z,92.45
2022-11-11T07:15:05.074Z,92.44
2022-11-11T07:16:07.746Z,92.41
2022-11-11T07:17:12.243Z,92.39
2022-11-11T07:18:46.813Z,92.36
2022-11-11T07:19:49.826Z,92.35
2022-11-11T07:20:52.691Z,92.39
2022-11-11T07:22:27.150Z,92.39
2022-11-11T07:23:35.127Z,92.37
2022-11-11T07:24:37.773Z,92.36
2022-11-11T07:26:12.259Z,92.28
2022-11-11T07:27:15.060Z,92.27
2022-11-11T07:28:17.872Z,92.26
2022-11-11T07:29:53.189Z,92.29
2022-11-11T07:30:55.872Z,92.25
2022-11-11T07:31:58.627Z,92.24
2022-11-11T07:33:33.184Z,92.21
2022-11-11T07:34:35.986Z,92.28
2022-11-11T07:35:38.818Z,92.31
2022-11-11T07:37:13.363Z,92.31
2022-11-11T07:38:16.105Z,92.26
2022-11-11T07:39:19.743Z,92.23
2022-11-11T07:40:54.479Z,92.08
2022-11-11T07:41:57.224Z,92.15
2022-11-11T07:43:18.532Z,92.16
2022-11-11T07:44:55.253Z,92.08
2022-11-11T07:45:57.982Z,92.08
2022-11-11T07:47:00.738Z,92.12
2022-11-11T07:48:35.108Z,92.05
2022-11-11T07:49:37.796Z,92.03
2022-11-11T07:50:47.968Z,91.99
2022-11-11T07:52:22.514Z,92.03
2022-11-11T07:53:25.654Z,92.06
2022-11-11T07:54:28.698Z,92.01
2022-11-11T07:56:03.286Z,91.86
2022-11-11T07:57:05.979Z,91.94
2022-11-11T07:58:08.679Z,91.91
2022-11-11T07:59:43.743Z,91.99
2022-11-11T08:00:18.337Z,91.96
2022-11-11T08:01:21.534Z,91.91
2022-11-11T08:02:24.804Z,91.94
2022-11-11T08:04:00.690Z,92.06
2022-11-11T08:05:03.450Z,92.08
2022-11-11T08:06:06.198Z,92.08
2022-11-11T08:07:40.991Z,91.99
2022-11-11T08:08:43.782Z,91.89
2022-11-11T08:09:46.524Z,91.94
2022-11-11T08:11:20.959Z,91.79
2022-11-11T08:12:27.745Z,91.74
2022-11-11T08:13:30.971Z,91.86
2022-11-11T08:15:12.371Z,91.83
2022-11-11T08:16:15.092Z,91.74
2022-11-11T08:17:17.836Z,91.73
2022-11-11T08:18:52.422Z,91.73
2022-11-11T08:19:55.176Z,91.77
2022-11-11T08:21:00.987Z,91.82
2022-11-11T08:22:35.704Z,91.75
2022-11-11T08:25:36.913Z,91.68
2022-11-11T08:26:39.562Z,91.74
2022-11-11T08:28:14.087Z,91.67
2022-11-11T08:29:17.266Z,91.76
2022-11-11T08:30:19.955Z,91.75
2022-11-11T08:31:56.235Z,91.82
2022-11-11T08:33:37.258Z,91.79
2022-11-11T08:34:40.497Z,91.73
2022-11-11T08:36:20.241Z,91.55
2022-11-11T08:37:23.781Z,91.41
2022-11-11T08:38:26.846Z,91.55
2022-11-11T08:40:01.430Z,91.42
2022-11-11T08:41:04.175Z,91.39
2022-11-11T08:42:06.944Z,91.31
2022-11-11T08:43:43.394Z,91.22
2022-11-11T08:44:46.092Z,91.23
2022-11-11T08:45:48.737Z,91.19
2022-11-11T08:47:24.192Z,90.96
2022-11-11T08:48:26.861Z,91.02
2022-11-11T08:49:29.632Z,90.94
2022-11-11T08:51:04.200Z,90.82
2022-11-11T08:52:06.881Z,90.95
2022-11-11T08:53:09.703Z,91.02
2022-11-11T08:54:45.019Z,91.14
2022-11-11T08:55:47.797Z,90.93
2022-11-11T08:56:50.517Z,90.84
2022-11-11T08:58:25.727Z,90.69
2022-11-11T08:59:28.581Z,90.78
2022-11-11T09:00:17.786Z,90.74
2022-11-11T09:01:21.082Z,90.73
2022-11-11T09:02:24.145Z,90.62
2022-11-11T09:04:06.651Z,90.51
2022-11-11T09:05:47.066Z,90.56
2022-11-11T09:06:49.893Z,90.51
2022-11-11T09:08:24.870Z,90.51
2022-11-11T09:09:27.612Z,90.67
2022-11-11T09:10:30.421Z,90.72
2022-11-11T09:12:04.976Z,90.67
2022-11-11T09:13:07.735Z,90.53
2022-11-11T09:14:10.901Z,90.55
2022-11-11T09:15:45.362Z,90.61
2022-11-11T09:16:48.132Z,90.58
2022-11-11T09:17:50.836Z,90.58
2022-11-11T09:19:25.328Z,90.57
2022-11-11T09:20:31.035Z,90.64
2022-11-11T09:21:33.836Z,90.52
2022-11-11T09:23:08.377Z,90.33
2022-11-11T09:24:11.641Z,90.42
2022-11-11T09:25:14.355Z,90.39
2022-11-11T09:26:48.919Z,90.32
2022-11-11T09:27:51.677Z,90.41
2022-11-11T09:28:54.384Z,90.44
2022-11-11T09:30:28.908Z,90.24
2022-11-11T09:31:48.678Z,90.27
2022-11-11T09:32:51.351Z,90.18
2022-11-11T09:34:26.047Z,90.11
2022-11-11T09:35:29.022Z,90.16
2022-11-11T09:36:31.800Z,90.18
2022-11-11T09:38:06.227Z,90.06
2022-11-11T09:39:08.820Z,90.18
2022-11-11T09:40:11.679Z,90.11
2022-11-11T09:41:46.403Z,89.82
2022-11-11T09:42:58.928Z,89.68
2022-11-11T09:44:01.723Z,89.77
2022-11-11T09:45:36.375Z,89.87
2022-11-11T09:46:39.081Z,89.82
2022-11-11T09:47:41.976Z,89.82
2022-11-11T09:49:28.329Z,89.57
2022-11-11T09:50:31.140Z,89.74
2022-11-11T09:51:33.934Z,89.58
2022-11-11T09:53:08.443Z,89.45
2022-11-11T09:54:11.281Z,89.33
2022-11-11T09:55:20.229Z,89.05
2022-11-11T09:57:16.513Z,88.76
2022-11-11T09:58:19.294Z,88.68
2022-11-11T09:59:22.663Z,88.60
2022-11-11T10:00:22.413Z,88.59
2022-11-11T10:01:26.269Z,88.38
2022-11-11T10:02:29.256Z,88.26
2022-11-11T10:04:03.828Z,88.10
2022-11-11T10:05:06.752Z,88.19
2022-11-11T10:06:09.650Z,88.23
2022-11-11T10:07:52.126Z,87.95
2022-11-11T10:08:54.907Z,88.01
2022-11-11T10:09:57.591Z,87.97
2022-11-11T10:11:32.200Z,87.69
2022-11-11T10:12:39.149Z,87.44
2022-11-11T10:13:44.776Z,87.64
2022-11-11T10:15:19.254Z,87.47
2022-11-11T10:16:21.871Z,87.37
2022-11-11T10:17:24.689Z,87.26
2022-11-11T10:19:09.851Z,87.26
2022-11-11T10:20:12.635Z,86.87
2022-11-11T10:21:15.373Z,87.03
2022-11-11T10:23:25.931Z,87.48
2022-11-11T10:24:28.663Z,87.49
2022-11-11T10:25:42.770Z,86.90
2022-11-11T10:27:17.366Z,86.64
2022-11-11T10:28:20.136Z,86.67
2022-11-11T10:29:23.553Z,86.74
2022-11-11T10:30:58.103Z,86.91
2022-11-11T10:32:00.859Z,86.95
2022-11-11T10:33:03.720Z,86.58
2022-11-11T10:34:38.337Z,86.84
2022-11-11T10:35:41.126Z,86.70
2022-11-11T10:36:43.833Z,86.71
2022-11-11T10:38:18.393Z,86.30
2022-11-11T10:39:21.998Z,86.33
2022-11-11T10:40:24.758Z,86.40
2022-11-11T10:41:59.484Z,86.23
2022-11-11T10:43:02.300Z,86.01
2022-11-11T10:44:04.929Z,86.29
2022-11-11T10:45:44.836Z,86.14
2022-11-11T10:46:48.146Z,86.08
2022-11-11T10:47:51.031Z,85.85
2022-11-11T10:49:29.918Z,85.93
2022-11-11T10:50:32.864Z,85.37
2022-11-11T10:51:35.637Z,85.53
2022-11-11T10:53:10.259Z,85.24
2022-11-11T10:54:13.309Z,85.20
2022-11-11T10:55:22.940Z,85.04
2022-11-11T10:56:57.448Z,85.33
2022-11-11T10:58:00.210Z,85.32
2022-11-11T10:59:03.520Z,85.32
2022-11-11T11:00:18.141Z,85.49
2022-11-11T11:01:27.420Z,85.09
2022-11-11T11:02:30.663Z,85.01
2022-11-11T11:04:05.287Z,84.81
2022-11-11T11:05:07.978Z,84.84
2022-11-11T11:06:10.788Z,84.87
2022-11-11T11:07:50.745Z,84.86
2022-11-11T11:08:53.547Z,84.90
2022-11-11T11:09:56.323Z,84.62
2022-11-11T11:11:30.968Z,84.25
2022-11-11T11:12:38.956Z,84.26
2022-11-11T11:13:41.645Z,84.43
2022-11-11T11:15:16.241Z,84.18
2022-11-11T11:16:18.878Z,84.22
2022-11-11T11:17:21.803Z,84.41
2022-11-11T11:18:56.415Z,83.92
2022-11-11T11:19:59.202Z,83.93
2022-11-11T11:21:02.011Z,83.63
2022-11-11T11:22:36.426Z,83.99
2022-11-11T11:23:39.230Z,83.45
2022-11-11T11:24:49.174Z,83.85
2022-11-11T11:26:23.831Z,83.64
2022-11-11T11:27:26.614Z,83.93
2022-11-11T11:28:29.932Z,84.06
2022-11-11T11:30:04.490Z,83.96
2022-11-11T11:31:14.019Z,83.23
2022-11-11T11:32:16.801Z,83.20
2022-11-11T11:33:51.263Z,83.51
2022-11-11T11:34:54.070Z,83.20
2022-11-11T11:35:56.735Z,83.22
2022-11-11T11:37:31.137Z,82.97
2022-11-11T11:38:33.927Z,82.97
2022-11-11T11:39:36.846Z,83.01
2022-11-11T11:41:11.327Z,83.16
2022-11-11T11:42:14.015Z,83.31
2022-11-11T11:43:16.703Z,83.45
2022-11-11T11:44:51.352Z,83.29
2022-11-11T11:45:54.193Z,83.27
2022-11-11T11:47:02.653Z,83.42
2022-11-11T11:49:17.647Z,83.56
2022-11-11T11:50:20.380Z,83.94
2022-11-11T11:51:23.086Z,83.66
2022-11-11T11:52:57.622Z,83.30
2022-11-11T11:54:00.411Z,83.70
2022-11-11T11:55:03.224Z,83.29
2022-11-11T11:56:37.779Z,83.22
2022-11-11T11:57:40.588Z,82.60
2022-11-11T11:58:48.158Z,82.56
2022-11-11T12:00:16.926Z,82.78
2022-11-11T12:01:19.773Z,82.54
2022-11-11T12:02:22.768Z,81.82
2022-11-11T12:03:57.815Z,82.01
2022-11-11T12:05:00.680Z,81.74
2022-11-11T12:06:03.432Z,81.66
2022-11-11T12:07:38.314Z,81.52
2022-11-11T12:08:41.111Z,81.53
2022-11-11T12:09:43.901Z,81.59
2022-11-11T12:11:23.974Z,81.57
2022-11-11T12:12:26.613Z,81.59
2022-11-11T12:13:29.443Z,81.57
2022-11-11T12:15:03.983Z,81.41
2022-11-11T12:16:06.686Z,81.39
2022-11-11T12:17:09.695Z,81.86
2022-11-11T12:18:44.301Z,82.10
2022-11-11T12:19:46.974Z,80.69
2022-11-11T12:20:49.770Z,80.82
2022-11-11T12:22:24.239Z,81.63
2022-11-11T12:23:33.455Z,81.34
2022-11-11T12:24:36.311Z,80.59
2022-11-11T12:26:11.628Z,80.32
2022-11-11T12:27:14.348Z,79.93
2022-11-11T12:28:17.276Z,80.00
2022-11-11T12:29:52.322Z,80.06
2022-11-11T12:30:55.120Z,80.57
2022-11-11T12:31:57.826Z,80.28
2022-11-11T12:33:40.002Z,79.99
2022-11-11T12:34:42.731Z,80.27
2022-11-11T12:35:45.520Z,80.25
2022-11-11T12:37:20.029Z,79.90
2022-11-11T12:38:23.396Z,79.91
2022-11-11T12:39:26.347Z,80.16
2022-11-11T12:41:00.906Z,80.51
2022-11-11T12:42:03.721Z,80.19
2022-11-11T12:43:06.497Z,79.75
2022-11-11T12:44:46.395Z,79.81
2022-11-11T12:45:49.370Z,79.74
2022-11-11T12:46:52.058Z,79.49
2022-11-11T12:48:26.627Z,80.16
2022-11-11T12:49:29.455Z,80.07
2022-11-11T12:50:32.240Z,80.72
2022-11-11T12:52:06.909Z,80.09
2022-11-11T12:53:09.678Z,80.35
2022-11-11T12:54:13.137Z,79.78
2022-11-11T12:55:47.617Z,79.61
2022-11-11T12:56:50.276Z,79.48
2022-11-11T12:57:52.945Z,79.95
2022-11-11T12:59:33.564Z,80.18
2022-11-11T13:00:18.214Z,80.26
2022-11-11T13:01:21.165Z,79.84
2022-11-11T13:02:24.453Z,80.01
2022-11-11T13:03:58.879Z,79.96
2022-11-11T13:05:01.751Z,79.93
2022-11-11T13:06:04.486Z,79.71
2022-11-11T13:07:39.661Z,79.72
2022-11-11T13:08:42.411Z,79.97
2022-11-11T13:09:45.068Z,80.17
2022-11-11T13:11:19.649Z,80.53
2022-11-11T13:12:24.479Z,80.47
2022-11-11T13:13:27.864Z,80.36
2022-11-11T13:15:02.471Z,80.83
2022-11-11T13:16:05.175Z,80.74
2022-11-11T13:17:07.928Z,80.65
2022-11-11T13:18:42.507Z,80.41
2022-11-11T13:19:52.512Z,80.37
2022-11-11T13:20:55.314Z,80.58
2022-11-11T13:22:29.831Z,80.47
2022-11-11T13:23:33.142Z,80.58
2022-11-11T13:24:35.928Z,80.74
2022-11-11T13:26:23.100Z,81.08
2022-11-11T13:27:25.922Z,81.11
2022-11-11T13:28:28.741Z,81.04
2022-11-11T13:30:03.326Z,80.56
2022-11-11T13:31:06.059Z,80.68
2022-11-11T13:32:08.763Z,80.58
2022-11-11T13:33:43.290Z,80.50
2022-11-11T13:34:46.030Z,80.66
2022-11-11T13:35:48.768Z,80.81
2022-11-11T13:37:23.267Z,80.67
2022-11-11T13:38:26.075Z,80.83
2022-11-11T13:39:28.813Z,80.77
2022-11-11T13:41:11.055Z,80.97
2022-11-11T13:42:13.793Z,80.87
2022-11-11T13:43:16.615Z,80.95
2022-11-11T13:44:52.033Z,81.25
2022-11-11T13:45:54.719Z,81.34
2022-11-11T13:46:57.395Z,81.47
2022-11-11T13:48:31.880Z,80.92
2022-11-11T13:49:34.535Z,80.83
2022-11-11T13:50:37.272Z,80.67
2022-11-11T13:52:11.673Z,80.62
2022-11-11T13:53:19.514Z,80.42
2022-11-11T13:54:22.841Z,80.33
2022-11-11T13:55:57.326Z,80.23
2022-11-11T13:56:59.959Z,80.58
2022-11-11T13:58:02.684Z,80.37
2022-11-11T13:59:37.273Z,80.54
2022-11-11T14:00:17.801Z,80.54
2022-11-11T14:01:20.687Z,80.07
2022-11-11T14:02:29.357Z,80.31
2022-11-11T14:04:04.620Z,80.15
2022-11-11T14:05:07.369Z,80.18
2022-11-11T14:06:10.093Z,80.33
2022-11-11T14:07:45.039Z,80.20
2022-11-11T14:08:47.802Z,79.92
2022-11-11T14:09:50.516Z,79.81
2022-11-11T14:11:25.178Z,80.36
2022-11-11T14:12:27.964Z,80.47
2022-11-11T14:13:31.854Z,80.58
2022-11-11T14:15:06.310Z,80.36
2022-11-11T14:16:09.063Z,80.28
2022-11-11T14:17:11.718Z,80.46
2022-11-11T14:18:46.158Z,80.35
2022-11-11T14:19:48.869Z,80.44
2022-11-11T14:20:51.596Z,80.69
2022-11-11T14:22:29.385Z,80.36
2022-11-11T14:23:32.773Z,80.54
2022-11-11T14:24:35.525Z,80.68
2022-11-11T14:26:09.954Z,80.82
2022-11-11T14:27:12.869Z,80.50
2022-11-11T14:28:15.583Z,80.69
2022-11-11T14:29:50.161Z,80.93
2022-11-11T14:30:53.046Z,80.95
2022-11-11T14:31:58.845Z,80.88
2022-11-11T14:33:33.766Z,80.99
2022-11-11T14:34:36.452Z,81.16
2022-11-11T14:35:39.197Z,81.09
2022-11-11T14:37:13.835Z,81.03
2022-11-11T14:38:16.584Z,81.01
2022-11-11T14:39:19.345Z,81.06
2022-11-11T14:40:53.920Z,81.08
2022-11-11T14:41:56.619Z,81.09
2022-11-11T14:42:59.308Z,81.16
2022-11-11T14:44:34.153Z,81.35
2022-11-11T14:45:36.889Z,81.29
2022-11-11T14:46:39.745Z,81.43
2022-11-11T14:48:14.338Z,81.51
2022-11-11T14:49:17.210Z,81.54
2022-11-11T14:50:20.007Z,81.57
2022-11-11T14:51:54.565Z,81.71
2022-11-11T14:52:57.277Z,81.71
2022-11-11T14:54:00.166Z,81.68
2022-11-11T14:55:34.653Z,81.86
2022-11-11T14:56:37.447Z,81.83
2022-11-11T14:57:46.310Z,81.83
2022-11-11T14:59:20.848Z,81.94
2022-11-11T15:00:17.394Z,82.05
2022-11-11T15:01:20.427Z,82.05
2022-11-11T15:02:25.951Z,82.09
2022-11-11T15:04:00.472Z,82.09
2022-11-11T15:05:03.258Z,81.99
2022-11-11T15:06:06.071Z,82.14
2022-11-11T15:07:40.963Z,82.13
2022-11-11T15:08:43.695Z,82.15
2022-11-11T15:09:50.398Z,81.91
2022-11-11T15:11:24.869Z,82.02
2022-11-11T15:12:27.578Z,82.13
2022-11-11T15:13:30.870Z,82.09
2022-11-11T15:15:05.527Z,82.09
2022-11-11T15:16:08.261Z,82.07
2022-11-11T15:17:11.058Z,82.08
2022-11-11T15:18:45.636Z,82.26
2022-11-11T15:19:48.353Z,82.53
2022-11-11T15:20:51.197Z,82.93
2022-11-11T15:22:25.683Z,82.83
2022-11-11T15:23:33.606Z,82.80
2022-11-11T15:24:36.491Z,82.64
2022-11-11T15:26:10.990Z,82.63
2022-11-11T15:27:13.756Z,82.73
2022-11-11T15:28:16.459Z,82.99
2022-11-11T15:29:56.157Z,83.16
2022-11-11T15:31:00.825Z,83.17
2022-11-11T15:32:03.706Z,83.25
2022-11-11T15:33:38.278Z,83.41
2022-11-11T15:34:40.978Z,83.34
2022-11-11T15:35:43.747Z,83.34
2022-11-11T15:37:23.385Z,83.48
2022-11-11T15:38:26.143Z,83.50
2022-11-11T15:39:28.972Z,83.47
2022-11-11T15:41:05.769Z,83.51
2022-11-11T15:42:15.328Z,83.65
2022-11-11T15:43:18.104Z,83.71
2022-11-11T15:44:53.589Z,84.10
2022-11-11T15:45:56.323Z,84.14
2022-11-11T15:46:59.193Z,84.10
2022-11-11T15:48:33.663Z,84.29
2022-11-11T15:49:36.479Z,84.26
2022-11-11T15:50:39.362Z,84.41
2022-11-11T15:52:13.885Z,84.51
2022-11-11T15:53:16.831Z,84.67
2022-11-11T15:54:20.237Z,84.70
2022-11-11T15:55:54.809Z,84.72
2022-11-11T15:56:57.552Z,84.82