createdAt,value
2023-02-03T00:00:11.307Z,0.00
2023-02-03T00:00:57.242Z,0.00
2023-02-03T00:01:43.233Z,0.00
2023-02-03T00:02:29.208Z,0.00
2023-02-03T00:03:15.252Z,0.00
2023-02-03T00:04:01.627Z,0.00
2023-02-03T00:04:47.364Z,0.00
2023-02-03T00:05:33.164Z,0.00
2023-02-03T00:06:19.281Z,0.00
2023-02-03T00:07:05.205Z,0.00
2023-02-03T00:07:51.247Z,0.00
2023-02-03T00:08:37.232Z,0.00
2023-02-03T00:09:23.271Z,0.00
2023-02-03T00:10:09.205Z,0.00
2023-02-03T00:10:55.219Z,0.00
2023-02-03T00:11:41.321Z,0.00
2023-02-03T00:12:27.300Z,0.00
2023-02-03T00:13:13.253Z,0.00
2023-02-03T00:13:59.286Z,0.00
2023-02-03T00:14:45.294Z,0.00
2023-02-03T00:15:31.436Z,0.00
2023-02-03T00:16:17.448Z,0.00
2023-02-03T00:17:03.417Z,0.00
2023-02-03T00:17:49.381Z,0.00
2023-02-03T00:18:35.280Z,0.00
2023-02-03T00:19:21.329Z,0.00
2023-02-03T00:20:07.291Z,0.00
2023-02-03T00:20:53.311Z,0.00
2023-02-03T00:21:39.383Z,0.00
2023-02-03T00:22:25.281Z,0.00
2023-02-03T00:23:11.312Z,0.00
2023-02-03T00:23:57.350Z,0.00
2023-02-03T00:24:43.269Z,0.00
2023-02-03T00:25:29.285Z,0.00
2023-02-03T00:26:15.275Z,0.00
2023-02-03T00:27:01.348Z,0.00
2023-02-03T00:27:47.471Z,0.00
2023-02-03T00:28:33.269Z,0.00
2023-02-03T00:29:19.365Z,0.00
2023-02-03T00:30:05.439Z,0.00
2023-02-03T00:30:51.411Z,0.00
2023-02-03T00:31:37.438Z,0.00
2023-02-03T00:32:23.464Z,0.00
2023-02-03T00:33:09.475Z,0.00
2023-02-03T00:33:55.386Z,0.00
2023-02-03T00:34:41.351Z,0.00
2023-02-03T00:35:27.355Z,0.00
2023-02-03T00:36:13.422Z,0.00
2023-02-03T00:36:59.410Z,0.00
2023-02-03T00:37:45.413Z,0.00
2023-02-03T00:38:31.351Z,0.00
2023-02-03T00:39:17.463Z,0.00
2023-02-03T00:40:03.358Z,0.00
2023-02-03T00:40:49.373Z,0.00
2023-02-03T00:41:35.392Z,0.00
2023-02-03T00:42:21.395Z,0.00
2023-02-03T00:43:07.414Z,0.00
2023-02-03T00:43:53.421Z,0.00
2023-02-03T00:44:39.509Z,0.00
2023-02-03T00:45:25.463Z,0.00
2023-02-03T00:46:11.560Z,0.00
2023-02-03T00:46:57.423Z,0.00
2023-02-03T00:47:43.426Z,0.00
2023-02-03T00:48:29.379Z,0.00
2023-02-03T00:49:15.388Z,0.00
2023-02-03T00:50:01.421Z,0.00
2023-02-03T00:50:47.541Z,0.00
2023-02-03T00:51:33.440Z,0.00
2023-02-03T00:52:19.388Z,0.00
2023-02-03T00:53:05.424Z,0.00
2023-02-03T00:53:51.442Z,0.00
2023-02-03T00:54:37.454Z,0.00
2023-02-03T00:55:23.417Z,0.00
2023-02-03T00:56:09.527Z,0.00
2023-02-03T00:56:55.511Z,0.00
2023-02-03T00:57:41.461Z,0.00
2023-02-03T00:58:27.470Z,0.00
2023-02-03T00:59:13.860Z,0.00
2023-02-03T00:59:59.434Z,0.00
2023-02-03T01:00:45.629Z,0.00
2023-02-03T01:01:31.470Z,0.00
2023-02-03T01:02:17.554Z,0.00
2023-02-03T01:03:03.638Z,0.00
2023-02-03T01:03:49.439Z,0.00
2023-02-03T01:04:35.476Z,0.00
2023-02-03T01:05:21.570Z,0.00
2023-02-03T01:06:07.496Z,0.00
2023-02-03T01:06:53.439Z,0.00
2023-02-03T01:07:39.622Z,0.00
2023-02-03T01:08:25.447Z,0.00
2023-02-03T01:09:11.572Z,0.00
2023-02-03T01:09:57.504Z,0.00
2023-02-03T01:10:43.725Z,0.00
2023-02-03T01:11:29.675Z,0.00
2023-02-03T01:12:15.488Z,0.00
2023-02-03T01:13:01.557Z,0.00
2023-02-03T01:13:47.584Z,0.00
2023-02-03T01:14:32.802Z,0.00
2023-02-03T01:15:19.653Z,0.00
2023-02-03T01:16:05.501Z,0.00
2023-02-03T01:16:51.623Z,0.00
2023-02-03T01:17:37.623Z,0.00
2023-02-03T01:18:23.498Z,0.00
2023-02-03T01:19:09.718Z,0.00
2023-02-03T01:19:55.535Z,0.00
2023-02-03T01:20:41.645Z,0.00
2023-02-03T01:21:27.630Z,0.00
2023-02-03T01:22:13.623Z,0.00
2023-02-03T01:22:59.636Z,0.00
2023-02-03T01:23:45.619Z,0.00
2023-02-03T01:24:31.638Z,0.00
2023-02-03T01:25:17.655Z,0.00
2023-02-03T01:26:03.634Z,0.00
2023-02-03T01:26:49.673Z,0.00
2023-02-03T01:27:35.645Z,0.00
2023-02-03T01:28:21.623Z,0.00
2023-02-03T01:29:07.725Z,0.00
2023-02-03T01:29:53.630Z,0.00
2023-02-03T01:30:39.973Z,0.00
2023-02-03T01:31:25.762Z,0.00
2023-02-03T01:32:11.669Z,0.00
2023-02-03T01:32:57.674Z,0.00
2023-02-03T01:33:43.651Z,0.00
2023-02-03T01:34:29.631Z,0.00
2023-02-03T01:35:15.737Z,0.00
2023-02-03T01:36:02.085Z,0.00
2023-02-03T01:36:47.686Z,0.00
2023-02-03T01:37:33.708Z,0.00
2023-02-03T01:38:19.680Z,0.00
2023-02-03T01:39:05.739Z,0.00
2023-02-03T01:39:51.820Z,0.00
2023-02-03T01:40:37.720Z,0.00
2023-02-03T01:41:23.655Z,0.00
2023-02-03T01:42:09.801Z,0.00
2023-02-03T01:42:55.697Z,0.00
2023-02-03T01:43:41.740Z,0.00
2023-02-03T01:44:27.816Z,0.00
2023-02-03T01:45:13.808Z,0.00
2023-02-03T01:45:59.727Z,0.00
2023-02-03T01:46:45.758Z,0.00
2023-02-03T01:47:31.758Z,0.00
2023-02-03T01:48:17.745Z,0.00
2023-02-03T01:49:03.742Z,0.00
2023-02-03T01:49:49.731Z,0.00
2023-02-03T01:50:35.763Z,0.00
2023-02-03T01:51:21.780Z,0.00
2023-02-03T01:52:07.803Z,0.00
2023-02-03T01:52:53.756Z,0.00
2023-02-03T01:53:39.867Z,0.00
2023-02-03T01:54:25.841Z,0.00
2023-02-03T01:55:11.791Z,0.00
2023-02-03T01:55:57.774Z,0.00
2023-02-03T01:56:43.794Z,0.00
2023-02-03T01:57:29.729Z,0.00
2023-02-03T01:58:15.816Z,0.00
2023-02-03T01:59:01.718Z,0.00
2023-02-03T01:59:47.797Z,0.00
2023-02-03T02:00:33.905Z,0.00
2023-02-03T02:01:19.883Z,0.00
2023-02-03T02:02:05.865Z,0.00
2023-02-03T02:02:51.890Z,0.00
2023-02-03T02:03:37.779Z,0.00
2023-02-03T02:04:23.701Z,0.00
2023-02-03T02:05:09.797Z,0.00
2023-02-03T02:05:55.833Z,0.00
2023-02-03T02:06:41.810Z,0.00
2023-02-03T02:07:27.817Z,0.00
2023-02-03T02:08:13.813Z,0.00
2023-02-03T02:08:59.788Z,0.00
2023-02-03T02:09:45.839Z,0.00
2023-02-03T02:10:31.906Z,0.00
2023-02-03T02:11:17.804Z,0.00
2023-02-03T02:12:03.861Z,0.00
2023-02-03T02:12:49.755Z,0.00
2023-02-03T02:13:35.854Z,0.00
2023-02-03T02:14:21.859Z,0.00
2023-02-03T02:15:07.975Z,0.00
2023-02-03T02:15:53.911Z,0.00
2023-02-03T02:16:39.961Z,0.00
2023-02-03T02:17:25.909Z,0.00
2023-02-03T02:18:11.819Z,0.00
2023-02-03T02:18:58.005Z,0.00
2023-02-03T02:19:43.914Z,0.00
2023-02-03T02:20:29.965Z,0.00
2023-02-03T02:21:15.872Z,0.00
2023-02-03T02:22:01.873Z,0.00
2023-02-03T02:22:47.850Z,0.00
2023-02-03T02:23:33.921Z,0.00
2023-02-03T02:24:19.876Z,0.00
2023-02-03T02:25:05.940Z,0.00
2023-02-03T02:25:52.056Z,0.00
2023-02-03T02:26:37.929Z,0.00
2023-02-03T02:27:23.898Z,0.00
2023-02-03T02:28:10.070Z,0.00
2023-02-03T02:28:56.180Z,0.00
2023-02-03T02:29:41.922Z,0.00
2023-02-03T02:30:28.369Z,0.00
2023-02-03T02:31:14.151Z,0.00
2023-02-03T02:32:00.000Z,0.00
2023-02-03T02:32:45.863Z,0.00
2023-02-03T02:33:31.904Z,0.00
2023-02-03T02:34:17.976Z,0.00
2023-02-03T02:35:04.031Z,0.00
2023-02-03T02:35:49.955Z,0.00
2023-02-03T02:36:35.936Z,0.00
2023-02-03T02:37:21.948Z,0.00
2023-02-03T02:38:08.009Z,0.00
2023-02-03T02:38:53.977Z,0.00
2023-02-03T02:39:40.060Z,0.00
2023-02-03T02:40:26.358Z,0.00
2023-02-03T02:41:12.028Z,0.00
2023-02-03T02:41:57.991Z,0.00
2023-02-03T02:42:44.023Z,0.00
2023-02-03T02:43:29.857Z,0.00
2023-02-03T02:44:15.906Z,0.00
2023-02-03T02:45:02.340Z,0.00
2023-02-03T02:45:48.015Z,0.00
2023-02-03T02:46:34.267Z,0.00
2023-02-03T02:47:19.957Z,0.00
2023-02-03T02:48:06.033Z,0.00
2023-02-03T02:48:51.967Z,0.00
2023-02-03T02:49:37.999Z,0.00
2023-02-03T02:50:24.113Z,0.00
2023-02-03T02:51:09.995Z,0.00
2023-02-03T02:51:56.016Z,0.00
2023-02-03T02:52:42.112Z,0.00
2023-02-03T02:53:28.055Z,0.00
2023-02-03T02:54:14.071Z,0.00
2023-02-03T02:54:59.938Z,0.00
2023-02-03T02:55:46.004Z,0.00
2023-02-03T02:56:32.101Z,0.00
2023-02-03T02:57:18.009Z,0.00
2023-02-03T02:58:04.332Z,0.00
2023-02-03T02:58:50.032Z,0.00
2023-02-03T02:59:36.027Z,0.00
2023-02-03T03:00:22.193Z,0.00
2023-02-03T03:01:08.116Z,0.00
2023-02-03T03:01:54.183Z,0.00
2023-02-03T03:02:40.105Z,0.00
2023-02-03T03:03:26.080Z,0.00
2023-02-03T03:04:12.128Z,0.00
2023-02-03T03:04:58.178Z,0.00
2023-02-03T03:05:44.038Z,0.00
2023-02-03T03:06:30.021Z,0.00
2023-02-03T03:07:16.055Z,0.00
2023-02-03T03:08:02.215Z,0.00
2023-02-03T03:08:48.226Z,0.00
2023-02-03T03:09:34.351Z,0.00
2023-02-03T03:10:19.975Z,0.00
2023-02-03T03:11:06.080Z,0.00
2023-02-03T03:11:52.111Z,0.00
2023-02-03T03:12:38.105Z,0.00
2023-02-03T03:13:24.097Z,0.00
2023-02-03T03:14:10.177Z,0.00
2023-02-03T03:14:56.089Z,0.00
2023-02-03T03:15:42.196Z,0.00
2023-02-03T03:16:28.127Z,0.00
2023-02-03T03:17:14.097Z,0.00
2023-02-03T03:18:00.168Z,0.00
2023-02-03T03:18:46.123Z,0.00
2023-02-03T03:19:32.044Z,0.00
2023-02-03T03:20:18.074Z,0.00
2023-02-03T03:21:04.316Z,0.00
2023-02-03T03:21:50.081Z,0.00
2023-02-03T03:22:36.088Z,0.00
2023-02-03T03:23:22.143Z,0.00
2023-02-03T03:24:08.128Z,0.00
2023-02-03T03:24:54.065Z,0.00
2023-02-03T03:25:40.327Z,0.00
2023-02-03T03:26:26.185Z,0.00
2023-02-03T03:27:12.188Z,0.00
2023-02-03T03:27:58.273Z,0.00
2023-02-03T03:28:44.205Z,0.00
2023-02-03T03:29:30.234Z,0.00
2023-02-03T03:30:16.222Z,0.00
2023-02-03T03:31:02.452Z,0.00
2023-02-03T03:31:48.309Z,0.00
2023-02-03T03:32:34.419Z,0.00
2023-02-03T03:33:20.144Z,0.00
2023-02-03T03:34:06.255Z,0.00
2023-02-03T03:34:52.123Z,0.00
2023-02-03T03:35:38.178Z,0.00
2023-02-03T03:36:24.846Z,0.00
2023-02-03T03:37:10.172Z,0.00
2023-02-03T03:37:56.235Z,0.00
2023-02-03T03:38:42.385Z,0.00
2023-02-03T03:39:28.255Z,0.00
2023-02-03T03:40:14.182Z,0.00
2023-02-03T03:41:00.229Z,0.00
2023-02-03T03:41:46.291Z,0.00
2023-02-03T03:42:32.243Z,0.00
2023-02-03T03:43:18.255Z,0.00
2023-02-03T03:44:04.564Z,0.00
2023-02-03T03:44:50.200Z,0.00
2023-02-03T03:45:36.344Z,0.00
2023-02-03T03:46:22.343Z,0.00
2023-02-03T03:47:08.406Z,0.00
2023-02-03T03:47:54.173Z,0.00
2023-02-03T03:48:40.354Z,0.00
2023-02-03T03:49:26.247Z,0.00
2023-02-03T03:50:12.233Z,0.00
2023-02-03T03:50:58.265Z,0.00
2023-02-03T03:51:44.238Z,0.00
2023-02-03T03:52:30.312Z,0.00
2023-02-03T03:53:16.311Z,0.00
2023-02-03T03:54:02.273Z,0.00
2023-02-03T03:54:48.387Z,0.00
2023-02-03T03:55:34.552Z,0.00
2023-02-03T03:56:20.238Z,0.00
2023-02-03T03:57:06.294Z,0.00
2023-02-03T03:57:52.345Z,0.00
2023-02-03T03:58:38.257Z,0.00
2023-02-03T03:59:24.842Z,0.00
2023-02-03T04:00:10.375Z,0.00
2023-02-03T04:00:56.291Z,0.00
2023-02-03T04:01:42.409Z,0.00
2023-02-03T04:02:28.671Z,0.00
2023-02-03T04:03:14.396Z,0.00
2023-02-03T04:04:03.447Z,0.00
2023-02-03T04:04:46.361Z,0.00
2023-02-03T04:05:32.436Z,0.00
2023-02-03T04:06:18.380Z,0.00
2023-02-03T04:07:04.679Z,0.00
2023-02-03T04:07:50.352Z,0.00
2023-02-03T04:08:36.334Z,0.00
2023-02-03T04:09:22.338Z,0.00
2023-02-03T04:10:08.320Z,0.00
2023-02-03T04:10:54.384Z,0.00
2023-02-03T04:11:40.495Z,0.00
2023-02-03T04:12:26.401Z,0.00
2023-02-03T04:13:12.427Z,0.00
2023-02-03T04:13:58.421Z,0.00
2023-02-03T04:14:44.339Z,0.00
2023-02-03T04:15:30.435Z,0.00
2023-02-03T04:16:16.394Z,0.00
2023-02-03T04:17:02.536Z,0.00
2023-02-03T04:17:48.359Z,0.00
2023-02-03T04:18:34.573Z,0.00
2023-02-03T04:19:20.343Z,0.00
2023-02-03T04:20:06.369Z,0.00
2023-02-03T04:20:52.467Z,0.00
2023-02-03T04:21:38.412Z,0.00
2023-02-03T04:22:25.036Z,0.00
2023-02-03T04:23:10.381Z,0.00
2023-02-03T04:23:56.481Z,0.00
2023-02-03T04:24:42.414Z,0.00
2023-02-03T04:25:28.440Z,0.00
2023-02-03T04:26:14.449Z,0.00
2023-02-03T04:27:00.418Z,0.00
2023-02-03T04:27:46.489Z,0.00
2023-02-03T04:28:32.452Z,0.00
2023-02-03T04:29:18.462Z,0.00
2023-02-03T04:30:04.735Z,0.00
2023-02-03T04:30:50.511Z,0.00
2023-02-03T04:31:36.472Z,0.00
2023-02-03T04:32:22.572Z,0.00
2023-02-03T04:33:08.579Z,0.00
2023-02-03T04:33:54.490Z,0.00
2023-02-03T04:34:40.589Z,0.00
2023-02-03T04:35:26.556Z,0.00
2023-02-03T04:36:12.492Z,0.00
2023-02-03T04:36:58.606Z,0.00
2023-02-03T04:37:44.484Z,0.00
2023-02-03T04:38:30.500Z,0.00
2023-02-03T04:39:16.528Z,0.00
2023-02-03T04:40:02.512Z,0.00
2023-02-03T04:40:48.537Z,0.00
2023-02-03T04:41:34.762Z,0.00
2023-02-03T04:42:20.437Z,0.00
2023-02-03T04:43:06.605Z,0.00
2023-02-03T04:43:52.547Z,0.00
2023-02-03T04:44:38.408Z,0.00
2023-02-03T04:45:25.257Z,0.00
2023-02-03T04:46:10.564Z,0.00
2023-02-03T04:46:56.805Z,0.00
2023-02-03T04:47:42.531Z,0.00
2023-02-03T04:48:28.478Z,0.00
2023-02-03T04:49:14.585Z,0.00
2023-02-03T04:50:00.585Z,0.00
2023-02-03T04:50:46.509Z,0.00
2023-02-03T04:51:32.649Z,0.00
2023-02-03T04:52:18.704Z,0.00
2023-02-03T04:53:04.861Z,0.00
2023-02-03T04:53:50.686Z,0.00
2023-02-03T04:54:36.622Z,0.00
2023-02-03T04:55:22.601Z,0.00
2023-02-03T04:56:08.592Z,0.00
2023-02-03T04:56:54.558Z,0.00
2023-02-03T04:57:40.761Z,0.00
2023-02-03T04:58:26.633Z,0.00
2023-02-03T04:59:12.694Z,0.00
2023-02-03T04:59:58.657Z,0.00
2023-02-03T05:00:44.676Z,0.00
2023-02-03T05:01:30.529Z,0.00
2023-02-03T05:02:16.730Z,0.00
2023-02-03T05:03:02.901Z,0.00
2023-02-03T05:03:48.647Z,0.00
2023-02-03T05:04:34.573Z,0.00
2023-02-03T05:05:20.605Z,0.00
2023-02-03T05:06:06.681Z,0.00
2023-02-03T05:06:52.571Z,0.00
2023-02-03T05:07:38.653Z,0.00
2023-02-03T05:08:25.093Z,0.00
2023-02-03T05:09:10.551Z,0.00
2023-02-03T05:09:56.628Z,0.00
2023-02-03T05:10:42.620Z,0.00
2023-02-03T05:11:28.660Z,0.00
2023-02-03T05:12:14.677Z,0.00
2023-02-03T05:13:00.623Z,0.00
2023-02-03T05:13:46.571Z,0.00
2023-02-03T05:14:32.670Z,0.00
2023-02-03T05:15:18.699Z,0.00
2023-02-03T05:16:04.996Z,0.00
2023-02-03T05:16:50.680Z,0.00
2023-02-03T05:17:36.598Z,0.00
2023-02-03T05:18:22.624Z,0.00
2023-02-03T05:19:08.714Z,0.00
2023-02-03T05:19:54.684Z,0.00
2023-02-03T05:20:40.738Z,0.00
2023-02-03T05:21:26.673Z,0.00
2023-02-03T05:22:12.669Z,0.00
2023-02-03T05:22:58.603Z,0.00
2023-02-03T05:23:44.605Z,0.00
2023-02-03T05:24:30.652Z,0.00
2023-02-03T05:25:16.618Z,0.00
2023-02-03T05:26:02.739Z,0.00
2023-02-03T05:26:48.666Z,0.00
2023-02-03T05:27:34.918Z,0.00
2023-02-03T05:28:20.617Z,0.00
2023-02-03T05:29:06.834Z,0.00
2023-02-03T05:29:52.755Z,0.00
2023-02-03T05:30:38.846Z,0.00
2023-02-03T05:31:25.358Z,0.00
2023-02-03T05:32:10.768Z,0.00
2023-02-03T05:32:56.719Z,0.00
2023-02-03T05:33:42.785Z,0.00
2023-02-03T05:34:28.674Z,0.00
2023-02-03T05:35:14.682Z,0.00
2023-02-03T05:36:00.887Z,0.00
2023-02-03T05:36:46.749Z,0.00
2023-02-03T05:37:32.849Z,0.00
2023-02-03T05:38:18.727Z,0.00
2023-02-03T05:39:04.971Z,0.00
2023-02-03T05:39:50.671Z,0.00
2023-02-03T05:40:36.748Z,0.00
2023-02-03T05:41:22.731Z,0.00
2023-02-03T05:42:08.721Z,0.00
2023-02-03T05:42:54.825Z,0.00
2023-02-03T05:43:40.808Z,0.00
2023-02-03T05:44:26.772Z,0.00
2023-02-03T05:45:12.912Z,0.00
2023-02-03T05:45:58.733Z,0.00
2023-02-03T05:46:44.713Z,0.00
2023-02-03T05:47:30.796Z,0.00
2023-02-03T05:48:16.773Z,0.00
2023-02-03T05:49:02.872Z,0.00
2023-02-03T05:49:48.794Z,0.00
2023-02-03T05:50:37.442Z,0.00
2023-02-03T05:51:20.920Z,0.00
2023-02-03T05:52:06.772Z,0.00
2023-02-03T05:52:52.806Z,0.00
2023-02-03T05:53:38.788Z,0.00
2023-02-03T05:54:25.293Z,0.00
2023-02-03T05:55:10.798Z,0.00
2023-02-03T05:55:56.892Z,0.00
2023-02-03T05:56:42.817Z,0.00
2023-02-03T05:57:30.723Z,0.00
2023-02-03T05:58:14.751Z,0.00
2023-02-03T05:59:00.882Z,0.00
2023-02-03T05:59:46.830Z,0.00
2023-02-03T06:00:33.105Z,0.00
2023-02-03T06:01:18.830Z,0.00
2023-02-03T06:02:05.038Z,0.00
2023-02-03T06:02:50.824Z,0.00
2023-02-03T06:03:36.903Z,0.00
2023-02-03T06:04:22.935Z,0.00
2023-02-03T06:05:08.906Z,0.00
2023-02-03T06:05:54.822Z,0.00
2023-02-03T06:06:40.916Z,0.00
2023-02-03T06:07:26.900Z,0.00
2023-02-03T06:08:12.884Z,0.00
2023-02-03T06:08:58.904Z,0.00
2023-02-03T06:09:44.864Z,0.00
2023-02-03T06:10:30.921Z,0.00
2023-02-03T06:11:16.901Z,0.00
2023-02-03T06:12:03.016Z,0.00
2023-02-03T06:12:48.889Z,0.00
2023-02-03T06:13:34.977Z,0.00
2023-02-03T06:14:20.831Z,0.00
2023-02-03T06:15:07.042Z,0.00
2023-02-03T06:15:52.978Z,0.00
2023-02-03T06:16:38.934Z,0.00
2023-02-03T06:17:25.430Z,0.00
2023-02-03T06:18:11.001Z,0.00
2023-02-03T06:18:56.939Z,0.00
2023-02-03T06:19:43.055Z,0.00
2023-02-03T06:20:29.216Z,0.00
2023-02-03T06:21:14.945Z,0.00
2023-02-03T06:22:00.970Z,0.00
2023-02-03T06:22:46.935Z,0.00
2023-02-03T06:23:33.003Z,0.00
2023-02-03T06:24:19.100Z,0.00
2023-02-03T06:25:05.058Z,0.00
2023-02-03T06:25:51.075Z,0.00
2023-02-03T06:26:36.979Z,0.00
2023-02-03T06:27:23.123Z,0.00
2023-02-03T06:28:08.997Z,0.00
2023-02-03T06:28:54.958Z,0.00
2023-02-03T06:29:41.037Z,0.00
2023-02-03T06:30:27.581Z,0.00
2023-02-03T06:31:13.104Z,0.00
2023-02-03T06:31:59.182Z,0.00
2023-02-03T06:32:45.016Z,0.00
2023-02-03T06:33:31.067Z,0.00
2023-02-03T06:34:17.096Z,0.00
2023-02-03T06:35:03.138Z,0.00
2023-02-03T06:35:49.123Z,0.00
2023-02-03T06:36:35.044Z,0.00
2023-02-03T06:37:20.999Z,0.00
2023-02-03T06:38:07.033Z,0.00
2023-02-03T06:38:53.064Z,0.00
2023-02-03T06:39:39.052Z,0.00
2023-02-03T06:40:25.744Z,0.00
2023-02-03T06:41:11.207Z,0.00
2023-02-03T06:41:57.125Z,0.00
2023-02-03T06:42:43.115Z,0.00
2023-02-03T06:43:29.005Z,0.00
2023-02-03T06:44:15.002Z,0.00
2023-02-03T06:45:01.587Z,0.00
2023-02-03T06:45:47.082Z,0.00
2023-02-03T06:46:33.147Z,0.00
2023-02-03T06:47:19.104Z,0.00
2023-02-03T06:48:05.144Z,0.00
2023-02-03T06:48:51.059Z,0.00
2023-02-03T06:49:37.080Z,0.00
2023-02-03T06:50:23.128Z,0.00
2023-02-03T06:51:09.093Z,0.00
2023-02-03T06:51:55.106Z,0.00
2023-02-03T06:52:41.195Z,0.00
2023-02-03T06:53:27.130Z,0.00
2023-02-03T06:54:13.161Z,0.00
2023-02-03T06:54:59.111Z,0.00
2023-02-03T06:55:45.174Z,0.00
2023-02-03T06:56:31.146Z,0.00
2023-02-03T06:57:17.135Z,0.00
2023-02-03T06:58:03.260Z,0.00
2023-02-03T06:58:49.134Z,0.00
2023-02-03T06:59:35.217Z,0.00
2023-02-03T07:00:21.193Z,0.00
2023-02-03T07:01:07.187Z,0.00
2023-02-03T07:01:53.275Z,0.00
2023-02-03T07:02:39.186Z,0.00
2023-02-03T07:03:25.433Z,0.00
2023-02-03T07:04:11.130Z,0.00
2023-02-03T07:04:57.192Z,0.00
2023-02-03T07:05:43.129Z,0.00
2023-02-03T07:06:29.168Z,0.00
2023-02-03T07:07:15.106Z,0.00
2023-02-03T07:08:01.410Z,0.00
2023-02-03T07:08:47.160Z,0.00
2023-02-03T07:09:33.197Z,0.00
2023-02-03T07:10:19.144Z,0.00
2023-02-03T07:11:05.208Z,0.00
2023-02-03T07:11:51.142Z,0.00
2023-02-03T07:12:37.223Z,0.00
2023-02-03T07:13:23.173Z,0.00
2023-02-03T07:14:09.261Z,0.00
2023-02-03T07:14:55.162Z,0.00
2023-02-03T07:15:41.432Z,0.00
2023-02-03T07:16:27.264Z,0.00
2023-02-03T07:17:13.223Z,0.00
2023-02-03T07:17:59.183Z,0.00
2023-02-03T07:18:47.702Z,0.36
2023-02-03T07:19:31.255Z,0.00
2023-02-03T07:20:17.206Z,0.36
2023-02-03T07:21:03.324Z,0.36
2023-02-03T07:21:49.255Z,0.00
2023-02-03T07:22:35.271Z,0.00
2023-02-03T07:23:21.225Z,0.36
2023-02-03T07:24:07.246Z,0.00
2023-02-03T07:24:53.358Z,0.85
2023-02-03T07:25:39.195Z,0.36
2023-02-03T07:26:25.556Z,0.36
2023-02-03T07:27:10.541Z,0.36
2023-02-03T07:27:57.372Z,0.00
2023-02-03T07:28:43.329Z,0.85
2023-02-03T07:29:29.301Z,0.00
2023-02-03T07:30:15.369Z,1.22
2023-02-03T07:31:01.415Z,0.85
2023-02-03T07:31:47.403Z,1.71
2023-02-03T07:32:33.935Z,0.85
2023-02-03T07:33:19.381Z,2.08
2023-02-03T07:34:05.319Z,2.08
2023-02-03T07:34:52.213Z,2.08
2023-02-03T07:35:37.403Z,2.94
2023-02-03T07:36:23.429Z,2.08
2023-02-03T07:37:09.409Z,2.08
2023-02-03T07:37:55.464Z,2.08
2023-02-03T07:38:41.540Z,1.22
2023-02-03T07:39:27.365Z,1.22
2023-02-03T07:40:13.403Z,1.22
2023-02-03T07:40:59.389Z,1.71
2023-02-03T07:41:45.416Z,2.08
2023-02-03T07:42:31.372Z,1.71
2023-02-03T07:43:17.423Z,2.57
2023-02-03T07:44:03.457Z,2.08
2023-02-03T07:44:49.430Z,2.08
2023-02-03T07:45:35.446Z,2.08
2023-02-03T07:46:21.440Z,1.71
2023-02-03T07:47:07.460Z,2.94
2023-02-03T07:47:53.442Z,1.71
2023-02-03T07:48:39.453Z,1.71
2023-02-03T07:49:25.528Z,1.71
2023-02-03T07:50:11.398Z,2.08
2023-02-03T07:50:57.746Z,2.08
2023-02-03T07:51:43.491Z,2.08
2023-02-03T07:52:29.454Z,2.94
2023-02-03T07:53:15.434Z,2.94
2023-02-03T07:54:01.499Z,2.94
2023-02-03T07:54:47.413Z,3.79
2023-02-03T07:55:33.499Z,4.77
2023-02-03T07:56:19.479Z,5.99
2023-02-03T07:57:05.490Z,6.48
2023-02-03T07:57:51.547Z,6.85
2023-02-03T07:58:37.534Z,6.85
2023-02-03T07:59:23.501Z,8.56
2023-02-03T08:00:09.539Z,8.56
2023-02-03T08:00:55.537Z,8.56
2023-02-03T08:01:41.651Z,8.19
2023-02-03T08:02:27.478Z,6.48
2023-02-03T08:03:13.541Z,5.63
2023-02-03T08:03:59.538Z,5.63
2023-02-03T08:04:45.597Z,6.48
2023-02-03T08:05:31.578Z,6.85
2023-02-03T08:06:17.682Z,8.19
2023-02-03T08:07:03.515Z,8.56
2023-02-03T08:07:49.752Z,6.85
2023-02-03T08:08:35.504Z,5.63
2023-02-03T08:09:21.524Z,4.28
2023-02-03T08:10:07.513Z,3.43
2023-02-03T08:10:53.576Z,1.71
2023-02-03T08:11:39.626Z,2.57
2023-02-03T08:12:25.584Z,2.57
2023-02-03T08:13:11.570Z,2.57
2023-02-03T08:13:57.576Z,2.57
2023-02-03T08:14:43.571Z,3.43
2023-02-03T08:15:29.656Z,2.94
2023-02-03T08:16:15.731Z,3.43
2023-02-03T08:17:01.654Z,3.43
2023-02-03T08:17:47.560Z,2.94
2023-02-03T08:18:33.609Z,2.94
2023-02-03T08:19:19.648Z,4.28
2023-02-03T08:20:05.600Z,6.48
2023-02-03T08:20:51.631Z,7.34
2023-02-03T08:21:37.615Z,7.34
2023-02-03T08:22:23.583Z,7.34
2023-02-03T08:23:09.575Z,7.34
2023-02-03T08:23:55.651Z,6.85
2023-02-03T08:24:41.711Z,5.99
2023-02-03T08:25:27.666Z,4.77
2023-02-03T08:26:13.675Z,3.43
2023-02-03T08:26:59.657Z,5.14
2023-02-03T08:27:45.814Z,4.28
2023-02-03T08:28:31.703Z,3.79
2023-02-03T08:29:17.584Z,3.79
2023-02-03T08:30:03.777Z,5.63
2023-02-03T08:30:49.715Z,8.19
2023-02-03T08:31:35.752Z,7.70
2023-02-03T08:32:21.676Z,9.05
2023-02-03T08:33:07.820Z,8.56
2023-02-03T08:33:53.676Z,9.54
2023-02-03T08:34:39.649Z,10.77
2023-02-03T08:35:25.680Z,10.77
2023-02-03T08:36:11.720Z,9.05
2023-02-03T08:36:57.649Z,7.70
2023-02-03T08:37:43.692Z,9.54
2023-02-03T08:38:29.736Z,10.77
2023-02-03T08:39:15.771Z,14.31
2023-02-03T08:40:01.725Z,19.08
2023-02-03T08:40:47.776Z,18.60
2023-02-03T08:41:33.693Z,17.73
2023-02-03T08:42:19.718Z,16.39
2023-02-03T08:43:05.669Z,16.02
2023-02-03T08:43:51.719Z,15.53
2023-02-03T08:44:37.672Z,15.53
2023-02-03T08:45:23.772Z,16.88
2023-02-03T08:46:09.801Z,18.11
2023-02-03T08:46:55.733Z,18.11
2023-02-03T08:47:41.885Z,17.25
2023-02-03T08:48:27.691Z,18.60
2023-02-03T08:49:13.773Z,19.94
2023-02-03T08:49:59.801Z,20.31
2023-02-03T08:50:45.730Z,19.45
2023-02-03T08:51:31.785Z,18.11
2023-02-03T08:52:19.087Z,18.11
2023-02-03T08:53:03.744Z,19.08
2023-02-03T08:53:49.858Z,19.94
2023-02-03T08:54:35.775Z,19.45
2023-02-03T08:55:21.778Z,18.11
2023-02-03T08:56:07.858Z,16.88
2023-02-03T08:56:53.791Z,16.02
2023-02-03T08:57:39.728Z,15.53
2023-02-03T08:58:25.776Z,16.39
2023-02-03T08:59:11.844Z,16.88
2023-02-03T08:59:57.840Z,15.53
2023-02-03T09:00:44.000Z,18.11
2023-02-03T09:01:29.794Z,19.45
2023-02-03T09:02:15.894Z,21.16
2023-02-03T09:03:02.021Z,22.02
2023-02-03T09:03:47.831Z,21.65
2023-02-03T09:04:33.951Z,20.80
2023-02-03T09:05:19.890Z,22.87
2023-02-03T09:06:05.806Z,23.85
2023-02-03T09:06:51.878Z,23.36
2023-02-03T09:07:37.831Z,21.16
2023-02-03T09:08:23.817Z,22.51
2023-02-03T09:09:09.881Z,23.85
2023-02-03T09:09:55.836Z,24.22
2023-02-03T09:10:41.958Z,21.65
2023-02-03T09:11:27.841Z,20.31
2023-02-03T09:12:13.832Z,20.31
2023-02-03T09:12:59.895Z,21.65
2023-02-03T09:13:46.075Z,25.07
2023-02-03T09:14:31.852Z,24.22
2023-02-03T09:15:17.936Z,25.56
2023-02-03T09:16:03.860Z,24.71
2023-02-03T09:16:50.157Z,24.71
2023-02-03T09:17:35.822Z,25.56
2023-02-03T09:18:21.930Z,25.07
2023-02-03T09:19:07.879Z,22.87
2023-02-03T09:19:53.860Z,22.51
2023-02-03T09:20:39.853Z,22.87
2023-02-03T09:21:36.945Z,23.85
2023-02-03T09:22:11.947Z,25.07
2023-02-03T09:22:57.950Z,27.65
2023-02-03T09:23:43.921Z,25.94
2023-02-03T09:24:29.982Z,25.56
2023-02-03T09:25:15.946Z,24.22
2023-02-03T09:26:01.962Z,21.65
2023-02-03T09:26:47.917Z,22.51
2023-02-03T09:27:33.865Z,22.87
2023-02-03T09:28:19.982Z,24.22
2023-02-03T09:29:05.897Z,24.22
2023-02-03T09:29:51.928Z,20.80
2023-02-03T09:30:38.169Z,22.02
2023-02-03T09:31:24.042Z,22.02
2023-02-03T09:32:09.953Z,22.51
2023-02-03T09:32:55.961Z,21.65
2023-02-03T09:33:42.107Z,18.60
2023-02-03T09:34:28.060Z,17.25
2023-02-03T09:35:14.016Z,17.25
2023-02-03T09:36:00.001Z,22.02
2023-02-03T09:36:45.916Z,23.85
2023-02-03T09:37:31.971Z,22.87
2023-02-03T09:38:18.000Z,21.65
2023-02-03T09:39:03.996Z,23.85
2023-02-03T09:39:49.933Z,28.63
2023-02-03T09:40:35.980Z,28.63
2023-02-03T09:41:22.032Z,28.14
2023-02-03T09:42:07.995Z,27.65
2023-02-03T09:42:54.017Z,28.63
2023-02-03T09:43:39.947Z,25.07
2023-02-03T09:44:26.098Z,25.07
2023-02-03T09:45:12.097Z,25.56
2023-02-03T09:45:58.148Z,31.56
2023-02-03T09:46:44.088Z,34.62
2023-02-03T09:47:30.029Z,39.02
2023-02-03T09:48:15.232Z,39.02
2023-02-03T09:49:02.082Z,42.45
2023-02-03T09:49:48.065Z,43.31
2023-02-03T09:50:34.104Z,39.39
2023-02-03T09:51:20.060Z,32.42
2023-02-03T09:52:06.016Z,28.63
2023-02-03T09:52:52.029Z,28.14
2023-02-03T09:53:38.040Z,25.94
2023-02-03T09:54:24.049Z,28.99
2023-02-03T09:55:10.108Z,32.90
2023-02-03T09:55:56.172Z,32.42
2023-02-03T09:56:42.178Z,27.65
2023-02-03T09:57:28.137Z,24.22
2023-02-03T09:58:14.193Z,25.56
2023-02-03T09:59:00.129Z,26.79
2023-02-03T09:59:46.030Z,27.65
2023-02-03T10:00:32.182Z,27.28
2023-02-03T10:01:18.132Z,24.71
2023-02-03T10:02:04.110Z,22.02
2023-02-03T10:02:50.135Z,21.16
2023-02-03T10:03:36.056Z,23.36
2023-02-03T10:04:22.095Z,25.56
2023-02-03T10:05:08.239Z,25.07
2023-02-03T10:05:54.124Z,24.22
2023-02-03T10:06:40.172Z,25.07
2023-02-03T10:07:26.128Z,26.42
2023-02-03T10:08:12.124Z,27.28
2023-02-03T10:08:58.163Z,27.28