createdAt,value
2023-04-18T00:00:21.696Z,95913.16
2023-04-18T00:01:24.960Z,95913.16
2023-04-18T00:02:29.051Z,95912.38
2023-04-18T00:03:32.227Z,95912.38
2023-04-18T00:04:34.654Z,95906.13
2023-04-18T00:05:37.956Z,95903.41
2023-04-18T00:06:40.117Z,95904.97
2023-04-18T00:07:43.101Z,95907.72
2023-04-18T00:08:44.935Z,95903.78
2023-04-18T00:09:47.849Z,95910.44
2023-04-18T00:10:49.751Z,95908.47
2023-04-18T00:11:54.124Z,95899.13
2023-04-18T00:12:56.025Z,95905.38
2023-04-18T00:13:59.458Z,95903.03
2023-04-18T00:15:02.350Z,95896.03
2023-04-18T00:16:05.976Z,95900.75
2023-04-18T00:17:08.895Z,95905.41
2023-04-18T00:18:12.564Z,95899.94
2023-04-18T00:19:14.492Z,95900.31
2023-04-18T00:20:17.597Z,95897.22
2023-04-18T00:21:19.771Z,95897.59
2023-04-18T00:22:22.803Z,95897.59
2023-04-18T00:23:28.021Z,95896.81
2023-04-18T00:24:31.535Z,95892.13
2023-04-18T00:25:33.652Z,95890.59
2023-04-18T00:26:36.569Z,95890.59
2023-04-18T00:27:39.916Z,95895.63
2023-04-18T00:28:42.744Z,95892.88
2023-04-18T00:29:45.731Z,95892.13
2023-04-18T00:30:49.950Z,95891.34
2023-04-18T00:31:51.876Z,95894.47
2023-04-18T00:32:54.834Z,95898.41
2023-04-18T00:33:56.753Z,95899.94
2023-04-18T00:35:00.079Z,95903.88
2023-04-18T00:36:02.211Z,95896.84
2023-04-18T00:37:05.187Z,95901.16
2023-04-18T00:38:07.095Z,95900.38
2023-04-18T00:39:09.947Z,95894.91
2023-04-18T00:40:12.297Z,95896.84
2023-04-18T00:41:15.344Z,95891.38
2023-04-18T00:42:17.401Z,95891.38
2023-04-18T00:43:25.261Z,95894.13
2023-04-18T00:44:27.494Z,95896.53
2023-04-18T00:45:30.860Z,95896.16
2023-04-18T00:46:32.779Z,95897.75
2023-04-18T00:47:36.184Z,95896.22
2023-04-18T00:48:39.133Z,95896.59
2023-04-18T00:49:42.142Z,95889.59
2023-04-18T00:50:45.267Z,95888.47
2023-04-18T00:51:48.834Z,95891.97
2023-04-18T00:52:52.021Z,95894.72
2023-04-18T00:53:55.453Z,95898.66
2023-04-18T00:54:57.378Z,95896.28
2023-04-18T00:56:00.421Z,95894.00
2023-04-18T00:57:02.703Z,95893.22
2023-04-18T00:58:06.485Z,95889.72
2023-04-18T00:59:10.285Z,95885.78
2023-04-18T01:00:15.150Z,95894.34
2023-04-18T01:01:18.128Z,95896.34
2023-04-18T01:02:21.326Z,95890.91
2023-04-18T01:03:24.130Z,95898.69
2023-04-18T01:04:27.351Z,95899.09
2023-04-18T01:05:29.797Z,95893.28
2023-04-18T01:06:33.916Z,95889.47
2023-04-18T01:07:40.701Z,95891.84
2023-04-18T01:08:44.267Z,95890.66
2023-04-18T01:09:47.132Z,95889.47
2023-04-18T01:10:50.638Z,95887.09
2023-04-18T01:11:52.742Z,95881.63
2023-04-18T01:13:11.183Z,95886.38
2023-04-18T01:14:15.823Z,95880.16
2023-04-18T01:15:17.734Z,95888.81
2023-04-18T01:16:20.816Z,95874.34
2023-04-18T01:17:24.574Z,95883.34
2023-04-18T01:18:27.611Z,95881.38
2023-04-18T01:19:29.843Z,95882.91
2023-04-18T01:20:35.359Z,95887.22
2023-04-18T01:21:37.445Z,95879.00
2023-04-18T01:22:40.867Z,95874.69
2023-04-18T01:23:43.852Z,95879.38
2023-04-18T01:24:52.478Z,95873.47
2023-04-18T01:25:55.698Z,95879.78
2023-04-18T01:27:02.946Z,95877.81
2023-04-18T01:28:07.181Z,95882.91
2023-04-18T01:29:09.708Z,95885.66
2023-04-18T01:30:13.398Z,95879.41
2023-04-18T01:31:15.340Z,95877.47
2023-04-18T01:32:20.474Z,95881.75
2023-04-18T01:33:22.836Z,95879.00
2023-04-18T01:34:25.709Z,95881.75
2023-04-18T01:35:27.663Z,95879.00
2023-04-18T01:36:32.648Z,95881.75
2023-04-18T01:37:34.498Z,95876.28
2023-04-18T01:38:37.325Z,95882.88
2023-04-18T01:39:39.659Z,95874.69
2023-04-18T01:40:44.100Z,95873.91
2023-04-18T01:41:45.946Z,95869.22
2023-04-18T01:42:48.825Z,95878.19
2023-04-18T01:43:50.678Z,95878.53
2023-04-18T01:44:53.547Z,95881.28
2023-04-18T01:45:55.422Z,95877.41
2023-04-18T01:46:58.333Z,95871.19
2023-04-18T01:48:00.662Z,95869.63
2023-04-18T01:49:03.692Z,95873.13
2023-04-18T01:50:06.601Z,95876.28
2023-04-18T01:51:09.637Z,95883.28
2023-04-18T01:52:14.177Z,95875.41
2023-04-18T01:53:17.563Z,95878.91
2023-04-18T01:54:19.677Z,95874.63
2023-04-18T01:55:22.564Z,95875.41
2023-04-18T01:56:26.582Z,95878.53
2023-04-18T01:57:29.680Z,95876.16
2023-04-18T01:58:31.552Z,95878.53
2023-04-18T01:59:34.374Z,95872.34
2023-04-18T02:00:37.147Z,95876.22
2023-04-18T02:01:41.744Z,95880.16
2023-04-18T02:02:43.805Z,95873.91
2023-04-18T02:03:46.990Z,95872.09
2023-04-18T02:04:48.918Z,95872.50
2023-04-18T02:05:52.413Z,95877.19
2023-04-18T02:06:54.296Z,95880.41
2023-04-18T02:07:57.764Z,95877.31
2023-04-18T02:08:59.660Z,95872.72
2023-04-18T02:10:02.495Z,95869.56
2023-04-18T02:11:04.558Z,95877.00
2023-04-18T02:12:08.962Z,95875.81
2023-04-18T02:13:11.178Z,95878.13
2023-04-18T02:14:14.385Z,95882.00
2023-04-18T02:15:16.472Z,95875.78
2023-04-18T02:16:19.342Z,95873.41
2023-04-18T02:17:23.559Z,95881.59
2023-04-18T02:18:26.975Z,95878.06
2023-04-18T02:19:30.121Z,95876.16
2023-04-18T02:20:33.553Z,95877.78
2023-04-18T02:21:36.894Z,95876.41
2023-04-18T02:22:39.885Z,95872.50
2023-04-18T02:23:41.741Z,95870.56
2023-04-18T02:24:44.628Z,95867.41
2023-04-18T02:25:46.456Z,95872.06
2023-04-18T02:26:49.605Z,95872.41
2023-04-18T02:27:52.843Z,95870.03
2023-04-18T02:28:55.650Z,95870.81
2023-04-18T02:29:57.611Z,95871.22
2023-04-18T02:31:01.248Z,95877.41
2023-04-18T02:32:03.417Z,95883.22
2023-04-18T02:33:06.477Z,95875.03
2023-04-18T02:34:08.501Z,95885.56
2023-04-18T02:35:12.596Z,95878.91
2023-04-18T02:36:15.373Z,95874.28
2023-04-18T02:37:18.640Z,95877.81
2023-04-18T02:38:20.562Z,95877.03
2023-04-18T02:39:28.014Z,95873.53
2023-04-18T02:40:29.954Z,95883.28
2023-04-18T02:41:37.650Z,95871.94
2023-04-18T02:42:39.713Z,95876.22
2023-04-18T02:43:43.875Z,95881.28
2023-04-18T02:44:45.871Z,95878.53
2023-04-18T02:45:48.769Z,95882.03
2023-04-18T02:46:50.632Z,95881.63
2023-04-18T02:47:55.867Z,95881.22
2023-04-18T02:48:58.644Z,95873.81
2023-04-18T02:50:01.549Z,95881.22
2023-04-18T02:51:03.735Z,95875.78
2023-04-18T02:52:08.801Z,95874.22
2023-04-18T02:53:10.677Z,95877.31
2023-04-18T02:54:28.114Z,95871.84
2023-04-18T02:55:39.345Z,95874.16
2023-04-18T02:56:43.559Z,95869.47
2023-04-18T02:57:58.876Z,95869.47
2023-04-18T02:59:34.831Z,95866.38
2023-04-18T03:00:50.405Z,95862.56
2023-04-18T03:02:16.116Z,95865.28
2023-04-18T03:03:25.107Z,95870.75
2023-04-18T03:04:37.617Z,95868.00
2023-04-18T03:05:42.830Z,95875.91
2023-04-18T03:06:45.921Z,95871.22
2023-04-18T03:07:48.876Z,95875.16
2023-04-18T03:08:51.762Z,95873.19
2023-04-18T03:09:54.240Z,95871.22
2023-04-18T03:11:05.195Z,95875.50
2023-04-18T03:12:07.132Z,95863.84
2023-04-18T03:13:11.742Z,95862.66
2023-04-18T03:14:15.082Z,95866.59
2023-04-18T03:15:27.527Z,95865.03
2023-04-18T03:16:29.740Z,95865.81
2023-04-18T03:17:32.785Z,95867.44
2023-04-18T03:18:35.116Z,95860.84
2023-04-18T03:19:38.696Z,95861.22
2023-04-18T03:20:47.231Z,95861.22
2023-04-18T03:21:50.758Z,95860.03
2023-04-18T03:22:52.691Z,95868.59
2023-04-18T03:24:00.003Z,95870.56
2023-04-18T03:25:01.962Z,95862.72
2023-04-18T03:26:17.431Z,95861.59
2023-04-18T03:27:20.758Z,95863.19
2023-04-18T03:28:24.225Z,95866.69
2023-04-18T03:29:26.139Z,95869.06
2023-04-18T03:30:30.316Z,95866.69
2023-04-18T03:31:33.967Z,95865.91
2023-04-18T03:32:37.238Z,95867.44
2023-04-18T03:33:39.267Z,95865.91
2023-04-18T03:34:45.848Z,95865.50
2023-04-18T03:35:47.927Z,95858.88
2023-04-18T03:36:50.893Z,95860.41
2023-04-18T03:37:52.689Z,95858.78
2023-04-18T03:39:05.657Z,95863.09
2023-04-18T03:40:10.757Z,95865.03
2023-04-18T03:41:13.671Z,95864.25
2023-04-18T03:42:16.715Z,95862.72
2023-04-18T03:43:20.673Z,95868.94
2023-04-18T03:44:22.597Z,95862.72
2023-04-18T03:45:25.627Z,95857.25
2023-04-18T03:46:29.163Z,95863.50
2023-04-18T03:47:33.493Z,95859.56
2023-04-18T03:48:37.297Z,95861.53
2023-04-18T03:49:44.560Z,95866.22
2023-04-18T03:50:46.815Z,95863.13
2023-04-18T03:51:49.687Z,95863.53
2023-04-18T03:52:52.338Z,95861.97
2023-04-18T03:53:55.292Z,95864.69
2023-04-18T03:54:58.391Z,95860.75
2023-04-18T03:56:07.062Z,95860.75
2023-04-18T03:57:26.454Z,95865.03
2023-04-18T03:58:29.712Z,95862.28
2023-04-18T03:59:31.616Z,95859.56
2023-04-18T04:00:34.923Z,95861.91
2023-04-18T04:01:43.609Z,95866.59
2023-04-18T04:02:46.660Z,95862.66
2023-04-18T04:03:54.629Z,95866.19
2023-04-18T04:04:58.089Z,95874.00
2023-04-18T04:06:00.926Z,95868.19
2023-04-18T04:07:04.140Z,95867.41
2023-04-18T04:08:06.482Z,95872.91
2023-04-18T04:09:10.289Z,95870.59
2023-04-18T04:10:12.249Z,95869.78
2023-04-18T04:11:15.248Z,95865.44
2023-04-18T04:12:17.372Z,95864.25
2023-04-18T04:13:20.229Z,95861.97
2023-04-18T04:14:22.772Z,95866.22
2023-04-18T04:15:25.658Z,95864.25
2023-04-18T04:16:34.133Z,95867.75
2023-04-18T04:17:39.424Z,95864.69
2023-04-18T04:18:41.382Z,95867.41
2023-04-18T04:19:44.239Z,95872.88
2023-04-18T04:20:50.415Z,95874.09
2023-04-18T04:22:08.110Z,95868.28
2023-04-18T04:23:10.656Z,95874.09
2023-04-18T04:24:15.680Z,95870.59
2023-04-18T04:25:23.877Z,95872.91
2023-04-18T04:26:30.616Z,95870.59
2023-04-18T04:27:45.604Z,95872.94
2023-04-18T04:28:49.824Z,95875.34
2023-04-18T04:29:57.506Z,95875.34
2023-04-18T04:30:59.409Z,95873.78
2023-04-18T04:32:03.693Z,95874.53
2023-04-18T04:33:12.374Z,95867.56
2023-04-18T04:34:16.858Z,95873.41
2023-04-18T04:35:19.034Z,95869.91
2023-04-18T04:36:23.165Z,95869.91
2023-04-18T04:37:27.705Z,95865.22
2023-04-18T04:38:44.295Z,95869.88
2023-04-18T04:39:47.175Z,95867.50
2023-04-18T04:41:12.920Z,95868.66
2023-04-18T04:42:15.316Z,95873.69
2023-04-18T04:43:28.912Z,95876.13
2023-04-18T04:44:31.924Z,95868.38
2023-04-18T04:45:36.394Z,95874.59
2023-04-18T04:46:40.303Z,95869.16
2023-04-18T04:47:50.017Z,95874.59
2023-04-18T04:48:54.419Z,95868.78
2023-04-18T04:49:57.452Z,95878.50
2023-04-18T04:51:00.791Z,95870.41
2023-04-18T04:52:04.551Z,95876.25
2023-04-18T04:53:06.776Z,95874.69
2023-04-18T04:54:09.789Z,95878.19
2023-04-18T04:55:11.788Z,95879.38
2023-04-18T04:56:16.349Z,95880.56
2023-04-18T04:57:18.558Z,95873.56
2023-04-18T04:58:21.562Z,95875.50
2023-04-18T04:59:43.180Z,95889.16
2023-04-18T05:00:47.154Z,95878.22
2023-04-18T05:01:49.829Z,95880.59
2023-04-18T05:02:54.292Z,95874.78
2023-04-18T05:03:58.341Z,95881.88
2023-04-18T05:05:01.528Z,95874.06
2023-04-18T05:06:03.808Z,95877.16
2023-04-18T05:07:06.940Z,95879.88
2023-04-18T05:08:08.806Z,95881.41
2023-04-18T05:09:11.681Z,95874.00
2023-04-18T05:10:14.587Z,95883.31
2023-04-18T05:11:16.924Z,95886.06
2023-04-18T05:12:19.884Z,95885.66
2023-04-18T05:13:21.852Z,95888.38
2023-04-18T05:14:25.142Z,95883.69
2023-04-18T05:15:27.384Z,95885.28
2023-04-18T05:16:30.441Z,95882.56
2023-04-18T05:17:32.384Z,95876.34
2023-04-18T05:18:37.508Z,95883.31
2023-04-18T05:19:40.814Z,95887.25
2023-04-18T05:20:43.704Z,95881.78
2023-04-18T05:21:45.643Z,95891.16
2023-04-18T05:22:48.513Z,95885.72
2023-04-18T05:23:50.617Z,95889.97
2023-04-18T05:24:53.461Z,95893.91
2023-04-18T05:25:55.981Z,95883.38
2023-04-18T05:26:58.894Z,95889.59
2023-04-18T05:28:01.651Z,95884.91
2023-04-18T05:29:04.597Z,95882.56
2023-04-18T05:30:07.729Z,95895.81
2023-04-18T05:31:10.861Z,95894.31
2023-04-18T05:32:12.864Z,95887.63
2023-04-18T05:33:16.134Z,95887.97
2023-04-18T05:34:18.096Z,95887.25
2023-04-18T05:35:22.383Z,95892.72
2023-04-18T05:36:24.285Z,95890.38
2023-04-18T05:37:27.214Z,95895.44
2023-04-18T05:38:29.114Z,95895.81
2023-04-18T05:39:32.037Z,95903.25
2023-04-18T05:40:33.972Z,95891.44
2023-04-18T05:41:37.104Z,95890.59
2023-04-18T05:42:39.005Z,95890.59
2023-04-18T05:43:43.014Z,95889.06
2023-04-18T05:44:47.315Z,95889.88
2023-04-18T05:45:49.250Z,95896.94
2023-04-18T05:46:52.317Z,95893.06
2023-04-18T05:47:54.315Z,95891.94
2023-04-18T05:48:57.262Z,95895.84
2023-04-18T05:49:59.332Z,95890.78
2023-04-18T05:51:03.596Z,95899.38
2023-04-18T05:52:05.636Z,95895.53
2023-04-18T05:53:08.564Z,95899.44
2023-04-18T05:54:10.499Z,95901.03
2023-04-18T05:55:13.390Z,95902.97
2023-04-18T05:56:16.174Z,95907.66
2023-04-18T05:57:19.053Z,95905.00
2023-04-18T05:58:20.955Z,95904.63
2023-04-18T05:59:23.873Z,95907.00
2023-04-18T06:00:25.824Z,95905.09
2023-04-18T06:01:28.716Z,95902.38
2023-04-18T06:02:30.975Z,95910.56
2023-04-18T06:03:34.170Z,95905.88
2023-04-18T06:04:36.407Z,95909.00
2023-04-18T06:05:40.967Z,95916.00
2023-04-18T06:06:45.327Z,95907.47
2023-04-18T06:07:48.233Z,95910.59
2023-04-18T06:08:51.071Z,95915.28
2023-04-18T06:09:54.049Z,95909.09
2023-04-18T06:10:56.909Z,95913.00
2023-04-18T06:11:58.961Z,95913.00
2023-04-18T06:13:01.866Z,95915.38
2023-04-18T06:14:03.834Z,95919.66
2023-04-18T06:15:07.762Z,95912.66
2023-04-18T06:16:10.686Z,95919.25
2023-04-18T06:17:12.813Z,95921.59
2023-04-18T06:18:15.698Z,95913.00
2023-04-18T06:19:17.567Z,95919.59
2023-04-18T06:20:20.426Z,95916.44
2023-04-18T06:21:23.331Z,95915.31
2023-04-18T06:22:26.573Z,95916.06
2023-04-18T06:23:29.455Z,95921.53
2023-04-18T06:24:31.416Z,95924.72
2023-04-18T06:25:34.261Z,95929.44
2023-04-18T06:26:37.187Z,95929.16
2023-04-18T06:27:40.098Z,95933.47
2023-04-18T06:28:42.956Z,95930.44
2023-04-18T06:29:44.885Z,95924.31
2023-04-18T06:30:47.748Z,95929.00
2023-04-18T06:31:52.185Z,95932.56
2023-04-18T06:32:55.127Z,95936.06
2023-04-18T06:33:56.998Z,95934.47
2023-04-18T06:34:59.863Z,95932.88
2023-04-18T06:36:01.810Z,95941.53
2023-04-18T06:37:04.741Z,95936.94
2023-04-18T06:38:09.107Z,95939.22
2023-04-18T06:39:12.554Z,95936.03
2023-04-18T06:40:15.557Z,95941.44
2023-04-18T06:41:17.417Z,95931.22
2023-04-18T06:42:22.197Z,95937.41
2023-04-18T06:43:25.579Z,95938.97
2023-04-18T06:44:27.436Z,95934.38
2023-04-18T06:45:31.274Z,95937.94
2023-04-18T06:46:33.344Z,95939.84
2023-04-18T06:47:36.353Z,95941.41
2023-04-18T06:48:39.369Z,95938.25
2023-04-18T06:49:42.220Z,95935.88
2023-04-18T06:50:44.791Z,95942.84
2023-04-18T06:51:47.606Z,95936.63
2023-04-18T06:52:49.485Z,95935.03
2023-04-18T06:53:53.779Z,95932.22
2023-04-18T06:54:56.698Z,95936.47
2023-04-18T06:55:59.651Z,95937.19
2023-04-18T06:57:03.400Z,95932.44
2023-04-18T06:58:06.237Z,95937.50
2023-04-18T06:59:08.076Z,95944.09
2023-04-18T07:00:12.064Z,95939.09
2023-04-18T07:01:13.936Z,95942.28
2023-04-18T07:02:16.974Z,95939.94
2023-04-18T07:03:20.054Z,95938.72
2023-04-18T07:04:22.495Z,95935.63
2023-04-18T07:05:25.465Z,95943.06
2023-04-18T07:06:27.367Z,95943.44
2023-04-18T07:07:30.226Z,95939.50
2023-04-18T07:08:33.225Z,95937.88
2023-04-18T07:09:37.422Z,95939.00
2023-04-18T07:10:40.225Z,95948.69
2023-04-18T07:11:43.742Z,95941.75
2023-04-18T07:12:47.509Z,95940.13
2023-04-18T07:13:50.482Z,95939.34
2023-04-18T07:14:52.361Z,95937.78
2023-04-18T07:15:55.311Z,95939.28
2023-04-18T07:16:57.912Z,95939.66
2023-04-18T07:18:00.883Z,95934.50
2023-04-18T07:19:02.823Z,95939.47
2023-04-18T07:20:06.812Z,95940.97
2023-04-18T07:21:08.736Z,95942.22
2023-04-18T07:22:11.793Z,95937.22
2023-04-18T07:23:13.615Z,95945.38
2023-04-18T07:24:16.624Z,95946.13
2023-04-18T07:25:21.059Z,95941.41
2023-04-18T07:26:23.078Z,95939.03
2023-04-18T07:27:26.011Z,95938.22
2023-04-18T07:28:27.992Z,95937.38
2023-04-18T07:29:30.958Z,95943.69
2023-04-18T07:30:33.838Z,95939.38
2023-04-18T07:31:35.897Z,95943.69
2023-04-18T07:32:39.178Z,95940.94
2023-04-18T07:33:41.072Z,95946.41
2023-04-18T07:34:45.036Z,95942.09
2023-04-18T07:35:48.066Z,95940.13
2023-04-18T07:36:50.043Z,95941.69
2023-04-18T07:37:53.967Z,95944.75
2023-04-18T07:38:56.848Z,95937.34
2023-04-18T07:39:59.871Z,95941.22
2023-04-18T07:41:05.154Z,95941.63
2023-04-18T07:42:08.106Z,95941.94
2023-04-18T07:43:10.931Z,95934.91
2023-04-18T07:44:12.933Z,95946.94
2023-04-18T07:45:16.516Z,95940.28
2023-04-18T07:46:19.524Z,95938.88
2023-04-18T07:47:22.615Z,95936.41
2023-04-18T07:48:26.186Z,95932.47
2023-04-18T07:49:28.103Z,95930.91
2023-04-18T07:50:31.079Z,95936.38
2023-04-18T07:51:34.940Z,95935.91
2023-04-18T07:52:39.309Z,95928.50
2023-04-18T07:53:41.755Z,95934.06
2023-04-18T07:54:44.578Z,95931.63
2023-04-18T07:55:46.549Z,95933.47
2023-04-18T07:56:50.747Z,95932.97
2023-04-18T07:57:53.555Z,95925.44
2023-04-18T07:58:56.848Z,95930.75
2023-04-18T07:59:58.742Z,95931.47
2023-04-18T08:01:01.599Z,95942.34
2023-04-18T08:02:04.586Z,95941.56
2023-04-18T08:03:07.624Z,95939.59
2023-04-18T08:04:10.771Z,95933.28
2023-04-18T08:05:13.844Z,95941.84
2023-04-18T08:06:16.831Z,95945.06
2023-04-18T08:07:19.738Z,95937.63
2023-04-18T08:08:21.785Z,95939.59
2023-04-18T08:09:26.132Z,95937.66
2023-04-18T08:10:28.721Z,95946.66
2023-04-18T08:11:31.806Z,95941.28
2023-04-18T08:12:36.500Z,95944.03
2023-04-18T08:13:39.522Z,95940.59
2023-04-18T08:14:41.738Z,95943.00
2023-04-18T08:15:44.694Z,95947.38
2023-04-18T08:16:47.653Z,95949.38
2023-04-18T08:17:49.574Z,95945.91
2023-04-18T08:18:52.946Z,95947.63
2023-04-18T08:19:55.859Z,95950.41
2023-04-18T08:20:57.721Z,95952.31
2023-04-18T08:22:10.013Z,95949.19
2023-04-18T08:23:13.357Z,95948.13
2023-04-18T08:24:15.435Z,95952.81
2023-04-18T08:25:18.463Z,95956.41
2023-04-18T08:26:21.828Z,95956.13
2023-04-18T08:27:23.742Z,95954.22
2023-04-18T08:28:27.961Z,95958.06
2023-04-18T08:29:29.892Z,95950.94
2023-04-18T08:30:33.401Z,95960.72
2023-04-18T08:31:35.500Z,95958.34
2023-04-18T08:32:38.445Z,95957.50
2023-04-18T08:33:41.693Z,95956.69
2023-04-18T08:34:44.879Z,95961.75
2023-04-18T08:35:47.712Z,95956.31
2023-04-18T08:36:51.197Z,95959.78
2023-04-18T08:37:54.020Z,95957.03
2023-04-18T08:38:56.857Z,95961.78
2023-04-18T08:39:58.771Z,95959.13
2023-04-18T08:41:01.785Z,95969.66
2023-04-18T08:42:07.370Z,95967.41
2023-04-18T08:43:12.722Z,95953.69
2023-04-18T08:44:17.686Z,95967.69
2023-04-18T08:45:21.832Z,95979.81
2023-04-18T08:46:24.810Z,95966.16
2023-04-18T08:47:29.081Z,95977.50
2023-04-18T08:48:31.928Z,95980.19
2023-04-18T08:49:33.825Z,95974.31
2023-04-18T08:50:36.683Z,95976.28
2023-04-18T08:51:40.069Z,95979.47
2023-04-18T08:52:48.812Z,95981.00
2023-04-18T08:53:51.725Z,95985.72
2023-04-18T08:54:53.572Z,95976.00
2023-04-18T08:55:57.897Z,95984.56
2023-04-18T08:57:06.499Z,95985.09
2023-04-18T08:58:12.376Z,95984.69
2023-04-18T08:59:18.411Z,96000.69
2023-04-18T09:00:20.592Z,95994.00
2023-04-18T09:01:23.721Z,95992.84
2023-04-18T09:02:38.967Z,95983.44
2023-04-18T09:03:44.212Z,95994.75
2023-04-18T09:04:49.032Z,95981.53
2023-04-18T09:06:08.324Z,95990.03
2023-04-18T09:07:13.148Z,95991.19
2023-04-18T09:08:24.569Z,95985.00
2023-04-18T09:09:28.064Z,95986.53
2023-04-18T09:10:33.600Z,95989.28
2023-04-18T09:11:35.853Z,95992.75
2023-04-18T09:12:50.000Z,95985.69
2023-04-18T09:13:55.976Z,95979.41
2023-04-18T09:15:14.750Z,95985.66
2023-04-18T09:16:19.361Z,95982.13
2023-04-18T09:17:33.336Z,95989.53
2023-04-18T09:18:36.304Z,95983.22
2023-04-18T09:19:48.791Z,95982.81
2023-04-18T09:20:53.287Z,95988.66
2023-04-18T09:21:58.529Z,95992.09
2023-04-18T09:23:03.818Z,95988.97
2023-04-18T09:24:17.654Z,95994.81
2023-04-18T09:25:29.394Z,95998.78
2023-04-18T09:26:36.241Z,95993.31
2023-04-18T09:27:39.187Z,95991.41
2023-04-18T09:28:42.249Z,95994.56
2023-04-18T09:29:46.993Z,95988.72
2023-04-18T09:30:53.108Z,96000.47
2023-04-18T09:32:03.188Z,95990.75
2023-04-18T09:33:09.494Z,95995.00
2023-04-18T09:34:24.833Z,95984.06
2023-04-18T09:35:28.385Z,95994.56
2023-04-18T09:36:31.401Z,95987.97
2023-04-18T09:37:34.367Z,95990.69
2023-04-18T09:38:40.253Z,95993.38
2023-04-18T09:39:44.971Z,95988.22
2023-04-18T09:40:46.842Z,95990.56
2023-04-18T09:41:59.029Z,95986.59
2023-04-18T09:43:02.123Z,95983.81
2023-04-18T09:44:14.655Z,95981.88
2023-04-18T09:45:18.343Z,95986.91
2023-04-18T09:46:22.694Z,95982.66
2023-04-18T09:47:25.790Z,95987.72
2023-04-18T09:48:28.729Z,95983.09
2023-04-18T09:49:31.637Z,95987.72
2023-04-18T09:50:36.724Z,95983.41
2023-04-18T09:51:41.586Z,95981.44
2023-04-18T09:52:45.904Z,95985.38
2023-04-18T09:53:50.157Z,95984.53
2023-04-18T09:54:58.294Z,95984.50
2023-04-18T09:56:02.237Z,95989.13
2023-04-18T09:57:09.960Z,95973.84
2023-04-18T09:58:14.178Z,95980.47
2023-04-18T09:59:26.932Z,95981.25
2023-04-18T10:00:32.041Z,95976.56
2023-04-18T10:01:35.796Z,95993.72
2023-04-18T10:02:48.692Z,95979.75
2023-04-18T10:03:52.136Z,95980.94
2023-04-18T10:04:56.953Z,95982.06
2023-04-18T10:05:59.013Z,95986.28
2023-04-18T10:07:03.502Z,95980.41
2023-04-18T10:08:07.977Z,95982.75
2023-04-18T10:09:10.108Z,95978.06
2023-04-18T10:10:13.293Z,95984.28
2023-04-18T10:11:18.015Z,95985.41
2023-04-18T10:12:21.161Z,95992.09
2023-04-18T10:13:25.752Z,95991.72
2023-04-18T10:14:28.540Z,95983.50
2023-04-18T10:15:32.826Z,95983.16
2023-04-18T10:16:38.666Z,95978.09
2023-04-18T10:17:56.262Z,95982.75
2023-04-18T10:19:28.259Z,95980.31
2023-04-18T10:20:32.569Z,95979.47
2023-04-18T10:21:34.513Z,95982.69
2023-04-18T10:22:37.340Z,95983.78
2023-04-18T10:23:39.952Z,95979.06
2023-04-18T10:24:54.164Z,95981.41
2023-04-18T10:25:57.096Z,95983.31
2023-04-18T10:26:58.878Z,95987.59
2023-04-18T10:28:03.353Z,95974.72
2023-04-18T10:29:06.367Z,95982.50
2023-04-18T10:30:09.351Z,95993.44
2023-04-18T10:31:12.297Z,95980.13
2023-04-18T10:32:15.978Z,95980.06
2023-04-18T10:33:32.013Z,95981.25
2023-04-18T10:34:38.087Z,95978.09
2023-04-18T10:35:56.386Z,95983.88
2023-04-18T10:37:05.767Z,95976.81
2023-04-18T10:38:16.698Z,95981.94
2023-04-18T10:39:25.579Z,95975.22
2023-04-18T10:40:33.095Z,95975.94
2023-04-18T10:41:38.271Z,95972.78
2023-04-18T10:42:58.559Z,95980.97
2023-04-18T10:44:22.786Z,95970.00
2023-04-18T10:45:28.457Z,95973.50
2023-04-18T10:46:32.814Z,95978.97
2023-04-18T10:47:37.457Z,95971.13
2023-04-18T10:48:39.460Z,95985.97
2023-04-18T10:49:55.124Z,95989.91
2023-04-18T10:51:17.867Z,95969.56
2023-04-18T10:52:19.727Z,95973.84
2023-04-18T10:53:22.613Z,95972.28
2023-04-18T10:54:30.812Z,95961.72
2023-04-18T10:55:33.880Z,95967.19
2023-04-18T10:56:36.163Z,95956.97
2023-04-18T10:57:43.183Z,95966.72
2023-04-18T10:58:51.573Z,95967.06
2023-04-18T10:59:54.798Z,95956.91
2023-04-18T11:00:58.111Z,95963.91
2023-04-18T11:02:10.922Z,95961.94
2023-04-18T11:03:15.379Z,95958.44
2023-04-18T11:04:18.766Z,95962.66
2023-04-18T11:05:23.425Z,95963.03
2023-04-18T11:06:27.658Z,95960.69
2023-04-18T11:07:34.078Z,95959.09
2023-04-18T11:08:36.954Z,95963.38
2023-04-18T11:09:38.851Z,95963.03
2023-04-18T11:10:41.686Z,95959.44
2023-04-18T11:11:44.193Z,95956.34
2023-04-18T11:12:47.537Z,95968.84
2023-04-18T11:13:57.609Z,95960.25
2023-04-18T11:15:03.105Z,95957.50
2023-04-18T11:16:06.887Z,95950.88
2023-04-18T11:17:16.792Z,95957.91
2023-04-18T11:18:22.829Z,95959.09
2023-04-18T11:19:24.969Z,95954.41
2023-04-18T11:20:31.195Z,95952.84
2023-04-18T11:21:35.080Z,95945.06
2023-04-18T11:22:46.547Z,95957.91
2023-04-18T11:23:49.719Z,95961.00
2023-04-18T11:24:54.017Z,95963.75
2023-04-18T11:25:58.211Z,95951.53
2023-04-18T11:27:00.712Z,95945.63
2023-04-18T11:28:05.238Z,95959.31
2023-04-18T11:29:07.117Z,95957.72
2023-04-18T11:30:11.180Z,95945.97
2023-04-18T11:31:17.100Z,95956.47
2023-04-18T11:32:19.036Z,95954.91
2023-04-18T11:33:24.427Z,95948.66
2023-04-18T11:34:30.158Z,95955.69
2023-04-18T11:35:38.708Z,95951.75
2023-04-18T11:36:41.357Z,95954.84
2023-04-18T11:37:45.995Z,95963.84
2023-04-18T11:38:49.153Z,95974.78
2023-04-18T11:39:53.306Z,95965.84
2023-04-18T11:40:56.245Z,95964.25
2023-04-18T11:41:59.402Z,95963.47
2023-04-18T11:43:03.293Z,95964.69
2023-04-18T11:44:07.407Z,95963.47
2023-04-18T11:45:12.859Z,95958.78
2023-04-18T11:46:15.877Z,95966.63
2023-04-18T11:47:24.929Z,95981.91
2023-04-18T11:48:37.660Z,95969.09
2023-04-18T11:49:40.612Z,95970.97
2023-04-18T11:50:42.727Z,95971.81
2023-04-18T11:51:47.397Z,95978.81
2023-04-18T11:52:51.820Z,95973.72
2023-04-18T11:53:53.761Z,95968.69
2023-04-18T11:54:57.444Z,95979.19
2023-04-18T11:56:00.418Z,95969.84
2023-04-18T11:57:04.306Z,95975.28
2023-04-18T11:58:07.456Z,95973.72
2023-04-18T11:59:09.654Z,95975.69
2023-04-18T12:00:13.938Z,95968.69
2023-04-18T12:01:18.515Z,95974.59
2023-04-18T12:02:21.908Z,95975.50
2023-04-18T12:03:25.432Z,95978.59
2023-04-18T12:04:30.116Z,95979.31
2023-04-18T12:05:36.935Z,95973.84
2023-04-18T12:06:48.519Z,95971.94
2023-04-18T12:07:51.439Z,95976.22
2023-04-18T12:08:58.690Z,95969.22
2023-04-18T12:10:01.704Z,95969.22
2023-04-18T12:11:04.699Z,95971.59
2023-04-18T12:12:06.747Z,95973.97
2023-04-18T12:13:10.083Z,95975.50
2023-04-18T12:14:21.509Z,95978.66
2023-04-18T12:15:27.244Z,95979.44
2023-04-18T12:16:30.795Z,95978.66
2023-04-18T12:17:33.872Z,95977.06
2023-04-18T12:18:36.880Z,95977.06
2023-04-18T12:19:46.217Z,95985.63
2023-04-18T12:20:51.667Z,95980.63
2023-04-18T12:22:00.564Z,95979.78
2023-04-18T12:23:04.564Z,95975.44
2023-04-18T12:24:15.436Z,95979.38
2023-04-18T12:25:26.706Z,95978.59
2023-04-18T12:26:29.447Z,95981.34
2023-04-18T12:27:50.479Z,95980.94
2023-04-18T12:28:53.961Z,95975.44
2023-04-18T12:29:55.886Z,95973.84
2023-04-18T12:30:59.397Z,95981.28
2023-04-18T12:32:01.700Z,95978.47
2023-04-18T12:33:05.314Z,95993.34
2023-04-18T12:34:07.296Z,95974.56
2023-04-18T12:35:11.787Z,95982.34
2023-04-18T12:36:14.793Z,95972.19