createdAt,value
2023-04-01T00:00:25.522Z,9.54
2023-04-01T00:00:58.809Z,9.48
2023-04-01T00:01:30.384Z,9.47
2023-04-01T00:02:02.061Z,9.43
2023-04-01T00:02:33.805Z,9.34
2023-04-01T00:03:06.155Z,9.35
2023-04-01T00:03:38.345Z,9.37
2023-04-01T00:04:10.118Z,9.34
2023-04-01T00:04:42.554Z,9.34
2023-04-01T00:05:14.659Z,9.31
2023-04-01T00:05:46.935Z,9.27
2023-04-01T00:06:19.592Z,9.31
2023-04-01T00:06:52.694Z,9.24
2023-04-01T00:07:24.430Z,9.19
2023-04-01T00:08:02.579Z,9.16
2023-04-01T00:08:34.439Z,9.14
2023-04-01T00:09:06.075Z,9.12
2023-04-01T00:09:38.422Z,9.14
2023-04-01T00:10:12.552Z,9.09
2023-04-01T00:10:44.185Z,9.09
2023-04-01T00:11:16.443Z,9.09
2023-04-01T00:11:48.098Z,9.07
2023-04-01T00:12:19.689Z,9.09
2023-04-01T00:12:51.373Z,9.07
2023-04-01T00:13:23.240Z,9.07
2023-04-01T00:13:55.604Z,9.02
2023-04-01T00:14:27.406Z,9.02
2023-04-01T00:14:59.400Z,8.97
2023-04-01T00:15:31.600Z,8.93
2023-04-01T00:16:13.468Z,8.96
2023-04-01T00:16:51.917Z,8.97
2023-04-01T00:17:23.820Z,8.96
2023-04-01T00:17:56.104Z,8.96
2023-04-01T00:18:28.147Z,8.97
2023-04-01T00:19:01.129Z,9.02
2023-04-01T00:19:33.561Z,9.07
2023-04-01T00:20:08.321Z,9.04
2023-04-01T00:20:39.937Z,9.06
2023-04-01T00:21:11.520Z,9.07
2023-04-01T00:21:43.095Z,9.06
2023-04-01T00:22:14.915Z,9.06
2023-04-01T00:22:46.694Z,9.07
2023-04-01T00:23:19.360Z,9.06
2023-04-01T00:23:52.141Z,9.09
2023-04-01T00:24:24.187Z,9.07
2023-04-01T00:24:56.021Z,9.07
2023-04-01T00:25:27.681Z,9.09
2023-04-01T00:26:02.009Z,9.10
2023-04-01T00:26:33.751Z,9.12
2023-04-01T00:27:05.644Z,9.10
2023-04-01T00:27:37.350Z,9.10
2023-04-01T00:28:09.229Z,9.07
2023-04-01T00:28:41.794Z,9.03
2023-04-01T00:29:13.478Z,9.09
2023-04-01T00:29:46.331Z,9.07
2023-04-01T00:30:18.448Z,9.09
2023-04-01T00:30:50.060Z,9.09
2023-04-01T00:31:21.906Z,9.07
2023-04-01T00:31:53.750Z,9.06
2023-04-01T00:32:26.373Z,9.03
2023-04-01T00:32:58.075Z,9.00
2023-04-01T00:33:29.654Z,9.04
2023-04-01T00:34:01.304Z,9.04
2023-04-01T00:34:32.957Z,9.03
2023-04-01T00:35:05.280Z,9.06
2023-04-01T00:35:37.018Z,9.06
2023-04-01T00:36:17.388Z,9.04
2023-04-01T00:36:49.049Z,9.06
2023-04-01T00:37:22.178Z,9.02
2023-04-01T00:37:53.840Z,9.02
2023-04-01T00:38:25.410Z,9.03
2023-04-01T00:39:00.149Z,9.03
2023-04-01T00:39:32.988Z,9.09
2023-04-01T00:40:07.498Z,9.09
2023-04-01T00:40:45.546Z,9.10
2023-04-01T00:41:18.185Z,9.09
2023-04-01T00:41:49.869Z,9.12
2023-04-01T00:42:21.561Z,9.13
2023-04-01T00:42:53.185Z,9.12
2023-04-01T00:43:24.803Z,9.13
2023-04-01T00:44:20.018Z,9.09
2023-04-01T00:44:53.711Z,9.09
2023-04-01T00:45:38.531Z,9.06
2023-04-01T00:46:10.452Z,9.07
2023-04-01T00:46:42.147Z,9.04
2023-04-01T00:47:14.059Z,9.02
2023-04-01T00:47:45.793Z,9.03
2023-04-01T00:48:21.869Z,9.04
2023-04-01T00:48:56.301Z,9.04
2023-04-01T00:49:31.899Z,9.09
2023-04-01T00:50:03.623Z,9.14
2023-04-01T00:50:36.707Z,9.13
2023-04-01T00:51:16.966Z,9.19
2023-04-01T00:51:51.145Z,9.14
2023-04-01T00:52:25.231Z,9.17
2023-04-01T00:52:57.188Z,9.24
2023-04-01T00:53:29.797Z,9.26
2023-04-01T00:54:04.655Z,9.27
2023-04-01T00:54:37.410Z,9.24
2023-04-01T00:55:11.936Z,9.34
2023-04-01T00:55:50.313Z,9.31
2023-04-01T00:56:56.894Z,9.27
2023-04-01T00:57:37.607Z,9.24
2023-04-01T00:58:14.782Z,9.30
2023-04-01T00:58:52.038Z,9.30
2023-04-01T00:59:27.567Z,9.31
2023-04-01T01:00:32.549Z,9.24
2023-04-01T01:01:04.645Z,9.22
2023-04-01T01:01:37.058Z,9.16
2023-04-01T01:02:11.259Z,9.22
2023-04-01T01:02:45.094Z,9.14
2023-04-01T01:03:17.002Z,9.22
2023-04-01T01:03:48.677Z,9.19
2023-04-01T01:04:29.300Z,9.24
2023-04-01T01:05:00.985Z,9.20
2023-04-01T01:05:51.947Z,9.19
2023-04-01T01:06:53.766Z,9.24
2023-04-01T01:07:43.643Z,9.23
2023-04-01T01:08:39.169Z,9.20
2023-04-01T01:09:38.811Z,9.17
2023-04-01T01:10:34.478Z,9.24
2023-04-01T01:11:11.406Z,9.24
2023-04-01T01:11:47.987Z,9.33
2023-04-01T01:12:30.685Z,9.30
2023-04-01T01:13:24.020Z,9.28
2023-04-01T01:13:55.743Z,9.27
2023-04-01T01:15:05.236Z,9.24
2023-04-01T01:15:47.516Z,9.27
2023-04-01T01:16:27.849Z,9.28
2023-04-01T01:17:11.457Z,9.26
2023-04-01T01:17:48.886Z,9.23
2023-04-01T01:18:28.750Z,9.20
2023-04-01T01:19:36.600Z,9.27
2023-04-01T01:20:41.630Z,9.34
2023-04-01T01:21:21.543Z,9.30
2023-04-01T01:22:15.716Z,9.33
2023-04-01T01:22:53.260Z,9.28
2023-04-01T01:23:49.424Z,9.26
2023-04-01T01:24:36.253Z,9.28
2023-04-01T01:25:23.130Z,9.33
2023-04-01T01:26:06.797Z,9.26
2023-04-01T01:26:38.468Z,9.24
2023-04-01T01:27:10.078Z,9.24
2023-04-01T01:27:48.251Z,9.13
2023-04-01T01:28:37.696Z,9.16
2023-04-01T01:29:30.805Z,9.14
2023-04-01T01:30:18.292Z,9.14
2023-04-01T01:31:11.522Z,9.23
2023-04-01T01:32:02.173Z,9.14
2023-04-01T01:32:52.435Z,9.14
2023-04-01T01:33:42.571Z,9.17
2023-04-01T01:34:31.957Z,9.10
2023-04-01T01:35:17.866Z,9.16
2023-04-01T01:35:52.352Z,9.19
2023-04-01T01:36:30.346Z,9.19
2023-04-01T01:37:09.933Z,9.16
2023-04-01T01:37:42.955Z,9.23
2023-04-01T01:38:17.891Z,9.23
2023-04-01T01:38:51.368Z,9.26
2023-04-01T01:39:28.964Z,9.27
2023-04-01T01:40:05.088Z,9.33
2023-04-01T01:40:38.066Z,9.28
2023-04-01T01:41:12.268Z,9.26
2023-04-01T01:41:46.232Z,9.24
2023-04-01T01:42:20.754Z,9.23
2023-04-01T01:42:57.178Z,9.14
2023-04-01T01:43:33.433Z,9.09
2023-04-01T01:44:08.115Z,9.12
2023-04-01T01:44:42.622Z,9.16
2023-04-01T01:45:18.851Z,9.20
2023-04-01T01:45:55.828Z,9.20
2023-04-01T01:46:30.056Z,9.17
2023-04-01T01:47:02.371Z,9.24
2023-04-01T01:47:36.102Z,9.28
2023-04-01T01:48:10.145Z,9.31
2023-04-01T01:48:43.702Z,9.26
2023-04-01T01:49:16.478Z,9.23
2023-04-01T01:49:48.276Z,9.20
2023-04-01T01:50:22.528Z,9.27
2023-04-01T01:50:54.805Z,9.26
2023-04-01T01:51:28.779Z,9.30
2023-04-01T01:52:01.113Z,9.31
2023-04-01T01:52:32.758Z,9.14
2023-04-01T01:53:07.281Z,9.14
2023-04-01T01:53:39.078Z,9.13
2023-04-01T01:54:18.021Z,9.13
2023-04-01T01:54:54.314Z,9.16
2023-04-01T01:55:30.353Z,9.13
2023-04-01T01:56:02.566Z,9.10
2023-04-01T01:56:36.557Z,9.09
2023-04-01T01:57:11.468Z,9.06
2023-04-01T01:57:45.976Z,9.07
2023-04-01T01:58:25.741Z,9.14
2023-04-01T01:59:05.119Z,9.09
2023-04-01T01:59:41.172Z,8.97
2023-04-01T02:00:16.534Z,8.86
2023-04-01T02:00:54.234Z,9.06
2023-04-01T02:01:29.107Z,9.12
2023-04-01T02:02:01.748Z,9.09
2023-04-01T02:02:33.534Z,9.02
2023-04-01T02:03:06.641Z,8.97
2023-04-01T02:03:41.447Z,8.89
2023-04-01T02:04:16.376Z,8.97
2023-04-01T02:04:48.574Z,9.03
2023-04-01T02:05:24.341Z,9.06
2023-04-01T02:06:00.617Z,9.10
2023-04-01T02:06:35.867Z,9.06
2023-04-01T02:07:17.749Z,9.04
2023-04-01T02:08:14.451Z,9.10
2023-04-01T02:09:06.551Z,9.09
2023-04-01T02:09:39.191Z,9.09
2023-04-01T02:10:10.906Z,9.09
2023-04-01T02:10:46.668Z,9.12
2023-04-01T02:11:21.383Z,9.10
2023-04-01T02:12:04.982Z,9.13
2023-04-01T02:12:39.010Z,9.10
2023-04-01T02:13:26.249Z,9.06
2023-04-01T02:14:05.695Z,9.06
2023-04-01T02:15:06.288Z,9.09
2023-04-01T02:15:44.199Z,9.04
2023-04-01T02:16:25.093Z,9.09
2023-04-01T02:17:01.081Z,9.12
2023-04-01T02:17:34.900Z,9.06
2023-04-01T02:18:06.686Z,9.07
2023-04-01T02:18:40.012Z,9.03
2023-04-01T02:19:14.266Z,9.03
2023-04-01T02:20:00.370Z,9.02
2023-04-01T02:20:33.439Z,9.02
2023-04-01T02:21:06.767Z,9.02
2023-04-01T02:21:40.548Z,9.06
2023-04-01T02:22:15.730Z,9.09
2023-04-01T02:22:56.529Z,9.10
2023-04-01T02:23:29.485Z,9.06
2023-04-01T02:24:05.585Z,9.02
2023-04-01T02:24:39.877Z,9.03
2023-04-01T02:25:17.046Z,9.03
2023-04-01T02:25:49.035Z,9.06
2023-04-01T02:26:21.800Z,9.06
2023-04-01T02:26:53.744Z,9.04
2023-04-01T02:27:26.190Z,9.04
2023-04-01T02:28:00.418Z,9.04
2023-04-01T02:28:33.682Z,9.03
2023-04-01T02:29:07.145Z,9.06
2023-04-01T02:29:38.924Z,9.00
2023-04-01T02:30:11.245Z,8.99
2023-04-01T02:30:44.756Z,8.92
2023-04-01T02:31:16.751Z,8.92
2023-04-01T02:31:50.304Z,8.85
2023-04-01T02:32:22.335Z,8.80
2023-04-01T02:32:55.002Z,8.80
2023-04-01T02:33:28.534Z,8.72
2023-04-01T02:34:00.355Z,8.72
2023-04-01T02:34:32.122Z,8.75
2023-04-01T02:35:06.925Z,8.66
2023-04-01T02:35:38.889Z,8.72
2023-04-01T02:36:15.278Z,8.65
2023-04-01T02:36:49.246Z,8.68
2023-04-01T02:37:21.029Z,8.71
2023-04-01T02:37:54.885Z,8.66
2023-04-01T02:38:27.143Z,8.73
2023-04-01T02:39:03.206Z,8.62
2023-04-01T02:39:34.815Z,8.49
2023-04-01T02:40:09.119Z,8.49
2023-04-01T02:40:49.951Z,8.44
2023-04-01T02:41:22.111Z,8.46
2023-04-01T02:41:53.760Z,8.44
2023-04-01T02:42:25.449Z,8.41
2023-04-01T02:42:57.050Z,8.44
2023-04-01T02:43:28.868Z,8.45
2023-04-01T02:44:00.736Z,8.42
2023-04-01T02:44:32.575Z,8.46
2023-04-01T02:45:05.223Z,8.40
2023-04-01T02:45:36.977Z,8.42
2023-04-01T02:46:08.703Z,8.48
2023-04-01T02:46:40.629Z,8.49
2023-04-01T02:47:12.248Z,8.46
2023-04-01T02:47:43.927Z,8.42
2023-04-01T02:48:15.742Z,8.40
2023-04-01T02:48:47.381Z,8.41
2023-04-01T02:49:19.003Z,8.41
2023-04-01T02:49:50.642Z,8.34
2023-04-01T02:50:22.690Z,8.38
2023-04-01T02:50:55.290Z,8.31
2023-04-01T02:51:27.559Z,8.35
2023-04-01T02:51:59.175Z,8.34
2023-04-01T02:52:30.910Z,8.28
2023-04-01T02:53:04.834Z,8.30
2023-04-01T02:53:36.516Z,8.34
2023-04-01T02:54:08.158Z,8.23
2023-04-01T02:54:39.788Z,8.16
2023-04-01T02:55:11.514Z,8.16
2023-04-01T02:55:43.293Z,8.14
2023-04-01T02:56:15.148Z,8.16
2023-04-01T02:56:46.999Z,8.24
2023-04-01T02:57:18.819Z,8.24
2023-04-01T02:57:50.527Z,8.21
2023-04-01T02:58:22.130Z,8.20
2023-04-01T02:58:54.944Z,8.21
2023-04-01T02:59:26.556Z,8.28
2023-04-01T02:59:58.200Z,8.30
2023-04-01T03:00:29.942Z,8.25
2023-04-01T03:01:01.618Z,8.20
2023-04-01T03:01:33.559Z,8.28
2023-04-01T03:02:05.317Z,8.24
2023-04-01T03:02:37.451Z,8.27
2023-04-01T03:03:09.918Z,8.24
2023-04-01T03:03:42.131Z,8.14
2023-04-01T03:04:13.766Z,8.14
2023-04-01T03:04:45.628Z,8.07
2023-04-01T03:05:17.277Z,8.08
2023-04-01T03:05:48.911Z,8.14
2023-04-01T03:06:20.640Z,8.16
2023-04-01T03:06:52.507Z,8.21
2023-04-01T03:07:24.314Z,8.18
2023-04-01T03:07:56.234Z,8.17
2023-04-01T03:08:27.829Z,8.18
2023-04-01T03:08:59.404Z,8.18
2023-04-01T03:09:31.284Z,8.18
2023-04-01T03:10:03.009Z,8.23
2023-04-01T03:10:34.695Z,8.16
2023-04-01T03:11:06.995Z,8.16
2023-04-01T03:11:38.675Z,8.20
2023-04-01T03:12:10.701Z,8.17
2023-04-01T03:12:42.340Z,8.16
2023-04-01T03:13:13.909Z,8.14
2023-04-01T03:13:45.535Z,8.14
2023-04-01T03:14:17.207Z,8.17
2023-04-01T03:14:48.873Z,8.23
2023-04-01T03:15:20.683Z,8.25
2023-04-01T03:15:52.262Z,8.24
2023-04-01T03:16:24.623Z,8.27
2023-04-01T03:16:56.525Z,8.23
2023-04-01T03:17:28.198Z,8.24
2023-04-01T03:17:59.876Z,8.27
2023-04-01T03:18:31.507Z,8.30
2023-04-01T03:19:03.349Z,8.30
2023-04-01T03:19:34.979Z,8.33
2023-04-01T03:20:09.457Z,8.30
2023-04-01T03:20:41.186Z,8.21
2023-04-01T03:21:23.902Z,8.28
2023-04-01T03:21:55.622Z,8.31
2023-04-01T03:22:27.227Z,8.27
2023-04-01T03:22:58.822Z,8.28
2023-04-01T03:23:30.440Z,8.21
2023-04-01T03:24:02.335Z,8.27
2023-04-01T03:24:33.965Z,8.28
2023-04-01T03:25:06.993Z,8.25
2023-04-01T03:25:38.759Z,8.24
2023-04-01T03:26:10.434Z,8.25
2023-04-01T03:26:42.012Z,8.18
2023-04-01T03:27:13.939Z,8.16
2023-04-01T03:27:45.775Z,8.07
2023-04-01T03:28:17.377Z,8.08
2023-04-01T03:28:49.045Z,7.98
2023-04-01T03:29:20.860Z,7.86
2023-04-01T03:29:52.552Z,7.77
2023-04-01T03:30:24.226Z,7.73
2023-04-01T03:30:55.959Z,7.82
2023-04-01T03:31:27.753Z,7.82
2023-04-01T03:31:59.955Z,7.80
2023-04-01T03:32:31.690Z,7.80
2023-04-01T03:33:03.869Z,7.86
2023-04-01T03:33:35.746Z,7.87
2023-04-01T03:34:07.356Z,7.75
2023-04-01T03:34:38.985Z,7.70
2023-04-01T03:35:11.395Z,7.73
2023-04-01T03:35:42.987Z,7.80
2023-04-01T03:36:15.343Z,7.79
2023-04-01T03:36:46.924Z,7.82
2023-04-01T03:37:18.579Z,7.76
2023-04-01T03:37:52.646Z,7.75
2023-04-01T03:38:24.370Z,7.67
2023-04-01T03:38:56.030Z,7.76
2023-04-01T03:39:27.697Z,7.80
2023-04-01T03:39:59.294Z,7.69
2023-04-01T03:40:30.951Z,7.66
2023-04-01T03:41:02.848Z,7.69
2023-04-01T03:41:37.383Z,7.70
2023-04-01T03:42:09.047Z,7.79
2023-04-01T03:42:40.836Z,7.79
2023-04-01T03:43:13.274Z,7.75
2023-04-01T03:43:45.705Z,7.75
2023-04-01T03:44:17.498Z,7.61
2023-04-01T03:44:49.126Z,7.66
2023-04-01T03:45:20.908Z,7.66
2023-04-01T03:45:52.958Z,7.65
2023-04-01T03:46:24.609Z,7.61
2023-04-01T03:46:56.216Z,7.58
2023-04-01T03:47:28.008Z,7.59
2023-04-01T03:47:59.633Z,7.56
2023-04-01T03:48:31.617Z,7.56
2023-04-01T03:49:03.821Z,7.63
2023-04-01T03:49:35.721Z,7.62
2023-04-01T03:50:08.781Z,7.67
2023-04-01T03:50:40.419Z,7.61
2023-04-01T03:51:12.068Z,7.56
2023-04-01T03:51:45.210Z,7.49
2023-04-01T03:52:16.870Z,7.58
2023-04-01T03:52:48.478Z,7.56
2023-04-01T03:53:20.786Z,7.58
2023-04-01T03:53:52.420Z,7.66
2023-04-01T03:54:24.089Z,7.66
2023-04-01T03:54:55.756Z,7.70
2023-04-01T03:55:27.397Z,7.69
2023-04-01T03:55:59.000Z,7.66
2023-04-01T03:56:30.591Z,7.59
2023-04-01T03:57:02.321Z,7.58
2023-04-01T03:57:34.441Z,7.59
2023-04-01T03:58:08.067Z,7.63
2023-04-01T03:58:40.111Z,7.63
2023-04-01T03:59:11.894Z,7.61
2023-04-01T03:59:43.517Z,7.61
2023-04-01T04:00:16.456Z,7.52
2023-04-01T04:00:48.039Z,7.49
2023-04-01T04:01:22.236Z,7.48
2023-04-01T04:01:53.868Z,7.44
2023-04-01T04:02:25.617Z,7.51
2023-04-01T04:02:57.768Z,7.51
2023-04-01T04:03:29.772Z,7.51
2023-04-01T04:04:01.766Z,7.46
2023-04-01T04:04:33.487Z,7.44
2023-04-01T04:05:05.597Z,7.42
2023-04-01T04:05:37.178Z,7.34
2023-04-01T04:06:12.738Z,7.38
2023-04-01T04:06:44.383Z,7.41
2023-04-01T04:07:16.070Z,7.41
2023-04-01T04:07:47.696Z,7.46
2023-04-01T04:08:19.517Z,7.39
2023-04-01T04:08:51.175Z,7.36
2023-04-01T04:09:23.168Z,7.35
2023-04-01T04:09:54.778Z,7.35
2023-04-01T04:10:26.524Z,7.29
2023-04-01T04:10:58.266Z,7.27
2023-04-01T04:11:32.384Z,7.31
2023-04-01T04:12:04.251Z,7.35
2023-04-01T04:12:35.805Z,7.36
2023-04-01T04:13:07.431Z,7.27
2023-04-01T04:13:39.305Z,7.31
2023-04-01T04:14:10.955Z,7.27
2023-04-01T04:14:42.518Z,7.25
2023-04-01T04:15:14.160Z,7.22
2023-04-01T04:15:45.971Z,7.19
2023-04-01T04:16:18.281Z,7.22
2023-04-01T04:16:50.336Z,7.21
2023-04-01T04:17:22.124Z,7.22
2023-04-01T04:17:53.860Z,7.18
2023-04-01T04:18:25.577Z,7.19
2023-04-01T04:18:57.212Z,6.97
2023-04-01T04:19:34.899Z,6.81
2023-04-01T04:20:07.090Z,6.87
2023-04-01T04:20:46.623Z,6.84
2023-04-01T04:21:18.269Z,6.84
2023-04-01T04:21:50.055Z,6.83
2023-04-01T04:22:21.747Z,6.79
2023-04-01T04:22:53.335Z,6.81
2023-04-01T04:23:25.063Z,6.81
2023-04-01T04:23:56.714Z,6.80
2023-04-01T04:24:28.547Z,6.80
2023-04-01T04:25:00.384Z,6.75
2023-04-01T04:25:32.194Z,6.79
2023-04-01T04:26:06.677Z,6.81
2023-04-01T04:26:38.294Z,6.76
2023-04-01T04:27:09.936Z,6.80
2023-04-01T04:27:41.712Z,6.90
2023-04-01T04:28:13.272Z,6.87
2023-04-01T04:28:45.078Z,6.86
2023-04-01T04:29:16.690Z,6.90
2023-04-01T04:29:48.277Z,6.91
2023-04-01T04:30:20.070Z,6.98
2023-04-01T04:30:52.384Z,6.94
2023-04-01T04:31:25.560Z,7.01
2023-04-01T04:31:57.617Z,7.00
2023-04-01T04:32:30.010Z,6.97
2023-04-01T04:33:01.789Z,7.01
2023-04-01T04:33:33.875Z,7.01
2023-04-01T04:34:05.484Z,6.97
2023-04-01T04:34:37.144Z,6.97
2023-04-01T04:35:09.273Z,6.98
2023-04-01T04:35:40.868Z,6.98
2023-04-01T04:36:12.524Z,6.96
2023-04-01T04:36:44.191Z,6.98
2023-04-01T04:37:15.819Z,7.01
2023-04-01T04:37:47.537Z,7.00
2023-04-01T04:38:19.177Z,7.05
2023-04-01T04:38:50.917Z,7.11
2023-04-01T04:39:22.598Z,7.08
2023-04-01T04:39:54.232Z,7.11
2023-04-01T04:40:25.874Z,7.12
2023-04-01T04:40:57.530Z,7.12
2023-04-01T04:41:29.144Z,7.09
2023-04-01T04:42:00.858Z,7.11
2023-04-01T04:42:32.466Z,7.08
2023-04-01T04:43:04.948Z,7.08
2023-04-01T04:43:36.523Z,7.09
2023-04-01T04:44:08.631Z,7.11
2023-04-01T04:44:40.529Z,6.98
2023-04-01T04:45:13.707Z,7.04
2023-04-01T04:45:45.618Z,7.03
2023-04-01T04:46:17.266Z,7.03
2023-04-01T04:46:48.991Z,6.94
2023-04-01T04:47:20.904Z,6.91
2023-04-01T04:47:52.572Z,7.01
2023-04-01T04:48:24.284Z,6.96
2023-04-01T04:48:56.055Z,6.90
2023-04-01T04:49:27.669Z,6.87
2023-04-01T04:49:59.310Z,6.86
2023-04-01T04:50:31.349Z,6.83
2023-04-01T04:51:03.525Z,6.84
2023-04-01T04:51:36.841Z,6.80
2023-04-01T04:52:08.787Z,6.83
2023-04-01T04:52:40.602Z,6.80
2023-04-01T04:53:16.642Z,6.93
2023-04-01T04:53:50.783Z,6.97
2023-04-01T04:54:23.198Z,7.08
2023-04-01T04:54:54.850Z,7.18
2023-04-01T04:55:26.514Z,7.19
2023-04-01T04:55:58.148Z,7.22
2023-04-01T04:56:29.918Z,7.25
2023-04-01T04:57:01.641Z,7.31
2023-04-01T04:57:33.288Z,7.38
2023-04-01T04:58:05.005Z,7.29
2023-04-01T04:58:37.863Z,7.38
2023-04-01T04:59:09.563Z,7.42
2023-04-01T04:59:41.302Z,7.48
2023-04-01T05:00:13.305Z,7.44
2023-04-01T05:00:44.934Z,7.38
2023-04-01T05:01:18.130Z,7.39
2023-04-01T05:01:49.917Z,7.49
2023-04-01T05:02:21.613Z,7.44
2023-04-01T05:02:53.429Z,7.42
2023-04-01T05:03:25.484Z,7.55
2023-04-01T05:03:57.176Z,7.56
2023-04-01T05:04:28.841Z,7.63
2023-04-01T05:05:00.447Z,7.59
2023-04-01T05:05:32.312Z,7.61
2023-04-01T05:06:05.423Z,7.67
2023-04-01T05:06:37.019Z,7.76
2023-04-01T05:07:08.668Z,7.79
2023-04-01T05:07:40.343Z,7.75
2023-04-01T05:08:12.022Z,7.87
2023-04-01T05:08:45.215Z,7.93
2023-04-01T05:09:16.852Z,7.96
2023-04-01T05:09:48.480Z,7.94
2023-04-01T05:10:21.717Z,7.97
2023-04-01T05:10:53.308Z,7.90
2023-04-01T05:11:26.804Z,7.97
2023-04-01T05:11:58.451Z,7.96
2023-04-01T05:12:30.050Z,7.91
2023-04-01T05:13:01.672Z,7.97
2023-04-01T05:13:33.280Z,7.91
2023-04-01T05:14:04.961Z,8.01
2023-04-01T05:14:36.694Z,7.96
2023-04-01T05:15:09.206Z,8.04
2023-04-01T05:15:41.931Z,8.08
2023-04-01T05:16:16.741Z,8.20
2023-04-01T05:16:48.474Z,8.23
2023-04-01T05:17:20.192Z,8.30
2023-04-01T05:17:51.857Z,8.34
2023-04-01T05:18:23.608Z,8.21
2023-04-01T05:18:55.309Z,8.20
2023-04-01T05:19:26.906Z,8.30
2023-04-01T05:19:59.209Z,8.34
2023-04-01T05:20:30.940Z,8.44
2023-04-01T05:21:02.527Z,8.48
2023-04-01T05:21:34.173Z,8.45
2023-04-01T05:22:06.873Z,8.46
2023-04-01T05:22:38.480Z,8.48
2023-04-01T05:23:10.126Z,8.55
2023-04-01T05:23:42.280Z,8.64
2023-04-01T05:24:13.891Z,8.65
2023-04-01T05:24:45.775Z,8.72
2023-04-01T05:25:17.502Z,8.72
2023-04-01T05:25:50.774Z,8.66
2023-04-01T05:26:22.361Z,8.71
2023-04-01T05:26:55.838Z,8.68
2023-04-01T05:27:28.550Z,8.76
2023-04-01T05:28:00.118Z,8.71
2023-04-01T05:28:31.695Z,8.72
2023-04-01T05:29:04.702Z,8.68
2023-04-01T05:29:36.309Z,8.73
2023-04-01T05:30:08.510Z,8.75
2023-04-01T05:30:44.511Z,8.69
2023-04-01T05:31:16.180Z,8.76
2023-04-01T05:31:47.874Z,8.80
2023-04-01T05:32:19.497Z,8.87
2023-04-01T05:32:51.093Z,8.87
2023-04-01T05:33:22.701Z,8.76
2023-04-01T05:33:55.212Z,8.71
2023-04-01T05:34:26.800Z,8.87
2023-04-01T05:34:58.435Z,8.86
2023-04-01T05:35:30.156Z,8.86
2023-04-01T05:36:13.415Z,9.00
2023-04-01T05:36:45.454Z,9.07
2023-04-01T05:37:17.052Z,9.12
2023-04-01T05:37:48.680Z,9.12
2023-04-01T05:38:20.353Z,9.14
2023-04-01T05:38:52.002Z,9.17
2023-04-01T05:39:24.557Z,9.24
2023-04-01T05:39:56.385Z,9.30
2023-04-01T05:40:29.179Z,9.31
2023-04-01T05:41:02.127Z,9.27
2023-04-01T05:41:36.931Z,9.24
2023-04-01T05:42:08.952Z,9.20
2023-04-01T05:42:40.717Z,9.27
2023-04-01T05:43:12.633Z,9.31
2023-04-01T05:43:44.231Z,9.30
2023-04-01T05:44:15.900Z,9.28
2023-04-01T05:44:47.533Z,9.35
2023-04-01T05:45:19.259Z,9.40
2023-04-01T05:45:52.131Z,9.45
2023-04-01T05:46:23.791Z,9.35
2023-04-01T05:46:55.558Z,9.40
2023-04-01T05:47:27.198Z,9.33
2023-04-01T05:48:00.204Z,9.45
2023-04-01T05:48:31.861Z,9.54
2023-04-01T05:49:03.677Z,9.59
2023-04-01T05:49:36.358Z,9.68
2023-04-01T05:50:08.228Z,9.77
2023-04-01T05:50:42.397Z,9.75
2023-04-01T05:51:17.107Z,9.84
2023-04-01T05:51:48.788Z,9.88
2023-04-01T05:52:20.405Z,9.86
2023-04-01T05:52:52.047Z,9.84
2023-04-01T05:53:23.666Z,9.86
2023-04-01T05:53:55.348Z,9.93
2023-04-01T05:54:27.015Z,9.91
2023-04-01T05:54:59.801Z,9.98
2023-04-01T05:55:31.872Z,10.01
2023-04-01T05:56:05.083Z,10.01
2023-04-01T05:56:36.705Z,10.05
2023-04-01T05:57:08.789Z,10.02
2023-04-01T05:57:40.675Z,10.09
2023-04-01T05:58:12.344Z,10.13
2023-04-01T05:58:43.928Z,10.14
2023-04-01T05:59:15.776Z,10.19
2023-04-01T05:59:47.489Z,10.24
2023-04-01T06:00:20.924Z,10.20
2023-04-01T06:01:08.057Z,10.26
2023-04-01T06:01:41.919Z,10.29
2023-04-01T06:02:13.864Z,10.34
2023-04-01T06:02:47.414Z,10.32
2023-04-01T06:03:19.249Z,10.32
2023-04-01T06:03:51.308Z,10.30
2023-04-01T06:04:23.239Z,10.32
2023-04-01T06:05:22.400Z,10.32
2023-04-01T06:05:53.998Z,10.43
2023-04-01T06:06:30.466Z,10.54
2023-04-01T06:07:02.259Z,10.56
2023-04-01T06:07:33.973Z,10.63
2023-04-01T06:08:19.806Z,10.57
2023-04-01T06:08:54.175Z,10.63
2023-04-01T06:09:30.407Z,10.77
2023-04-01T06:10:02.001Z,10.87
2023-04-01T06:11:07.099Z,10.80
2023-04-01T06:11:58.844Z,10.75
2023-04-01T06:12:36.144Z,10.88
2023-04-01T06:13:13.483Z,10.90
2023-04-01T06:14:10.397Z,10.88
2023-04-01T06:15:05.873Z,10.75
2023-04-01T06:15:51.872Z,10.84
2023-04-01T06:16:51.378Z,10.84
2023-04-01T06:17:25.596Z,10.91
2023-04-01T06:18:17.503Z,11.00
2023-04-01T06:18:57.323Z,11.01
2023-04-01T06:19:38.346Z,11.00
2023-04-01T06:20:28.578Z,11.02
2023-04-01T06:21:07.584Z,11.04
2023-04-01T06:21:42.101Z,11.08
2023-04-01T06:22:22.760Z,11.09
2023-04-01T06:23:26.326Z,11.12
2023-04-01T06:24:06.678Z,11.14
2023-04-01T06:25:19.771Z,11.21
2023-04-01T06:26:04.281Z,11.28
2023-04-01T06:26:40.984Z,11.26
2023-04-01T06:27:33.824Z,11.29
2023-04-01T06:28:37.125Z,11.44
2023-04-01T06:29:30.756Z,11.50
2023-04-01T06:30:39.561Z,11.60
2023-04-01T06:31:31.718Z,11.66
2023-04-01T06:32:37.421Z,11.56
2023-04-01T06:33:29.923Z,11.74
2023-04-01T06:34:13.731Z,11.90
2023-04-01T06:35:06.447Z,12.07
2023-04-01T06:36:15.200Z,12.20
2023-04-01T06:37:01.375Z,12.35
2023-04-01T06:38:03.564Z,12.63
2023-04-01T06:38:52.260Z,12.62
2023-04-01T06:39:56.711Z,12.77
2023-04-01T06:41:25.795Z,12.90
2023-04-01T06:42:18.606Z,13.00
2023-04-01T06:42:55.956Z,13.11
2023-04-01T06:43:42.862Z,13.04
2023-04-01T06:44:26.238Z,12.97
2023-04-01T06:45:22.046Z,13.16
2023-04-01T06:46:06.410Z,12.97
2023-04-01T06:46:44.617Z,13.13
2023-04-01T06:47:54.896Z,13.23
2023-04-01T06:48:52.340Z,13.02
2023-04-01T06:49:35.111Z,13.16
2023-04-01T06:50:12.597Z,12.92
2023-04-01T06:51:12.902Z,13.16
2023-04-01T06:51:57.621Z,13.35
2023-04-01T06:52:46.815Z,13.33
2023-04-01T06:53:31.628Z,13.31
2023-04-01T06:54:18.459Z,13.35
2023-04-01T06:54:56.802Z,13.45
2023-04-01T06:55:41.497Z,13.48
2023-04-01T06:56:17.774Z,13.75
2023-04-01T06:56:56.493Z,13.85
2023-04-01T06:57:42.975Z,13.96
2023-04-01T06:58:36.094Z,14.23
2023-04-01T06:59:18.650Z,14.32
2023-04-01T06:59:51.451Z,14.24
2023-04-01T07:00:33.976Z,14.59
2023-04-01T07:01:09.392Z,14.89
2023-04-01T07:01:45.795Z,14.87
2023-04-01T07:02:28.842Z,15.03
2023-04-01T07:03:34.416Z,15.46
2023-04-01T07:04:35.846Z,15.60
2023-04-01T07:05:08.504Z,15.53
2023-04-01T07:05:40.647Z,15.39
2023-04-01T07:06:38.723Z,15.06
2023-04-01T07:07:20.461Z,14.84
2023-04-01T07:07:58.821Z,15.11
2023-04-01T07:08:32.425Z,15.22
2023-04-01T07:09:11.522Z,15.26
2023-04-01T07:09:50.232Z,15.22
2023-04-01T07:10:32.316Z,15.59
2023-04-01T07:11:06.341Z,15.38
2023-04-01T07:11:40.094Z,15.60
2023-04-01T07:12:46.616Z,15.50
2023-04-01T07:13:36.307Z,15.94
2023-04-01T07:14:14.743Z,15.40
2023-04-01T07:14:49.087Z,15.56
2023-04-01T07:15:26.032Z,15.97
2023-04-01T07:16:13.823Z,15.87
2023-04-01T07:16:50.287Z,16.24
2023-04-01T07:17:28.731Z,16.51
2023-04-01T07:18:06.896Z,16.60
2023-04-01T07:18:45.476Z,16.70
2023-04-01T07:19:28.028Z,16.44
2023-04-01T07:20:05.913Z,16.22
2023-04-01T07:20:39.016Z,16.51
2023-04-01T07:21:21.933Z,17.08
2023-04-01T07:22:01.351Z,17.27
2023-04-01T07:22:45.621Z,17.31
2023-04-01T07:23:32.462Z,17.04
2023-04-01T07:24:28.716Z,16.81
2023-04-01T07:25:14.349Z,17.18
2023-04-01T07:25:48.915Z,17.42
2023-04-01T07:26:22.671Z,17.03
2023-04-01T07:26:57.375Z,17.10
2023-04-01T07:27:28.944Z,17.23
2023-04-01T07:28:07.482Z,17.65
2023-04-01T07:28:41.205Z,18.10
2023-04-01T07:29:15.530Z,18.17
2023-04-01T07:29:48.055Z,17.72
2023-04-01T07:30:22.345Z,17.64
2023-04-01T07:31:03.591Z,17.96
2023-04-01T07:31:52.845Z,17.95
2023-04-01T07:32:55.518Z,17.65
2023-04-01T07:34:12.030Z,17.95
2023-04-01T07:35:01.555Z,17.65
2023-04-01T07:36:02.835Z,16.73
2023-04-01T07:36:43.126Z,16.87
2023-04-01T07:37:48.638Z,16.49
2023-04-01T07:38:45.426Z,16.20
2023-04-01T07:39:26.129Z,16.59
2023-04-01T07:40:32.978Z,16.33
2023-04-01T07:41:12.343Z,16.51
2023-04-01T07:41:48.289Z,16.86
2023-04-01T07:42:25.759Z,16.80
2023-04-01T07:43:13.058Z,17.06
2023-04-01T07:43:59.648Z,16.93
2023-04-01T07:44:44.140Z,16.39
2023-04-01T07:45:21.850Z,15.87
2023-04-01T07:46:23.569Z,15.83
2023-04-01T07:47:06.932Z,16.28
2023-04-01T07:48:02.853Z,15.94
2023-04-01T07:48:43.814Z,15.93
2023-04-01T07:49:22.379Z,16.48
2023-04-01T07:50:42.238Z,16.99
2023-04-01T07:51:30.826Z,16.99
2023-04-01T07:52:31.344Z,17.10
2023-04-01T07:53:20.815Z,16.86
2023-04-01T07:54:07.633Z,16.96
2023-04-01T07:54:53.367Z,16.25
2023-04-01T07:55:51.337Z,15.87
2023-04-01T07:56:32.793Z,16.26
2023-04-01T07:57:25.888Z,16.63
2023-04-01T07:58:00.380Z,16.26
2023-04-01T07:58:56.424Z,16.26
2023-04-01T07:59:35.904Z,16.49