createdAt,value
2019-01-06T00:00:02.173Z,9.03
2019-01-06T00:03:00.208Z,3.90
2019-01-06T00:05:48.776Z,6.00
2019-01-06T00:08:32.324Z,2.40
2019-01-06T00:11:33.034Z,3.90
2019-01-06T00:14:39.866Z,3.90
2019-01-06T00:17:40.396Z,3.73
2019-01-06T00:20:27.820Z,6.30
2019-01-06T00:23:31.270Z,2.30
2019-01-06T00:26:35.204Z,6.47
2019-01-06T00:29:29.752Z,3.27
2019-01-06T00:32:20.421Z,4.23
2019-01-06T00:35:28.034Z,3.47
2019-01-06T00:38:15.758Z,4.03
2019-01-06T00:41:19.339Z,2.73
2019-01-06T00:44:20.025Z,4.30
2019-01-06T00:47:17.899Z,2.77
2019-01-06T00:50:20.025Z,6.60
2019-01-06T00:53:14.994Z,2.70
2019-01-06T00:56:07.490Z,2.00
2019-01-06T00:59:00.515Z,5.93
2019-01-06T01:01:47.975Z,2.33
2019-01-06T01:04:53.729Z,4.70
2019-01-06T01:07:48.837Z,2.43
2019-01-06T01:10:36.136Z,2.63
2019-01-06T01:13:23.713Z,5.33
2019-01-06T01:16:15.158Z,3.13
2019-01-06T01:19:02.512Z,2.70
2019-01-06T01:22:00.537Z,3.83
2019-01-06T01:24:49.145Z,4.67
2019-01-06T01:27:36.532Z,5.40
2019-01-06T01:30:18.684Z,3.10
2019-01-06T01:33:05.852Z,2.93
2019-01-06T01:35:53.352Z,3.47
2019-01-06T01:38:41.102Z,8.03
2019-01-06T01:41:38.730Z,4.33
2019-01-06T01:44:24.743Z,6.67
2019-01-06T01:47:06.920Z,6.23
2019-01-06T01:49:46.154Z,5.07
2019-01-06T01:52:33.707Z,9.27
2019-01-06T01:55:21.098Z,3.13
2019-01-06T01:58:08.716Z,5.43
2019-01-06T02:00:55.526Z,4.80
2019-01-06T02:03:43.248Z,4.23
2019-01-06T02:06:34.733Z,3.73
2019-01-06T02:09:36.740Z,4.83
2019-01-06T02:12:31.126Z,6.27
2019-01-06T02:15:18.328Z,4.77
2019-01-06T02:18:05.573Z,5.73
2019-01-06T02:21:03.307Z,7.47
2019-01-06T02:23:42.574Z,4.70
2019-01-06T02:26:22.614Z,5.70
2019-01-06T02:29:10.335Z,6.47
2019-01-06T02:32:01.692Z,5.67
2019-01-06T02:34:48.852Z,4.37
2019-01-06T02:37:38.967Z,10.73
2019-01-06T02:40:29.663Z,4.83
2019-01-06T02:43:24.314Z,6.37
2019-01-06T02:46:11.551Z,4.40
2019-01-06T02:49:15.547Z,5.60
2019-01-06T02:52:18.895Z,4.03
2019-01-06T02:55:20.051Z,5.83
2019-01-06T02:58:14.859Z,7.47
2019-01-06T03:01:03.399Z,9.37
2019-01-06T03:03:50.818Z,5.20
2019-01-06T03:06:48.606Z,5.10
2019-01-06T03:09:35.810Z,7.00
2019-01-06T03:12:23.067Z,7.70
2019-01-06T03:15:17.424Z,7.03
2019-01-06T03:18:10.479Z,9.70
2019-01-06T03:20:57.669Z,7.30
2019-01-06T03:23:43.688Z,4.83
2019-01-06T03:26:28.135Z,6.40
2019-01-06T03:29:21.699Z,6.63
2019-01-06T03:32:10.233Z,8.03
2019-01-06T03:34:57.766Z,6.10
2019-01-06T03:37:39.245Z,6.27
2019-01-06T03:40:26.828Z,6.50
2019-01-06T03:43:08.688Z,6.97
2019-01-06T03:46:09.631Z,6.30
2019-01-06T03:49:05.238Z,8.57
2019-01-06T03:51:49.330Z,6.60
2019-01-06T03:54:36.706Z,5.87
2019-01-06T03:57:23.966Z,6.10
2019-01-06T04:00:30.840Z,7.93
2019-01-06T04:03:18.184Z,6.90
2019-01-06T04:06:16.358Z,6.60
2019-01-06T04:09:03.661Z,8.47
2019-01-06T04:11:55.090Z,7.37
2019-01-06T04:14:42.408Z,7.40
2019-01-06T04:17:49.508Z,5.40
2019-01-06T04:20:45.391Z,7.93
2019-01-06T04:23:34.399Z,5.43
2019-01-06T04:26:21.792Z,6.30
2019-01-06T04:29:13.348Z,5.97
2019-01-06T04:31:53.689Z,3.60
2019-01-06T04:34:51.371Z,4.60
2019-01-06T04:37:39.019Z,6.70
2019-01-06T04:40:26.763Z,5.43
2019-01-06T04:43:14.240Z,5.27
2019-01-06T04:46:02.895Z,7.23
2019-01-06T04:48:52.235Z,4.20
2019-01-06T04:54:33.425Z,6.23
2019-01-06T04:57:21.062Z,6.00
2019-01-06T05:00:12.616Z,6.00
2019-01-06T05:03:01.160Z,3.97
2019-01-06T05:05:48.580Z,8.57
2019-01-06T05:08:36.020Z,6.40
2019-01-06T05:11:30.663Z,6.50
2019-01-06T05:14:09.920Z,5.63
2019-01-06T05:16:54.002Z,4.30
2019-01-06T05:19:45.610Z,6.83
2019-01-06T05:22:31.209Z,6.63
2019-01-06T05:25:20.352Z,4.67
2019-01-06T05:28:07.741Z,6.43
2019-01-06T05:30:59.546Z,6.27
2019-01-06T05:33:46.899Z,7.47
2019-01-06T05:36:34.286Z,5.47
2019-01-06T05:39:33.031Z,11.50
2019-01-06T05:42:34.170Z,8.17
2019-01-06T05:45:31.954Z,7.33
2019-01-06T05:48:13.021Z,6.93
2019-01-06T05:50:54.859Z,5.03
2019-01-06T05:53:42.476Z,4.17
2019-01-06T05:56:30.994Z,4.93
2019-01-06T05:59:25.762Z,10.07
2019-01-06T06:02:05.538Z,6.07
2019-01-06T06:04:48.438Z,6.60
2019-01-06T06:07:52.478Z,7.70
2019-01-06T06:10:59.233Z,7.43
2019-01-06T06:13:47.807Z,6.93
2019-01-06T06:16:34.893Z,7.77
2019-01-06T06:19:35.545Z,6.37
2019-01-06T06:22:14.984Z,10.10
2019-01-06T06:25:02.238Z,7.43
2019-01-06T06:27:43.385Z,6.47
2019-01-06T06:30:34.769Z,8.80
2019-01-06T06:33:28.469Z,5.63
2019-01-06T06:36:16.991Z,9.00
2019-01-06T06:39:05.562Z,5.10
2019-01-06T06:41:52.531Z,6.10
2019-01-06T06:44:40.091Z,5.77
2019-01-06T06:47:26.916Z,4.93
2019-01-06T06:50:21.851Z,8.40
2019-01-06T06:53:03.724Z,6.83
2019-01-06T06:55:59.034Z,5.73
2019-01-06T06:58:50.687Z,5.80
2019-01-06T07:02:22.159Z,4.53
2019-01-06T07:05:16.939Z,6.97
2019-01-06T07:08:14.604Z,5.97
2019-01-06T07:11:01.969Z,9.57
2019-01-06T07:13:50.630Z,5.17
2019-01-06T07:17:27.542Z,7.37
2019-01-06T07:20:11.507Z,8.57
2019-01-06T07:22:54.680Z,5.00
2019-01-06T07:25:58.708Z,5.10
2019-01-06T07:28:45.998Z,4.63
2019-01-06T07:31:27.958Z,8.23
2019-01-06T07:34:19.802Z,8.63
2019-01-06T07:37:06.938Z,5.50
2019-01-06T07:40:13.695Z,5.80
2019-01-06T07:43:00.972Z,5.83
2019-01-06T07:45:58.269Z,4.60
2019-01-06T07:48:45.774Z,6.63
2019-01-06T07:51:55.697Z,8.47
2019-01-06T07:54:56.549Z,6.33
2019-01-06T07:57:45.120Z,8.60
2019-01-06T08:00:33.689Z,5.37
2019-01-06T08:03:22.757Z,6.93
2019-01-06T08:06:10.431Z,9.33
2019-01-06T08:08:56.269Z,7.67
2019-01-06T08:11:39.327Z,9.10
2019-01-06T08:14:26.461Z,4.70
2019-01-06T08:17:13.761Z,5.63
2019-01-06T08:20:14.541Z,8.07
2019-01-06T08:23:07.792Z,4.13
2019-01-06T08:25:55.383Z,2.93
2019-01-06T08:28:49.805Z,5.07
2019-01-06T08:31:32.692Z,3.97
2019-01-06T08:34:19.998Z,4.30
2019-01-06T08:37:14.510Z,7.13
2019-01-06T08:40:02.036Z,6.07
2019-01-06T08:43:08.982Z,6.10
2019-01-06T08:45:56.432Z,4.97
2019-01-06T08:48:54.014Z,7.37
2019-01-06T08:51:42.594Z,3.90
2019-01-06T08:54:25.665Z,4.87
2019-01-06T08:57:09.259Z,5.77
2019-01-06T08:59:56.527Z,4.47
2019-01-06T09:02:51.330Z,9.67
2019-01-06T09:05:44.004Z,5.37
2019-01-06T09:08:27.747Z,3.57
2019-01-06T09:11:19.386Z,4.87
2019-01-06T09:14:17.044Z,3.63
2019-01-06T09:17:10.796Z,5.03
2019-01-06T09:19:56.478Z,5.37
2019-01-06T09:23:00.229Z,3.13
2019-01-06T09:25:57.984Z,6.67
2019-01-06T09:29:04.797Z,6.53
2019-01-06T09:32:02.502Z,3.77
2019-01-06T09:34:49.101Z,4.53
2019-01-06T09:37:43.187Z,5.00
2019-01-06T09:40:30.595Z,6.40
2019-01-06T09:43:17.043Z,3.13
2019-01-06T09:46:05.701Z,4.93
2019-01-06T09:49:03.623Z,5.27
2019-01-06T09:52:02.513Z,4.23
2019-01-06T09:54:48.798Z,9.10
2019-01-06T09:57:46.452Z,5.43
2019-01-06T10:00:47.087Z,8.23
2019-01-06T10:03:44.735Z,2.57
2019-01-06T10:06:35.080Z,8.47
2019-01-06T10:09:29.247Z,10.83
2019-01-06T10:12:16.140Z,6.07
2019-01-06T10:15:11.840Z,30.57
2019-01-06T10:17:56.283Z,32.07
2019-01-06T10:20:47.701Z,15.57
2019-01-06T10:23:48.456Z,6.47
2019-01-06T10:26:42.825Z,4.93
2019-01-06T10:29:22.564Z,8.07
2019-01-06T10:32:12.373Z,9.83
2019-01-06T10:35:04.156Z,6.20
2019-01-06T10:37:49.644Z,5.83
2019-01-06T10:40:29.544Z,3.13
2019-01-06T10:43:14.582Z,2.97
2019-01-06T10:45:58.556Z,4.70
2019-01-06T10:48:40.408Z,2.87
2019-01-06T10:51:29.072Z,6.13
2019-01-06T10:54:13.235Z,8.77
2019-01-06T10:56:58.075Z,9.70
2019-01-06T10:59:45.481Z,5.67
2019-01-06T11:02:52.394Z,6.50
2019-01-06T11:05:41.317Z,3.07
2019-01-06T11:08:28.660Z,3.90
2019-01-06T11:11:16.881Z,6.73
2019-01-06T11:14:04.403Z,3.87
2019-01-06T11:17:11.233Z,1.73
2019-01-06T11:20:02.808Z,5.20
2019-01-06T11:22:50.175Z,4.87
2019-01-06T11:25:37.619Z,4.50
2019-01-06T11:28:29.327Z,2.80
2019-01-06T11:31:33.228Z,10.70
2019-01-06T11:34:17.597Z,4.13
2019-01-06T11:37:05.087Z,2.90
2019-01-06T11:39:45.826Z,2.37
2019-01-06T11:42:32.313Z,6.10
2019-01-06T11:45:19.761Z,2.40
2019-01-06T11:48:07.341Z,3.10
2019-01-06T11:50:52.952Z,5.40
2019-01-06T11:53:40.515Z,7.77
2019-01-06T11:56:32.035Z,3.00
2019-01-06T11:59:27.275Z,6.20
2019-01-06T12:02:25.249Z,13.40
2019-01-06T12:05:19.873Z,5.63
2019-01-06T12:08:00.979Z,7.70
2019-01-06T12:10:48.786Z,3.13
2019-01-06T12:13:55.650Z,2.53
2019-01-06T12:16:43.803Z,7.73
2019-01-06T12:19:33.706Z,14.80
2019-01-06T12:22:20.312Z,5.43
2019-01-06T12:25:07.705Z,2.93
2019-01-06T12:27:52.670Z,7.03
2019-01-06T12:30:50.292Z,6.63
2019-01-06T12:33:35.325Z,3.70
2019-01-06T12:36:36.147Z,5.23
2019-01-06T12:39:21.217Z,3.93
2019-01-06T12:42:08.576Z,2.40
2019-01-06T12:45:12.396Z,1.53
2019-01-06T12:48:05.610Z,6.13
2019-01-06T12:51:06.560Z,1.87
2019-01-06T12:53:54.053Z,1.37
2019-01-06T12:56:44.527Z,3.03
2019-01-06T12:59:32.142Z,2.67
2019-01-06T13:02:35.889Z,1.57
2019-01-06T13:05:23.443Z,4.87
2019-01-06T13:08:10.684Z,4.00
2019-01-06T13:11:07.063Z,4.13
2019-01-06T13:13:54.699Z,3.03
2019-01-06T13:16:52.983Z,2.07
2019-01-06T13:19:53.755Z,6.27
2019-01-06T13:22:41.135Z,1.10
2019-01-06T13:25:28.600Z,2.70
2019-01-06T13:28:27.947Z,4.00
2019-01-06T13:31:15.223Z,6.70
2019-01-06T13:34:03.896Z,3.13
2019-01-06T13:36:51.597Z,3.47
2019-01-06T13:39:39.101Z,6.13
2019-01-06T13:42:28.235Z,2.77
2019-01-06T13:45:15.734Z,2.73
2019-01-06T13:48:04.363Z,3.60
2019-01-06T13:50:51.688Z,3.47
2019-01-06T13:53:46.487Z,1.60
2019-01-06T13:56:43.916Z,5.73
2019-01-06T13:59:45.014Z,2.93
2019-01-06T14:02:32.265Z,3.83
2019-01-06T14:05:36.334Z,3.63
2019-01-06T14:08:25.214Z,5.90
2019-01-06T14:11:20.932Z,6.83
2019-01-06T14:14:08.535Z,6.90
2019-01-06T14:16:51.454Z,2.00
2019-01-06T14:19:37.446Z,2.03
2019-01-06T14:22:24.864Z,2.40
2019-01-06T14:25:12.200Z,2.87
2019-01-06T14:28:07.608Z,2.40
2019-01-06T14:31:05.646Z,3.37
2019-01-06T14:34:03.478Z,2.13
2019-01-06T14:37:10.179Z,1.97
2019-01-06T14:40:01.340Z,4.63
2019-01-06T14:42:59.008Z,5.50
2019-01-06T14:46:05.888Z,3.40
2019-01-06T14:49:09.661Z,3.17
2019-01-06T14:51:55.867Z,4.20
2019-01-06T14:54:43.348Z,2.17
2019-01-06T14:57:44.363Z,3.57
2019-01-06T15:00:39.861Z,5.17
2019-01-06T15:03:27.119Z,5.37
2019-01-06T15:06:18.576Z,5.77
2019-01-06T15:09:06.283Z,2.73
2019-01-06T15:11:57.846Z,3.57
2019-01-06T15:14:46.501Z,4.37
2019-01-06T15:17:33.805Z,3.70
2019-01-06T15:20:23.040Z,4.93
2019-01-06T15:23:09.453Z,4.20
2019-01-06T15:25:58.041Z,2.93
2019-01-06T15:28:45.317Z,4.07
2019-01-06T15:31:40.068Z,6.37
2019-01-06T15:34:33.428Z,3.53
2019-01-06T15:37:20.545Z,3.50
2019-01-06T15:40:24.277Z,6.07
2019-01-06T15:43:13.036Z,79.97
2019-01-06T15:46:17.566Z,9.60
2019-01-06T15:49:15.572Z,4.77
2019-01-06T15:52:10.391Z,8.70
2019-01-06T15:54:49.283Z,8.77
2019-01-06T15:57:47.702Z,11.13
2019-01-06T16:00:41.788Z,9.77
2019-01-06T16:03:29.142Z,7.03
2019-01-06T16:06:17.930Z,11.67
2019-01-06T16:09:05.392Z,7.77
2019-01-06T16:11:52.671Z,8.63
2019-01-06T16:14:55.718Z,10.57
2019-01-06T16:17:43.026Z,5.87
2019-01-06T16:20:24.378Z,6.00
2019-01-06T16:23:21.776Z,6.60
2019-01-06T16:26:01.336Z,6.17
2019-01-06T16:28:51.912Z,6.13
2019-01-06T16:31:39.259Z,6.00
2019-01-06T16:34:28.806Z,6.97
2019-01-06T16:37:16.028Z,5.40
2019-01-06T16:40:03.218Z,9.07
2019-01-06T16:42:57.943Z,5.40
2019-01-06T16:46:05.665Z,9.80
2019-01-06T16:49:04.870Z,5.00
2019-01-06T16:52:04.977Z,11.60
2019-01-06T16:54:53.555Z,6.57
2019-01-06T16:57:35.477Z,12.33
2019-01-06T17:00:23.157Z,8.53
2019-01-06T17:03:09.988Z,24.47
2019-01-06T17:05:48.378Z,19.13
2019-01-06T17:08:45.056Z,12.33
2019-01-06T17:11:44.145Z,11.67
2019-01-06T17:14:24.773Z,8.13
2019-01-06T17:17:10.290Z,14.40
2019-01-06T17:20:07.829Z,17.00
2019-01-06T17:23:02.391Z,38.27
2019-01-06T17:26:09.443Z,13.60
2019-01-06T17:29:11.921Z,17.77
2019-01-06T17:31:59.575Z,18.27
2019-01-06T17:34:51.222Z,15.87
2019-01-06T17:37:42.812Z,18.60
2019-01-06T17:40:40.640Z,15.77
2019-01-06T17:43:28.184Z,16.73
2019-01-06T17:46:26.081Z,15.57
2019-01-06T17:49:32.864Z,18.27
2019-01-06T17:52:33.640Z,12.97
2019-01-06T17:55:22.640Z,18.20
2019-01-06T17:58:10.248Z,12.80
2019-01-06T18:01:10.780Z,16.87
2019-01-06T18:03:55.595Z,16.67
2019-01-06T18:06:43.119Z,21.57
2019-01-06T18:09:30.601Z,22.83
2019-01-06T18:12:18.002Z,21.90
2019-01-06T18:15:05.605Z,19.83
2019-01-06T18:18:06.192Z,25.17
2019-01-06T18:20:54.825Z,21.63
2019-01-06T18:23:42.140Z,21.70
2019-01-06T18:26:29.605Z,22.03
2019-01-06T18:29:17.119Z,24.97
2019-01-06T18:32:04.685Z,24.43
2019-01-06T18:34:42.795Z,21.33
2019-01-06T18:37:31.351Z,24.50
2019-01-06T18:40:19.934Z,25.67
2019-01-06T18:43:21.235Z,21.50
2019-01-06T18:46:08.733Z,18.77
2019-01-06T18:48:55.996Z,19.57
2019-01-06T18:51:43.281Z,21.57
2019-01-06T18:54:32.301Z,16.30
2019-01-06T18:57:36.151Z,21.00
2019-01-06T19:00:24.499Z,15.93
2019-01-06T19:03:19.239Z,17.67
2019-01-06T19:06:26.438Z,22.20
2019-01-06T19:09:26.560Z,16.13
2019-01-06T19:12:15.146Z,19.80
2019-01-06T19:15:02.569Z,14.50
2019-01-06T19:17:50.166Z,21.67
2019-01-06T19:20:38.780Z,19.07
2019-01-06T19:23:29.527Z,18.93
2019-01-06T19:26:26.979Z,18.77
2019-01-06T19:29:21.712Z,16.43
2019-01-06T19:32:08.970Z,16.83
2019-01-06T19:34:56.553Z,17.63
2019-01-06T19:37:53.861Z,18.50
2019-01-06T19:40:45.920Z,17.20
2019-01-06T19:43:43.553Z,16.87
2019-01-06T19:46:31.130Z,18.47
2019-01-06T19:49:22.734Z,17.60
2019-01-06T19:52:13.026Z,19.10
2019-01-06T19:55:18.842Z,20.73
2019-01-06T19:58:07.550Z,19.13
2019-01-06T20:01:01.334Z,20.43
2019-01-06T20:03:48.284Z,18.83
2019-01-06T20:06:35.913Z,25.60
2019-01-06T20:09:23.068Z,30.53
2019-01-06T20:12:12.561Z,25.97
2019-01-06T20:15:19.323Z,21.57
2019-01-06T20:18:06.965Z,22.90
2019-01-06T20:20:51.599Z,24.27
2019-01-06T20:23:43.065Z,24.40
2019-01-06T20:26:26.547Z,23.07
2019-01-06T20:29:15.101Z,22.50
2019-01-06T20:31:55.259Z,24.03
2019-01-06T20:34:36.923Z,22.97
2019-01-06T20:37:22.649Z,35.33
2019-01-06T20:40:11.320Z,20.03
2019-01-06T20:42:58.577Z,20.27
2019-01-06T20:45:46.137Z,18.50
2019-01-06T20:48:44.052Z,22.40
2019-01-06T20:51:45.259Z,19.80
2019-01-06T20:54:32.811Z,22.63
2019-01-06T20:57:39.543Z,18.70
2019-01-06T21:00:36.185Z,18.60
2019-01-06T21:03:23.584Z,24.60
2019-01-06T21:06:10.797Z,20.23
2019-01-06T21:08:58.256Z,24.57
2019-01-06T21:11:45.933Z,21.30
2019-01-06T21:14:46.609Z,19.03
2019-01-06T21:17:53.536Z,17.73
2019-01-06T21:20:40.932Z,21.33
2019-01-06T21:23:28.303Z,19.77
2019-01-06T21:26:15.506Z,20.77
2019-01-06T21:28:59.009Z,20.97
2019-01-06T21:31:59.914Z,20.33
2019-01-06T21:35:03.630Z,23.40
2019-01-06T21:38:04.218Z,19.70
2019-01-06T21:41:07.862Z,17.93
2019-01-06T21:43:59.266Z,16.77
2019-01-06T21:47:01.066Z,16.77
2019-01-06T21:49:48.603Z,18.50
2019-01-06T21:52:35.238Z,20.47
2019-01-06T21:55:22.698Z,17.47
2019-01-06T21:58:10.118Z,15.73
2019-01-06T22:00:56.559Z,18.90
2019-01-06T22:03:46.080Z,19.30
2019-01-06T22:06:39.589Z,16.57
2019-01-06T22:09:27.129Z,17.10
2019-01-06T22:12:14.645Z,17.97
2019-01-06T22:15:01.955Z,14.37
2019-01-06T22:18:05.799Z,15.20
2019-01-06T22:20:52.958Z,13.10
2019-01-06T22:23:50.673Z,16.67
2019-01-06T22:26:44.937Z,15.97
2019-01-06T22:29:42.466Z,15.53
2019-01-06T22:32:37.495Z,15.43
2019-01-06T22:35:35.353Z,18.97
2019-01-06T22:38:21.985Z,16.63
2019-01-06T22:41:05.946Z,17.77
2019-01-06T22:43:54.447Z,16.93
2019-01-06T22:46:35.175Z,17.90
2019-01-06T22:49:22.489Z,18.67
2019-01-06T22:52:06.407Z,17.40
2019-01-06T22:55:04.028Z,12.33
2019-01-06T22:58:07.715Z,13.60
2019-01-06T23:00:56.694Z,13.13
2019-01-06T23:03:51.580Z,14.27
2019-01-06T23:06:38.873Z,15.07
2019-01-06T23:09:26.491Z,13.57
2019-01-06T23:12:07.891Z,15.13
2019-01-06T23:14:55.330Z,14.07
2019-01-06T23:17:42.770Z,16.37
2019-01-06T23:20:29.556Z,15.07
2019-01-06T23:23:30.063Z,17.90
2019-01-06T23:26:37.095Z,12.97
2019-01-06T23:29:28.567Z,14.80
2019-01-06T23:32:10.591Z,15.03
2019-01-06T23:34:50.205Z,14.90
2019-01-06T23:37:32.962Z,16.33
2019-01-06T23:40:21.505Z,12.20
2019-01-06T23:43:07.171Z,14.73
2019-01-06T23:46:01.469Z,17.70
2019-01-06T23:48:56.127Z,12.97
2019-01-06T23:51:47.750Z,15.10
2019-01-06T23:54:34.986Z,14.47
2019-01-06T23:57:22.291Z,12.80
