createdAt,value
2022-09-23T00:01:20.965Z,100192.84
2022-09-23T00:03:49.772Z,100192.38
2022-09-23T00:06:20.677Z,100191.97
2022-09-23T00:08:50.286Z,100189.53
2022-09-23T00:11:21.360Z,100194.47
2022-09-23T00:13:54.091Z,100185.59
2022-09-23T00:16:25.830Z,100177.91
2022-09-23T00:18:54.212Z,100185.88
2022-09-23T00:21:23.310Z,100178.81
2022-09-23T00:23:51.682Z,100190.47
2022-09-23T00:26:22.526Z,100182.72
2022-09-23T00:28:52.909Z,100184.97
2022-09-23T00:31:24.056Z,100184.00
2022-09-23T00:33:56.750Z,100181.81
2022-09-23T00:36:25.328Z,100184.28
2022-09-23T00:38:54.390Z,100177.50
2022-09-23T00:41:23.546Z,100175.38
2022-09-23T00:43:56.008Z,100175.34
2022-09-23T00:46:29.992Z,100166.28
2022-09-23T00:49:03.984Z,100169.66
2022-09-23T00:51:39.229Z,100171.19
2022-09-23T00:54:08.316Z,100173.25
2022-09-23T00:56:38.392Z,100166.09
2022-09-23T00:59:10.248Z,100166.00
2022-09-23T01:01:39.426Z,100159.84
2022-09-23T01:04:09.326Z,100160.88
2022-09-23T01:06:37.514Z,100162.09
2022-09-23T01:09:05.865Z,100162.09
2022-09-23T01:11:44.078Z,100163.38
2022-09-23T01:14:34.580Z,100158.47
2022-09-23T01:17:09.930Z,100148.53
2022-09-23T01:20:32.629Z,100154.59
2022-09-23T01:23:31.713Z,100151.72
2022-09-23T01:26:33.700Z,100146.78
2022-09-23T01:29:28.788Z,100145.72
2022-09-23T01:32:04.322Z,100145.53
2022-09-23T01:34:40.235Z,100145.25
2022-09-23T01:37:17.596Z,100146.59
2022-09-23T01:39:57.092Z,100140.25
2022-09-23T01:42:32.212Z,100140.97
2022-09-23T01:45:08.919Z,100141.69
2022-09-23T01:47:43.520Z,100135.78
2022-09-23T01:50:36.316Z,100136.25
2022-09-23T01:53:12.993Z,100133.72
2022-09-23T01:55:49.043Z,100136.53
2022-09-23T01:58:24.177Z,100129.34
2022-09-23T02:00:59.336Z,100129.69
2022-09-23T02:03:34.873Z,100127.50
2022-09-23T02:06:08.228Z,100125.88
2022-09-23T02:08:42.913Z,100137.13
2022-09-23T02:11:15.265Z,100130.22
2022-09-23T02:13:52.065Z,100129.41
2022-09-23T02:16:29.335Z,100122.44
2022-09-23T02:19:04.533Z,100130.31
2022-09-23T02:21:37.258Z,100125.63
2022-09-23T02:24:11.253Z,100120.69
2022-09-23T02:26:48.846Z,100123.69
2022-09-23T02:29:26.901Z,100126.88
2022-09-23T02:32:03.649Z,100113.81
2022-09-23T02:34:47.293Z,100109.44
2022-09-23T02:37:29.223Z,100120.44
2022-09-23T02:40:06.356Z,100122.09
2022-09-23T02:42:45.369Z,100124.03
2022-09-23T02:45:13.945Z,100120.47
2022-09-23T02:47:45.950Z,100114.84
2022-09-23T02:50:15.959Z,100109.19
2022-09-23T02:52:44.893Z,100104.81
2022-09-23T02:55:16.855Z,100106.00
2022-09-23T02:57:46.849Z,100100.53
2022-09-23T03:00:16.967Z,100103.16
2022-09-23T03:03:06.413Z,100101.34
2022-09-23T03:05:46.295Z,100096.88
2022-09-23T03:08:38.231Z,100093.63
2022-09-23T03:11:10.582Z,100092.09
2022-09-23T03:13:54.938Z,100087.00
2022-09-23T03:16:35.619Z,100081.50
2022-09-23T03:19:21.248Z,100080.00
2022-09-23T03:22:02.235Z,100082.06
2022-09-23T03:24:34.513Z,100086.34
2022-09-23T03:27:06.350Z,100089.06
2022-09-23T03:29:37.174Z,100081.94
2022-09-23T03:32:08.259Z,100077.09
2022-09-23T03:34:37.875Z,100080.13
2022-09-23T03:37:15.331Z,100081.69
2022-09-23T03:39:49.312Z,100084.94
2022-09-23T03:42:22.712Z,100080.66
2022-09-23T03:44:56.424Z,100069.97
2022-09-23T03:47:26.951Z,100076.72
2022-09-23T03:49:56.767Z,100079.06
2022-09-23T03:52:27.675Z,100064.47
2022-09-23T03:54:55.932Z,100065.44
2022-09-23T03:57:25.749Z,100060.38
2022-09-23T03:59:54.311Z,100056.41
2022-09-23T04:02:22.673Z,100065.22
2022-09-23T04:04:51.323Z,100061.25
2022-09-23T04:07:20.687Z,100064.81
2022-09-23T04:09:50.235Z,100068.94
2022-09-23T04:12:18.529Z,100065.50
2022-09-23T04:14:47.079Z,100055.06
2022-09-23T04:17:16.087Z,100052.72
2022-09-23T04:19:44.997Z,100043.28
2022-09-23T04:22:13.736Z,100049.44
2022-09-23T04:24:42.055Z,100044.22
2022-09-23T04:27:11.727Z,100038.75
2022-09-23T04:29:40.397Z,100038.59
2022-09-23T04:32:08.654Z,100033.53
2022-09-23T04:34:36.860Z,100032.84
2022-09-23T04:37:05.531Z,100034.91
2022-09-23T04:39:33.730Z,100033.00
2022-09-23T04:42:01.993Z,100031.50
2022-09-23T04:44:31.581Z,100028.91
2022-09-23T04:47:00.414Z,100027.09
2022-09-23T04:49:32.451Z,100029.84
2022-09-23T04:52:00.911Z,100025.88
2022-09-23T04:54:29.431Z,100040.38
2022-09-23T04:56:57.977Z,100036.97
2022-09-23T04:59:26.256Z,100029.69
2022-09-23T05:01:55.874Z,100031.34
2022-09-23T05:04:24.521Z,100034.63
2022-09-23T05:06:53.091Z,100036.25
2022-09-23T05:09:21.293Z,100034.91
2022-09-23T05:11:49.537Z,100038.31
2022-09-23T05:14:17.741Z,100037.50
2022-09-23T05:16:46.021Z,100036.16
2022-09-23T05:19:15.758Z,100040.53
2022-09-23T05:21:44.113Z,100030.09
2022-09-23T05:24:13.248Z,100041.75
2022-09-23T05:26:42.062Z,100040.09
2022-09-23T05:29:10.520Z,100035.06
2022-09-23T05:31:38.825Z,100031.06
2022-09-23T05:34:07.520Z,100033.28
2022-09-23T05:36:39.200Z,100037.13
2022-09-23T05:39:08.931Z,100046.69
2022-09-23T05:41:38.212Z,100048.50
2022-09-23T05:44:06.617Z,100042.16
2022-09-23T05:46:35.360Z,100047.94
2022-09-23T05:49:05.885Z,100050.00
2022-09-23T05:51:36.485Z,100052.59
2022-09-23T05:54:06.213Z,100046.56
2022-09-23T05:56:35.908Z,100041.91
2022-09-23T05:59:07.450Z,100041.88
2022-09-23T06:01:38.591Z,100046.38
2022-09-23T06:04:09.055Z,100040.59
2022-09-23T06:06:42.025Z,100039.28
2022-09-23T06:09:14.372Z,100042.06
2022-09-23T06:11:43.409Z,100046.53
2022-09-23T06:14:14.839Z,100045.59
2022-09-23T06:16:43.846Z,100045.53
2022-09-23T06:19:12.119Z,100052.72
2022-09-23T06:21:41.883Z,100053.72
2022-09-23T06:24:15.346Z,100042.09
2022-09-23T06:26:46.500Z,100044.13
2022-09-23T06:29:14.674Z,100036.81
2022-09-23T06:31:43.266Z,100038.44
2022-09-23T06:34:14.641Z,100032.28
2022-09-23T06:36:46.375Z,100031.81
2022-09-23T06:39:15.899Z,100027.50
2022-09-23T06:41:45.073Z,100037.94
2022-09-23T06:44:14.473Z,100028.84
2022-09-23T06:46:43.342Z,100029.56
2022-09-23T06:49:11.887Z,100029.97
2022-09-23T06:51:40.168Z,100031.97
2022-09-23T06:54:11.296Z,100043.34
2022-09-23T06:56:40.120Z,100031.56
2022-09-23T06:59:11.004Z,100037.13
2022-09-23T07:01:39.547Z,100033.31
2022-09-23T07:04:08.394Z,100037.56
2022-09-23T07:06:37.191Z,100040.47
2022-09-23T07:09:07.673Z,100046.66
2022-09-23T07:11:37.770Z,100042.56
2022-09-23T07:14:06.295Z,100045.38
2022-09-23T07:16:34.896Z,100044.41
2022-09-23T07:19:03.211Z,100038.97
2022-09-23T07:21:32.257Z,100037.84
2022-09-23T07:24:00.602Z,100043.38
2022-09-23T07:26:29.872Z,100042.38
2022-09-23T07:29:05.090Z,100037.75
2022-09-23T07:31:39.804Z,100042.19
2022-09-23T07:34:11.577Z,100037.47
2022-09-23T07:36:41.943Z,100040.31
2022-09-23T07:39:13.074Z,100045.09
2022-09-23T07:41:44.629Z,100037.75
2022-09-23T07:44:14.645Z,100030.16
2022-09-23T07:46:43.232Z,100033.03
2022-09-23T07:49:11.644Z,100039.16
2022-09-23T07:51:41.836Z,100037.41
2022-09-23T07:54:14.372Z,100042.28
2022-09-23T07:56:44.281Z,100035.19
2022-09-23T07:59:18.348Z,100026.50
2022-09-23T08:01:50.552Z,100022.03
2022-09-23T08:04:21.621Z,100028.69
2022-09-23T08:06:53.588Z,100027.69
2022-09-23T08:09:25.101Z,100038.25
2022-09-23T08:11:54.809Z,100032.16
2022-09-23T08:14:25.402Z,100034.56
2022-09-23T08:16:54.320Z,100035.16
2022-09-23T08:19:23.034Z,100038.22
2022-09-23T08:21:52.246Z,100041.88
2022-09-23T08:24:23.632Z,100031.78
2022-09-23T08:26:53.282Z,100036.56
2022-09-23T08:29:26.026Z,100037.91
2022-09-23T08:31:55.362Z,100035.00
2022-09-23T08:34:24.874Z,100037.75
2022-09-23T08:36:53.534Z,100027.34
2022-09-23T08:39:23.046Z,100031.72
2022-09-23T08:42:10.156Z,100028.69
2022-09-23T08:44:49.312Z,100032.78
2022-09-23T08:47:24.151Z,100033.00
2022-09-23T08:50:04.188Z,100040.56
2022-09-23T08:52:39.714Z,100032.59
2022-09-23T08:55:13.251Z,100041.22
2022-09-23T09:01:09.305Z,100039.28
2022-09-23T09:03:45.984Z,100040.28
2022-09-23T09:06:21.643Z,100032.56
2022-09-23T09:08:57.181Z,100036.47
2022-09-23T09:11:35.188Z,100035.09
2022-09-23T09:14:18.809Z,100031.06
2022-09-23T09:17:07.916Z,100035.56
2022-09-23T09:19:57.708Z,100026.94
2022-09-23T09:22:54.234Z,100030.19
2022-09-23T09:25:44.806Z,100020.50
2022-09-23T09:28:20.287Z,100010.34
2022-09-23T09:30:54.173Z,100018.69
2022-09-23T09:33:32.520Z,100015.38
2022-09-23T09:36:26.188Z,100014.91
2022-09-23T09:38:57.131Z,100010.38
2022-09-23T09:41:31.203Z,100014.16
2022-09-23T09:44:03.558Z,100012.19
2022-09-23T09:46:56.990Z,100013.94
2022-09-23T09:49:40.138Z,100013.56
2022-09-23T09:52:22.760Z,100004.91
2022-09-23T09:54:52.248Z,100011.56
2022-09-23T09:57:35.396Z,100013.50
2022-09-23T10:00:36.357Z,100018.91
2022-09-23T10:03:19.420Z,100017.97
2022-09-23T10:05:56.722Z,100017.47
2022-09-23T10:08:32.115Z,100025.47
2022-09-23T10:11:07.481Z,100021.03
2022-09-23T10:13:36.182Z,100014.00
2022-09-23T10:16:05.245Z,100013.50
2022-09-23T10:18:38.860Z,100013.25
2022-09-23T10:21:14.785Z,100014.50
2022-09-23T10:23:46.399Z,100024.38
2022-09-23T10:26:17.474Z,100020.13
2022-09-23T10:28:53.412Z,100012.63
2022-09-23T10:31:26.833Z,100006.00
2022-09-23T10:33:59.736Z,100009.53
2022-09-23T10:36:31.458Z,100011.88
2022-09-23T10:39:16.662Z,100016.16
2022-09-23T10:42:14.809Z,100004.47
2022-09-23T10:45:18.515Z,100001.22
2022-09-23T10:47:58.832Z,100004.31
2022-09-23T10:50:40.147Z,99998.38
2022-09-23T10:53:20.715Z,99999.88
2022-09-23T10:56:15.058Z,100009.16
2022-09-23T10:59:35.582Z,100006.94
2022-09-23T11:02:22.635Z,100013.06
2022-09-23T11:05:27.088Z,100002.06
2022-09-23T11:08:11.160Z,100005.25
2022-09-23T11:11:02.252Z,100007.97
2022-09-23T11:13:59.013Z,100002.38
2022-09-23T11:16:42.659Z,99996.63
2022-09-23T11:19:49.599Z,99992.47
2022-09-23T11:22:37.980Z,99983.41
2022-09-23T11:25:30.260Z,99979.22
2022-09-23T11:28:31.867Z,99971.88
2022-09-23T11:31:16.671Z,99975.63
2022-09-23T11:34:06.630Z,99968.09
2022-09-23T11:36:40.672Z,99963.34
2022-09-23T11:39:16.242Z,99967.81
2022-09-23T11:41:46.276Z,99962.75
2022-09-23T11:44:21.237Z,99957.66
2022-09-23T11:46:56.883Z,99954.22
2022-09-23T11:49:32.551Z,99960.09
2022-09-23T11:52:09.926Z,99955.19
2022-09-23T11:54:46.426Z,99954.81
2022-09-23T11:57:25.547Z,99956.25
2022-09-23T12:00:01.619Z,99955.41
2022-09-23T12:03:03.678Z,99953.59
2022-09-23T12:05:41.258Z,99949.97
2022-09-23T12:08:20.121Z,99944.38
2022-09-23T12:10:56.949Z,99944.44
2022-09-23T12:13:34.252Z,99944.63
2022-09-23T12:16:30.030Z,99951.88
2022-09-23T12:19:16.587Z,99942.75
2022-09-23T12:22:08.058Z,99943.41
2022-09-23T12:24:48.938Z,99937.09
2022-09-23T12:27:29.310Z,99939.69
2022-09-23T12:30:02.281Z,99934.81
2022-09-23T12:32:33.137Z,99939.78
2022-09-23T12:35:02.720Z,99943.66
2022-09-23T12:37:37.015Z,99934.00
2022-09-23T12:40:16.479Z,99941.28
2022-09-23T12:42:47.863Z,99945.00
2022-09-23T12:45:39.591Z,99946.09
2022-09-23T12:48:45.536Z,99943.47
2022-09-23T12:51:23.103Z,99934.75
2022-09-23T12:54:15.581Z,99941.38
2022-09-23T12:57:01.994Z,99939.13
2022-09-23T12:59:53.923Z,99945.13
2022-09-23T13:02:40.325Z,99934.63
2022-09-23T13:05:39.081Z,99938.94
2022-09-23T13:08:13.303Z,99943.63
2022-09-23T13:10:48.246Z,99940.91
2022-09-23T13:13:24.775Z,99943.25
2022-09-23T13:15:54.928Z,99939.00
2022-09-23T13:19:00.603Z,99934.41
2022-09-23T13:22:07.720Z,99935.44
2022-09-23T13:24:45.812Z,99926.28
2022-09-23T13:27:26.502Z,99924.91
2022-09-23T13:30:04.516Z,99920.53
2022-09-23T13:32:38.502Z,99923.53
2022-09-23T13:35:18.596Z,99918.53
2022-09-23T13:37:49.864Z,99917.47
2022-09-23T13:40:24.941Z,99917.91
2022-09-23T13:43:00.032Z,99910.31
2022-09-23T13:45:30.851Z,99919.25
2022-09-23T13:48:06.280Z,99919.84
2022-09-23T13:50:38.484Z,99916.91
2022-09-23T13:53:12.648Z,99910.22
2022-09-23T13:55:41.693Z,99908.88
2022-09-23T13:58:20.371Z,99909.25
2022-09-23T14:00:50.428Z,99908.88
2022-09-23T14:03:25.828Z,99890.34
2022-09-23T14:05:56.236Z,99896.03
2022-09-23T14:08:26.616Z,99891.28
2022-09-23T14:10:55.501Z,99888.78
2022-09-23T14:13:26.941Z,99891.31
2022-09-23T14:15:59.482Z,99887.88
2022-09-23T14:18:35.042Z,99882.28
2022-09-23T14:21:03.989Z,99877.94
2022-09-23T14:23:34.220Z,99874.63
2022-09-23T14:26:03.679Z,99872.13
2022-09-23T14:28:32.254Z,99876.19
2022-09-23T14:31:00.718Z,99877.22
2022-09-23T14:33:34.010Z,99866.72
2022-09-23T14:36:08.779Z,99870.34
2022-09-23T14:38:52.737Z,99866.91
2022-09-23T14:41:25.335Z,99863.19
2022-09-23T14:43:58.504Z,99868.63
2022-09-23T14:46:30.038Z,99861.28
2022-09-23T14:49:08.456Z,99860.31
2022-09-23T14:51:48.577Z,99856.00
2022-09-23T14:54:36.539Z,99858.03
2022-09-23T14:57:26.436Z,99853.28
2022-09-23T14:59:59.864Z,99855.69
2022-09-23T15:02:35.219Z,99853.41
2022-09-23T15:05:31.515Z,99847.38
2022-09-23T15:08:03.928Z,99843.63
2022-09-23T15:10:38.017Z,99841.28
2022-09-23T15:13:13.312Z,99837.47
2022-09-23T15:15:43.052Z,99846.09
2022-09-23T15:18:20.105Z,99833.91
2022-09-23T15:20:52.970Z,99841.94
2022-09-23T15:23:36.713Z,99840.47
2022-09-23T15:26:12.413Z,99839.25
2022-09-23T15:28:41.321Z,99833.06
2022-09-23T15:31:13.008Z,99836.47
2022-09-23T15:33:41.512Z,99834.50
2022-09-23T15:36:17.362Z,99838.50
2022-09-23T15:38:46.911Z,99834.16
2022-09-23T15:41:17.382Z,99836.84
2022-09-23T15:43:47.012Z,99827.94
2022-09-23T15:46:20.619Z,99828.31
2022-09-23T15:48:58.901Z,99828.94
2022-09-23T15:51:28.787Z,99835.72
2022-09-23T15:53:57.833Z,99830.41
2022-09-23T15:56:27.620Z,99825.94
2022-09-23T15:58:56.248Z,99828.13
2022-09-23T16:01:29.509Z,99824.03
2022-09-23T16:04:01.143Z,99840.66
2022-09-23T16:06:29.827Z,99844.13
2022-09-23T16:08:58.006Z,99844.19
2022-09-23T16:11:31.962Z,99852.53
2022-09-23T16:14:01.447Z,99854.44
2022-09-23T16:16:30.080Z,99851.06
2022-09-23T16:18:58.410Z,99845.41
2022-09-23T16:21:29.014Z,99845.34
2022-09-23T16:23:58.986Z,99845.22
2022-09-23T16:26:31.870Z,99839.31
2022-09-23T16:29:01.458Z,99841.19
2022-09-23T16:31:31.302Z,99839.19
2022-09-23T16:34:02.459Z,99844.25
2022-09-23T16:36:33.617Z,99837.69
2022-09-23T16:39:05.489Z,99842.44
2022-09-23T16:41:35.352Z,99832.88
2022-09-23T16:44:07.332Z,99836.44
2022-09-23T16:46:36.513Z,99832.09
2022-09-23T16:49:05.433Z,99818.78
2022-09-23T16:51:38.700Z,99817.81
2022-09-23T16:54:10.493Z,99815.47
2022-09-23T16:56:44.932Z,99804.88
2022-09-23T16:59:13.625Z,99823.72
2022-09-23T17:01:59.806Z,99823.81
2022-09-23T17:04:28.623Z,99827.81
2022-09-23T17:06:57.638Z,99826.94
2022-09-23T17:09:28.692Z,99819.06
2022-09-23T17:12:07.661Z,99823.41
2022-09-23T17:14:35.789Z,99823.69
2022-09-23T17:17:04.012Z,99816.53
2022-09-23T17:19:33.974Z,99820.66
2022-09-23T17:22:02.591Z,99822.38
2022-09-23T17:24:31.328Z,99820.38
2022-09-23T17:27:01.031Z,99818.63
2022-09-23T17:29:29.925Z,99807.72
2022-09-23T17:31:58.290Z,99812.50
2022-09-23T17:34:28.807Z,99811.53
2022-09-23T17:36:57.028Z,99807.84
2022-09-23T17:39:25.267Z,99799.75
2022-09-23T17:41:58.494Z,99801.75
2022-09-23T17:44:28.783Z,99798.16
2022-09-23T17:46:58.099Z,99799.59
2022-09-23T17:49:26.626Z,99802.34
2022-09-23T17:51:55.931Z,99815.03
2022-09-23T17:54:24.236Z,99816.06
2022-09-23T17:56:52.583Z,99811.91
2022-09-23T17:59:20.861Z,99813.88
2022-09-23T18:01:50.834Z,99812.09
2022-09-23T18:04:19.316Z,99809.06
2022-09-23T18:06:48.530Z,99813.28
2022-09-23T18:09:17.429Z,99817.81
2022-09-23T18:11:49.254Z,99810.13
2022-09-23T18:14:20.318Z,99820.50
2022-09-23T18:16:53.531Z,99821.16
2022-09-23T18:19:24.539Z,99818.41
2022-09-23T18:21:56.014Z,99817.38
2022-09-23T18:24:33.781Z,99821.28
2022-09-23T18:27:02.825Z,99823.69
2022-09-23T18:29:31.576Z,99820.34
2022-09-23T18:32:01.659Z,99819.31
2022-09-23T18:34:30.275Z,99828.81
2022-09-23T18:36:59.044Z,99826.75
2022-09-23T18:39:27.825Z,99824.16
2022-09-23T18:41:56.265Z,99827.81
2022-09-23T18:44:24.781Z,99825.28
2022-09-23T18:46:53.250Z,99827.91
2022-09-23T18:49:40.604Z,99820.34
2022-09-23T18:52:09.040Z,99822.78
2022-09-23T18:54:37.477Z,99815.25
2022-09-23T18:57:08.574Z,99825.63
2022-09-23T18:59:36.964Z,99826.00
2022-09-23T19:02:05.407Z,99818.72
2022-09-23T19:04:35.161Z,99821.16
2022-09-23T19:07:04.064Z,99816.25
2022-09-23T19:09:32.521Z,99817.34
2022-09-23T19:12:02.513Z,99815.00
2022-09-23T19:14:31.153Z,99810.59
2022-09-23T19:16:59.578Z,99808.41
2022-09-23T19:19:30.083Z,99809.16
2022-09-23T19:22:00.703Z,99808.16
2022-09-23T19:24:28.895Z,99812.59
2022-09-23T19:26:57.141Z,99814.97
2022-09-23T19:29:27.224Z,99816.44
2022-09-23T19:31:56.131Z,99823.75
2022-09-23T19:34:25.932Z,99821.69
2022-09-23T19:36:57.584Z,99811.75
2022-09-23T19:39:31.699Z,99817.75
2022-09-23T19:42:00.200Z,99812.94
2022-09-23T19:44:29.188Z,99810.00
2022-09-23T19:46:57.757Z,99810.44
2022-09-23T19:49:26.629Z,99814.69
2022-09-23T19:51:56.918Z,99805.06
2022-09-23T19:54:27.561Z,99798.44
2022-09-23T19:56:56.103Z,99806.44
2022-09-23T19:59:26.128Z,99798.91
2022-09-23T20:01:54.603Z,99800.09
2022-09-23T20:04:23.593Z,99795.91
2022-09-23T20:06:52.004Z,99790.44
2022-09-23T20:09:20.665Z,99791.53
2022-09-23T20:11:50.605Z,99786.28
2022-09-23T20:14:20.144Z,99788.75
2022-09-23T20:16:48.619Z,99798.09
2022-09-23T20:19:17.161Z,99799.59
2022-09-23T20:21:45.566Z,99796.75
2022-09-23T20:24:13.977Z,99799.44
2022-09-23T20:26:59.697Z,99789.38
2022-09-23T20:29:29.458Z,99793.53
2022-09-23T20:31:58.718Z,99787.56
2022-09-23T20:34:29.834Z,99792.06
2022-09-23T20:36:59.467Z,99793.34
2022-09-23T20:39:29.201Z,99787.97
2022-09-23T20:42:00.327Z,99792.22
2022-09-23T20:44:31.574Z,99790.06
2022-09-23T20:47:01.351Z,99792.06
2022-09-23T20:49:35.753Z,99786.19
2022-09-23T20:52:04.465Z,99788.47
2022-09-23T20:54:32.920Z,99782.34
2022-09-23T20:57:01.502Z,99783.13
2022-09-23T20:59:31.324Z,99773.38
2022-09-23T21:02:00.703Z,99779.91
2022-09-23T21:04:29.057Z,99780.19
2022-09-23T21:06:59.530Z,99781.00
2022-09-23T21:09:31.109Z,99775.28
2022-09-23T21:11:59.610Z,99778.06
2022-09-23T21:14:28.074Z,99781.63
2022-09-23T21:16:57.963Z,99780.63
2022-09-23T21:19:27.793Z,99784.16
2022-09-23T21:21:56.145Z,99782.81
2022-09-23T21:24:53.482Z,99768.41
2022-09-23T21:27:13.579Z,99771.84
2022-09-23T21:29:42.172Z,99773.22
2022-09-23T21:32:11.815Z,99777.88
2022-09-23T21:34:40.303Z,99772.41
2022-09-23T21:37:08.601Z,99780.03
2022-09-23T21:39:37.048Z,99784.84
2022-09-23T21:42:06.287Z,99778.84
2022-09-23T21:44:34.895Z,99779.38
2022-09-23T21:47:03.434Z,99774.31
2022-09-23T21:49:33.210Z,99772.94
2022-09-23T21:52:01.711Z,99782.09
2022-09-23T21:54:31.208Z,99786.16
2022-09-23T21:57:00.386Z,99784.19
2022-09-23T21:59:29.374Z,99782.63
2022-09-23T22:01:59.261Z,99781.31
2022-09-23T22:04:27.579Z,99782.63
2022-09-23T22:06:57.390Z,99786.94
2022-09-23T22:09:25.675Z,99783.59
2022-09-23T22:12:08.005Z,99775.97
2022-09-23T22:14:36.306Z,99776.78
2022-09-23T22:17:07.655Z,99776.91
2022-09-23T22:19:44.251Z,99781.41
2022-09-23T22:22:18.357Z,99778.22
2022-09-23T22:24:48.696Z,99788.94
2022-09-23T22:27:20.822Z,99784.94
2022-09-23T22:30:06.767Z,99787.53
2022-09-23T22:32:41.585Z,99789.38
2022-09-23T22:35:11.990Z,99786.59
2022-09-23T22:37:42.040Z,99782.53
2022-09-23T22:40:14.012Z,99779.63
2022-09-23T22:42:43.811Z,99777.69
2022-09-23T22:45:13.543Z,99769.81
2022-09-23T22:47:45.028Z,99774.72
2022-09-23T22:50:14.636Z,99778.09
2022-09-23T22:52:45.185Z,99773.59
2022-09-23T22:55:14.408Z,99773.94
2022-09-23T22:57:42.690Z,99774.84
2022-09-23T23:00:13.480Z,99774.22
2022-09-23T23:02:42.839Z,99772.88
2022-09-23T23:05:11.537Z,99761.38
2022-09-23T23:07:40.463Z,99761.97
2022-09-23T23:10:11.180Z,99760.06
2022-09-23T23:12:41.535Z,99756.00
2022-09-23T23:15:12.337Z,99750.59
2022-09-23T23:17:43.339Z,99756.94
2022-09-23T23:20:12.156Z,99757.06
2022-09-23T23:22:40.880Z,99756.69
2022-09-23T23:25:11.642Z,99750.28
2022-09-23T23:27:40.200Z,99753.47
2022-09-23T23:30:10.957Z,99755.47
2022-09-23T23:32:39.520Z,99757.16
2022-09-23T23:35:09.454Z,99762.31
2022-09-23T23:37:38.016Z,99752.84
2022-09-23T23:40:08.266Z,99749.41
2022-09-23T23:42:39.155Z,99746.81
2022-09-23T23:45:09.225Z,99751.16
2022-09-23T23:47:38.611Z,99739.28
2022-09-23T23:50:10.430Z,99745.63
2022-09-23T23:52:38.889Z,99747.00
2022-09-23T23:55:07.992Z,99737.31
2022-09-23T23:57:37.726Z,99739.88
