createdAt,value
2018-01-20T00:01:33.528Z,100549.64
2018-01-20T00:04:02.722Z,100550.04
2018-01-20T00:06:31.054Z,100544.59
2018-01-20T00:08:59.407Z,100553.70
2018-01-20T00:11:47.328Z,100553.73
2018-01-20T00:14:17.113Z,100551.64
2018-01-20T00:16:45.449Z,100548.72
2018-01-20T00:19:13.803Z,100546.33
2018-01-20T00:21:42.995Z,100550.39
2018-01-20T00:24:12.069Z,100543.82
2018-01-20T00:26:41.231Z,100549.14
2018-01-20T00:29:09.568Z,100546.99
2018-01-20T00:31:38.672Z,100546.31
2018-01-20T00:34:07.737Z,100551.39
2018-01-20T00:36:36.122Z,100549.03
2018-01-20T00:39:04.454Z,100558.27
2018-01-20T00:41:32.757Z,100556.61
2018-01-20T00:44:01.105Z,100551.64
2018-01-20T00:46:29.405Z,100553.53
2018-01-20T00:48:57.744Z,100550.67
2018-01-20T00:51:26.127Z,100545.14
2018-01-20T00:53:54.450Z,100548.83
2018-01-20T00:56:22.771Z,100544.86
2018-01-20T00:58:52.174Z,100550.45
2018-01-20T01:01:20.496Z,100549.72
2018-01-20T01:03:48.801Z,100550.52
2018-01-20T01:06:17.180Z,100547.91
2018-01-20T01:08:45.485Z,100543.10
2018-01-20T01:11:14.541Z,100552.16
2018-01-20T01:13:42.851Z,100547.46
2018-01-20T01:16:11.936Z,100540.39
2018-01-20T01:18:40.260Z,100539.19
2018-01-20T01:21:08.780Z,100534.68
2018-01-20T01:23:37.095Z,100541.00
2018-01-20T01:26:05.395Z,100540.67
2018-01-20T01:28:33.730Z,100535.59
2018-01-20T01:31:02.085Z,100540.30
2018-01-20T01:33:30.404Z,100532.49
2018-01-20T01:35:58.740Z,100533.94
2018-01-20T01:38:27.091Z,100536.11
2018-01-20T01:40:55.383Z,100535.85
2018-01-20T01:43:23.924Z,100536.34
2018-01-20T01:45:52.235Z,100549.37
2018-01-20T01:48:20.606Z,100539.92
2018-01-20T01:50:48.945Z,100534.86
2018-01-20T01:53:17.478Z,100534.34
2018-01-20T01:55:45.811Z,100528.55
2018-01-20T01:58:14.913Z,100534.31
2018-01-20T02:00:43.971Z,100542.28
2018-01-20T02:03:13.058Z,100540.91
2018-01-20T02:05:41.892Z,100537.30
2018-01-20T02:08:10.211Z,100534.77
2018-01-20T02:10:38.551Z,100529.84
2018-01-20T02:13:07.679Z,100527.38
2018-01-20T02:15:35.980Z,100540.41
2018-01-20T02:18:04.332Z,100544.97
2018-01-20T02:20:32.692Z,100541.16
2018-01-20T02:23:01.027Z,100546.63
2018-01-20T02:25:29.341Z,100539.13
2018-01-20T02:27:57.766Z,100542.19
2018-01-20T02:30:26.100Z,100534.05
2018-01-20T02:32:54.421Z,100523.81
2018-01-20T02:35:22.738Z,100531.08
2018-01-20T02:37:51.849Z,100521.75
2018-01-20T02:40:20.916Z,100523.50
2018-01-20T02:42:49.277Z,100518.28
2018-01-20T02:45:17.578Z,100517.86
2018-01-20T02:47:45.901Z,100511.41
2018-01-20T02:50:14.616Z,100513.58
2018-01-20T02:52:42.912Z,100513.05
2018-01-20T02:55:11.230Z,100507.38
2018-01-20T02:57:40.353Z,100504.89
2018-01-20T03:00:08.644Z,100496.14
2018-01-20T03:02:36.962Z,100501.42
2018-01-20T03:05:05.295Z,100495.59
2018-01-20T03:07:33.616Z,100498.22
2018-01-20T03:10:01.933Z,100496.77
2018-01-20T03:12:31.079Z,100493.44
2018-01-20T03:14:59.498Z,100494.88
2018-01-20T03:17:28.715Z,100495.28
2018-01-20T03:19:57.030Z,100486.94
2018-01-20T03:22:25.476Z,100487.56
2018-01-20T03:24:53.802Z,100482.52
2018-01-20T03:27:22.248Z,100487.98
2018-01-20T03:29:50.552Z,100484.84
2018-01-20T03:32:18.924Z,100477.94
2018-01-20T03:34:47.583Z,100478.53
2018-01-20T03:37:15.938Z,100479.77
2018-01-20T03:39:45.200Z,100485.56
2018-01-20T03:42:13.528Z,100475.77
2018-01-20T03:44:41.830Z,100477.75
2018-01-20T03:47:10.190Z,100477.39
2018-01-20T03:49:38.557Z,100471.70
2018-01-20T03:52:06.902Z,100474.60
2018-01-20T03:54:35.193Z,100475.23
2018-01-20T03:57:04.580Z,100463.33
2018-01-20T03:59:32.888Z,100474.56
2018-01-20T04:02:01.178Z,100468.91
2018-01-20T04:04:29.494Z,100474.93
2018-01-20T04:06:57.830Z,100471.23
2018-01-20T04:09:26.169Z,100470.07
2018-01-20T04:11:54.509Z,100470.45
2018-01-20T04:14:22.805Z,100462.06
2018-01-20T04:16:51.336Z,100459.30
2018-01-20T04:19:20.080Z,100458.27
2018-01-20T04:21:48.393Z,100460.50
2018-01-20T04:24:17.456Z,100450.56
2018-01-20T04:26:45.823Z,100454.09
2018-01-20T04:29:14.143Z,100453.81
2018-01-20T04:31:43.240Z,100458.58
2018-01-20T04:34:12.351Z,100456.11
2018-01-20T04:36:40.684Z,100449.64
2018-01-20T04:39:09.000Z,100455.98
2018-01-20T04:41:37.492Z,100457.73
2018-01-20T04:44:05.789Z,100456.72
2018-01-20T04:46:34.084Z,100453.37
2018-01-20T04:49:02.440Z,100455.84
2018-01-20T04:51:30.761Z,100453.23
2018-01-20T04:53:59.063Z,100452.88
2018-01-20T04:56:27.394Z,100448.89
2018-01-20T04:58:55.727Z,100456.31
2018-01-20T05:01:24.808Z,100455.60
2018-01-20T05:03:54.208Z,100459.83
2018-01-20T05:06:22.579Z,100452.33
2018-01-20T05:08:50.894Z,100455.98
2018-01-20T05:11:19.238Z,100455.45
2018-01-20T05:13:47.560Z,100455.48
2018-01-20T05:16:15.866Z,100456.05
2018-01-20T05:18:44.477Z,100455.91
2018-01-20T05:21:12.826Z,100450.87
2018-01-20T05:23:41.139Z,100440.95
2018-01-20T05:26:09.912Z,100449.97
2018-01-20T05:28:38.283Z,100451.34
2018-01-20T05:31:06.579Z,100440.48
2018-01-20T05:33:35.478Z,100446.08
2018-01-20T05:36:03.815Z,100437.68
2018-01-20T05:38:32.126Z,100430.51
2018-01-20T05:41:00.490Z,100430.55
2018-01-20T05:43:29.570Z,100432.47
2018-01-20T05:45:57.897Z,100419.52
2018-01-20T05:48:28.019Z,100429.94
2018-01-20T05:50:56.348Z,100436.67
2018-01-20T05:53:24.638Z,100424.27
2018-01-20T05:55:52.949Z,100429.05
2018-01-20T05:58:21.365Z,100433.47
2018-01-20T06:00:49.683Z,100429.89
2018-01-20T06:03:18.032Z,100427.20
2018-01-20T06:05:46.341Z,100443.17
2018-01-20T06:08:14.678Z,100432.61
2018-01-20T06:10:43.392Z,100431.36
2018-01-20T06:13:11.753Z,100434.60
2018-01-20T06:15:40.123Z,100436.38
2018-01-20T06:18:08.428Z,100435.59
2018-01-20T06:20:36.728Z,100433.20
2018-01-20T06:23:05.047Z,100436.60
2018-01-20T06:25:33.360Z,100432.73
2018-01-20T06:28:02.431Z,100431.79
2018-01-20T06:30:30.938Z,100433.55
2018-01-20T06:32:59.560Z,100430.22
2018-01-20T06:35:27.908Z,100427.81
2018-01-20T06:37:56.221Z,100431.27
2018-01-20T06:40:25.335Z,100435.31
2018-01-20T06:42:53.636Z,100429.53
2018-01-20T06:45:21.921Z,100423.81
2018-01-20T06:47:50.259Z,100423.23
2018-01-20T06:50:18.587Z,100430.41
2018-01-20T06:52:46.896Z,100427.87
2018-01-20T06:55:15.497Z,100424.23
2018-01-20T06:57:43.925Z,100424.84
2018-01-20T07:00:12.216Z,100422.45
2018-01-20T07:02:40.568Z,100417.50
2018-01-20T07:05:08.894Z,100417.81
2018-01-20T07:07:37.216Z,100420.13
2018-01-20T07:10:05.678Z,100421.22
2018-01-20T07:12:33.980Z,100417.41
2018-01-20T07:15:02.270Z,100422.06
2018-01-20T07:17:31.073Z,100423.58
2018-01-20T07:19:59.396Z,100420.19
2018-01-20T07:22:28.493Z,100415.30
2018-01-20T07:24:56.860Z,100417.72
2018-01-20T07:27:25.158Z,100418.34
2018-01-20T07:29:53.494Z,100415.30
2018-01-20T07:32:21.881Z,100418.33
2018-01-20T07:34:50.967Z,100417.36
2018-01-20T07:37:19.295Z,100419.81
2018-01-20T07:39:47.773Z,100424.31
2018-01-20T07:42:16.075Z,100413.17
2018-01-20T07:44:44.402Z,100421.25
2018-01-20T07:47:12.721Z,100421.20
2018-01-20T07:49:41.035Z,100418.09
2018-01-20T07:52:09.363Z,100422.17
2018-01-20T07:54:37.728Z,100422.52
2018-01-20T07:57:06.958Z,100425.69
2018-01-20T07:59:35.278Z,100425.53
2018-01-20T08:02:04.131Z,100427.55
2018-01-20T08:04:32.558Z,100429.22
2018-01-20T08:07:00.886Z,100424.25
2018-01-20T08:09:29.237Z,100423.22
2018-01-20T08:11:57.567Z,100428.96
2018-01-20T08:14:26.014Z,100418.34
2018-01-20T08:16:54.467Z,100421.13
2018-01-20T08:19:22.792Z,100421.27
2018-01-20T08:21:51.126Z,100426.15
2018-01-20T08:24:19.881Z,100432.25
2018-01-20T08:26:48.183Z,100429.34
2018-01-20T08:29:16.492Z,100428.77
2018-01-20T08:31:44.803Z,100431.18
2018-01-20T08:34:13.111Z,100428.56
2018-01-20T08:36:41.417Z,100416.48
2018-01-20T08:39:09.748Z,100418.03
2018-01-20T08:41:38.047Z,100423.25
2018-01-20T08:44:06.364Z,100423.27
2018-01-20T08:46:35.112Z,100426.41
2018-01-20T08:49:03.437Z,100432.75
2018-01-20T08:51:31.917Z,100428.81
2018-01-20T08:54:00.336Z,100429.44
2018-01-20T08:56:28.661Z,100431.34
2018-01-20T08:58:57.031Z,100438.50
2018-01-20T09:01:26.132Z,100439.67
2018-01-20T09:03:55.251Z,100431.77
2018-01-20T09:06:23.540Z,100427.41
2018-01-20T09:08:52.317Z,100431.27
2018-01-20T09:11:20.656Z,100435.86
2018-01-20T09:13:49.758Z,100431.56
2018-01-20T09:16:18.886Z,100428.13
2018-01-20T09:18:47.315Z,100425.33
2018-01-20T09:21:15.644Z,100430.15
2018-01-20T09:23:44.037Z,100431.55
2018-01-20T09:26:12.339Z,100428.14
2018-01-20T09:28:40.668Z,100426.94
2018-01-20T09:31:09.141Z,100432.88
2018-01-20T09:33:38.254Z,100429.94
2018-01-20T09:36:06.609Z,100437.52
2018-01-20T09:38:35.281Z,100428.69
2018-01-20T09:41:03.608Z,100430.48
2018-01-20T09:43:31.913Z,100428.27
2018-01-20T09:46:00.243Z,100433.66
2018-01-20T09:48:28.556Z,100426.42
2018-01-20T09:50:57.632Z,100423.25
2018-01-20T09:53:26.396Z,100429.96
2018-01-20T09:55:54.705Z,100423.66
2018-01-20T09:58:23.024Z,100426.79
2018-01-20T10:00:51.352Z,100425.42
2018-01-20T10:03:19.648Z,100414.47
2018-01-20T10:05:47.960Z,100416.20
2018-01-20T10:08:16.526Z,100422.16
2018-01-20T10:10:44.846Z,100418.34
2018-01-20T10:13:13.912Z,100411.34
2018-01-20T10:15:43.157Z,100413.62
2018-01-20T10:18:11.508Z,100411.28
2018-01-20T10:20:40.587Z,100415.50
2018-01-20T10:23:08.912Z,100415.01
2018-01-20T10:25:37.249Z,100406.83
2018-01-20T10:28:05.581Z,100408.69
2018-01-20T10:30:33.943Z,100425.46
2018-01-20T10:33:02.261Z,100409.23
2018-01-20T10:35:30.575Z,100407.02
2018-01-20T10:38:00.699Z,100404.02
2018-01-20T10:40:29.010Z,100389.94
2018-01-20T10:42:57.337Z,100390.15
2018-01-20T10:45:25.656Z,100390.27
2018-01-20T10:47:54.016Z,100388.42
2018-01-20T10:50:22.331Z,100383.13
2018-01-20T10:52:50.675Z,100375.28
2018-01-20T10:55:19.902Z,100377.50
2018-01-20T10:57:48.590Z,100376.52
2018-01-20T11:00:17.271Z,100372.99
2018-01-20T11:02:45.561Z,100370.38
2018-01-20T11:05:13.905Z,100366.88
2018-01-20T11:07:42.275Z,100361.34
2018-01-20T11:10:10.599Z,100361.23
2018-01-20T11:12:38.912Z,100352.14
2018-01-20T11:15:07.275Z,100358.32
2018-01-20T11:17:35.625Z,100352.50
2018-01-20T11:20:03.950Z,100348.41
2018-01-20T11:22:32.544Z,100349.17
2018-01-20T11:25:00.866Z,100340.14
2018-01-20T11:27:29.338Z,100340.49
2018-01-20T11:29:57.665Z,100333.27
2018-01-20T11:32:25.993Z,100328.13
2018-01-20T11:34:54.340Z,100323.46
2018-01-20T11:37:22.714Z,100323.56
2018-01-20T11:39:51.070Z,100316.26
2018-01-20T11:42:19.409Z,100318.91
2018-01-20T11:44:47.927Z,100313.97
2018-01-20T11:47:16.228Z,100306.25
2018-01-20T11:49:45.325Z,100302.86
2018-01-20T11:52:13.688Z,100302.72
2018-01-20T11:54:41.992Z,100293.56
2018-01-20T11:57:10.305Z,100283.48
2018-01-20T11:59:38.650Z,100274.94
2018-01-20T12:02:07.718Z,100268.35
2018-01-20T12:04:36.012Z,100277.47
2018-01-20T12:07:05.008Z,100266.31
2018-01-20T12:09:33.338Z,100263.89
2018-01-20T12:12:01.665Z,100269.48
2018-01-20T12:14:30.008Z,100264.82
2018-01-20T12:16:58.316Z,100261.20
2018-01-20T12:19:26.653Z,100254.92
2018-01-20T12:21:55.020Z,100249.97
2018-01-20T12:24:23.342Z,100250.45
2018-01-20T12:26:51.662Z,100242.80
2018-01-20T12:29:20.208Z,100246.56
2018-01-20T12:31:48.540Z,100243.72
2018-01-20T12:34:16.885Z,100239.55
2018-01-20T12:36:45.240Z,100241.31
2018-01-20T12:39:13.541Z,100238.13
2018-01-20T12:41:42.659Z,100239.73
2018-01-20T12:44:11.009Z,100237.91
2018-01-20T12:46:40.126Z,100231.59
2018-01-20T12:49:08.464Z,100236.11
2018-01-20T12:51:36.899Z,100234.23
2018-01-20T12:54:05.236Z,100226.92
2018-01-20T12:56:33.579Z,100219.06
2018-01-20T12:59:01.916Z,100222.44
2018-01-20T13:01:30.231Z,100220.95
2018-01-20T13:03:58.532Z,100215.22
2018-01-20T13:06:26.896Z,100206.73
2018-01-20T13:08:55.228Z,100194.23
2018-01-20T13:11:23.564Z,100201.05
2018-01-20T13:13:52.386Z,100200.18
2018-01-20T13:16:20.699Z,100205.30
2018-01-20T13:18:49.013Z,100201.41
2018-01-20T13:21:17.367Z,100197.95
2018-01-20T13:23:45.672Z,100196.75
2018-01-20T13:26:13.976Z,100195.98
2018-01-20T13:28:43.196Z,100201.16
2018-01-20T13:31:11.552Z,100183.06
2018-01-20T13:33:40.651Z,100190.36
2018-01-20T13:36:09.331Z,100186.23
2018-01-20T13:38:37.696Z,100178.83
2018-01-20T13:41:06.000Z,100184.61
2018-01-20T13:43:35.097Z,100183.27
2018-01-20T13:46:04.213Z,100179.28
2018-01-20T13:48:32.543Z,100177.70
2018-01-20T13:51:00.908Z,100179.83
2018-01-20T13:53:29.229Z,100169.34
2018-01-20T13:55:58.319Z,100172.23
2018-01-20T13:58:27.477Z,100167.72
2018-01-20T14:00:55.791Z,100158.61
2018-01-20T14:03:24.884Z,100166.23
2018-01-20T14:05:54.009Z,100166.46
2018-01-20T14:08:22.319Z,100164.57
2018-01-20T14:10:50.635Z,100171.12
2018-01-20T14:13:19.733Z,100159.22
2018-01-20T14:15:48.044Z,100157.21
2018-01-20T14:18:16.384Z,100161.14
2018-01-20T14:20:45.268Z,100161.06
2018-01-20T14:23:13.612Z,100157.61
2018-01-20T14:25:41.936Z,100152.89
2018-01-20T14:28:11.062Z,100153.95
2018-01-20T14:30:39.404Z,100148.87
2018-01-20T14:33:07.716Z,100143.67
2018-01-20T14:35:36.052Z,100144.55
2018-01-20T14:38:04.381Z,100143.97
2018-01-20T14:40:32.690Z,100142.08
2018-01-20T14:43:01.356Z,100141.55
2018-01-20T14:45:29.649Z,100139.09
2018-01-20T14:47:57.947Z,100137.95
2018-01-20T14:50:26.299Z,100141.27
2018-01-20T14:52:54.607Z,100140.66
2018-01-20T14:55:22.913Z,100139.61
2018-01-20T14:57:52.020Z,100136.33
2018-01-20T15:00:20.346Z,100135.91
2018-01-20T15:02:48.720Z,100130.23
2018-01-20T15:05:17.555Z,100127.15
2018-01-20T15:07:45.907Z,100133.52
2018-01-20T15:10:14.216Z,100125.56
2018-01-20T15:12:43.310Z,100132.80
2018-01-20T15:15:12.403Z,100131.08
2018-01-20T15:17:41.473Z,100133.93
2018-01-20T15:20:09.822Z,100136.23
2018-01-20T15:22:38.165Z,100137.03
2018-01-20T15:25:06.505Z,100138.56
2018-01-20T15:27:35.319Z,100134.06
2018-01-20T15:30:03.695Z,100134.45
2018-01-20T15:32:32.777Z,100126.38
2018-01-20T15:35:01.128Z,100126.48
2018-01-20T15:37:29.426Z,100122.33
2018-01-20T15:39:57.729Z,100118.72
2018-01-20T15:42:26.074Z,100122.60
2018-01-20T15:44:54.380Z,100113.72
2018-01-20T15:47:23.488Z,100119.20
2018-01-20T15:49:52.894Z,100121.63
2018-01-20T15:52:21.231Z,100118.02
2018-01-20T15:54:49.564Z,100120.52
2018-01-20T15:57:17.944Z,100118.63
2018-01-20T15:59:46.437Z,100111.30
2018-01-20T16:02:14.764Z,100112.08
2018-01-20T16:04:43.098Z,100106.48
2018-01-20T16:07:11.424Z,100104.49
2018-01-20T16:09:39.734Z,100104.52
2018-01-20T16:12:08.557Z,100100.30
2018-01-20T16:14:36.892Z,100099.17
2018-01-20T16:17:05.200Z,100103.69
2018-01-20T16:19:34.330Z,100098.30
2018-01-20T16:22:02.890Z,100094.89
2018-01-20T16:24:31.229Z,100093.80
2018-01-20T16:26:59.582Z,100088.60
2018-01-20T16:29:27.912Z,100090.84
2018-01-20T16:31:56.253Z,100083.23
2018-01-20T16:34:25.146Z,100085.56
2018-01-20T16:36:54.229Z,100083.73
2018-01-20T16:39:22.526Z,100074.67
2018-01-20T16:41:50.888Z,100079.82
2018-01-20T16:44:19.285Z,100075.12
2018-01-20T16:46:48.356Z,100077.85
2018-01-20T16:49:16.719Z,100074.17
2018-01-20T16:51:45.031Z,100074.13
2018-01-20T16:54:14.168Z,100071.17
2018-01-20T16:56:42.918Z,100075.56
2018-01-20T16:59:11.240Z,100077.26
2018-01-20T17:01:39.561Z,100081.86
2018-01-20T17:04:07.882Z,100079.03
2018-01-20T17:06:36.204Z,100088.83
2018-01-20T17:09:04.605Z,100086.98
2018-01-20T17:11:33.713Z,100082.88
2018-01-20T17:14:02.795Z,100076.73
2018-01-20T17:16:31.102Z,100080.12
2018-01-20T17:18:59.870Z,100082.87
2018-01-20T17:21:28.198Z,100084.27
2018-01-20T17:23:56.859Z,100087.76
2018-01-20T17:26:25.209Z,100082.41
2018-01-20T17:28:54.300Z,100080.80
2018-01-20T17:31:23.379Z,100073.92
2018-01-20T17:33:51.727Z,100081.91
2018-01-20T17:36:20.073Z,100079.72
2018-01-20T17:38:48.419Z,100081.93
2018-01-20T17:41:16.837Z,100075.52
2018-01-20T17:43:45.157Z,100082.69
2018-01-20T17:46:13.503Z,100081.63
2018-01-20T17:48:41.860Z,100078.90
2018-01-20T17:51:10.212Z,100077.87
2018-01-20T17:53:38.524Z,100073.60
2018-01-20T17:56:06.888Z,100069.33
2018-01-20T17:58:35.958Z,100074.47
2018-01-20T18:01:04.306Z,100078.47
2018-01-20T18:03:32.927Z,100079.16
2018-01-20T18:06:01.234Z,100070.11
2018-01-20T18:08:30.323Z,100072.53
2018-01-20T18:10:59.453Z,100075.95
2018-01-20T18:13:27.767Z,100075.86
2018-01-20T18:15:56.079Z,100082.55
2018-01-20T18:18:25.211Z,100080.99
2018-01-20T18:20:53.511Z,100075.20
2018-01-20T18:23:21.844Z,100080.53
2018-01-20T18:25:50.712Z,100083.99
2018-01-20T18:28:19.036Z,100087.20
2018-01-20T18:30:47.516Z,100083.64
2018-01-20T18:33:15.864Z,100085.44
2018-01-20T18:35:45.954Z,100089.88
2018-01-20T18:38:14.280Z,100082.98
2018-01-20T18:40:42.635Z,100089.26
2018-01-20T18:43:10.934Z,100089.87
2018-01-20T18:45:39.276Z,100090.15
2018-01-20T18:48:07.943Z,100085.48
2018-01-20T18:50:36.236Z,100094.16
2018-01-20T18:53:04.565Z,100093.11
2018-01-20T18:55:33.144Z,100094.02
2018-01-20T18:58:01.428Z,100095.22
2018-01-20T19:00:29.785Z,100099.66
2018-01-20T19:02:58.154Z,100090.06
2018-01-20T19:05:26.492Z,100097.55
2018-01-20T19:07:54.818Z,100100.02
2018-01-20T19:10:23.621Z,100098.52
2018-01-20T19:12:51.967Z,100105.44
2018-01-20T19:15:20.290Z,100105.81
2018-01-20T19:17:48.635Z,100110.52
2018-01-20T19:20:16.964Z,100115.95
2018-01-20T19:22:45.300Z,100119.91
2018-01-20T19:25:13.884Z,100118.19
2018-01-20T19:27:42.239Z,100117.13
2018-01-20T19:30:10.545Z,100122.92
2018-01-20T19:32:39.971Z,100119.70
2018-01-20T19:35:08.283Z,100127.73
2018-01-20T19:37:36.583Z,100127.23
2018-01-20T19:40:04.920Z,100126.20
2018-01-20T19:42:33.259Z,100121.12
2018-01-20T19:45:02.076Z,100115.23
2018-01-20T19:47:30.469Z,100113.12
2018-01-20T19:49:59.560Z,100123.98
2018-01-20T19:52:27.903Z,100123.11
2018-01-20T19:54:57.216Z,100121.48
2018-01-20T19:57:25.507Z,100123.70
2018-01-20T19:59:53.813Z,100122.36
2018-01-20T20:02:22.225Z,100127.02
2018-01-20T20:04:51.345Z,100126.52
2018-01-20T20:07:19.681Z,100123.89
2018-01-20T20:09:48.054Z,100124.80
2018-01-20T20:12:16.417Z,100128.13
2018-01-20T20:14:44.766Z,100128.05
2018-01-20T20:17:13.296Z,100124.77
2018-01-20T20:19:41.685Z,100123.48
2018-01-20T20:22:10.008Z,100126.84
2018-01-20T20:24:38.396Z,100124.98
2018-01-20T20:27:06.743Z,100133.86
2018-01-20T20:29:35.055Z,100126.91
2018-01-20T20:32:03.389Z,100130.94
2018-01-20T20:34:31.719Z,100129.12
2018-01-20T20:37:00.048Z,100127.36
2018-01-20T20:39:28.871Z,100133.02
2018-01-20T20:41:57.231Z,100136.61
2018-01-20T20:44:25.598Z,100132.55
2018-01-20T20:46:54.748Z,100132.16
2018-01-20T20:49:23.076Z,100135.46
2018-01-20T20:51:52.423Z,100139.05
2018-01-20T20:54:20.800Z,100141.10
2018-01-20T20:56:49.126Z,100135.39
2018-01-20T20:59:17.516Z,100136.16
2018-01-20T21:01:46.693Z,100139.89
2018-01-20T21:04:15.018Z,100142.91
2018-01-20T21:06:43.337Z,100140.02
2018-01-20T21:09:11.707Z,100152.67
2018-01-20T21:11:40.031Z,100150.86
2018-01-20T21:14:09.156Z,100148.83
2018-01-20T21:16:37.498Z,100147.36
2018-01-20T21:19:06.611Z,100145.65
2018-01-20T21:21:34.948Z,100151.06
2018-01-20T21:24:03.580Z,100153.79
2018-01-20T21:26:31.916Z,100155.48
2018-01-20T21:29:00.243Z,100158.40
2018-01-20T21:31:28.576Z,100152.47
2018-01-20T21:33:56.894Z,100150.27
2018-01-20T21:36:25.228Z,100156.00
2018-01-20T21:38:53.575Z,100155.16
2018-01-20T21:41:21.871Z,100158.48
2018-01-20T21:43:50.185Z,100149.02
2018-01-20T21:46:19.848Z,100152.25
2018-01-20T21:48:48.150Z,100157.13
2018-01-20T21:51:16.462Z,100162.78
2018-01-20T21:53:45.553Z,100157.41
2018-01-20T21:56:14.662Z,100160.87
2018-01-20T21:58:42.982Z,100161.66
2018-01-20T22:01:11.292Z,100159.37
2018-01-20T22:03:39.592Z,100155.13
2018-01-20T22:06:08.103Z,100153.63
2018-01-20T22:08:36.665Z,100164.70
2018-01-20T22:11:04.981Z,100171.28
2018-01-20T22:13:33.312Z,100184.45
2018-01-20T22:16:02.409Z,100182.36
2018-01-20T22:18:30.733Z,100174.95
2018-01-20T22:20:59.063Z,100172.55
2018-01-20T22:23:28.198Z,100177.70
2018-01-20T22:25:56.539Z,100168.19
2018-01-20T22:28:24.868Z,100173.20
2018-01-20T22:30:53.492Z,100168.61
2018-01-20T22:33:22.633Z,100175.95
2018-01-20T22:35:50.958Z,100171.78
2018-01-20T22:38:19.518Z,100176.16
2018-01-20T22:40:47.829Z,100178.56
2018-01-20T22:43:16.168Z,100179.41
2018-01-20T22:45:44.508Z,100176.09
2018-01-20T22:48:12.828Z,100182.30
2018-01-20T22:50:41.162Z,100185.41
2018-01-20T22:53:09.581Z,100186.67
2018-01-20T22:55:37.907Z,100190.48
2018-01-20T22:58:06.253Z,100192.09
2018-01-20T23:00:34.601Z,100192.38
2018-01-20T23:03:02.928Z,100195.41
2018-01-20T23:05:31.242Z,100190.83
2018-01-20T23:07:59.587Z,100199.44
2018-01-20T23:10:28.674Z,100206.72
2018-01-20T23:12:56.972Z,100206.30
2018-01-20T23:15:26.345Z,100215.32
2018-01-20T23:17:54.641Z,100221.30
2018-01-20T23:20:23.730Z,100217.13
2018-01-20T23:22:52.072Z,100217.95
2018-01-20T23:25:20.390Z,100223.39
2018-01-20T23:27:49.162Z,100223.60
2018-01-20T23:30:17.511Z,100227.08
2018-01-20T23:32:45.839Z,100223.31
2018-01-20T23:35:14.919Z,100225.58
2018-01-20T23:37:43.321Z,100237.28
2018-01-20T23:40:11.644Z,100234.47
2018-01-20T23:42:40.736Z,100234.75
2018-01-20T23:45:09.088Z,100244.33
2018-01-20T23:47:37.414Z,100249.12
2018-01-20T23:50:05.736Z,100236.59
2018-01-20T23:52:34.098Z,100245.52
2018-01-20T23:55:02.417Z,100237.18
2018-01-20T23:57:30.734Z,100235.80
2018-01-20T23:59:59.849Z,100243.03
