createdAt,value
2017-04-27T00:01:01.931Z,68.80
2017-04-27T00:03:28.908Z,69.20
2017-04-27T00:05:56.629Z,69.20
2017-04-27T00:08:23.990Z,69.70
2017-04-27T00:10:50.976Z,70.90
2017-04-27T00:13:18.801Z,71.30
2017-04-27T00:15:46.252Z,71.70
2017-04-27T00:18:13.264Z,71.80
2017-04-27T00:20:40.245Z,71.40
2017-04-27T00:23:07.606Z,72.00
2017-04-27T00:25:34.619Z,71.50
2017-04-27T00:28:01.621Z,71.30
2017-04-27T00:30:28.911Z,71.60
2017-04-27T00:32:55.928Z,71.40
2017-04-27T00:35:22.944Z,72.50
2017-04-27T00:37:50.526Z,71.90
2017-04-27T00:40:17.531Z,71.70
2017-04-27T00:42:44.540Z,71.40
2017-04-27T00:45:11.966Z,71.10
2017-04-27T00:47:38.956Z,71.90
2017-04-27T00:50:06.683Z,72.50
2017-04-27T00:52:34.027Z,72.40
2017-04-27T00:55:01.030Z,72.90
2017-04-27T00:57:28.045Z,73.30
2017-04-27T00:59:55.416Z,73.70
2017-04-27T01:02:22.409Z,72.90
2017-04-27T01:04:49.469Z,72.80
2017-04-27T01:07:35.849Z,72.20
2017-04-27T01:10:02.824Z,71.70
2017-04-27T01:12:30.756Z,71.20
2017-04-27T01:14:58.149Z,71.30
2017-04-27T01:17:25.148Z,72.40
2017-04-27T01:19:52.901Z,72.80
2017-04-27T01:22:20.208Z,73.50
2017-04-27T01:24:47.196Z,73.40
2017-04-27T01:27:14.928Z,74.30
2017-04-27T01:29:42.273Z,72.10
2017-04-27T01:32:09.273Z,72.80
2017-04-27T01:34:36.969Z,72.80
2017-04-27T01:37:04.332Z,72.80
2017-04-27T01:39:31.340Z,72.70
2017-04-27T01:41:58.321Z,72.90
2017-04-27T01:44:25.687Z,73.50
2017-04-27T01:46:52.683Z,73.10
2017-04-27T01:49:20.425Z,73.20
2017-04-27T01:51:47.836Z,73.70
2017-04-27T01:54:14.831Z,73.40
2017-04-27T01:56:41.800Z,72.90
2017-04-27T01:59:09.208Z,73.70
2017-04-27T02:01:36.201Z,73.70
2017-04-27T02:04:03.938Z,73.00
2017-04-27T02:06:31.224Z,72.80
2017-04-27T02:08:58.984Z,73.30
2017-04-27T02:11:26.712Z,73.40
2017-04-27T02:13:54.047Z,74.00
2017-04-27T02:16:21.040Z,74.10
2017-04-27T02:18:48.031Z,74.60
2017-04-27T02:21:15.505Z,74.60
2017-04-27T02:23:42.503Z,74.60
2017-04-27T02:26:10.238Z,74.80
2017-04-27T02:28:37.567Z,75.10
2017-04-27T02:31:04.581Z,74.70
2017-04-27T02:33:31.553Z,74.70
2017-04-27T02:35:58.901Z,74.40
2017-04-27T02:38:25.892Z,74.20
2017-04-27T02:40:52.869Z,73.70
2017-04-27T02:43:20.162Z,73.70
2017-04-27T02:45:47.151Z,74.10
2017-04-27T02:48:14.118Z,74.40
2017-04-27T02:50:41.607Z,75.30
2017-04-27T02:53:08.675Z,75.20
2017-04-27T02:55:35.687Z,76.00
2017-04-27T02:58:02.951Z,76.10
2017-04-27T03:00:29.940Z,76.40
2017-04-27T03:02:56.909Z,76.70
2017-04-27T03:05:24.283Z,76.40
2017-04-27T03:07:51.231Z,76.40
2017-04-27T03:10:18.226Z,75.90
2017-04-27T03:12:45.567Z,76.20
2017-04-27T03:15:12.708Z,76.10
2017-04-27T03:17:39.697Z,75.60
2017-04-27T03:20:06.995Z,75.50
2017-04-27T03:22:34.005Z,75.90
2017-04-27T03:25:01.760Z,75.80
2017-04-27T03:27:28.992Z,75.40
2017-04-27T03:29:55.950Z,75.30
2017-04-27T03:32:23.693Z,75.60
2017-04-27T03:34:51.120Z,74.70
2017-04-27T03:37:18.124Z,74.80
2017-04-27T03:39:45.089Z,74.30
2017-04-27T03:42:13.138Z,75.00
2017-04-27T03:44:40.152Z,74.80
2017-04-27T03:47:07.193Z,75.40
2017-04-27T03:49:34.561Z,75.30
2017-04-27T03:52:01.568Z,75.40
2017-04-27T03:54:28.581Z,75.70
2017-04-27T03:56:56.724Z,75.30
2017-04-27T03:59:23.777Z,75.20
2017-04-27T04:01:50.753Z,75.40
2017-04-27T04:04:18.993Z,75.80
2017-04-27T04:06:45.972Z,75.00
2017-04-27T04:09:13.707Z,75.10
2017-04-27T04:11:40.994Z,75.30
2017-04-27T04:14:08.729Z,74.40
2017-04-27T04:16:35.747Z,74.60
2017-04-27T04:19:03.216Z,75.10
2017-04-27T04:21:30.204Z,75.30
2017-04-27T04:23:57.218Z,75.70
2017-04-27T04:26:24.605Z,76.00
2017-04-27T04:28:52.382Z,75.10
2017-04-27T04:31:19.870Z,75.00
2017-04-27T04:33:47.466Z,74.90
2017-04-27T04:36:14.428Z,75.80
2017-04-27T04:38:41.425Z,75.60
2017-04-27T04:41:08.832Z,75.30
2017-04-27T04:43:36.567Z,75.80
2017-04-27T04:46:03.847Z,75.10
2017-04-27T04:48:32.072Z,75.00
2017-04-27T04:50:59.097Z,74.90
2017-04-27T04:53:26.848Z,75.00
2017-04-27T04:55:54.996Z,75.30
2017-04-27T04:58:21.986Z,74.90
2017-04-27T05:00:49.783Z,74.40
2017-04-27T05:03:17.267Z,74.90
2017-04-27T05:05:44.313Z,75.00
2017-04-27T05:08:11.282Z,75.00
2017-04-27T05:10:38.590Z,74.90
2017-04-27T05:13:05.559Z,74.80
2017-04-27T05:15:32.576Z,74.90
2017-04-27T05:18:00.068Z,75.00
2017-04-27T05:20:27.104Z,75.20
2017-04-27T05:22:54.117Z,75.00
2017-04-27T05:25:21.492Z,74.80
2017-04-27T05:27:48.473Z,74.70
2017-04-27T05:30:15.537Z,74.90
2017-04-27T05:32:43.680Z,74.80
2017-04-27T05:35:10.744Z,75.50
2017-04-27T05:37:37.753Z,75.40
2017-04-27T05:40:05.231Z,74.80
2017-04-27T05:42:32.302Z,75.00
2017-04-27T05:45:00.058Z,74.50
2017-04-27T05:47:27.444Z,76.10
2017-04-27T05:49:54.465Z,75.80
2017-04-27T05:52:21.700Z,76.40
2017-04-27T05:54:49.162Z,76.10
2017-04-27T05:57:16.202Z,75.40
2017-04-27T05:59:43.291Z,75.30
2017-04-27T06:02:10.706Z,75.30
2017-04-27T06:04:37.740Z,75.40
2017-04-27T06:07:04.748Z,75.60
2017-04-27T06:09:32.244Z,75.90
2017-04-27T06:11:59.313Z,75.90
2017-04-27T06:14:26.321Z,76.20
2017-04-27T06:16:53.677Z,75.30
2017-04-27T06:19:20.668Z,75.00
2017-04-27T06:21:48.695Z,75.90
2017-04-27T06:24:16.042Z,75.40
2017-04-27T06:26:43.052Z,76.10
2017-04-27T06:29:10.861Z,75.90
2017-04-27T06:31:38.222Z,75.40
2017-04-27T06:34:05.359Z,75.10
2017-04-27T06:36:32.350Z,76.50
2017-04-27T06:39:00.488Z,76.70
2017-04-27T06:41:27.531Z,77.00
2017-04-27T06:43:54.541Z,77.20
2017-04-27T06:46:21.916Z,75.70
2017-04-27T06:48:48.949Z,75.60
2017-04-27T06:51:15.960Z,76.30
2017-04-27T06:53:44.085Z,76.70
2017-04-27T06:56:11.084Z,74.90
2017-04-27T06:58:38.109Z,75.80
2017-04-27T07:01:05.533Z,74.90
2017-04-27T07:03:32.601Z,75.60
2017-04-27T07:05:59.591Z,76.50
2017-04-27T07:08:26.917Z,76.20
2017-04-27T07:10:53.916Z,76.10
2017-04-27T07:13:20.895Z,77.00
2017-04-27T07:15:48.279Z,75.50
2017-04-27T07:18:15.343Z,75.80
2017-04-27T07:20:43.080Z,76.10
2017-04-27T07:23:10.527Z,75.60
2017-04-27T07:25:37.516Z,76.10
2017-04-27T07:28:04.541Z,76.60
2017-04-27T07:30:31.844Z,76.00
2017-04-27T07:32:58.846Z,76.20
2017-04-27T07:37:33.003Z,75.10
2017-04-27T07:40:00.048Z,75.50
2017-04-27T07:42:27.067Z,75.00
2017-04-27T07:44:55.308Z,74.80
2017-04-27T07:47:22.344Z,72.90
2017-04-27T07:49:49.374Z,71.70
2017-04-27T07:52:16.748Z,71.10
2017-04-27T07:54:43.728Z,70.80
2017-04-27T07:57:10.745Z,70.90
2017-04-27T07:59:38.118Z,71.80
2017-04-27T08:02:05.153Z,70.10
2017-04-27T08:04:32.177Z,68.30
2017-04-27T08:06:59.648Z,67.80
2017-04-27T08:09:26.645Z,66.70
2017-04-27T08:11:54.425Z,64.20
2017-04-27T08:14:21.815Z,62.50
2017-04-27T08:16:48.836Z,60.80
2017-04-27T08:19:15.813Z,63.10
2017-04-27T08:21:44.171Z,62.50
2017-04-27T08:24:11.187Z,59.60
2017-04-27T08:26:38.914Z,57.50
2017-04-27T08:29:06.364Z,57.30
2017-04-27T08:31:33.393Z,57.50
2017-04-27T08:34:00.459Z,57.30
2017-04-27T08:36:27.902Z,55.40
2017-04-27T08:38:54.948Z,55.00
2017-04-27T08:41:21.969Z,56.10
2017-04-27T08:43:49.367Z,57.30
2017-04-27T08:46:16.440Z,57.50
2017-04-27T08:48:43.420Z,53.60
2017-04-27T08:51:10.793Z,55.20
2017-04-27T08:53:38.069Z,53.00
2017-04-27T08:56:05.878Z,54.40
2017-04-27T08:58:32.947Z,53.40
2017-04-27T09:01:00.014Z,52.90
2017-04-27T09:03:27.097Z,52.40
2017-04-27T09:05:54.913Z,51.10
2017-04-27T09:08:22.023Z,51.20
2017-04-27T09:10:49.072Z,50.50
2017-04-27T09:13:16.431Z,50.30
2017-04-27T09:15:43.625Z,51.50
2017-04-27T09:18:11.444Z,49.20
2017-04-27T09:20:38.877Z,46.40
2017-04-27T09:23:06.743Z,45.90
2017-04-27T09:25:34.561Z,47.50
2017-04-27T09:28:01.978Z,48.70
2017-04-27T09:30:29.737Z,48.40
2017-04-27T09:32:57.515Z,47.60
2017-04-27T09:35:24.887Z,47.70
2017-04-27T09:37:51.971Z,47.60
2017-04-27T09:40:19.027Z,47.70
2017-04-27T09:42:46.488Z,48.90
2017-04-27T09:46:07.578Z,48.60
2017-04-27T09:48:35.088Z,47.00
2017-04-27T09:51:02.144Z,45.50
2017-04-27T09:53:29.929Z,46.10
2017-04-27T09:55:57.331Z,47.00
2017-04-27T09:58:24.384Z,47.30
2017-04-27T10:00:51.432Z,45.80
2017-04-27T10:03:19.816Z,44.80
2017-04-27T10:05:47.600Z,43.70
2017-04-27T10:08:15.363Z,43.30
2017-04-27T10:10:42.798Z,42.90
2017-04-27T10:13:09.844Z,43.70
2017-04-27T10:15:36.900Z,43.00
2017-04-27T10:18:04.325Z,43.40
2017-04-27T10:20:31.501Z,45.00
2017-04-27T10:22:58.566Z,46.20
2017-04-27T10:25:26.716Z,45.80
2017-04-27T10:27:53.783Z,47.50
2017-04-27T10:30:20.922Z,52.00
2017-04-27T10:32:48.304Z,54.60
2017-04-27T10:35:16.168Z,55.00
2017-04-27T10:37:43.207Z,55.00
2017-04-27T10:40:11.391Z,54.70
2017-04-27T10:42:38.449Z,55.10
2017-04-27T10:45:05.496Z,54.60
2017-04-27T10:47:32.852Z,53.40
2017-04-27T10:49:59.892Z,51.40
2017-04-27T10:52:26.951Z,51.70
2017-04-27T10:54:54.348Z,49.90
2017-04-27T10:57:21.384Z,49.30
2017-04-27T10:59:48.417Z,48.50
2017-04-27T11:02:16.029Z,49.80
2017-04-27T11:04:43.089Z,50.30
2017-04-27T11:07:10.151Z,49.10
2017-04-27T11:09:37.548Z,49.10
2017-04-27T11:12:04.597Z,48.90
2017-04-27T11:14:31.601Z,49.80
2017-04-27T11:16:59.313Z,48.00
2017-04-27T11:19:27.138Z,47.80
2017-04-27T11:21:54.162Z,45.40
2017-04-27T11:24:22.325Z,48.10
2017-04-27T11:26:49.349Z,51.80
2017-04-27T11:29:16.408Z,53.60
2017-04-27T11:31:44.198Z,54.40
2017-04-27T11:34:11.216Z,54.50
2017-04-27T11:36:49.301Z,55.00
2017-04-27T11:39:05.817Z,52.30
2017-04-27T11:41:32.844Z,50.50
2017-04-27T11:44:00.470Z,50.20
2017-04-27T11:46:27.885Z,48.70
2017-04-27T11:48:54.914Z,48.10
2017-04-27T11:51:21.994Z,49.10
2017-04-27T11:53:50.299Z,45.70
2017-04-27T11:56:17.344Z,42.30
2017-04-27T11:58:44.389Z,41.10
2017-04-27T12:01:12.549Z,41.00
2017-04-27T12:03:39.576Z,41.70
2017-04-27T12:06:06.577Z,44.10
2017-04-27T12:08:33.980Z,43.50
2017-04-27T12:11:00.998Z,42.30
2017-04-27T12:13:28.188Z,40.10
2017-04-27T12:15:56.366Z,39.70
2017-04-27T12:18:23.482Z,40.40
2017-04-27T12:20:50.516Z,43.70
2017-04-27T12:23:18.002Z,43.40
2017-04-27T12:25:45.017Z,43.70
2017-04-27T12:28:12.037Z,42.80
2017-04-27T12:30:40.189Z,41.50
2017-04-27T12:33:07.974Z,42.00
2017-04-27T12:35:35.756Z,37.70
2017-04-27T12:38:03.464Z,36.60
2017-04-27T12:40:31.261Z,35.30
2017-04-27T12:42:58.293Z,35.30
2017-04-27T12:45:25.684Z,31.50
2017-04-27T12:47:52.716Z,33.70
2017-04-27T12:50:19.756Z,35.20
2017-04-27T12:52:48.013Z,35.80
2017-04-27T12:55:15.048Z,39.20
2017-04-27T12:57:42.114Z,41.30
2017-04-27T13:00:10.374Z,42.10
2017-04-27T13:02:37.405Z,41.90
2017-04-27T13:05:04.485Z,42.90
2017-04-27T13:07:32.452Z,42.90
2017-04-27T13:09:59.521Z,42.20
2017-04-27T13:12:27.276Z,39.50
2017-04-27T13:14:54.730Z,38.90
2017-04-27T13:17:28.823Z,38.90
2017-04-27T13:19:56.209Z,38.70
2017-04-27T13:22:23.249Z,38.70
2017-04-27T13:24:50.267Z,40.90
2017-04-27T13:27:17.604Z,38.80
2017-04-27T13:29:44.627Z,37.20
2017-04-27T13:32:12.369Z,37.60
2017-04-27T13:34:39.918Z,38.00
2017-04-27T13:37:06.946Z,36.80
2017-04-27T13:39:33.935Z,34.10
2017-04-27T13:42:02.064Z,31.90
2017-04-27T13:44:44.060Z,32.40
2017-04-27T13:47:11.548Z,33.70
2017-04-27T13:49:38.563Z,35.00
2017-04-27T13:52:05.580Z,35.90
2017-04-27T13:54:32.965Z,38.00
2017-04-27T13:56:59.958Z,39.30
2017-04-27T13:59:26.950Z,39.80
2017-04-27T14:01:54.319Z,40.50
2017-04-27T14:04:21.352Z,40.10
2017-04-27T14:06:48.353Z,40.20
2017-04-27T14:09:15.697Z,39.40
2017-04-27T14:11:43.094Z,39.90
2017-04-27T14:14:10.190Z,39.90
2017-04-27T14:16:37.661Z,39.80
2017-04-27T14:19:04.683Z,36.80
2017-04-27T14:21:31.670Z,35.50
2017-04-27T14:23:58.998Z,35.70
2017-04-27T14:26:26.035Z,33.40
2017-04-27T14:28:53.088Z,32.70
2017-04-27T14:31:20.551Z,32.90
2017-04-27T14:33:47.594Z,32.90
2017-04-27T14:36:14.620Z,30.90
2017-04-27T14:38:41.991Z,30.80
2017-04-27T14:41:08.989Z,30.00
2017-04-27T14:43:36.759Z,30.00
2017-04-27T14:46:04.145Z,30.00
2017-04-27T14:48:31.179Z,30.10
2017-04-27T14:50:58.190Z,29.10
2017-04-27T14:53:26.339Z,26.90
2017-04-27T14:55:53.345Z,26.20
2017-04-27T14:58:20.371Z,24.70
2017-04-27T15:00:48.585Z,23.90
2017-04-27T15:03:15.739Z,25.00
2017-04-27T15:05:42.769Z,26.90
2017-04-27T15:08:10.224Z,25.60
2017-04-27T15:10:37.222Z,25.20
2017-04-27T15:13:04.198Z,23.40
2017-04-27T15:15:31.563Z,22.30
2017-04-27T15:17:58.580Z,22.40
2017-04-27T15:20:25.596Z,23.90
2017-04-27T15:22:53.018Z,24.80
2017-04-27T15:25:20.069Z,21.40
2017-04-27T15:27:47.399Z,21.30
2017-04-27T15:30:14.896Z,20.90
2017-04-27T15:32:42.664Z,21.00
2017-04-27T15:35:10.400Z,21.60
2017-04-27T15:37:37.876Z,22.40
2017-04-27T15:40:05.652Z,23.70
2017-04-27T15:42:33.401Z,24.20
2017-04-27T15:45:00.848Z,25.30
2017-04-27T15:47:27.846Z,26.60
2017-04-27T15:49:54.832Z,28.10
2017-04-27T15:52:22.199Z,29.70
2017-04-27T15:54:49.199Z,30.90
2017-04-27T15:57:16.216Z,30.70
2017-04-27T15:59:44.555Z,31.50
2017-04-27T16:02:11.554Z,31.90
2017-04-27T16:04:38.572Z,32.90
2017-04-27T16:07:05.987Z,33.10
2017-04-27T16:09:33.788Z,33.80
2017-04-27T16:12:00.809Z,35.10
2017-04-27T16:14:28.228Z,35.80
2017-04-27T16:16:55.225Z,36.60
2017-04-27T16:19:23.009Z,36.70
2017-04-27T16:21:50.411Z,37.60
2017-04-27T16:24:17.772Z,37.80
2017-04-27T16:26:44.892Z,38.10
2017-04-27T16:29:12.265Z,37.60
2017-04-27T16:31:39.286Z,38.00
2017-04-27T16:34:06.289Z,38.70
2017-04-27T16:36:34.423Z,39.30
2017-04-27T16:39:01.429Z,40.60
2017-04-27T16:41:28.511Z,40.50
2017-04-27T16:43:56.063Z,40.40
2017-04-27T16:46:23.093Z,40.10
2017-04-27T16:48:50.129Z,37.20
2017-04-27T16:51:17.616Z,33.90
2017-04-27T16:53:44.667Z,31.40
2017-04-27T16:56:11.729Z,28.30
2017-04-27T16:58:39.118Z,29.90
2017-04-27T17:01:06.184Z,30.10
2017-04-27T17:03:33.207Z,29.70
2017-04-27T17:06:00.716Z,30.80
2017-04-27T17:08:28.527Z,31.70
2017-04-27T17:10:55.581Z,33.10
2017-04-27T17:13:22.962Z,33.40
2017-04-27T17:15:49.996Z,33.40
2017-04-27T17:18:17.003Z,34.30
2017-04-27T17:20:44.387Z,32.00
2017-04-27T17:23:11.412Z,31.10
2017-04-27T17:25:38.416Z,30.10
2017-04-27T17:28:05.842Z,29.00
2017-04-27T17:30:32.866Z,28.00
2017-04-27T17:33:00.561Z,29.20
2017-04-27T17:35:27.903Z,29.90
2017-04-27T17:37:54.915Z,32.40
2017-04-27T17:40:21.878Z,33.50
2017-04-27T17:42:49.234Z,35.50
2017-04-27T17:45:16.390Z,36.40
2017-04-27T17:47:43.436Z,35.10
2017-04-27T17:50:10.906Z,33.40
2017-04-27T17:52:37.922Z,33.30
2017-04-27T17:55:04.965Z,33.20
2017-04-27T17:57:32.332Z,31.10
2017-04-27T17:59:59.352Z,31.20
2017-04-27T18:02:26.381Z,30.80
2017-04-27T18:04:53.754Z,30.20
2017-04-27T18:07:20.821Z,30.70
2017-04-27T18:09:47.849Z,32.20
2017-04-27T18:12:14.856Z,34.80
2017-04-27T18:14:41.900Z,35.60
2017-04-27T18:17:09.677Z,37.20
2017-04-27T18:19:36.724Z,38.50
2017-04-27T18:22:04.506Z,39.30
2017-04-27T18:24:31.857Z,41.50
2017-04-27T18:26:58.885Z,41.70
2017-04-27T18:29:25.937Z,43.50
2017-04-27T18:31:52.989Z,43.90
2017-04-27T18:34:20.029Z,44.80
2017-04-27T18:36:47.093Z,46.00
2017-04-27T18:39:14.108Z,46.20
2017-04-27T18:41:42.244Z,46.50
2017-04-27T18:44:09.293Z,46.50
2017-04-27T18:46:36.333Z,46.50
2017-04-27T18:49:03.405Z,47.00
2017-04-27T18:51:38.644Z,47.00
2017-04-27T18:54:06.404Z,48.10
2017-04-27T18:56:33.453Z,48.30
2017-04-27T18:59:00.772Z,48.80
2017-04-27T19:01:27.785Z,48.70
2017-04-27T19:03:54.807Z,50.90
2017-04-27T19:06:22.597Z,50.60
2017-04-27T19:08:49.612Z,50.40
2017-04-27T19:11:17.430Z,50.60
2017-04-27T19:13:44.605Z,51.00
2017-04-27T19:16:12.074Z,51.20
2017-04-27T19:18:39.177Z,51.90
2017-04-27T19:21:06.240Z,52.60
2017-04-27T19:23:33.311Z,53.70
2017-04-27T19:26:00.297Z,52.60
2017-04-27T19:28:27.298Z,52.70
2017-04-27T19:30:54.297Z,53.30
2017-04-27T19:33:23.227Z,53.50
2017-04-27T19:35:52.131Z,54.10
2017-04-27T19:38:19.141Z,53.80
2017-04-27T19:40:46.215Z,53.10
2017-04-27T19:43:13.219Z,53.30
2017-04-27T19:45:40.987Z,53.30
2017-04-27T19:48:08.752Z,54.00
2017-04-27T19:50:36.859Z,54.60
2017-04-27T19:53:03.917Z,54.60
2017-04-27T19:55:30.928Z,55.10
2017-04-27T19:57:57.937Z,55.20
2017-04-27T20:00:24.991Z,55.50
2017-04-27T20:02:52.225Z,54.90
2017-04-27T20:05:19.231Z,55.20
2017-04-27T20:07:46.604Z,54.90
2017-04-27T20:10:13.620Z,55.40
2017-04-27T20:12:40.654Z,55.60
2017-04-27T20:15:08.453Z,55.90
2017-04-27T20:17:35.444Z,56.10
2017-04-27T20:20:02.501Z,55.90
2017-04-27T20:22:29.517Z,56.10
2017-04-27T20:24:56.870Z,55.30
2017-04-27T20:27:23.885Z,55.90
2017-04-27T20:29:50.898Z,56.00
2017-04-27T20:32:18.684Z,55.40
2017-04-27T20:34:45.778Z,56.40
2017-04-27T20:37:12.834Z,56.40
2017-04-27T20:39:40.654Z,56.00
2017-04-27T20:42:08.051Z,56.10
2017-04-27T20:44:35.841Z,56.10
2017-04-27T20:47:03.655Z,55.80
2017-04-27T20:49:30.735Z,56.10
2017-04-27T20:51:57.814Z,56.00
2017-04-27T20:54:24.881Z,56.30
2017-04-27T20:56:51.899Z,56.80
2017-04-27T20:59:19.979Z,56.50
2017-04-27T21:01:47.031Z,56.50
2017-04-27T21:04:14.050Z,56.80
2017-04-27T21:06:41.227Z,57.20
2017-04-27T21:09:08.305Z,57.10
2017-04-27T21:11:35.477Z,57.50
2017-04-27T21:14:02.493Z,57.20
2017-04-27T21:16:29.805Z,57.30
2017-04-27T21:18:57.023Z,57.40
2017-04-27T21:21:24.089Z,57.70
2017-04-27T21:23:51.874Z,56.60
2017-04-27T21:26:19.652Z,57.10
2017-04-27T21:28:46.681Z,57.30
2017-04-27T21:31:14.459Z,57.70
2017-04-27T21:33:41.504Z,58.70
2017-04-27T21:36:09.657Z,58.60
2017-04-27T21:38:36.704Z,58.40
2017-04-27T21:41:03.723Z,58.80
2017-04-27T21:43:30.762Z,58.60
2017-04-27T21:45:57.806Z,58.90
2017-04-27T21:48:24.864Z,59.10
2017-04-27T21:50:51.983Z,58.10
2017-04-27T21:53:19.470Z,58.70
2017-04-27T21:55:46.509Z,58.10
2017-04-27T21:58:13.533Z,56.90
2017-04-27T22:00:40.628Z,56.50
2017-04-27T22:03:07.675Z,56.80
2017-04-27T22:05:34.697Z,56.50
2017-04-27T22:08:01.732Z,56.60
2017-04-27T22:10:29.243Z,56.70
2017-04-27T22:12:56.292Z,56.00
2017-04-27T22:15:23.373Z,56.30
2017-04-27T22:17:50.449Z,56.90
2017-04-27T22:20:17.837Z,57.50
2017-04-27T22:22:45.681Z,57.00
2017-04-27T22:25:12.773Z,56.80
2017-04-27T22:27:40.145Z,57.00
2017-04-27T22:30:07.932Z,57.50
2017-04-27T22:32:34.968Z,57.90
2017-04-27T22:35:02.024Z,58.70
2017-04-27T22:37:29.054Z,58.30
2017-04-27T22:39:56.910Z,58.30
2017-04-27T22:42:24.680Z,57.90
2017-04-27T22:44:52.772Z,58.30
2017-04-27T22:47:19.808Z,57.70
2017-04-27T22:49:47.574Z,58.10
2017-04-27T22:52:15.337Z,57.70
2017-04-27T22:54:42.370Z,57.70
2017-04-27T22:57:09.377Z,57.40
2017-04-27T22:59:36.389Z,58.20
2017-04-27T23:02:03.517Z,58.20
2017-04-27T23:04:30.620Z,58.60
2017-04-27T23:06:58.024Z,58.30
2017-04-27T23:09:25.890Z,57.30
2017-04-27T23:11:53.661Z,57.70
2017-04-27T23:14:20.729Z,57.30
2017-04-27T23:16:47.783Z,58.00
2017-04-27T23:19:14.831Z,57.70
2017-04-27T23:21:41.861Z,57.60
2017-04-27T23:24:10.006Z,57.30
2017-04-27T23:26:37.043Z,57.40
2017-04-27T23:29:04.049Z,57.40
2017-04-27T23:31:31.353Z,57.70
2017-04-27T23:33:58.376Z,57.20
2017-04-27T23:36:25.772Z,57.20
2017-04-27T23:38:53.567Z,56.80
2017-04-27T23:41:20.605Z,56.70
2017-04-27T23:43:47.644Z,57.40
2017-04-27T23:46:15.394Z,57.90
2017-04-27T23:48:43.573Z,57.90
2017-04-27T23:51:10.620Z,57.80
2017-04-27T23:53:37.647Z,57.40
2017-04-27T23:56:04.719Z,57.90
2017-04-27T23:58:32.481Z,57.80
