createdAt,value
2024-05-09T00:00:46.693Z,2.42
2024-05-09T00:05:42.972Z,2.40
2024-05-09T00:08:11.904Z,2.53
2024-05-09T00:10:40.899Z,2.13
2024-05-09T00:13:10.111Z,2.22
2024-05-09T00:15:38.178Z,2.22
2024-05-09T00:18:07.756Z,2.10
2024-05-09T00:20:39.626Z,2.00
2024-05-09T00:23:10.937Z,2.30
2024-05-09T00:25:43.683Z,2.42
2024-05-09T00:28:12.396Z,2.00
2024-05-09T00:30:40.159Z,2.20
2024-05-09T00:33:09.474Z,1.67
2024-05-09T00:35:38.616Z,1.90
2024-05-09T00:38:06.641Z,1.98
2024-05-09T00:40:41.959Z,1.98
2024-05-09T00:43:15.267Z,2.05
2024-05-09T00:45:44.089Z,1.90
2024-05-09T00:48:15.235Z,2.25
2024-05-09T00:50:45.866Z,1.55
2024-05-09T00:53:14.684Z,1.63
2024-05-09T00:55:42.882Z,2.00
2024-05-09T00:58:12.821Z,2.00
2024-05-09T01:00:41.843Z,2.20
2024-05-09T01:03:12.372Z,2.00
2024-05-09T01:05:41.800Z,1.88
2024-05-09T01:08:10.746Z,2.05
2024-05-09T01:10:44.188Z,2.17
2024-05-09T01:13:13.750Z,2.00
2024-05-09T01:15:41.521Z,1.85
2024-05-09T01:18:13.690Z,1.90
2024-05-09T01:20:44.329Z,1.88
2024-05-09T01:23:15.243Z,2.17
2024-05-09T01:25:45.135Z,1.90
2024-05-09T01:28:14.694Z,2.08
2024-05-09T01:30:42.444Z,2.10
2024-05-09T01:33:11.840Z,2.17
2024-05-09T01:35:42.579Z,2.33
2024-05-09T01:38:17.407Z,2.00
2024-05-09T01:40:46.037Z,1.98
2024-05-09T01:43:13.828Z,2.00
2024-05-09T01:45:41.710Z,1.90
2024-05-09T01:48:10.755Z,2.10
2024-05-09T01:50:43.096Z,2.05
2024-05-09T01:53:12.741Z,2.05
2024-05-09T01:55:41.358Z,1.85
2024-05-09T01:58:09.893Z,2.00
2024-05-09T02:00:42.419Z,1.80
2024-05-09T02:03:16.970Z,2.00
2024-05-09T02:05:47.606Z,2.10
2024-05-09T02:08:17.484Z,2.03
2024-05-09T02:10:47.153Z,1.85
2024-05-09T02:13:15.916Z,2.10
2024-05-09T02:15:43.945Z,1.83
2024-05-09T02:18:12.422Z,2.05
2024-05-09T02:20:44.236Z,1.92
2024-05-09T02:23:12.762Z,1.70
2024-05-09T02:25:40.989Z,1.85
2024-05-09T02:28:08.953Z,2.17
2024-05-09T02:30:40.671Z,1.85
2024-05-09T02:33:12.703Z,1.60
2024-05-09T02:35:43.431Z,1.80
2024-05-09T02:38:12.502Z,2.10
2024-05-09T02:40:40.809Z,1.85
2024-05-09T02:43:10.434Z,2.03
2024-05-09T02:45:39.832Z,2.10
2024-05-09T02:48:08.456Z,2.08
2024-05-09T02:53:07.501Z,1.88
2024-05-09T02:55:35.781Z,1.85
2024-05-09T02:58:03.575Z,2.08
2024-05-09T03:00:38.357Z,2.40
2024-05-09T03:03:10.598Z,2.17
2024-05-09T03:05:40.908Z,2.10
2024-05-09T03:08:09.193Z,2.80
2024-05-09T03:10:38.997Z,2.50
2024-05-09T03:13:08.453Z,2.40
2024-05-09T03:15:38.735Z,1.70
2024-05-09T03:18:07.308Z,2.10
2024-05-09T03:20:36.359Z,2.25
2024-05-09T03:23:05.832Z,2.20
2024-05-09T03:25:34.321Z,2.47
2024-05-09T03:28:02.270Z,1.98
2024-05-09T03:30:38.767Z,2.40
2024-05-09T03:33:15.544Z,2.17
2024-05-09T03:35:47.536Z,2.60
2024-05-09T03:38:15.700Z,2.53
2024-05-09T03:40:47.618Z,2.03
2024-05-09T03:43:15.940Z,2.47
2024-05-09T03:45:44.109Z,2.72
2024-05-09T03:48:12.131Z,2.50
2024-05-09T03:50:40.279Z,2.95
2024-05-09T03:53:10.970Z,2.72
2024-05-09T03:55:39.269Z,2.40
2024-05-09T03:58:08.409Z,2.50
2024-05-09T04:00:39.353Z,2.55
2024-05-09T04:03:10.775Z,2.65
2024-05-09T04:05:42.595Z,2.97
2024-05-09T04:08:15.816Z,2.70
2024-05-09T04:10:43.895Z,2.88
2024-05-09T04:13:11.890Z,2.72
2024-05-09T04:15:39.863Z,2.08
2024-05-09T04:18:07.826Z,2.70
2024-05-09T04:20:39.379Z,3.20
2024-05-09T04:23:11.903Z,2.70
2024-05-09T04:25:42.280Z,2.85
2024-05-09T04:28:10.234Z,2.40
2024-05-09T04:30:40.687Z,2.58
2024-05-09T04:33:12.294Z,3.17
2024-05-09T04:35:42.856Z,2.88
2024-05-09T04:38:11.332Z,3.50
2024-05-09T04:40:39.110Z,3.97
2024-05-09T04:43:07.702Z,4.35
2024-05-09T04:45:35.967Z,3.75
2024-05-09T04:48:04.169Z,3.80
2024-05-09T04:50:37.028Z,3.60
2024-05-09T04:53:08.451Z,3.95
2024-05-09T04:55:37.798Z,4.10
2024-05-09T04:58:05.889Z,4.05
2024-05-09T05:00:37.331Z,3.80
2024-05-09T05:03:08.551Z,3.80
2024-05-09T05:05:41.454Z,4.13
2024-05-09T05:08:19.637Z,4.18
2024-05-09T05:10:48.901Z,4.00
2024-05-09T05:13:20.370Z,3.80
2024-05-09T05:15:57.381Z,5.18
2024-05-09T05:18:26.855Z,5.38
2024-05-09T05:20:56.160Z,4.63
2024-05-09T05:23:25.415Z,4.60
2024-05-09T05:25:55.539Z,4.03
2024-05-09T05:28:23.744Z,4.03
2024-05-09T05:30:51.586Z,4.30
2024-05-09T05:33:19.984Z,4.70
2024-05-09T05:35:48.373Z,5.13
2024-05-09T05:38:16.535Z,4.38
2024-05-09T05:40:44.541Z,5.18
2024-05-09T05:43:19.612Z,5.50
2024-05-09T05:45:49.617Z,5.75
2024-05-09T05:48:18.193Z,4.85
2024-05-09T05:50:46.577Z,5.32
2024-05-09T05:53:14.755Z,5.93
2024-05-09T05:55:43.548Z,5.25
2024-05-09T05:58:12.057Z,5.88
2024-05-09T06:00:41.877Z,5.10
2024-05-09T06:03:11.168Z,6.40
2024-05-09T06:05:40.750Z,5.47
2024-05-09T06:08:09.502Z,5.47
2024-05-09T06:13:07.975Z,7.25
2024-05-09T06:15:35.784Z,5.55
2024-05-09T06:18:06.126Z,6.10
2024-05-09T06:20:36.878Z,5.30
2024-05-09T06:23:10.259Z,4.90
2024-05-09T06:25:38.726Z,5.82
2024-05-09T06:28:06.994Z,7.20
2024-05-09T06:30:43.186Z,7.07
2024-05-09T06:33:14.427Z,6.20
2024-05-09T06:35:44.192Z,6.57
2024-05-09T06:38:12.416Z,7.78
2024-05-09T06:40:43.122Z,7.80
2024-05-09T06:43:12.570Z,7.68
2024-05-09T06:48:09.587Z,6.90
2024-05-09T06:50:39.317Z,5.97
2024-05-09T06:53:11.058Z,5.97
2024-05-09T06:55:38.761Z,5.57
2024-05-09T06:58:07.154Z,6.25
2024-05-09T07:00:39.322Z,6.72
2024-05-09T07:03:13.853Z,6.47
2024-05-09T07:05:43.960Z,6.40
2024-05-09T07:08:11.874Z,8.10
2024-05-09T07:10:39.767Z,7.82
2024-05-09T07:13:10.660Z,8.68
2024-05-09T07:15:38.894Z,8.43
2024-05-09T07:18:16.914Z,9.93
2024-05-09T07:20:53.319Z,10.35
2024-05-09T07:23:21.073Z,9.82
2024-05-09T07:25:49.213Z,8.00
2024-05-09T07:28:18.135Z,8.95
2024-05-09T07:30:46.509Z,9.27
2024-05-09T07:33:18.074Z,9.45
2024-05-09T07:35:46.791Z,9.98
2024-05-09T07:40:43.269Z,9.45
2024-05-09T07:43:14.934Z,9.35
2024-05-09T07:45:51.418Z,9.95
2024-05-09T07:53:40.014Z,11.68
2024-05-09T07:56:12.760Z,9.27
2024-05-09T07:58:40.867Z,7.88
2024-05-09T08:01:08.909Z,8.30
2024-05-09T08:03:36.887Z,9.63
2024-05-09T08:06:04.769Z,9.95
2024-05-09T08:08:32.441Z,9.98
2024-05-09T08:11:00.125Z,8.80
2024-05-09T08:13:27.853Z,6.97
2024-05-09T08:15:55.972Z,7.38
2024-05-09T08:18:23.901Z,6.70
2024-05-09T08:20:52.778Z,6.65
2024-05-09T08:23:20.405Z,6.65
2024-05-09T08:25:48.246Z,6.40
2024-05-09T08:28:16.545Z,6.43
2024-05-09T08:33:12.383Z,6.00
2024-05-09T08:35:40.154Z,5.93
2024-05-09T08:38:08.311Z,5.88
2024-05-09T08:40:38.006Z,6.47
2024-05-09T08:43:11.657Z,5.88
2024-05-09T08:45:43.975Z,5.40
2024-05-09T08:48:14.170Z,5.60
2024-05-09T08:50:42.943Z,5.80
2024-05-09T08:53:10.916Z,5.80
2024-05-09T08:55:41.799Z,5.53
2024-05-09T08:58:16.540Z,5.63
2024-05-09T09:00:45.504Z,5.68
2024-05-09T09:03:16.224Z,5.82
2024-05-09T09:05:49.907Z,5.38
2024-05-09T09:08:17.812Z,5.10
2024-05-09T09:10:48.957Z,4.60
2024-05-09T09:13:16.853Z,4.55
2024-05-09T09:15:52.277Z,4.80
2024-05-09T09:18:20.087Z,4.20
2024-05-09T09:20:49.239Z,4.57
2024-05-09T09:23:16.951Z,4.60
2024-05-09T09:25:44.663Z,3.70
2024-05-09T09:28:12.946Z,4.43
2024-05-09T09:33:14.458Z,3.92
2024-05-09T09:35:43.061Z,4.82
2024-05-09T09:38:11.231Z,4.15
2024-05-09T09:40:46.721Z,4.32
2024-05-09T09:45:45.175Z,4.20
2024-05-09T09:48:15.733Z,3.60
2024-05-09T09:50:44.332Z,3.88
2024-05-09T09:55:42.864Z,4.18
2024-05-09T09:58:13.908Z,4.40
2024-05-09T10:00:42.513Z,3.80
2024-05-09T10:05:39.826Z,2.55
2024-05-09T10:08:10.066Z,2.90
2024-05-09T10:10:38.456Z,2.33
2024-05-09T10:13:07.384Z,2.22
2024-05-09T10:15:48.169Z,2.00
2024-05-09T10:18:16.666Z,1.75
2024-05-09T10:20:45.427Z,2.15
2024-05-09T10:23:29.444Z,2.20
2024-05-09T10:26:01.094Z,1.90
2024-05-09T10:28:29.709Z,2.13
2024-05-09T10:31:18.951Z,2.15
2024-05-09T10:33:49.395Z,2.13
2024-05-09T10:36:29.659Z,1.65
2024-05-09T10:38:58.255Z,1.65
2024-05-09T10:41:26.095Z,1.90
2024-05-09T10:46:21.746Z,1.73
2024-05-09T10:48:52.568Z,1.20
2024-05-09T10:51:20.525Z,1.23
2024-05-09T10:53:54.063Z,1.05
2024-05-09T10:56:21.856Z,1.48
2024-05-09T10:58:52.495Z,1.20
2024-05-09T11:01:20.316Z,1.42
2024-05-09T11:03:48.596Z,10.95
2024-05-09T11:06:17.421Z,3.47
2024-05-09T11:08:46.644Z,3.05
2024-05-09T11:11:14.626Z,2.50
2024-05-09T11:16:22.613Z,1.77
2024-05-09T11:18:56.957Z,1.80
2024-05-09T11:21:41.702Z,1.58
2024-05-09T11:24:11.459Z,1.70
2024-05-09T11:26:39.642Z,1.20
2024-05-09T11:29:07.453Z,1.70
2024-05-09T11:34:05.786Z,1.83
2024-05-09T11:36:33.550Z,2.08
2024-05-09T11:39:01.270Z,1.58
2024-05-09T11:41:31.207Z,1.40
2024-05-09T11:43:58.926Z,1.23
2024-05-09T11:46:26.770Z,1.40
2024-05-09T11:51:22.172Z,1.38
2024-05-09T11:53:51.030Z,1.60
2024-05-09T11:56:18.860Z,1.58
2024-05-09T12:11:04.702Z,1.35
2024-05-09T12:13:32.502Z,1.38
2024-05-09T12:16:00.243Z,1.20
2024-05-09T12:20:55.672Z,1.00
2024-05-09T12:23:23.627Z,1.70
2024-05-09T12:25:51.485Z,1.10
2024-05-09T12:28:19.534Z,1.20
2024-05-09T12:30:47.328Z,1.33
2024-05-09T12:33:15.123Z,1.73
2024-05-09T12:38:13.133Z,1.60
2024-05-09T12:40:40.966Z,2.10
2024-05-09T12:43:10.146Z,2.67
2024-05-09T12:45:39.377Z,1.73
2024-05-09T12:48:12.343Z,1.75
2024-05-09T12:50:41.420Z,1.90
2024-05-09T12:53:09.549Z,2.38
2024-05-09T12:58:12.917Z,2.10
2024-05-09T13:00:40.809Z,2.20
2024-05-09T13:03:08.650Z,2.42
2024-05-09T13:08:04.837Z,2.53
2024-05-09T13:10:33.581Z,2.50
2024-05-09T13:13:02.314Z,2.50
2024-05-09T13:15:40.138Z,1.98
2024-05-09T13:18:10.070Z,2.17
2024-05-09T13:20:40.837Z,2.50
2024-05-09T13:23:08.902Z,2.40
2024-05-09T13:25:39.608Z,1.98
2024-05-09T13:28:08.143Z,2.30
2024-05-09T13:30:40.578Z,1.85
2024-05-09T13:33:11.696Z,1.70
2024-05-09T13:35:41.876Z,1.88
2024-05-09T13:38:11.349Z,2.00
2024-05-09T13:40:39.252Z,2.30
2024-05-09T13:43:07.218Z,2.03
2024-05-09T13:48:04.289Z,2.10
2024-05-09T13:50:35.704Z,2.10
2024-05-09T13:53:09.035Z,2.13
2024-05-09T13:55:38.733Z,2.15
2024-05-09T13:58:07.432Z,2.00
2024-05-09T14:03:06.695Z,1.80
2024-05-09T14:05:34.651Z,1.90
2024-05-09T14:08:04.373Z,2.40
2024-05-09T14:10:32.800Z,2.47
2024-05-09T14:13:01.422Z,1.90
2024-05-09T14:15:29.452Z,1.88
2024-05-09T14:20:31.062Z,1.60
2024-05-09T14:23:01.028Z,1.90
2024-05-09T14:25:29.474Z,1.90
2024-05-09T14:27:58.725Z,2.25
2024-05-09T14:30:34.670Z,2.00
2024-05-09T14:33:06.656Z,1.95
2024-05-09T14:35:39.109Z,1.90
2024-05-09T14:38:08.048Z,1.70
2024-05-09T14:40:42.044Z,1.77
2024-05-09T14:43:17.175Z,1.67
2024-05-09T14:45:45.292Z,2.00
2024-05-09T14:50:41.131Z,2.17
2024-05-09T14:55:38.078Z,2.20
2024-05-09T14:58:07.406Z,2.03
2024-05-09T15:00:37.330Z,1.83
2024-05-09T15:03:06.462Z,1.40
2024-05-09T15:08:01.705Z,2.10
2024-05-09T15:10:34.777Z,1.77
2024-05-09T15:13:04.576Z,1.83
2024-05-09T15:15:32.464Z,2.00
2024-05-09T15:18:00.429Z,2.22
2024-05-09T15:20:34.559Z,2.05
2024-05-09T15:23:04.497Z,3.13
2024-05-09T15:25:32.301Z,5.75
2024-05-09T15:28:00.149Z,2.90
2024-05-09T15:30:31.412Z,2.30
2024-05-09T15:33:04.092Z,2.25
2024-05-09T15:35:32.342Z,2.63
2024-05-09T15:38:00.442Z,2.50
2024-05-09T15:43:07.431Z,2.20
2024-05-09T15:45:35.665Z,2.53
2024-05-09T15:50:38.052Z,2.78
2024-05-09T15:53:10.107Z,2.85
2024-05-09T15:55:38.658Z,2.20
2024-05-09T16:00:39.235Z,2.75
2024-05-09T16:03:10.780Z,3.17
2024-05-09T16:05:39.378Z,3.20
2024-05-09T16:08:07.872Z,3.28
2024-05-09T16:10:36.078Z,3.20
2024-05-09T16:13:04.231Z,2.95
2024-05-09T16:18:02.874Z,3.28
2024-05-09T16:20:38.811Z,3.00
2024-05-09T16:23:09.649Z,3.00
2024-05-09T16:28:09.085Z,2.50
2024-05-09T16:30:41.701Z,2.60
2024-05-09T16:33:11.047Z,3.00
2024-05-09T16:35:42.119Z,2.47
2024-05-09T16:38:10.017Z,2.60
2024-05-09T16:40:40.546Z,2.10
2024-05-09T16:43:10.538Z,2.65
2024-05-09T16:45:40.088Z,2.50
2024-05-09T16:48:08.974Z,2.38
2024-05-09T16:50:37.051Z,2.30
2024-05-09T16:55:33.797Z,2.80
2024-05-09T16:58:02.329Z,2.58
2024-05-09T17:00:39.435Z,2.40
2024-05-09T17:03:11.896Z,2.42
2024-05-09T17:05:40.950Z,2.40
2024-05-09T17:08:09.100Z,2.70
2024-05-09T17:10:37.303Z,3.30
2024-05-09T17:13:07.159Z,2.90
2024-05-09T17:15:37.482Z,2.85
2024-05-09T17:18:06.736Z,3.45
2024-05-09T17:20:36.909Z,3.22
2024-05-09T17:23:13.311Z,3.20
2024-05-09T17:25:41.956Z,3.22
2024-05-09T17:28:09.924Z,3.00
2024-05-09T17:30:39.931Z,3.15
2024-05-09T17:33:10.702Z,3.00
2024-05-09T17:35:39.383Z,3.00
2024-05-09T17:38:07.390Z,3.30
2024-05-09T17:40:37.605Z,3.58
2024-05-09T17:43:09.062Z,3.00
2024-05-09T17:45:39.449Z,3.88
2024-05-09T17:48:10.116Z,3.20
2024-05-09T17:50:39.218Z,2.72
2024-05-09T17:53:07.390Z,3.20
2024-05-09T17:55:35.744Z,2.97
2024-05-09T17:58:04.757Z,3.40
2024-05-09T18:00:38.667Z,3.30
2024-05-09T18:03:13.565Z,2.78
2024-05-09T18:05:43.819Z,3.60
2024-05-09T18:08:12.828Z,2.80
2024-05-09T18:10:41.494Z,3.20
2024-05-09T18:13:10.067Z,3.47
2024-05-09T18:15:38.580Z,2.80
2024-05-09T18:18:07.680Z,2.92
2024-05-09T18:20:42.079Z,2.53
2024-05-09T18:23:14.279Z,3.20
2024-05-09T18:25:43.132Z,3.10
2024-05-09T18:28:11.159Z,2.78
2024-05-09T18:30:41.547Z,3.15
2024-05-09T18:33:11.192Z,2.25
2024-05-09T18:35:39.482Z,2.80
2024-05-09T18:38:07.255Z,2.80
2024-05-09T18:40:37.517Z,2.85
2024-05-09T18:43:08.564Z,3.03
2024-05-09T18:45:38.407Z,3.50
2024-05-09T18:48:07.718Z,3.25
2024-05-09T18:50:39.109Z,4.30
2024-05-09T18:53:08.868Z,7.15
2024-05-09T18:55:36.691Z,7.70
2024-05-09T18:58:04.764Z,5.60
2024-05-09T19:03:06.175Z,5.80
2024-05-09T19:05:38.740Z,4.65
2024-05-09T19:08:10.021Z,6.18
2024-05-09T19:10:39.329Z,5.25
2024-05-09T19:13:11.655Z,3.92
2024-05-09T19:15:41.958Z,3.00
2024-05-09T19:18:10.998Z,3.80
2024-05-09T19:20:39.304Z,3.60
2024-05-09T19:23:07.713Z,3.47
2024-05-09T19:25:37.685Z,3.80
2024-05-09T19:28:05.866Z,3.30
2024-05-09T19:33:07.368Z,2.92
2024-05-09T19:35:35.068Z,3.28
2024-05-09T19:38:02.922Z,2.80
2024-05-09T19:40:32.934Z,2.47
2024-05-09T19:43:05.533Z,3.22
2024-05-09T19:45:35.454Z,2.65
2024-05-09T19:48:05.012Z,2.97
2024-05-09T19:50:41.196Z,2.33
2024-05-09T19:55:40.019Z,2.65
2024-05-09T19:58:08.342Z,3.03
2024-05-09T20:00:38.701Z,2.97
2024-05-09T20:03:09.497Z,2.80
2024-05-09T20:05:40.708Z,3.10
2024-05-09T20:08:08.752Z,3.17
2024-05-09T20:10:37.107Z,3.05
2024-05-09T20:13:06.627Z,3.00
2024-05-09T20:15:37.148Z,2.40
2024-05-09T20:18:06.306Z,2.22
2024-05-09T20:20:39.564Z,2.58
2024-05-09T20:23:13.496Z,2.30
2024-05-09T20:25:41.533Z,2.35
2024-05-09T20:28:10.025Z,2.60
2024-05-09T20:30:38.572Z,2.85
2024-05-09T20:33:09.814Z,3.35
2024-05-09T20:35:38.159Z,3.70
2024-05-09T20:38:06.143Z,3.47
2024-05-09T20:40:37.802Z,3.80
2024-05-09T20:43:08.170Z,3.20
2024-05-09T20:45:36.414Z,3.05
2024-05-09T20:48:04.457Z,3.75
2024-05-09T20:50:39.252Z,3.72
2024-05-09T20:53:09.818Z,3.60
2024-05-09T20:55:37.724Z,3.83
2024-05-09T20:58:05.704Z,2.92
2024-05-09T21:00:39.557Z,2.88
2024-05-09T21:03:11.480Z,2.70
2024-05-09T21:05:40.336Z,2.50
2024-05-09T21:08:08.676Z,2.55
2024-05-09T21:10:37.736Z,2.70
2024-05-09T21:13:07.024Z,2.60
2024-05-09T21:15:36.105Z,2.58
2024-05-09T21:18:04.856Z,2.65
2024-05-09T21:20:35.120Z,2.53
2024-05-09T21:23:03.712Z,2.85
2024-05-09T21:25:32.225Z,2.55
2024-05-09T21:28:00.485Z,2.75
2024-05-09T21:30:38.256Z,2.35
2024-05-09T21:33:11.569Z,2.55
2024-05-09T21:35:41.351Z,2.50
2024-05-09T21:38:09.216Z,2.60
2024-05-09T21:40:38.302Z,2.50
2024-05-09T21:43:07.941Z,2.63
2024-05-09T21:45:36.709Z,2.53
2024-05-09T21:48:05.443Z,2.60
2024-05-09T21:50:39.732Z,2.67
2024-05-09T21:53:09.783Z,2.65
2024-05-09T21:55:37.747Z,2.75
2024-05-09T21:58:06.234Z,2.60
2024-05-09T22:00:38.178Z,2.85
2024-05-09T22:03:08.722Z,2.80
2024-05-09T22:05:37.907Z,2.88
2024-05-09T22:10:35.615Z,2.65
2024-05-09T22:13:05.758Z,3.05
2024-05-09T22:15:38.972Z,3.35
2024-05-09T22:18:11.537Z,3.00
2024-05-09T22:20:46.898Z,3.40
2024-05-09T22:23:16.052Z,3.03
2024-05-09T22:25:44.024Z,3.50
2024-05-09T22:28:12.083Z,3.15
2024-05-09T22:30:40.610Z,3.13
2024-05-09T22:33:10.683Z,2.97
2024-05-09T22:35:40.597Z,3.05
2024-05-09T22:38:08.845Z,3.38
2024-05-09T22:40:46.105Z,3.15
2024-05-09T22:43:22.190Z,3.08
2024-05-09T22:45:55.496Z,3.13
2024-05-09T22:48:24.727Z,3.30
2024-05-09T22:50:53.060Z,2.88
2024-05-09T22:53:23.826Z,3.67
2024-05-09T22:55:51.781Z,3.60
2024-05-09T22:58:19.852Z,3.50
2024-05-09T23:00:47.741Z,4.18
2024-05-09T23:03:16.890Z,3.92
2024-05-09T23:05:44.648Z,3.45
2024-05-09T23:08:12.330Z,3.40
2024-05-09T23:10:40.099Z,3.77
2024-05-09T23:13:08.433Z,3.75
2024-05-09T23:15:40.281Z,3.38
2024-05-09T23:18:09.570Z,3.20
2024-05-09T23:20:39.686Z,3.00
2024-05-09T23:23:08.775Z,3.63
2024-05-09T23:25:37.838Z,3.25
2024-05-09T23:28:06.320Z,2.72
2024-05-09T23:30:38.500Z,3.00
2024-05-09T23:33:08.936Z,2.72
2024-05-09T23:35:36.795Z,2.65
2024-05-09T23:38:04.792Z,3.00
2024-05-09T23:43:03.515Z,2.60
2024-05-09T23:45:31.446Z,3.17
2024-05-09T23:47:59.401Z,3.40
2024-05-09T23:50:34.269Z,3.15
2024-05-09T23:53:05.603Z,3.30
2024-05-09T23:55:33.808Z,3.30
2024-05-09T23:58:01.634Z,3.17
