createdAt,value
2023-04-01T00:01:29.005Z,3.75
2023-04-01T00:03:57.354Z,5.43
2023-04-01T00:06:24.969Z,5.07
2023-04-01T00:08:52.037Z,4.15
2023-04-01T00:11:20.571Z,4.75
2023-04-01T00:13:48.252Z,4.53
2023-04-01T00:16:21.884Z,3.92
2023-04-01T00:18:51.197Z,3.72
2023-04-01T00:21:18.758Z,5.85
2023-04-01T00:23:45.745Z,8.20
2023-04-01T00:26:13.543Z,4.12
2023-04-01T00:28:41.315Z,3.45
2023-04-01T00:31:09.283Z,3.97
2023-04-01T00:33:36.821Z,4.93
2023-04-01T00:36:14.385Z,5.00
2023-04-01T00:38:42.878Z,5.75
2023-04-01T00:41:15.293Z,4.00
2023-04-01T00:43:48.442Z,4.45
2023-04-01T00:46:15.641Z,3.08
2023-04-01T00:48:52.727Z,5.03
2023-04-01T00:51:30.234Z,4.43
2023-04-01T00:53:59.455Z,3.67
2023-04-01T00:56:29.509Z,1.90
2023-04-01T00:59:00.753Z,1.52
2023-04-01T01:01:27.921Z,2.25
2023-04-01T01:03:55.060Z,2.17
2023-04-01T01:06:40.181Z,3.60
2023-04-01T01:09:10.497Z,2.55
2023-04-01T01:11:51.299Z,3.33
2023-04-01T01:14:32.271Z,2.22
2023-04-01T01:18:00.994Z,2.50
2023-04-01T01:20:48.095Z,3.12
2023-04-01T01:23:40.909Z,2.78
2023-04-01T01:26:27.555Z,2.35
2023-04-01T01:28:54.377Z,3.62
2023-04-01T01:34:21.098Z,4.30
2023-04-01T01:36:51.254Z,2.33
2023-04-01T01:39:18.774Z,2.42
2023-04-01T01:41:47.993Z,2.33
2023-04-01T01:44:16.627Z,1.92
2023-04-01T01:46:45.164Z,2.15
2023-04-01T01:49:13.596Z,2.90
2023-04-01T01:51:41.047Z,2.17
2023-04-01T01:54:07.926Z,2.50
2023-04-01T01:56:36.651Z,2.55
2023-04-01T01:59:08.890Z,2.42
2023-04-01T02:01:38.622Z,2.25
2023-04-01T02:04:06.071Z,2.97
2023-04-01T02:06:36.324Z,3.92
2023-04-01T02:09:05.572Z,3.95
2023-04-01T02:11:37.981Z,4.05
2023-04-01T02:14:06.759Z,3.37
2023-04-01T02:16:37.540Z,5.55
2023-04-01T02:19:08.520Z,3.72
2023-04-01T02:21:36.608Z,2.47
2023-04-01T02:24:06.008Z,6.10
2023-04-01T02:26:33.018Z,3.17
2023-04-01T02:29:01.160Z,3.03
2023-04-01T02:31:28.255Z,5.00
2023-04-01T02:33:55.864Z,4.62
2023-04-01T02:36:22.815Z,5.28
2023-04-01T02:38:51.312Z,3.37
2023-04-01T02:41:18.189Z,4.60
2023-04-01T02:43:45.117Z,3.85
2023-04-01T02:46:12.064Z,4.25
2023-04-01T02:48:38.982Z,2.72
2023-04-01T02:51:06.051Z,3.05
2023-04-01T02:53:32.986Z,4.03
2023-04-01T02:55:59.832Z,4.70
2023-04-01T02:58:26.772Z,2.17
2023-04-01T03:00:53.689Z,5.07
2023-04-01T03:03:20.722Z,4.47
2023-04-01T03:05:47.648Z,3.62
2023-04-01T03:08:14.522Z,3.92
2023-04-01T03:10:41.454Z,4.70
2023-04-01T03:13:08.584Z,5.22
2023-04-01T03:15:35.493Z,4.87
2023-04-01T03:18:02.421Z,4.95
2023-04-01T03:20:29.465Z,3.65
2023-04-01T03:22:56.380Z,3.72
2023-04-01T03:25:23.361Z,5.50
2023-04-01T03:27:50.281Z,7.30
2023-04-01T03:30:17.361Z,4.78
2023-04-01T03:32:44.320Z,5.40
2023-04-01T03:35:11.506Z,6.18
2023-04-01T03:37:38.933Z,4.25
2023-04-01T03:40:06.498Z,3.60
2023-04-01T03:42:33.649Z,3.28
2023-04-01T03:45:00.770Z,3.53
2023-04-01T03:47:27.887Z,4.10
2023-04-01T03:49:54.851Z,5.75
2023-04-01T03:52:22.003Z,4.40
2023-04-01T03:54:48.930Z,3.70
2023-04-01T03:57:15.832Z,3.90
2023-04-01T03:59:42.776Z,3.55
2023-04-01T04:02:09.675Z,4.28
2023-04-01T04:04:36.763Z,3.25
2023-04-01T04:07:03.769Z,5.72
2023-04-01T04:09:32.650Z,3.85
2023-04-01T04:11:59.514Z,4.62
2023-04-01T04:14:26.515Z,4.30
2023-04-01T04:16:53.576Z,4.12
2023-04-01T04:19:20.497Z,3.58
2023-04-01T04:21:47.383Z,2.90
2023-04-01T04:24:14.229Z,3.62
2023-04-01T04:26:41.083Z,4.72
2023-04-01T04:29:08.088Z,3.67
2023-04-01T04:31:34.969Z,3.85
2023-04-01T04:34:04.832Z,6.07
2023-04-01T04:36:31.685Z,4.62
2023-04-01T04:38:59.245Z,4.12
2023-04-01T04:41:26.818Z,4.60
2023-04-01T04:43:56.210Z,3.83
2023-04-01T04:46:24.118Z,4.07
2023-04-01T04:48:51.242Z,3.08
2023-04-01T04:51:19.724Z,3.45
2023-04-01T04:53:47.224Z,3.85
2023-04-01T04:56:14.135Z,4.40
2023-04-01T04:58:41.384Z,4.35
2023-04-01T05:01:13.516Z,6.25
2023-04-01T05:03:40.839Z,6.28
2023-04-01T05:06:09.352Z,3.58
2023-04-01T05:08:36.725Z,4.75
2023-04-01T05:11:04.321Z,4.80
2023-04-01T05:13:31.339Z,6.47
2023-04-01T05:15:58.194Z,5.55
2023-04-01T05:18:25.243Z,5.15
2023-04-01T05:20:54.072Z,4.43
2023-04-01T05:23:22.607Z,4.97
2023-04-01T05:25:51.009Z,3.75
2023-04-01T05:28:18.236Z,4.50
2023-04-01T05:30:45.824Z,4.37
2023-04-01T05:33:14.055Z,5.55
2023-04-01T05:35:42.017Z,3.90
2023-04-01T05:38:09.004Z,5.20
2023-04-01T05:40:36.071Z,3.35
2023-04-01T05:43:03.053Z,4.60
2023-04-01T05:45:29.926Z,3.15
2023-04-01T05:47:56.848Z,4.00
2023-04-01T05:50:23.812Z,2.75
2023-04-01T05:52:50.867Z,3.42
2023-04-01T05:55:17.843Z,4.87
2023-04-01T05:57:47.107Z,4.10
2023-04-01T06:00:14.402Z,4.72
2023-04-01T06:02:43.093Z,6.47
2023-04-01T06:05:22.190Z,3.87
2023-04-01T06:07:49.484Z,4.28
2023-04-01T06:10:19.074Z,3.30
2023-04-01T06:12:58.569Z,2.60
2023-04-01T06:15:38.178Z,7.47
2023-04-01T06:18:27.454Z,8.60
2023-04-01T06:21:01.560Z,8.63
2023-04-01T06:23:40.389Z,4.45
2023-04-01T06:26:23.073Z,2.42
2023-04-01T06:29:15.713Z,5.03
2023-04-01T06:31:55.646Z,3.15
2023-04-01T06:34:39.209Z,4.18
2023-04-01T06:37:41.732Z,3.47
2023-04-01T06:40:11.295Z,5.87
2023-04-01T06:43:02.248Z,6.00
2023-04-01T06:45:54.208Z,2.65
2023-04-01T06:48:30.232Z,3.08
2023-04-01T06:51:23.029Z,3.22
2023-04-01T06:54:13.528Z,5.45
2023-04-01T06:56:43.805Z,3.75
2023-04-01T06:59:40.082Z,3.83
2023-04-01T07:02:27.349Z,2.58
2023-04-01T07:04:56.275Z,2.08
2023-04-01T07:07:45.888Z,2.80
2023-04-01T07:10:21.620Z,3.55
2023-04-01T07:12:52.816Z,3.33
2023-04-01T07:15:27.760Z,4.43
2023-04-01T07:18:08.622Z,3.80
2023-04-01T07:20:38.701Z,3.70
2023-04-01T07:23:14.614Z,5.15
2023-04-01T07:25:45.838Z,1.67
2023-04-01T07:28:15.246Z,2.67
2023-04-01T07:31:19.531Z,3.95
2023-04-01T07:34:14.331Z,1.50
2023-04-01T07:37:00.729Z,2.95
2023-04-01T07:39:45.849Z,0.93
2023-04-01T07:42:18.616Z,3.15
2023-04-01T07:45:07.910Z,1.75
2023-04-01T07:47:42.948Z,3.87
2023-04-01T07:50:35.885Z,4.12
2023-04-01T07:53:11.793Z,2.28
2023-04-01T07:56:17.195Z,1.90
2023-04-01T07:59:21.860Z,2.60
2023-04-01T08:02:19.553Z,1.08
2023-04-01T08:04:58.624Z,1.45
2023-04-01T08:07:31.373Z,1.70
2023-04-01T08:10:12.770Z,2.25
2023-04-01T08:12:58.747Z,2.78
2023-04-01T08:15:57.843Z,0.93
2023-04-01T08:18:55.281Z,1.98
2023-04-01T08:21:25.806Z,1.20
2023-04-01T08:23:54.194Z,4.07
2023-04-01T08:26:43.907Z,3.33
2023-04-01T08:29:22.043Z,2.47
2023-04-01T08:32:12.211Z,1.48
2023-04-01T08:34:42.801Z,1.15
2023-04-01T08:37:13.347Z,1.60
2023-04-01T08:39:53.293Z,1.85
2023-04-01T08:42:35.348Z,1.83
2023-04-01T08:45:39.724Z,3.10
2023-04-01T08:48:09.971Z,1.55
2023-04-01T08:51:07.641Z,1.52
2023-04-01T08:54:07.777Z,1.75
2023-04-01T08:56:53.948Z,2.37
2023-04-01T08:59:54.069Z,1.35
2023-04-01T09:02:35.972Z,3.37
2023-04-01T09:05:03.390Z,2.75
2023-04-01T09:07:33.883Z,1.80
2023-04-01T09:10:26.040Z,1.55
2023-04-01T09:13:11.152Z,4.10
2023-04-01T09:16:07.823Z,4.25
2023-04-01T09:18:56.995Z,0.88
2023-04-01T09:21:30.385Z,1.77
2023-04-01T09:24:24.986Z,1.80
2023-04-01T09:27:19.372Z,2.25
2023-04-01T09:30:05.287Z,4.87
2023-04-01T09:32:49.294Z,1.20
2023-04-01T09:35:47.936Z,1.35
2023-04-01T09:38:31.967Z,3.12
2023-04-01T09:41:03.581Z,2.62
2023-04-01T09:43:48.581Z,2.58
2023-04-01T09:46:46.775Z,5.55
2023-04-01T09:49:42.792Z,2.55
2023-04-01T09:52:52.978Z,2.97
2023-04-01T09:55:47.211Z,1.83
2023-04-01T09:58:35.417Z,2.35
2023-04-01T10:01:16.899Z,3.80
2023-04-01T10:04:02.469Z,1.92
2023-04-01T10:07:10.304Z,3.15
2023-04-01T10:10:14.281Z,1.40
2023-04-01T10:12:53.093Z,0.93
2023-04-01T10:16:05.289Z,2.72
2023-04-01T10:18:58.198Z,4.50
2023-04-01T10:21:55.178Z,2.10
2023-04-01T10:24:32.077Z,1.85
2023-04-01T10:27:21.746Z,2.22
2023-04-01T10:30:15.412Z,1.27
2023-04-01T10:33:03.284Z,1.05
2023-04-01T10:36:00.784Z,2.22
2023-04-01T10:38:51.951Z,0.63
2023-04-01T10:41:34.042Z,1.67
2023-04-01T10:44:27.854Z,4.30
2023-04-01T10:47:16.584Z,1.12
2023-04-01T10:49:46.247Z,2.12
2023-04-01T10:52:25.153Z,1.65
2023-04-01T10:55:20.799Z,2.20
2023-04-01T10:58:24.209Z,2.50
2023-04-01T11:01:18.437Z,1.37
2023-04-01T11:04:27.223Z,3.20
2023-04-01T11:07:17.629Z,2.60
2023-04-01T11:09:50.370Z,0.55
2023-04-01T11:12:29.237Z,3.87
2023-04-01T11:15:17.353Z,3.42
2023-04-01T11:18:13.668Z,3.05
2023-04-01T11:21:28.248Z,1.37
2023-04-01T11:24:11.302Z,2.47
2023-04-01T11:26:56.439Z,1.70
2023-04-01T11:29:35.497Z,1.75
2023-04-01T11:32:13.761Z,3.37
2023-04-01T11:34:46.695Z,1.75
2023-04-01T11:37:35.253Z,2.35
2023-04-01T11:40:30.258Z,1.42
2023-04-01T11:43:04.078Z,0.77
2023-04-01T11:45:41.483Z,3.12
2023-04-01T11:48:33.692Z,0.95
2023-04-01T11:51:38.387Z,2.22
2023-04-01T11:54:10.924Z,0.47
2023-04-01T11:56:46.016Z,0.75
2023-04-01T11:59:52.087Z,1.00
2023-04-01T12:02:53.011Z,0.57
2023-04-01T12:05:22.683Z,0.85
2023-04-01T12:07:57.055Z,1.37
2023-04-01T12:10:51.728Z,2.17
2023-04-01T12:13:46.873Z,1.35
2023-04-01T12:16:43.306Z,0.75
2023-04-01T12:19:37.934Z,2.15
2023-04-01T12:22:32.511Z,0.32
2023-04-01T12:25:06.178Z,0.75
2023-04-01T12:28:10.720Z,2.83
2023-04-01T12:30:51.984Z,0.45
2023-04-01T12:33:45.259Z,0.52
2023-04-01T12:36:40.493Z,0.62
2023-04-01T12:39:36.422Z,0.40
2023-04-01T12:42:32.082Z,0.47
2023-04-01T12:45:33.861Z,0.40
2023-04-01T12:48:35.119Z,0.32
2023-04-01T12:51:21.985Z,1.75
2023-04-01T12:53:51.951Z,1.80
2023-04-01T12:56:39.104Z,1.00
2023-04-01T12:59:27.807Z,1.50
2023-04-01T13:02:21.249Z,0.15
2023-04-01T13:05:14.001Z,1.12
2023-04-01T13:07:58.096Z,0.32
2023-04-01T13:10:52.138Z,0.22
2023-04-01T13:14:15.918Z,1.83
2023-04-01T13:17:24.673Z,0.88
2023-04-01T13:20:04.886Z,0.40
2023-04-01T13:22:57.863Z,1.00
2023-04-01T13:25:32.349Z,1.08
2023-04-01T13:28:21.804Z,0.80
2023-04-01T13:30:48.604Z,0.68
2023-04-01T13:33:33.654Z,1.48
2023-04-01T13:36:21.724Z,0.80
2023-04-01T13:39:06.372Z,1.15
2023-04-01T13:41:53.498Z,0.22
2023-04-01T13:44:33.150Z,1.20
2023-04-01T13:47:18.558Z,3.20
2023-04-01T13:50:00.884Z,0.32
2023-04-01T13:52:49.549Z,0.90
2023-04-01T13:55:55.235Z,0.55
2023-04-01T13:58:47.766Z,0.20
2023-04-01T14:01:20.834Z,0.40
2023-04-01T14:04:09.081Z,0.25
2023-04-01T14:06:42.656Z,1.37
2023-04-01T14:09:34.444Z,0.90
2023-04-01T14:12:10.811Z,0.68
2023-04-01T14:15:23.255Z,0.20
2023-04-01T14:18:19.013Z,1.45
2023-04-01T14:21:20.136Z,0.70
2023-04-01T14:24:20.163Z,1.73
2023-04-01T14:26:59.032Z,0.30
2023-04-01T14:29:34.781Z,0.20
2023-04-01T14:32:01.550Z,0.37
2023-04-01T14:34:46.334Z,0.55
2023-04-01T14:37:40.798Z,0.70
2023-04-01T14:40:30.272Z,0.70
2023-04-01T14:43:18.551Z,0.80
2023-04-01T14:46:10.970Z,0.62
2023-04-01T14:49:16.853Z,0.82
2023-04-01T14:51:43.991Z,0.20
2023-04-01T14:54:23.772Z,1.37
2023-04-01T14:56:54.103Z,1.58
2023-04-01T14:59:23.965Z,0.40
2023-04-01T15:02:25.716Z,0.68
2023-04-01T15:05:17.944Z,1.50
2023-04-01T15:08:03.135Z,0.30
2023-04-01T15:10:33.209Z,0.22
2023-04-01T15:13:06.669Z,0.57
2023-04-01T15:15:48.886Z,2.58
2023-04-01T15:18:40.586Z,1.20
2023-04-01T15:21:13.525Z,1.20
2023-04-01T15:24:02.148Z,0.10
2023-04-01T15:26:59.685Z,0.30
2023-04-01T15:29:32.417Z,0.43
2023-04-01T15:32:23.194Z,0.55
2023-04-01T15:35:14.886Z,1.42
2023-04-01T15:37:57.724Z,0.40
2023-04-01T15:40:42.465Z,0.40
2023-04-01T15:43:24.499Z,0.30
2023-04-01T15:46:00.689Z,0.30
2023-04-01T15:48:50.557Z,1.40
2023-04-01T15:51:23.347Z,0.70
2023-04-01T15:54:27.797Z,1.25
2023-04-01T15:57:03.535Z,0.35
2023-04-01T15:59:53.155Z,0.43
2023-04-01T16:02:27.261Z,0.30
2023-04-01T16:05:13.098Z,1.30
2023-04-01T16:07:49.699Z,0.80
2023-04-01T16:10:35.596Z,0.77
2023-04-01T16:13:25.933Z,0.60
2023-04-01T16:16:20.611Z,0.30
2023-04-01T16:19:14.723Z,0.60
2023-04-01T16:21:54.855Z,0.57
2023-04-01T16:24:40.855Z,1.52
2023-04-01T16:27:23.112Z,0.30
2023-04-01T16:29:52.551Z,1.42
2023-04-01T16:32:55.972Z,0.75
2023-04-01T16:35:41.831Z,1.80
2023-04-01T16:38:31.404Z,0.30
2023-04-01T16:41:04.599Z,1.05
2023-04-01T16:43:39.877Z,1.23
2023-04-01T16:46:28.082Z,1.12
2023-04-01T16:49:13.893Z,3.33
2023-04-01T16:51:58.644Z,0.32
2023-04-01T16:54:32.609Z,0.55
2023-04-01T16:58:04.441Z,0.93
2023-04-01T17:00:42.968Z,1.27
2023-04-01T17:03:13.209Z,0.57
2023-04-01T17:05:55.522Z,2.80
2023-04-01T17:08:37.632Z,3.90
2023-04-01T17:11:14.946Z,2.10
2023-04-01T17:14:02.156Z,1.42
2023-04-01T17:16:47.248Z,0.85
2023-04-01T17:19:35.717Z,1.02
2023-04-01T17:22:14.721Z,1.85
2023-04-01T17:25:10.094Z,4.10
2023-04-01T17:27:49.616Z,0.98
2023-04-01T17:31:07.547Z,7.90
2023-04-01T17:33:47.252Z,5.78
2023-04-01T17:36:29.298Z,6.03
2023-04-01T17:39:18.099Z,3.17
2023-04-01T17:42:17.306Z,2.80
2023-04-01T17:45:03.013Z,1.42
2023-04-01T17:47:29.901Z,1.80
2023-04-01T17:50:04.264Z,2.55
2023-04-01T17:52:47.534Z,2.05
2023-04-01T17:55:42.273Z,1.48
2023-04-01T17:58:23.904Z,1.50
2023-04-01T18:01:12.611Z,1.35
2023-04-01T18:04:04.107Z,4.05
2023-04-01T18:06:37.496Z,3.10
2023-04-01T18:09:31.520Z,3.65
2023-04-01T18:12:15.587Z,3.28
2023-04-01T18:15:04.183Z,2.95
2023-04-01T18:17:56.185Z,4.75
2023-04-01T18:20:30.253Z,5.15
2023-04-01T18:23:13.872Z,4.10
2023-04-01T18:25:45.350Z,6.18
2023-04-01T18:28:36.328Z,2.53
2023-04-01T18:31:03.103Z,2.17
2023-04-01T18:33:51.847Z,2.17
2023-04-01T18:36:41.973Z,3.55
2023-04-01T18:39:13.034Z,1.90
2023-04-01T18:42:12.279Z,2.35
2023-04-01T18:44:52.044Z,4.35
2023-04-01T18:47:31.637Z,4.53
2023-04-01T18:50:35.857Z,7.03
2023-04-01T18:53:37.583Z,1.62
2023-04-01T18:56:07.454Z,4.10
2023-04-01T18:58:38.623Z,4.60
2023-04-01T19:01:40.991Z,3.25
2023-04-01T19:04:32.081Z,4.30
2023-04-01T19:07:03.071Z,4.18
2023-04-01T19:09:45.760Z,3.45
2023-04-01T19:12:25.143Z,3.53
2023-04-01T19:15:25.273Z,4.30
2023-04-01T19:18:03.183Z,3.10
2023-04-01T19:20:49.443Z,1.92
2023-04-01T19:23:36.284Z,2.25
2023-04-01T19:26:06.589Z,1.77
2023-04-01T19:28:41.602Z,2.35
2023-04-01T19:31:30.090Z,2.30
2023-04-01T19:34:28.902Z,1.23
2023-04-01T19:37:00.497Z,1.42
2023-04-01T19:39:56.579Z,2.28
2023-04-01T19:42:39.884Z,2.58
2023-04-01T19:45:44.508Z,2.05
2023-04-01T19:48:39.770Z,1.20
2023-04-01T19:51:34.748Z,1.35
2023-04-01T19:54:16.778Z,2.08
2023-04-01T19:57:02.473Z,2.47
2023-04-01T19:59:47.956Z,0.73
2023-04-01T20:03:02.922Z,0.95
2023-04-01T20:05:41.857Z,2.45
2023-04-01T20:08:14.175Z,0.85
2023-04-01T20:10:49.995Z,1.05
2023-04-01T20:13:29.784Z,1.45
2023-04-01T20:16:02.347Z,1.55
2023-04-01T20:18:42.986Z,0.65
2023-04-01T20:21:16.139Z,0.32
2023-04-01T20:23:59.652Z,0.28
2023-04-01T20:26:31.162Z,0.82
2023-04-01T20:29:19.121Z,1.15
2023-04-01T20:32:06.246Z,1.05
2023-04-01T20:35:23.697Z,1.30
2023-04-01T20:38:05.043Z,0.57
2023-04-01T20:40:37.330Z,0.30
2023-04-01T20:43:21.458Z,0.73
2023-04-01T20:46:00.237Z,0.30
2023-04-01T20:49:04.542Z,0.40
2023-04-01T20:51:35.810Z,0.62
2023-04-01T20:54:28.136Z,0.98
2023-04-01T20:57:07.045Z,0.28
2023-04-01T20:59:53.964Z,1.85
2023-04-01T21:02:38.160Z,3.83
2023-04-01T21:05:23.719Z,0.37
2023-04-01T21:08:26.159Z,0.73
2023-04-01T21:11:16.905Z,0.30
2023-04-01T21:14:21.526Z,0.70
2023-04-01T21:17:10.085Z,0.43
2023-04-01T21:19:50.267Z,0.35
2023-04-01T21:22:48.143Z,1.05
2023-04-01T21:25:32.140Z,0.20
2023-04-01T21:28:22.596Z,1.30
2023-04-01T21:30:54.322Z,0.40
2023-04-01T21:33:46.228Z,0.70
2023-04-01T21:36:52.319Z,0.68
2023-04-01T21:39:43.972Z,0.47
2023-04-01T21:42:47.149Z,1.05
2023-04-01T21:45:59.068Z,0.22
2023-04-01T21:48:43.925Z,0.10
2023-04-01T21:51:32.204Z,0.20
2023-04-01T21:54:41.852Z,0.52
2023-04-01T21:57:23.906Z,0.15
2023-04-01T22:00:17.550Z,0.13
2023-04-01T22:03:27.434Z,0.40
2023-04-01T22:05:54.813Z,0.20
2023-04-01T22:11:22.874Z,0.30
2023-04-01T22:13:55.513Z,0.80
2023-04-01T22:16:33.388Z,0.30
2023-04-01T22:19:15.554Z,0.20
2023-04-01T22:22:04.593Z,0.20
2023-04-01T22:24:59.404Z,0.47
2023-04-01T22:27:38.209Z,0.10
2023-04-01T22:30:13.373Z,0.20
2023-04-01T22:32:56.933Z,1.25
2023-04-01T22:35:33.353Z,0.80
2023-04-01T22:38:20.101Z,0.20
2023-04-01T22:41:38.181Z,0.20
2023-04-01T22:44:05.162Z,0.13
2023-04-01T22:46:47.283Z,0.43
2023-04-01T22:49:23.642Z,0.52
2023-04-01T22:51:56.682Z,0.20
2023-04-01T22:54:50.777Z,0.68
2023-04-01T22:57:41.842Z,0.20
2023-04-01T23:00:16.497Z,0.13
2023-04-01T23:03:20.028Z,0.20
2023-04-01T23:05:57.577Z,0.30
2023-04-01T23:09:10.299Z,0.52
2023-04-01T23:11:46.329Z,0.60
2023-04-01T23:14:24.400Z,0.20
2023-04-01T23:17:03.991Z,0.82
2023-04-01T23:19:43.083Z,0.98
2023-04-01T23:22:52.039Z,0.25
2023-04-01T23:25:21.747Z,0.30
2023-04-01T23:28:15.665Z,1.10
2023-04-01T23:30:42.628Z,0.28
2023-04-01T23:33:21.522Z,0.22
2023-04-01T23:36:07.549Z,1.40
2023-04-01T23:38:37.673Z,0.30
2023-04-01T23:41:05.811Z,1.42
2023-04-01T23:43:36.040Z,0.82
2023-04-01T23:46:04.983Z,0.40
2023-04-01T23:48:40.132Z,1.65
2023-04-01T23:51:20.091Z,0.30
2023-04-01T23:53:48.600Z,1.42
2023-04-01T23:56:19.189Z,0.73
2023-04-01T23:58:49.730Z,0.30
