createdAt,value
2023-03-11T00:03:49.491Z,-6.55
2023-03-11T00:08:52.773Z,-6.58
2023-03-11T00:13:55.617Z,-6.62
2023-03-11T00:18:58.868Z,-6.63
2023-03-11T00:24:03.964Z,-6.75
2023-03-11T00:29:06.662Z,-6.74
2023-03-11T00:34:09.905Z,-6.72
2023-03-11T00:39:12.619Z,-6.72
2023-03-11T00:44:15.362Z,-6.78
2023-03-11T00:49:18.061Z,-6.71
2023-03-11T00:54:20.894Z,-6.69
2023-03-11T00:59:23.824Z,-6.62
2023-03-11T01:04:26.783Z,-6.55
2023-03-11T01:09:29.509Z,-6.51
2023-03-11T01:14:32.306Z,-6.36
2023-03-11T01:19:35.019Z,-6.29
2023-03-11T01:24:37.712Z,-6.25
2023-03-11T01:29:40.394Z,-6.11
2023-03-11T01:34:43.057Z,-6.20
2023-03-11T01:39:45.710Z,-6.01
2023-03-11T01:44:48.535Z,-5.90
2023-03-11T01:49:52.096Z,-5.83
2023-03-11T01:54:54.888Z,-5.78
2023-03-11T01:59:59.170Z,-5.69
2023-03-11T02:05:03.524Z,-5.66
2023-03-11T02:10:07.740Z,-5.48
2023-03-11T02:15:11.787Z,-5.40
2023-03-11T02:20:33.056Z,-5.31
2023-03-11T02:25:56.290Z,-5.30
2023-03-11T02:30:59.504Z,-5.18
2023-03-11T02:36:02.619Z,-4.99
2023-03-11T02:41:07.062Z,-4.83
2023-03-11T02:46:11.454Z,-4.74
2023-03-11T02:51:14.564Z,-4.64
2023-03-11T02:56:18.227Z,-4.50
2023-03-11T03:01:21.198Z,-4.38
2023-03-11T03:06:25.593Z,-4.27
2023-03-11T03:11:29.083Z,-4.15
2023-03-11T03:16:32.217Z,-4.06
2023-03-11T03:21:35.188Z,-3.87
2023-03-11T03:26:44.095Z,-3.69
2023-03-11T03:31:53.236Z,-3.50
2023-03-11T03:36:56.172Z,-3.30
2023-03-11T03:41:59.319Z,-3.15
2023-03-11T03:47:13.198Z,-2.99
2023-03-11T03:52:16.441Z,-2.75
2023-03-11T03:57:19.333Z,-2.57
2023-03-11T04:02:23.651Z,-2.36
2023-03-11T04:07:30.211Z,-2.19
2023-03-11T04:12:36.027Z,-2.13
2023-03-11T04:17:41.024Z,-1.95
2023-03-11T04:22:43.852Z,-1.81
2023-03-11T04:27:50.367Z,-1.69
2023-03-11T04:32:53.370Z,-1.58
2023-03-11T04:37:56.497Z,-1.47
2023-03-11T04:43:01.461Z,-1.41
2023-03-11T04:48:07.807Z,-1.28
2023-03-11T04:53:11.810Z,-1.18
2023-03-11T04:58:15.019Z,-1.05
2023-03-11T05:03:19.008Z,-0.90
2023-03-11T05:08:24.809Z,-0.71
2023-03-11T05:13:29.183Z,-0.62
2023-03-11T05:18:33.007Z,-0.51
2023-03-11T05:23:36.823Z,-0.40
2023-03-11T05:28:39.782Z,-0.15
2023-03-11T05:33:43.040Z,0.01
2023-03-11T05:38:48.982Z,0.20
2023-03-11T05:43:51.947Z,0.33
2023-03-11T05:48:55.139Z,0.48
2023-03-11T05:53:59.379Z,0.59
2023-03-11T05:59:15.036Z,0.80
2023-03-11T06:04:19.431Z,0.94
2023-03-11T06:09:22.755Z,1.09
2023-03-11T06:14:29.236Z,1.20
2023-03-11T06:19:32.153Z,1.39
2023-03-11T06:24:35.056Z,1.53
2023-03-11T06:29:38.053Z,1.60
2023-03-11T06:34:40.851Z,1.63
2023-03-11T06:39:43.850Z,1.60
2023-03-11T06:44:51.830Z,1.61
2023-03-11T06:49:54.935Z,1.64
2023-03-11T06:54:57.674Z,1.64
2023-03-11T07:00:08.246Z,1.75
2023-03-11T07:05:13.212Z,1.93
2023-03-11T07:10:16.735Z,2.21
2023-03-11T07:15:20.179Z,2.50
2023-03-11T07:20:23.049Z,2.71
2023-03-11T07:25:25.837Z,3.11
2023-03-11T07:30:28.606Z,3.46
2023-03-11T07:35:31.341Z,3.72
2023-03-11T07:40:34.092Z,3.66
2023-03-11T07:45:36.857Z,3.89
2023-03-11T07:50:39.510Z,3.81
2023-03-11T07:55:42.324Z,3.69
2023-03-11T08:00:45.123Z,3.63
2023-03-11T08:05:47.901Z,3.54
2023-03-11T08:10:50.594Z,3.60
2023-03-11T08:15:53.406Z,3.68
2023-03-11T08:20:56.194Z,3.82
2023-03-11T08:25:58.885Z,3.90
2023-03-11T08:31:02.138Z,3.90
2023-03-11T08:36:05.073Z,3.86
2023-03-11T08:41:08.158Z,3.96
2023-03-11T08:46:23.302Z,4.00
2023-03-11T08:51:26.510Z,4.17
2023-03-11T08:56:29.374Z,4.49
2023-03-11T09:01:32.020Z,4.80
2023-03-11T09:06:34.750Z,4.89
2023-03-11T09:11:37.998Z,4.74
2023-03-11T09:16:40.921Z,4.80
2023-03-11T09:21:43.618Z,4.83
2023-03-11T09:26:46.380Z,5.06
2023-03-11T09:31:49.124Z,5.67
2023-03-11T09:36:51.998Z,5.71
2023-03-11T09:41:59.048Z,5.70
2023-03-11T09:47:39.629Z,5.66
2023-03-11T09:53:20.035Z,5.24
2023-03-11T09:58:37.046Z,4.69
2023-03-11T10:03:40.778Z,4.39
2023-03-11T10:08:57.586Z,4.09
2023-03-11T10:14:17.976Z,3.84
2023-03-11T10:19:26.066Z,3.89
2023-03-11T10:24:28.721Z,3.95
2023-03-11T10:29:48.906Z,4.00
2023-03-11T10:34:57.594Z,3.80
2023-03-11T10:40:15.270Z,3.56
2023-03-11T10:45:17.990Z,3.48
2023-03-11T10:50:21.086Z,3.50
2023-03-11T10:55:23.952Z,3.38
2023-03-11T11:00:31.399Z,3.26
2023-03-11T11:05:35.160Z,3.17
2023-03-11T11:10:38.055Z,3.00
2023-03-11T11:15:43.032Z,2.92
2023-03-11T11:21:09.004Z,2.82
2023-03-11T11:26:25.452Z,2.76
2023-03-11T11:31:28.335Z,2.68
2023-03-11T11:36:34.608Z,2.57
2023-03-11T11:41:37.588Z,2.52
2023-03-11T11:46:47.849Z,2.36
2023-03-11T11:52:09.405Z,2.15
2023-03-11T11:57:17.137Z,1.79
2023-03-11T12:02:59.680Z,1.84
2023-03-11T12:08:13.356Z,1.72
2023-03-11T12:13:16.059Z,1.56
2023-03-11T12:18:35.527Z,1.46
2023-03-11T12:24:08.933Z,1.40
2023-03-11T12:29:28.598Z,1.31
2023-03-11T12:34:31.979Z,1.16
2023-03-11T12:39:35.195Z,1.02
2023-03-11T12:44:39.607Z,1.01
2023-03-11T12:49:44.429Z,1.14
2023-03-11T12:54:49.248Z,1.30
2023-03-11T12:59:56.999Z,1.48
2023-03-11T13:05:18.640Z,1.53
2023-03-11T13:10:30.638Z,1.55
2023-03-11T13:15:37.752Z,1.60
2023-03-11T13:20:50.231Z,1.64
2023-03-11T13:25:56.277Z,1.75
2023-03-11T13:31:10.667Z,1.82
2023-03-11T13:36:19.257Z,1.82
2023-03-11T13:41:28.455Z,1.80
2023-03-11T13:46:42.394Z,1.75
2023-03-11T13:51:46.275Z,1.82
2023-03-11T13:56:59.501Z,1.88
2023-03-11T14:02:17.416Z,1.98
2023-03-11T14:07:30.772Z,2.03
2023-03-11T14:12:33.774Z,2.07
2023-03-11T14:17:36.569Z,2.10
2023-03-11T14:22:39.368Z,2.02
2023-03-11T14:27:52.246Z,2.00
2023-03-11T14:33:06.710Z,1.99
2023-03-11T14:38:31.185Z,2.04
2023-03-11T14:43:36.222Z,2.05
2023-03-11T14:48:42.080Z,2.03
2023-03-11T14:54:18.066Z,2.00
2023-03-11T14:59:29.737Z,2.00
2023-03-11T15:04:35.214Z,2.03
2023-03-11T15:09:50.644Z,2.00
2023-03-11T15:14:53.619Z,1.95
2023-03-11T15:19:56.633Z,1.97
2023-03-11T15:25:00.967Z,1.94
2023-03-11T15:30:30.056Z,1.97
2023-03-11T15:35:47.451Z,1.96
2023-03-11T15:40:57.265Z,1.98
2023-03-11T15:46:02.072Z,2.07
2023-03-11T15:51:05.007Z,1.89
2023-03-11T15:56:14.395Z,2.03
2023-03-11T16:01:18.744Z,2.02
2023-03-11T16:06:23.120Z,2.18
2023-03-11T16:11:27.294Z,2.20
2023-03-11T16:16:30.349Z,2.29
2023-03-11T16:21:36.990Z,2.33
2023-03-11T16:26:39.713Z,2.32
2023-03-11T16:31:42.795Z,2.46
2023-03-11T16:36:51.042Z,2.56
2023-03-11T16:41:53.712Z,2.47
2023-03-11T16:46:56.504Z,2.56
2023-03-11T16:57:16.752Z,2.60
2023-03-11T17:02:24.422Z,2.68
2023-03-11T17:07:27.663Z,2.55
2023-03-11T17:12:30.573Z,2.49
2023-03-11T17:17:33.547Z,2.21
2023-03-11T17:22:36.675Z,2.02
2023-03-11T17:27:39.509Z,1.52
2023-03-11T17:32:42.226Z,1.15
2023-03-11T17:37:44.932Z,0.84
2023-03-11T17:42:47.586Z,0.70
2023-03-11T17:47:50.277Z,0.62
2023-03-11T17:52:53.920Z,0.53
2023-03-11T17:57:56.728Z,0.36
2023-03-11T18:03:05.955Z,0.20
2023-03-11T18:08:12.532Z,0.19
2023-03-11T18:13:24.024Z,0.03
2023-03-11T18:18:26.990Z,0.12
2023-03-11T18:23:33.289Z,-0.04
2023-03-11T18:28:36.379Z,0.08
2023-03-11T18:33:39.540Z,0.02
2023-03-11T18:38:42.360Z,-0.05
2023-03-11T18:43:45.112Z,-0.09
2023-03-11T18:48:48.005Z,-0.11
2023-03-11T18:53:50.648Z,-0.18
2023-03-11T18:58:54.467Z,-0.12
2023-03-11T19:03:58.986Z,-0.13
2023-03-11T19:09:01.820Z,-0.08
2023-03-11T19:14:04.751Z,-0.08
2023-03-11T19:19:07.437Z,-0.04
2023-03-11T19:24:10.664Z,-0.10
2023-03-11T19:29:14.670Z,-0.05
2023-03-11T19:34:17.537Z,-0.08
2023-03-11T19:39:20.258Z,-0.11
2023-03-11T19:44:23.006Z,-0.05
2023-03-11T19:49:25.934Z,-0.03
2023-03-11T19:54:28.723Z,-0.03
2023-03-11T19:59:31.986Z,-0.10
2023-03-11T20:04:34.965Z,-0.09
2023-03-11T20:09:37.805Z,-0.05
2023-03-11T20:14:41.923Z,-0.09
2023-03-11T20:19:44.594Z,-0.14
2023-03-11T20:24:47.351Z,-0.16
2023-03-11T20:29:50.161Z,-0.17
2023-03-11T20:34:52.794Z,-0.14
2023-03-11T20:39:55.501Z,-0.17
2023-03-11T20:44:58.289Z,-0.18
2023-03-11T20:50:01.026Z,-0.19
2023-03-11T20:55:04.785Z,-0.20
2023-03-11T21:00:11.872Z,-0.18
2023-03-11T21:05:14.863Z,-0.19
2023-03-11T21:10:18.366Z,-0.17
2023-03-11T21:15:21.219Z,-0.12
2023-03-11T21:20:24.161Z,-0.10
2023-03-11T21:25:27.155Z,-0.12
2023-03-11T21:30:29.866Z,-0.11
2023-03-11T21:35:32.748Z,-0.13
2023-03-11T21:40:35.411Z,-0.08
2023-03-11T21:45:38.340Z,-0.13
2023-03-11T21:50:42.062Z,-0.07
2023-03-11T21:55:45.685Z,-0.05
2023-03-11T22:00:49.592Z,0.00
2023-03-11T22:06:04.516Z,-0.06
2023-03-11T22:11:09.280Z,-0.02
2023-03-11T22:16:12.019Z,0.06
2023-03-11T22:21:15.942Z,0.10
2023-03-11T22:26:18.840Z,-0.02
2023-03-11T22:31:21.760Z,0.12
2023-03-11T22:36:24.634Z,0.15
2023-03-11T22:41:27.400Z,0.22
2023-03-11T22:46:30.332Z,0.25
2023-03-11T22:51:33.214Z,0.20
2023-03-11T22:56:35.980Z,0.22
2023-03-11T23:01:38.718Z,0.29
2023-03-11T23:06:41.609Z,0.32
2023-03-11T23:11:44.315Z,0.30
2023-03-11T23:16:47.544Z,0.31
2023-03-11T23:21:50.255Z,0.33
2023-03-11T23:26:53.041Z,0.36
2023-03-11T23:31:55.691Z,0.32
2023-03-11T23:36:58.352Z,0.34
2023-03-11T23:42:03.377Z,0.34
2023-03-11T23:47:09.645Z,0.34
2023-03-11T23:52:12.367Z,0.35
2023-03-11T23:57:15.040Z,0.36
