createdAt,value
2019-01-26T00:01:00.396Z,100297.47
2019-01-26T00:03:29.066Z,100302.45
2019-01-26T00:05:58.073Z,100293.46
2019-01-26T00:08:26.660Z,100288.23
2019-01-26T00:10:55.211Z,100277.23
2019-01-26T00:13:23.851Z,100282.04
2019-01-26T00:15:52.455Z,100271.72
2019-01-26T00:18:21.120Z,100260.46
2019-01-26T00:20:49.682Z,100256.39
2019-01-26T00:23:18.843Z,100242.04
2019-01-26T00:25:47.413Z,100241.52
2019-01-26T00:28:16.057Z,100237.59
2019-01-26T00:30:44.635Z,100231.77
2019-01-26T00:33:14.284Z,100221.06
2019-01-26T00:35:42.858Z,100209.77
2019-01-26T00:38:11.552Z,100207.69
2019-01-26T00:40:40.140Z,100205.67
2019-01-26T00:43:08.721Z,100198.06
2019-01-26T00:45:37.315Z,100189.41
2019-01-26T00:48:06.044Z,100178.81
2019-01-26T00:50:34.648Z,100163.23
2019-01-26T00:53:03.265Z,100159.27
2019-01-26T00:55:32.210Z,100154.06
2019-01-26T00:58:00.937Z,100150.75
2019-01-26T01:00:29.593Z,100158.67
2019-01-26T01:02:58.343Z,100155.83
2019-01-26T01:05:27.262Z,100145.98
2019-01-26T01:07:55.977Z,100147.55
2019-01-26T01:10:24.984Z,100155.08
2019-01-26T01:12:53.562Z,100141.41
2019-01-26T01:15:23.288Z,100129.84
2019-01-26T01:17:52.439Z,100132.01
2019-01-26T01:20:21.125Z,100135.35
2019-01-26T01:22:49.697Z,100130.89
2019-01-26T01:25:18.243Z,100128.42
2019-01-26T01:27:47.139Z,100121.56
2019-01-26T01:30:19.431Z,100113.44
2019-01-26T01:32:48.100Z,100117.77
2019-01-26T01:35:16.960Z,100115.97
2019-01-26T01:37:45.531Z,100102.84
2019-01-26T01:40:16.000Z,100095.78
2019-01-26T01:42:44.973Z,100088.95
2019-01-26T01:45:19.421Z,100075.27
2019-01-26T01:47:48.067Z,100076.09
2019-01-26T01:50:16.641Z,100064.91
2019-01-26T01:52:45.298Z,100062.74
2019-01-26T01:55:14.286Z,100058.63
2019-01-26T01:57:43.366Z,100045.45
2019-01-26T02:00:20.882Z,100040.25
2019-01-26T02:02:49.532Z,100038.25
2019-01-26T02:05:18.226Z,100038.09
2019-01-26T02:07:46.939Z,100036.74
2019-01-26T02:10:18.100Z,100034.88
2019-01-26T02:12:47.053Z,100035.70
2019-01-26T02:15:15.660Z,100024.35
2019-01-26T02:17:44.228Z,100026.30
2019-01-26T02:20:17.902Z,100010.52
2019-01-26T02:22:46.554Z,100010.39
2019-01-26T02:25:15.161Z,100016.45
2019-01-26T02:27:43.754Z,100009.56
2019-01-26T02:30:18.693Z,99990.09
2019-01-26T02:32:47.279Z,99986.89
2019-01-26T02:35:15.904Z,99977.61
2019-01-26T02:37:44.651Z,99967.48
2019-01-26T02:40:15.627Z,99959.33
2019-01-26T02:42:44.178Z,99957.89
2019-01-26T02:45:14.237Z,99955.55
2019-01-26T02:47:43.306Z,99952.91
2019-01-26T02:50:14.296Z,99950.55
2019-01-26T02:52:42.901Z,99954.41
2019-01-26T02:55:12.017Z,99947.44
2019-01-26T02:57:40.579Z,99939.20
2019-01-26T03:00:17.983Z,99935.13
2019-01-26T03:02:46.613Z,99934.84
2019-01-26T03:05:15.551Z,99934.47
2019-01-26T03:07:44.222Z,99931.64
2019-01-26T03:10:16.048Z,99920.70
2019-01-26T03:12:44.675Z,99921.67
2019-01-26T03:15:16.447Z,99911.81
2019-01-26T03:17:45.120Z,99904.27
2019-01-26T03:20:15.336Z,99902.83
2019-01-26T03:22:43.897Z,99903.34
2019-01-26T03:25:14.165Z,99901.77
2019-01-26T03:27:42.727Z,99897.27
2019-01-26T03:30:14.734Z,99887.52
2019-01-26T03:32:43.359Z,99890.31
2019-01-26T03:35:12.053Z,99888.60
2019-01-26T03:37:40.644Z,99902.94
2019-01-26T03:40:12.357Z,99887.22
2019-01-26T03:42:41.452Z,99885.76
2019-01-26T03:45:12.631Z,99878.59
2019-01-26T03:47:41.310Z,99877.66
2019-01-26T03:50:12.275Z,99873.39
2019-01-26T03:52:40.849Z,99867.79
2019-01-26T03:55:11.729Z,99864.73
2019-01-26T03:57:40.804Z,99861.06
2019-01-26T04:00:26.446Z,99868.19
2019-01-26T04:02:55.089Z,99871.97
2019-01-26T04:05:23.714Z,99863.37
2019-01-26T04:07:52.316Z,99855.08
2019-01-26T04:10:20.862Z,99844.02
2019-01-26T04:12:49.545Z,99839.14
2019-01-26T04:15:19.870Z,99833.80
2019-01-26T04:17:48.695Z,99839.31
2019-01-26T04:20:19.919Z,99832.42
2019-01-26T04:22:48.679Z,99826.39
2019-01-26T04:25:17.200Z,99827.14
2019-01-26T04:27:45.783Z,99827.73
2019-01-26T04:30:16.864Z,99822.28
2019-01-26T04:32:45.416Z,99824.75
2019-01-26T04:35:14.091Z,99825.96
2019-01-26T04:37:42.691Z,99823.70
2019-01-26T04:40:14.047Z,99820.48
2019-01-26T04:42:42.721Z,99811.26
2019-01-26T04:45:16.651Z,99812.31
2019-01-26T04:47:45.212Z,99809.91
2019-01-26T04:50:16.027Z,99810.83
2019-01-26T04:52:44.959Z,99800.91
2019-01-26T04:55:14.141Z,99805.66
2019-01-26T04:57:42.738Z,99797.50
2019-01-26T05:00:14.435Z,99790.97
2019-01-26T05:02:43.492Z,99797.00
2019-01-26T05:05:12.100Z,99791.09
2019-01-26T05:07:40.715Z,99790.56
2019-01-26T05:10:12.675Z,99788.66
2019-01-26T05:12:41.344Z,99791.09
2019-01-26T05:15:12.903Z,99795.08
2019-01-26T05:17:41.874Z,99790.66
2019-01-26T05:20:13.519Z,99790.48
2019-01-26T05:22:42.167Z,99791.09
2019-01-26T05:25:10.917Z,99790.95
2019-01-26T05:27:39.501Z,99789.41
2019-01-26T05:30:20.060Z,99790.78
2019-01-26T05:32:48.646Z,99790.16
2019-01-26T05:35:17.179Z,99787.05
2019-01-26T05:37:45.746Z,99786.91
2019-01-26T05:40:16.939Z,99787.70
2019-01-26T05:42:45.501Z,99779.86
2019-01-26T05:45:17.149Z,99776.02
2019-01-26T05:47:48.922Z,99768.42
2019-01-26T05:50:24.408Z,99768.84
2019-01-26T05:52:53.083Z,99774.92
2019-01-26T05:55:21.700Z,99768.77
2019-01-26T05:57:50.288Z,99765.16
2019-01-26T06:00:23.468Z,99758.25
2019-01-26T06:02:52.231Z,99758.55
2019-01-26T06:05:21.802Z,99765.34
2019-01-26T06:07:50.370Z,99762.52
2019-01-26T06:10:18.927Z,99760.42
2019-01-26T06:12:47.520Z,99764.99
2019-01-26T06:15:16.278Z,99763.44
2019-01-26T06:17:44.815Z,99770.25
2019-01-26T06:20:15.713Z,99764.70
2019-01-26T06:22:44.369Z,99761.19
2019-01-26T06:25:20.462Z,99760.42
2019-01-26T06:27:50.012Z,99763.04
2019-01-26T06:30:20.698Z,99771.41
2019-01-26T06:32:50.446Z,99767.09
2019-01-26T06:35:19.031Z,99768.52
2019-01-26T06:37:47.583Z,99764.76
2019-01-26T06:40:18.235Z,99755.30
2019-01-26T06:42:47.107Z,99749.72
2019-01-26T06:45:17.854Z,99758.00
2019-01-26T06:47:46.485Z,99748.13
2019-01-26T06:50:18.996Z,99746.81
2019-01-26T06:52:47.577Z,99744.41
2019-01-26T06:55:16.163Z,99746.94
2019-01-26T06:57:44.726Z,99756.09
2019-01-26T07:00:16.235Z,99753.86
2019-01-26T07:02:45.228Z,99749.92
2019-01-26T07:05:15.872Z,99754.32
2019-01-26T07:07:44.562Z,99753.87
2019-01-26T07:10:13.158Z,99750.13
2019-01-26T07:12:42.118Z,99743.25
2019-01-26T07:15:11.772Z,99745.36
2019-01-26T07:17:40.360Z,99737.14
2019-01-26T07:20:17.331Z,99742.66
2019-01-26T07:22:46.088Z,99747.33
2019-01-26T07:25:14.948Z,99747.28
2019-01-26T07:27:43.555Z,99748.30
2019-01-26T07:30:22.673Z,99738.84
2019-01-26T07:32:51.277Z,99738.61
2019-01-26T07:35:19.905Z,99750.95
2019-01-26T07:37:48.592Z,99749.45
2019-01-26T07:40:22.125Z,99749.80
2019-01-26T07:42:51.132Z,99753.06
2019-01-26T07:45:19.929Z,99757.36
2019-01-26T07:47:48.691Z,99754.66
2019-01-26T07:50:19.723Z,99754.22
2019-01-26T07:52:48.415Z,99757.33
2019-01-26T07:55:17.349Z,99761.22
2019-01-26T07:57:46.067Z,99760.07
2019-01-26T08:00:23.118Z,99768.59
2019-01-26T08:02:52.060Z,99762.37
2019-01-26T08:05:20.861Z,99765.47
2019-01-26T08:07:49.500Z,99763.11
2019-01-26T08:10:23.157Z,99757.41
2019-01-26T08:12:51.911Z,99758.40
2019-01-26T08:15:26.629Z,99762.25
2019-01-26T08:17:55.341Z,99759.34
2019-01-26T08:20:24.609Z,99758.77
2019-01-26T08:22:53.358Z,99757.53
2019-01-26T08:25:21.973Z,99761.83
2019-01-26T08:27:51.219Z,99750.34
2019-01-26T08:30:22.399Z,99752.26
2019-01-26T08:32:51.839Z,99743.16
2019-01-26T08:35:20.745Z,99752.51
2019-01-26T08:37:49.968Z,99751.19
2019-01-26T08:40:20.461Z,99746.94
2019-01-26T08:42:49.076Z,99742.57
2019-01-26T08:45:17.707Z,99745.89
2019-01-26T08:47:46.514Z,99747.25
2019-01-26T08:50:21.371Z,99741.66
2019-01-26T08:52:50.051Z,99748.14
2019-01-26T08:55:19.199Z,99750.08
2019-01-26T08:57:48.187Z,99753.04
2019-01-26T09:00:25.532Z,99750.88
2019-01-26T09:02:56.157Z,99750.88
2019-01-26T09:05:26.508Z,99752.02
2019-01-26T09:07:55.210Z,99757.68
2019-01-26T09:10:24.054Z,99756.91
2019-01-26T09:12:52.804Z,99753.58
2019-01-26T09:15:22.343Z,99761.98
2019-01-26T09:17:51.002Z,99761.20
2019-01-26T09:20:19.767Z,99753.88
2019-01-26T09:22:48.433Z,99755.04
2019-01-26T09:25:17.041Z,99758.35
2019-01-26T09:27:46.123Z,99762.46
2019-01-26T09:30:20.028Z,99758.47
2019-01-26T09:32:50.280Z,99765.54
2019-01-26T09:35:19.889Z,99762.30
2019-01-26T09:37:48.583Z,99762.59
2019-01-26T09:40:21.736Z,99761.70
2019-01-26T09:42:50.450Z,99762.53
2019-01-26T09:45:20.490Z,99756.89
2019-01-26T09:47:50.148Z,99753.98
2019-01-26T09:50:21.580Z,99760.73
2019-01-26T09:52:50.244Z,99756.11
2019-01-26T09:55:20.537Z,99751.78
2019-01-26T09:57:50.464Z,99755.08
2019-01-26T10:00:21.325Z,99757.02
2019-01-26T10:02:50.179Z,99763.71
2019-01-26T10:05:19.344Z,99751.28
2019-01-26T10:07:50.238Z,99751.03
2019-01-26T10:10:19.925Z,99748.35
2019-01-26T10:12:49.105Z,99744.26
2019-01-26T10:15:23.224Z,99745.14
2019-01-26T10:17:52.053Z,99738.92
2019-01-26T10:20:23.728Z,99734.30
2019-01-26T10:22:52.539Z,99740.27
2019-01-26T10:25:21.328Z,99735.05
2019-01-26T10:27:50.431Z,99740.54
2019-01-26T10:30:23.762Z,99736.21
2019-01-26T10:32:52.595Z,99734.30
2019-01-26T10:35:22.865Z,99728.64
2019-01-26T10:37:51.474Z,99733.78
2019-01-26T10:40:37.763Z,99730.26
2019-01-26T10:43:06.904Z,99730.80
2019-01-26T10:45:35.720Z,99728.09
2019-01-26T10:48:04.554Z,99728.91
2019-01-26T10:50:33.415Z,99722.14
2019-01-26T10:53:02.804Z,99728.09
2019-01-26T10:55:32.993Z,99726.75
2019-01-26T10:58:03.658Z,99721.88
2019-01-26T11:00:32.265Z,99727.03
2019-01-26T11:03:00.947Z,99727.28
2019-01-26T11:05:29.645Z,99728.11
2019-01-26T11:07:58.422Z,99732.72
2019-01-26T11:10:27.080Z,99725.41
2019-01-26T11:12:58.752Z,99727.58
2019-01-26T11:15:27.776Z,99730.30
2019-01-26T11:17:56.523Z,99726.50
2019-01-26T11:20:25.237Z,99726.77
2019-01-26T11:22:54.151Z,99731.38
2019-01-26T11:25:22.702Z,99729.21
2019-01-26T11:27:51.701Z,99724.86
2019-01-26T11:30:22.346Z,99720.52
2019-01-26T11:32:51.200Z,99719.97
2019-01-26T11:35:26.198Z,99722.16
2019-01-26T11:37:55.299Z,99721.86
2019-01-26T11:40:23.893Z,99716.45
2019-01-26T11:42:52.896Z,99706.95
2019-01-26T11:45:23.563Z,99710.73
2019-01-26T11:47:52.504Z,99709.95
2019-01-26T11:50:28.538Z,99710.78
2019-01-26T11:52:57.282Z,99709.14
2019-01-26T11:55:27.708Z,99710.22
2019-01-26T11:57:57.198Z,99714.55
2019-01-26T12:00:30.112Z,99713.74
2019-01-26T12:03:00.552Z,99711.27
2019-01-26T12:05:31.010Z,99712.91
2019-01-26T12:07:59.816Z,99703.98
2019-01-26T12:10:28.405Z,99706.69
2019-01-26T12:12:57.031Z,99703.14
2019-01-26T12:15:25.578Z,99704.53
2019-01-26T12:17:54.255Z,99701.30
2019-01-26T12:20:22.986Z,99698.56
2019-01-26T12:22:51.758Z,99692.87
2019-01-26T12:25:20.544Z,99693.15
2019-01-26T12:27:49.275Z,99689.63
2019-01-26T12:30:20.606Z,99687.20
2019-01-26T12:32:49.363Z,99694.22
2019-01-26T12:35:18.310Z,99693.16
2019-01-26T12:37:48.696Z,99684.17
2019-01-26T12:40:17.768Z,99691.52
2019-01-26T12:42:46.775Z,99686.08
2019-01-26T12:45:18.616Z,99686.11
2019-01-26T12:47:47.521Z,99684.47
2019-01-26T12:50:17.229Z,99686.64
2019-01-26T12:52:47.325Z,99688.28
2019-01-26T12:55:20.959Z,99689.34
2019-01-26T12:57:49.977Z,99693.97
2019-01-26T13:00:24.961Z,99690.95
2019-01-26T13:02:54.179Z,99693.98
2019-01-26T13:05:22.954Z,99692.61
2019-01-26T13:07:51.800Z,99691.25
2019-01-26T13:10:29.171Z,99686.92
2019-01-26T13:12:58.872Z,99691.25
2019-01-26T13:15:28.137Z,99682.84
2019-01-26T13:17:57.852Z,99683.38
2019-01-26T13:20:27.075Z,99682.30
2019-01-26T13:22:55.697Z,99679.86
2019-01-26T13:25:25.377Z,99683.39
2019-01-26T13:27:54.427Z,99679.59
2019-01-26T13:30:24.641Z,99676.61
2019-01-26T13:32:53.633Z,99676.88
2019-01-26T13:35:22.397Z,99672.53
2019-01-26T13:37:51.927Z,99673.64
2019-01-26T13:40:29.146Z,99669.30
2019-01-26T13:42:57.969Z,99667.95
2019-01-26T13:45:26.718Z,99671.98
2019-01-26T13:47:55.599Z,99666.04
2019-01-26T13:50:25.452Z,99669.57
2019-01-26T13:52:54.242Z,99666.84
2019-01-26T13:55:24.361Z,99668.22
2019-01-26T13:57:54.495Z,99665.77
2019-01-26T14:00:29.145Z,99665.77
2019-01-26T14:02:58.735Z,99672.55
2019-01-26T14:05:27.910Z,99667.95
2019-01-26T14:07:56.720Z,99668.75
2019-01-26T14:10:26.151Z,99666.84
2019-01-26T14:12:57.224Z,99670.63
2019-01-26T14:15:28.695Z,99667.38
2019-01-26T14:17:57.629Z,99667.67
2019-01-26T14:20:28.491Z,99667.91
2019-01-26T14:22:58.848Z,99662.78
2019-01-26T14:25:28.197Z,99667.11
2019-01-26T14:27:57.715Z,99669.83
2019-01-26T14:30:36.357Z,99662.78
2019-01-26T14:33:07.298Z,99660.08
2019-01-26T14:35:36.868Z,99671.73
2019-01-26T14:38:07.784Z,99663.03
2019-01-26T14:40:36.543Z,99664.38
2019-01-26T14:43:05.899Z,99651.95
2019-01-26T14:45:35.075Z,99654.12
2019-01-26T14:48:05.177Z,99650.06
2019-01-26T14:50:33.935Z,99653.31
2019-01-26T14:53:02.714Z,99655.72
2019-01-26T14:55:32.177Z,99657.37
2019-01-26T14:58:00.835Z,99654.64
2019-01-26T15:00:32.321Z,99657.59
2019-01-26T15:03:01.128Z,99649.76
2019-01-26T15:05:31.027Z,99657.34
2019-01-26T15:07:59.941Z,99660.05
2019-01-26T15:10:29.112Z,99652.16
2019-01-26T15:12:58.441Z,99647.59
2019-01-26T15:15:27.237Z,99652.17
2019-01-26T15:17:55.972Z,99648.64
2019-01-26T15:20:30.682Z,99642.16
2019-01-26T15:22:59.891Z,99640.52
2019-01-26T15:25:29.451Z,99647.28
2019-01-26T15:27:58.623Z,99636.21
2019-01-26T15:30:30.270Z,99637.55
2019-01-26T15:32:59.150Z,99638.08
2019-01-26T15:35:28.077Z,99637.55
2019-01-26T15:37:56.950Z,99634.80
2019-01-26T15:40:26.509Z,99637.00
2019-01-26T15:42:55.407Z,99633.47
2019-01-26T15:45:37.374Z,99642.13
2019-01-26T15:48:06.919Z,99640.78
2019-01-26T15:50:35.929Z,99621.82
2019-01-26T15:53:05.522Z,99618.55
2019-01-26T15:55:34.406Z,99619.89
2019-01-26T15:58:03.328Z,99626.13
2019-01-26T16:00:40.581Z,99621.80
2019-01-26T16:03:10.517Z,99624.25
2019-01-26T16:05:39.521Z,99622.86
2019-01-26T16:08:08.569Z,99626.66
2019-01-26T16:10:37.268Z,99639.66
2019-01-26T16:13:13.500Z,99628.58
2019-01-26T16:15:42.200Z,99626.66
2019-01-26T16:18:11.935Z,99624.52
2019-01-26T16:20:40.770Z,99623.69
2019-01-26T16:23:10.396Z,99620.99
2019-01-26T16:25:39.144Z,99624.23
2019-01-26T16:28:08.050Z,99620.41
2019-01-26T16:30:36.728Z,99621.78
2019-01-26T16:33:05.819Z,99627.73
2019-01-26T16:35:35.204Z,99616.64
2019-01-26T16:38:04.153Z,99616.11
2019-01-26T16:40:35.305Z,99622.03
2019-01-26T16:43:04.713Z,99613.39
2019-01-26T16:45:37.719Z,99611.73
2019-01-26T16:48:09.409Z,99606.08
2019-01-26T16:50:38.784Z,99609.02
2019-01-26T16:53:07.520Z,99605.27
2019-01-26T16:55:36.538Z,99606.61
2019-01-26T16:58:05.378Z,99599.57
2019-01-26T17:00:39.888Z,99606.61
2019-01-26T17:03:09.209Z,99608.52
2019-01-26T17:05:39.054Z,99610.08
2019-01-26T17:08:09.569Z,99603.36
2019-01-26T17:10:38.963Z,99597.95
2019-01-26T17:13:07.812Z,99599.30
2019-01-26T17:15:36.613Z,99596.87
2019-01-26T17:18:13.459Z,99601.95
2019-01-26T17:20:40.366Z,99594.67
2019-01-26T17:23:09.714Z,99601.47
2019-01-26T17:25:42.676Z,99601.17
2019-01-26T17:28:12.319Z,99591.70
2019-01-26T17:30:43.327Z,99587.39
2019-01-26T17:33:12.509Z,99588.48
2019-01-26T17:35:41.527Z,99587.35
2019-01-26T17:38:10.787Z,99586.55
2019-01-26T17:40:39.726Z,99585.22
2019-01-26T17:43:09.324Z,99512.63
2019-01-26T17:45:38.054Z,99578.47
2019-01-26T17:48:07.496Z,99576.00
2019-01-26T17:50:42.041Z,99568.97
2019-01-26T17:53:07.680Z,99571.42
2019-01-26T17:55:37.525Z,99571.70
2019-01-26T17:58:07.103Z,99574.13
2019-01-26T18:00:38.660Z,99570.91
2019-01-26T18:03:07.765Z,99569.01
2019-01-26T18:05:36.604Z,99569.81
2019-01-26T18:08:05.869Z,99566.28
2019-01-26T18:10:35.358Z,99559.52
2019-01-26T18:13:05.261Z,99563.06
2019-01-26T18:15:34.358Z,99557.38
2019-01-26T18:18:03.565Z,99556.54
2019-01-26T18:20:32.657Z,99550.86
2019-01-26T18:23:06.504Z,99551.68
2019-01-26T18:25:40.730Z,99551.97
2019-01-26T18:28:10.068Z,99543.81
2019-01-26T18:30:40.836Z,99547.08
2019-01-26T18:33:10.039Z,99539.23
2019-01-26T18:35:39.125Z,99544.66
2019-01-26T18:38:09.693Z,99546.80
2019-01-26T18:40:39.483Z,99532.75
2019-01-26T18:43:12.421Z,99535.98
2019-01-26T18:45:42.802Z,99527.34
2019-01-26T18:48:12.360Z,99536.53
2019-01-26T18:50:44.909Z,99528.70
2019-01-26T18:53:17.207Z,99526.27
2019-01-26T18:55:46.858Z,99528.71
2019-01-26T18:58:17.383Z,99525.98
2019-01-26T19:00:48.185Z,99522.75
2019-01-26T19:03:29.773Z,99524.90
2019-01-26T19:05:59.819Z,99526.54
2019-01-26T19:08:33.560Z,99528.41
2019-01-26T19:11:02.524Z,99517.59
2019-01-26T19:13:33.091Z,99517.85
2019-01-26T19:16:02.005Z,99516.52
2019-01-26T19:18:32.236Z,99513.00
2019-01-26T19:21:04.077Z,99510.59
2019-01-26T19:23:32.865Z,99510.59
2019-01-26T19:26:01.758Z,99505.44
2019-01-26T19:28:30.584Z,99500.56
2019-01-26T19:31:00.795Z,99499.49
2019-01-26T19:33:29.959Z,99495.97
2019-01-26T19:35:59.007Z,99499.77
2019-01-26T19:38:28.161Z,99498.94
2019-01-26T19:40:57.175Z,99492.98
2019-01-26T19:43:26.222Z,99490.58
2019-01-26T19:45:57.354Z,99490.84
2019-01-26T19:48:27.119Z,99487.58
2019-01-26T19:50:56.284Z,99474.61
2019-01-26T19:53:28.429Z,99478.11
2019-01-26T19:55:57.463Z,99468.64
2019-01-26T19:58:27.074Z,99469.73
2019-01-26T20:00:56.422Z,99472.70
2019-01-26T20:03:26.445Z,99467.84
2019-01-26T20:05:59.276Z,99463.52
2019-01-26T20:08:29.645Z,99467.84
2019-01-26T20:10:59.662Z,99466.47
2019-01-26T20:13:30.821Z,99460.27
2019-01-26T20:15:59.868Z,99464.59
2019-01-26T20:18:30.037Z,99461.33
2019-01-26T20:20:59.539Z,99461.88
2019-01-26T20:23:28.784Z,99457.02
2019-01-26T20:25:59.435Z,99458.11
2019-01-26T20:28:29.432Z,99458.91
2019-01-26T20:30:58.869Z,99454.58
2019-01-26T20:33:28.070Z,99460.25
2019-01-26T20:35:57.959Z,99458.90
2019-01-26T20:38:27.415Z,99449.72
2019-01-26T20:40:56.866Z,99446.73
2019-01-26T20:43:26.749Z,99445.61
2019-01-26T20:45:56.530Z,99439.92
2019-01-26T20:48:25.864Z,99441.80
2019-01-26T20:50:54.801Z,99435.84
2019-01-26T20:53:25.109Z,99437.71
2019-01-26T20:55:54.433Z,99433.92
2019-01-26T20:58:23.920Z,99429.05
2019-01-26T21:00:54.933Z,99426.05
2019-01-26T21:03:24.300Z,99416.83
2019-01-26T21:05:54.006Z,99412.50
2019-01-26T21:08:24.790Z,99405.98
2019-01-26T21:10:54.188Z,99411.69
2019-01-26T21:13:23.072Z,99404.06
2019-01-26T21:15:52.136Z,99405.44
2019-01-26T21:18:21.392Z,99404.58
2019-01-26T21:20:53.461Z,99399.13
2019-01-26T21:23:23.258Z,99400.74
2019-01-26T21:25:52.721Z,99396.95
2019-01-26T21:28:21.556Z,99396.92
2019-01-26T21:30:51.902Z,99397.98
2019-01-26T21:33:21.403Z,99391.45
2019-01-26T21:35:50.401Z,99396.00
2019-01-26T21:38:19.497Z,99390.09
2019-01-26T21:40:50.856Z,99389.19
2019-01-26T21:43:20.544Z,99388.91
2019-01-26T21:45:50.445Z,99392.98
2019-01-26T21:48:19.257Z,99388.55
2019-01-26T21:50:48.165Z,99380.48
2019-01-26T21:53:16.900Z,99382.84
2019-01-26T21:55:45.869Z,99385.36
2019-01-26T21:58:14.704Z,99375.83
2019-01-26T22:00:43.765Z,99378.51
2019-01-26T22:03:12.865Z,99364.13
2019-01-26T22:05:41.672Z,99370.34
2019-01-26T22:08:10.368Z,99365.22
2019-01-26T22:10:39.703Z,99359.83
2019-01-26T22:13:08.544Z,99358.13
2019-01-26T22:15:37.948Z,99358.67
2019-01-26T22:18:06.727Z,99363.28
2019-01-26T22:20:35.916Z,99357.05
2019-01-26T22:23:05.446Z,99352.16
2019-01-26T22:25:34.521Z,99355.96
2019-01-26T22:28:03.288Z,99357.05
2019-01-26T22:30:34.311Z,99357.89
2019-01-26T22:33:03.804Z,99357.08
2019-01-26T22:35:33.609Z,99349.48
2019-01-26T22:38:02.992Z,99349.45
2019-01-26T22:40:36.020Z,99349.18
2019-01-26T22:43:06.258Z,99339.69
2019-01-26T22:45:35.606Z,99331.59
2019-01-26T22:48:04.504Z,99328.92
2019-01-26T22:50:33.308Z,99333.17
2019-01-26T22:53:02.545Z,99334.03
2019-01-26T22:55:31.394Z,99324.55
2019-01-26T22:58:00.048Z,99329.16
2019-01-26T23:00:51.626Z,99322.06
2019-01-26T23:03:36.741Z,99318.57
2019-01-26T23:06:27.465Z,99314.82
2019-01-26T23:08:58.918Z,99312.06
2019-01-26T23:11:43.604Z,99305.30
2019-01-26T23:14:21.127Z,99302.61
2019-01-26T23:17:16.612Z,99308.81
2019-01-26T23:19:51.096Z,99305.56
2019-01-26T23:22:34.544Z,99305.02
2019-01-26T23:25:28.483Z,99302.03
2019-01-26T23:28:00.235Z,99304.75
2019-01-26T23:30:34.961Z,99304.52
2019-01-26T23:33:03.578Z,99303.94
2019-01-26T23:35:32.841Z,99289.06
2019-01-26T23:38:01.554Z,99281.82
2019-01-26T23:40:30.175Z,99287.70
2019-01-26T23:42:58.762Z,99279.30
2019-01-26T23:45:27.406Z,99268.48
2019-01-26T23:47:56.145Z,99262.52
2019-01-26T23:50:24.717Z,99263.84
2019-01-26T23:52:53.310Z,99253.31
2019-01-26T23:55:22.415Z,99257.42
2019-01-26T23:57:51.115Z,99252.81
