createdAt,value
2017-05-15T00:00:51.658Z,35.80
2017-05-15T00:03:20.955Z,35.34
2017-05-15T00:05:50.467Z,33.20
2017-05-15T00:08:19.754Z,31.68
2017-05-15T00:10:49.269Z,38.34
2017-05-15T00:13:18.621Z,35.40
2017-05-15T00:15:48.066Z,39.50
2017-05-15T00:18:17.792Z,39.34
2017-05-15T00:20:47.297Z,37.56
2017-05-15T00:23:17.012Z,35.40
2017-05-15T00:25:46.321Z,36.12
2017-05-15T00:28:15.818Z,37.16
2017-05-15T00:30:45.421Z,35.62
2017-05-15T00:33:15.034Z,34.82
2017-05-15T00:35:44.543Z,36.18
2017-05-15T00:38:13.841Z,36.96
2017-05-15T00:40:43.347Z,39.34
2017-05-15T00:43:13.254Z,37.14
2017-05-15T00:45:43.181Z,38.28
2017-05-15T00:48:12.500Z,34.74
2017-05-15T00:50:42.810Z,33.76
2017-05-15T00:53:12.518Z,37.74
2017-05-15T00:55:42.222Z,36.18
2017-05-15T00:58:11.830Z,36.08
2017-05-15T01:00:41.756Z,35.80
2017-05-15T01:03:11.874Z,35.28
2017-05-15T01:05:42.302Z,37.06
2017-05-15T01:08:11.706Z,34.82
2017-05-15T01:10:41.005Z,35.44
2017-05-15T01:13:10.412Z,34.10
2017-05-15T01:15:39.701Z,38.20
2017-05-15T01:18:09.826Z,37.28
2017-05-15T01:20:39.543Z,39.16
2017-05-15T01:23:09.463Z,36.52
2017-05-15T01:25:39.383Z,33.94
2017-05-15T01:28:09.087Z,30.40
2017-05-15T01:30:38.800Z,32.32
2017-05-15T01:33:08.304Z,29.96
2017-05-15T01:35:38.017Z,30.90
2017-05-15T01:38:08.045Z,30.88
2017-05-15T01:40:37.849Z,31.98
2017-05-15T01:43:07.351Z,30.92
2017-05-15T01:45:36.963Z,34.24
2017-05-15T01:48:07.999Z,31.84
2017-05-15T01:50:37.715Z,33.46
2017-05-15T01:53:07.234Z,34.34
2017-05-15T01:55:36.937Z,34.64
2017-05-15T01:58:06.438Z,34.76
2017-05-15T02:00:36.048Z,34.08
2017-05-15T02:03:08.655Z,34.84
2017-05-15T02:05:38.489Z,30.90
2017-05-15T02:08:08.158Z,34.96
2017-05-15T02:10:38.068Z,35.96
2017-05-15T02:13:09.619Z,37.26
2017-05-15T02:15:39.642Z,37.38
2017-05-15T02:18:09.045Z,38.74
2017-05-15T02:20:38.753Z,36.18
2017-05-15T02:23:08.265Z,34.10
2017-05-15T02:25:37.971Z,34.22
2017-05-15T02:28:07.684Z,31.54
2017-05-15T02:30:37.491Z,35.52
2017-05-15T02:33:07.723Z,35.64
2017-05-15T02:35:37.033Z,34.04
2017-05-15T02:38:06.937Z,33.20
2017-05-15T02:40:36.443Z,35.04
2017-05-15T02:43:05.949Z,33.76
2017-05-15T02:45:35.456Z,33.90
2017-05-15T02:48:04.965Z,36.34
2017-05-15T02:50:34.468Z,37.40
2017-05-15T02:53:04.178Z,37.72
2017-05-15T02:55:33.488Z,34.28
2017-05-15T02:58:02.988Z,32.90
2017-05-15T03:00:32.698Z,34.36
2017-05-15T03:03:02.613Z,29.24
2017-05-15T03:05:32.120Z,33.82
2017-05-15T03:08:01.626Z,32.52
2017-05-15T03:10:31.337Z,34.84
2017-05-15T03:13:00.826Z,33.68
2017-05-15T03:15:30.343Z,33.24
2017-05-15T03:18:00.060Z,30.94
2017-05-15T03:20:29.778Z,28.88
2017-05-15T03:22:59.485Z,29.26
2017-05-15T03:25:28.991Z,29.64
2017-05-15T03:27:58.311Z,27.30
2017-05-15T03:30:27.801Z,26.60
2017-05-15T03:32:57.511Z,24.62
2017-05-15T03:35:27.220Z,24.02
2017-05-15T03:37:58.146Z,23.38
2017-05-15T03:40:27.876Z,21.30
2017-05-15T03:42:57.386Z,22.74
2017-05-15T03:45:27.093Z,20.86
2017-05-15T03:47:56.805Z,22.48
2017-05-15T03:50:26.310Z,22.12
2017-05-15T03:52:55.863Z,19.80
2017-05-15T03:55:25.319Z,20.68
2017-05-15T03:57:54.935Z,18.44
2017-05-15T04:00:24.618Z,18.62
2017-05-15T04:02:54.227Z,16.86
2017-05-15T04:05:23.855Z,17.00
2017-05-15T04:07:54.182Z,16.70
2017-05-15T04:10:24.405Z,16.80
2017-05-15T04:12:54.117Z,15.44
2017-05-15T04:15:23.622Z,14.46
2017-05-15T04:17:53.128Z,14.50
2017-05-15T04:20:22.842Z,14.70
2017-05-15T04:22:52.327Z,13.48
2017-05-15T04:25:21.857Z,13.54
2017-05-15T04:27:51.973Z,13.32
2017-05-15T04:30:21.481Z,12.48
2017-05-15T04:32:51.185Z,12.48
2017-05-15T04:35:20.901Z,11.66
2017-05-15T04:37:50.407Z,10.92
2017-05-15T04:40:20.315Z,10.48
2017-05-15T04:42:49.837Z,10.44
2017-05-15T04:45:19.539Z,10.80
2017-05-15T04:47:49.255Z,12.14
2017-05-15T04:50:18.553Z,12.22
2017-05-15T04:52:48.063Z,11.14
2017-05-15T04:55:17.565Z,12.66
2017-05-15T04:57:47.059Z,12.00
2017-05-15T05:00:16.579Z,11.26
2017-05-15T05:02:46.088Z,9.90
2017-05-15T05:05:15.796Z,10.04
2017-05-15T05:07:45.512Z,10.72
2017-05-15T05:10:15.628Z,10.38
2017-05-15T05:12:45.134Z,9.10
2017-05-15T05:15:14.633Z,8.00
2017-05-15T05:17:44.149Z,9.14
2017-05-15T05:20:17.409Z,9.58
2017-05-15T05:22:48.637Z,8.70
2017-05-15T05:25:19.007Z,8.54
2017-05-15T05:27:51.674Z,9.04
2017-05-15T05:30:21.948Z,8.62
2017-05-15T05:33:06.377Z,8.50
2017-05-15T05:35:50.196Z,9.50
2017-05-15T05:38:20.338Z,9.56
2017-05-15T05:40:50.586Z,9.34
2017-05-15T05:43:20.788Z,7.66
2017-05-15T05:45:50.498Z,9.04
2017-05-15T05:48:20.005Z,10.30
2017-05-15T05:50:49.503Z,8.50
2017-05-15T05:53:19.425Z,8.64
2017-05-15T05:56:02.861Z,7.20
2017-05-15T05:58:33.549Z,7.22
2017-05-15T06:01:16.800Z,6.70
2017-05-15T06:03:59.905Z,7.44
2017-05-15T06:11:48.433Z,6.78
2017-05-15T06:15:34.938Z,5.26
2017-05-15T06:19:15.008Z,5.66
2017-05-15T06:21:46.979Z,5.76
2017-05-15T06:27:01.441Z,5.96
2017-05-15T06:29:30.749Z,5.44
2017-05-15T06:32:00.053Z,5.58
2017-05-15T06:34:29.971Z,5.62
2017-05-15T06:36:59.070Z,5.04
2017-05-15T06:42:46.002Z,5.96
2017-05-15T06:45:15.308Z,5.76
2017-05-15T06:47:44.333Z,4.32
2017-05-15T06:50:13.378Z,5.56
2017-05-15T06:52:42.790Z,5.64
2017-05-15T06:55:11.992Z,5.98
2017-05-15T06:57:41.814Z,3.60
2017-05-15T07:00:10.905Z,6.56
2017-05-15T07:02:40.001Z,6.86
2017-05-15T07:05:09.303Z,4.70
2017-05-15T07:07:36.958Z,3.60
2017-05-15T07:10:06.473Z,3.56
2017-05-15T07:12:35.762Z,12.40
2017-05-15T07:15:05.587Z,3.90
2017-05-15T07:17:34.989Z,4.40
2017-05-15T07:20:04.394Z,5.10
2017-05-15T07:22:34.626Z,3.92
2017-05-15T07:25:03.947Z,4.64
2017-05-15T07:27:33.426Z,4.18
2017-05-15T07:30:03.030Z,3.98
2017-05-15T07:32:32.853Z,4.30
2017-05-15T07:35:02.342Z,3.34
2017-05-15T07:37:31.846Z,3.60
2017-05-15T07:40:01.211Z,3.74
2017-05-15T07:42:30.669Z,3.90
2017-05-15T07:45:00.176Z,3.54
2017-05-15T07:47:29.564Z,3.54
2017-05-15T07:49:59.216Z,4.20
2017-05-15T07:52:28.577Z,3.82
2017-05-15T07:54:57.893Z,3.88
2017-05-15T07:57:27.186Z,3.76
2017-05-15T07:59:56.470Z,4.08
2017-05-15T08:02:25.747Z,4.28
2017-05-15T08:04:55.052Z,4.42
2017-05-15T08:07:24.409Z,4.00
2017-05-15T08:09:54.022Z,3.70
2017-05-15T08:12:23.503Z,3.48
2017-05-15T08:14:53.636Z,3.72
2017-05-15T08:17:23.350Z,4.20
2017-05-15T08:19:52.704Z,4.10
2017-05-15T08:22:22.364Z,3.78
2017-05-15T08:24:52.071Z,3.64
2017-05-15T08:27:21.576Z,3.90
2017-05-15T08:29:51.069Z,3.86
2017-05-15T08:32:20.386Z,3.38
2017-05-15T08:34:49.686Z,3.10
2017-05-15T08:37:18.953Z,3.46
2017-05-15T08:39:48.496Z,3.10
2017-05-15T08:42:18.004Z,3.76
2017-05-15T08:44:47.711Z,3.40
2017-05-15T08:47:19.565Z,3.36
2017-05-15T08:49:49.284Z,3.94
2017-05-15T08:52:19.510Z,3.92
2017-05-15T08:54:49.015Z,3.96
2017-05-15T08:57:19.130Z,4.92
2017-05-15T08:59:49.065Z,4.54
2017-05-15T09:02:24.551Z,4.08
2017-05-15T09:04:58.596Z,3.50
2017-05-15T09:07:35.013Z,3.40
2017-05-15T09:10:13.201Z,3.90
2017-05-15T09:12:46.708Z,4.98
2017-05-15T09:15:20.932Z,4.34
2017-05-15T09:17:51.780Z,4.18
2017-05-15T09:20:23.948Z,4.16
2017-05-15T09:22:59.634Z,3.82
2017-05-15T09:25:29.582Z,3.12
2017-05-15T09:28:02.570Z,2.58
2017-05-15T09:30:44.770Z,2.90
2017-05-15T09:33:32.022Z,2.86
2017-05-15T09:36:03.945Z,3.90
2017-05-15T09:38:36.146Z,2.86
2017-05-15T09:41:12.276Z,3.48
2017-05-15T09:43:44.139Z,2.64
2017-05-15T09:46:14.993Z,1.96
2017-05-15T09:48:44.983Z,1.86
2017-05-15T09:51:14.656Z,2.50
2017-05-15T09:53:44.443Z,2.78
2017-05-15T09:56:16.504Z,2.04
2017-05-15T09:58:46.439Z,2.48
2017-05-15T10:01:15.938Z,2.12
2017-05-15T10:03:45.426Z,1.72
2017-05-15T10:06:14.722Z,2.22
2017-05-15T10:08:44.431Z,1.90
2017-05-15T10:11:13.926Z,1.78
2017-05-15T10:13:43.856Z,2.04
2017-05-15T10:16:13.359Z,2.10
2017-05-15T10:18:43.070Z,1.90
2017-05-15T10:21:16.405Z,1.76
2017-05-15T10:23:46.595Z,1.60
2017-05-15T10:26:15.886Z,2.02
2017-05-15T10:28:46.299Z,1.98
2017-05-15T10:31:15.617Z,1.56
2017-05-15T10:33:47.265Z,1.74
2017-05-15T10:36:17.598Z,1.82
2017-05-15T10:38:47.513Z,1.88
2017-05-15T10:41:17.006Z,1.82
2017-05-15T10:43:46.526Z,2.00
2017-05-15T10:46:16.045Z,2.98
2017-05-15T10:48:46.130Z,3.52
2017-05-15T10:51:15.438Z,2.24
2017-05-15T10:53:44.960Z,2.78
2017-05-15T10:56:14.236Z,2.78
2017-05-15T10:58:43.561Z,3.70
2017-05-15T11:01:13.061Z,3.28
2017-05-15T11:03:42.785Z,2.48
2017-05-15T11:06:12.121Z,1.90
2017-05-15T11:08:41.793Z,1.86
2017-05-15T11:11:11.065Z,1.60
2017-05-15T11:13:40.690Z,1.42
2017-05-15T11:16:10.005Z,1.00
2017-05-15T11:18:40.825Z,1.48
2017-05-15T11:21:10.129Z,1.88
2017-05-15T11:23:39.751Z,1.30
2017-05-15T11:26:09.605Z,2.06
2017-05-15T11:28:39.275Z,1.30
2017-05-15T11:31:08.533Z,1.30
2017-05-15T11:33:37.813Z,1.48
2017-05-15T11:36:07.384Z,1.30
2017-05-15T11:38:36.696Z,1.00
2017-05-15T11:41:07.947Z,1.98
2017-05-15T11:43:37.538Z,1.50
2017-05-15T11:46:07.050Z,1.30
2017-05-15T11:48:36.761Z,1.28
2017-05-15T11:51:06.060Z,1.60
2017-05-15T11:53:35.772Z,1.26
2017-05-15T11:56:05.278Z,1.64
2017-05-15T11:58:34.784Z,1.50
2017-05-15T12:01:04.286Z,2.00
2017-05-15T12:03:33.587Z,1.80
2017-05-15T12:06:03.093Z,1.46
2017-05-15T12:08:32.394Z,1.56
2017-05-15T12:11:02.107Z,1.28
2017-05-15T12:13:31.409Z,1.56
2017-05-15T12:16:00.913Z,0.98
2017-05-15T12:18:30.214Z,1.24
2017-05-15T12:20:59.504Z,1.50
2017-05-15T12:23:30.859Z,1.14
2017-05-15T12:26:00.845Z,1.60
2017-05-15T12:28:30.289Z,2.52
2017-05-15T12:30:59.791Z,3.58
2017-05-15T12:33:29.503Z,2.68
2017-05-15T12:35:58.803Z,2.04
2017-05-15T12:38:32.405Z,2.32
2017-05-15T12:41:03.790Z,1.76
2017-05-15T12:43:35.341Z,1.80
2017-05-15T12:46:05.322Z,1.44
2017-05-15T12:48:36.752Z,1.94
2017-05-15T12:51:07.542Z,1.64
2017-05-15T12:53:38.696Z,1.54
2017-05-15T12:56:08.031Z,1.60
2017-05-15T12:58:38.337Z,1.58
2017-05-15T13:01:07.769Z,1.54
2017-05-15T13:03:38.385Z,1.40
2017-05-15T13:06:09.715Z,1.36
2017-05-15T13:08:39.792Z,1.32
2017-05-15T13:11:10.135Z,1.24
2017-05-15T13:13:41.365Z,1.78
2017-05-15T13:16:12.005Z,1.84
2017-05-15T13:18:42.542Z,1.48
2017-05-15T13:21:12.035Z,1.56
2017-05-15T13:23:41.541Z,1.38
2017-05-15T13:26:12.480Z,1.32
2017-05-15T13:28:41.986Z,1.00
2017-05-15T13:31:11.495Z,1.70
2017-05-15T13:33:41.003Z,1.50
2017-05-15T13:36:10.301Z,1.38
2017-05-15T13:38:39.807Z,1.56
2017-05-15T13:41:09.106Z,1.34
2017-05-15T13:43:38.612Z,1.40
2017-05-15T13:46:07.914Z,1.20
2017-05-15T13:48:40.129Z,1.34
2017-05-15T13:51:10.817Z,1.54
2017-05-15T13:53:40.324Z,1.52
2017-05-15T13:56:09.621Z,1.28
2017-05-15T13:58:39.536Z,1.34
2017-05-15T14:01:09.263Z,1.30
2017-05-15T14:03:38.765Z,1.74
2017-05-15T14:06:08.129Z,1.58
2017-05-15T14:08:37.566Z,1.52
2017-05-15T14:11:06.881Z,2.32
2017-05-15T14:13:39.598Z,1.36
2017-05-15T14:16:08.946Z,1.36
2017-05-15T14:18:38.660Z,1.86
2017-05-15T14:21:07.960Z,2.48
2017-05-15T14:23:37.739Z,1.68
2017-05-15T14:26:07.174Z,1.42
2017-05-15T14:28:36.477Z,1.48
2017-05-15T14:31:05.777Z,1.70
2017-05-15T14:33:35.069Z,1.84
2017-05-15T14:36:04.366Z,1.66
2017-05-15T14:38:33.888Z,1.60
2017-05-15T14:41:04.781Z,1.86
2017-05-15T14:43:34.165Z,1.20
2017-05-15T14:46:07.426Z,1.94
2017-05-15T14:48:38.261Z,1.46
2017-05-15T14:51:07.970Z,1.16
2017-05-15T14:53:37.274Z,2.08
2017-05-15T14:56:06.990Z,1.28
2017-05-15T14:58:36.335Z,1.52
2017-05-15T15:01:05.622Z,1.26
2017-05-15T15:03:35.095Z,1.40
2017-05-15T15:06:04.404Z,1.40
2017-05-15T15:08:33.769Z,1.50
2017-05-15T15:11:03.202Z,1.30
2017-05-15T15:13:32.710Z,1.42
2017-05-15T15:16:02.420Z,1.44
2017-05-15T15:18:31.770Z,1.58
2017-05-15T15:21:01.078Z,2.10
2017-05-15T15:23:31.343Z,1.52
2017-05-15T15:26:01.267Z,1.28
2017-05-15T15:28:30.974Z,1.60
2017-05-15T15:31:00.882Z,1.60
2017-05-15T15:33:34.305Z,1.32
2017-05-15T15:36:03.898Z,2.00
2017-05-15T15:38:33.661Z,2.18
2017-05-15T15:41:04.101Z,2.24
2017-05-15T15:43:33.751Z,1.54
2017-05-15T15:46:03.250Z,1.34
2017-05-15T15:48:32.595Z,1.32
2017-05-15T15:51:02.267Z,1.88
2017-05-15T15:53:31.979Z,1.56
2017-05-15T15:56:01.968Z,1.40
2017-05-15T15:58:32.019Z,1.40
2017-05-15T16:01:01.723Z,1.80
2017-05-15T16:03:32.492Z,1.94
2017-05-15T16:06:02.373Z,1.92
2017-05-15T16:08:31.697Z,1.40
2017-05-15T16:11:01.580Z,2.40
2017-05-15T16:13:30.877Z,1.86
2017-05-15T16:16:00.396Z,2.60
2017-05-15T16:18:30.313Z,1.50
2017-05-15T16:21:01.658Z,1.40
2017-05-15T16:23:31.105Z,1.40
2017-05-15T16:26:00.676Z,1.34
2017-05-15T16:28:30.576Z,1.50
2017-05-15T16:31:00.094Z,1.78
2017-05-15T16:33:31.035Z,2.38
2017-05-15T16:36:02.186Z,1.74
2017-05-15T16:38:32.505Z,1.40
2017-05-15T16:41:05.849Z,2.00
2017-05-15T16:43:37.046Z,2.06
2017-05-15T16:46:12.013Z,1.14
2017-05-15T16:48:41.837Z,1.74
2017-05-15T16:51:11.405Z,2.12
2017-05-15T16:53:41.114Z,2.02
2017-05-15T16:56:10.864Z,1.42
2017-05-15T16:58:40.954Z,1.82
2017-05-15T17:01:11.267Z,1.70
2017-05-15T17:03:42.410Z,1.62
2017-05-15T17:06:12.420Z,1.70
2017-05-15T17:08:43.409Z,1.44
2017-05-15T17:11:13.375Z,2.06
2017-05-15T17:13:44.656Z,1.42
2017-05-15T17:16:15.879Z,1.48
2017-05-15T17:18:47.395Z,1.88
2017-05-15T17:21:18.993Z,2.10
2017-05-15T17:23:48.697Z,1.36
2017-05-15T17:26:18.006Z,2.44
2017-05-15T17:28:47.499Z,1.70
2017-05-15T17:31:16.914Z,1.70
2017-05-15T17:33:47.441Z,1.26
2017-05-15T17:36:16.847Z,1.30
2017-05-15T17:38:46.356Z,1.60
2017-05-15T17:41:15.861Z,1.22
2017-05-15T17:43:45.468Z,1.50
2017-05-15T17:46:15.077Z,1.22
2017-05-15T17:48:44.583Z,1.76
2017-05-15T17:51:14.089Z,1.14
2017-05-15T17:53:43.393Z,1.70
2017-05-15T17:56:12.898Z,1.48
2017-05-15T17:58:42.419Z,1.20
2017-05-15T18:01:12.527Z,1.28
2017-05-15T18:03:42.129Z,1.34
2017-05-15T18:06:15.089Z,1.28
2017-05-15T18:08:44.829Z,1.16
2017-05-15T18:11:16.901Z,1.68
2017-05-15T18:13:46.207Z,1.56
2017-05-15T18:16:15.705Z,1.46
2017-05-15T18:18:47.056Z,1.22
2017-05-15T18:21:16.687Z,1.82
2017-05-15T18:23:46.271Z,1.56
2017-05-15T18:26:15.776Z,1.46
2017-05-15T18:28:45.286Z,1.78
2017-05-15T18:31:14.625Z,1.32
2017-05-15T18:33:44.564Z,1.42
2017-05-15T18:36:13.997Z,1.52
2017-05-15T18:38:43.360Z,1.58
2017-05-15T18:41:12.952Z,1.64
2017-05-15T18:43:42.362Z,1.96
2017-05-15T18:46:11.831Z,1.78
2017-05-15T18:48:44.105Z,1.42
2017-05-15T18:51:13.601Z,1.84
2017-05-15T18:53:43.045Z,1.34
2017-05-15T18:56:12.513Z,3.62
2017-05-15T18:58:42.223Z,3.74
2017-05-15T19:03:47.185Z,4.18
2017-05-15T19:06:17.499Z,4.08
2017-05-15T19:08:46.859Z,3.52
2017-05-15T19:11:17.092Z,3.02
2017-05-15T19:13:46.593Z,3.42
2017-05-15T19:16:16.202Z,3.06
2017-05-15T19:18:45.917Z,3.30
2017-05-15T19:21:15.633Z,3.08
2017-05-15T19:23:45.168Z,3.00
2017-05-15T19:26:14.997Z,3.18
2017-05-15T19:28:44.593Z,2.48
2017-05-15T19:31:15.125Z,2.46
2017-05-15T19:33:47.090Z,2.10
2017-05-15T19:36:16.370Z,2.50
2017-05-15T19:38:45.688Z,2.46
2017-05-15T19:41:15.193Z,3.10
2017-05-15T19:43:44.494Z,2.80
2017-05-15T19:46:14.008Z,2.64
2017-05-15T19:48:43.503Z,2.72
2017-05-15T21:28:05.530Z,2.78
2017-05-15T21:30:34.822Z,3.08
2017-05-15T21:33:04.132Z,3.56
2017-05-15T21:35:33.437Z,3.18
2017-05-15T21:38:02.725Z,2.96
2017-05-15T21:40:32.142Z,3.20
2017-05-15T21:43:01.647Z,3.44
2017-05-15T21:45:31.153Z,2.44
2017-05-15T21:48:01.070Z,3.18
2017-05-15T21:50:30.576Z,2.76
2017-05-15T21:52:59.877Z,3.02
2017-05-15T21:55:29.206Z,2.32
2017-05-15T21:57:58.480Z,2.54
2017-05-15T22:00:28.037Z,2.14
2017-05-15T22:02:57.285Z,2.50
2017-05-15T22:05:26.594Z,2.28
2017-05-15T22:07:56.095Z,2.84
2017-05-15T22:10:25.806Z,2.46
2017-05-15T22:12:55.413Z,2.64
2017-05-15T22:15:24.921Z,2.20
2017-05-15T22:17:54.423Z,2.28
2017-05-15T22:20:23.940Z,2.98
2017-05-15T22:22:53.442Z,2.58
2017-05-15T22:25:22.744Z,2.20
2017-05-15T22:27:52.453Z,2.26
2017-05-15T22:30:22.371Z,2.26
2017-05-15T22:32:51.669Z,2.64
2017-05-15T22:35:20.971Z,2.46
2017-05-15T22:37:50.290Z,2.86
2017-05-15T22:40:19.781Z,2.26
2017-05-15T22:42:49.131Z,1.84
2017-05-15T22:45:19.871Z,2.66
2017-05-15T22:47:49.530Z,2.10
2017-05-15T22:50:19.049Z,2.02
2017-05-15T22:52:48.583Z,2.92
2017-05-15T22:55:18.048Z,2.78
2017-05-15T22:57:47.347Z,2.52
2017-05-15T23:00:16.854Z,2.32
2017-05-15T23:02:46.364Z,1.96
2017-05-15T23:05:15.867Z,2.32
2017-05-15T23:07:45.989Z,2.28
2017-05-15T23:10:15.498Z,2.54
2017-05-15T23:12:45.000Z,2.00
2017-05-15T23:15:14.303Z,2.50
2017-05-15T23:17:43.598Z,1.74
2017-05-15T23:20:12.907Z,2.28
2017-05-15T23:22:42.305Z,1.90
2017-05-15T23:25:12.630Z,2.38
2017-05-15T23:27:43.263Z,2.14
2017-05-15T23:30:12.774Z,2.60
2017-05-15T23:32:42.076Z,2.12
2017-05-15T23:35:11.788Z,2.20
2017-05-15T23:37:41.075Z,2.60
2017-05-15T23:40:10.692Z,3.06
2017-05-15T23:42:41.124Z,2.74
2017-05-15T23:45:10.630Z,2.54
2017-05-15T23:47:40.433Z,2.18
2017-05-15T23:50:09.837Z,2.18
2017-05-15T23:52:39.349Z,2.80
2017-05-15T23:55:08.656Z,2.68
2017-05-15T23:57:38.164Z,3.08
