createdAt,value
2018-09-12T00:00:30.901Z,45.50
2018-09-12T00:03:02.377Z,45.50
2018-09-12T00:05:34.316Z,45.60
2018-09-12T00:08:06.831Z,45.70
2018-09-12T00:10:38.453Z,45.80
2018-09-12T00:13:10.145Z,45.70
2018-09-12T00:15:44.019Z,45.80
2018-09-12T00:18:15.718Z,45.80
2018-09-12T00:20:47.128Z,45.90
2018-09-12T00:23:18.534Z,45.90
2018-09-12T00:25:50.799Z,45.90
2018-09-12T00:28:22.028Z,46.10
2018-09-12T00:30:53.604Z,46.10
2018-09-12T00:33:24.930Z,46.30
2018-09-12T00:35:56.105Z,46.30
2018-09-12T00:38:28.541Z,46.40
2018-09-12T00:41:00.269Z,46.50
2018-09-12T00:43:31.528Z,46.60
2018-09-12T00:46:02.275Z,46.60
2018-09-12T00:48:33.372Z,46.70
2018-09-12T00:51:04.651Z,46.80
2018-09-12T00:53:35.737Z,47.00
2018-09-12T00:56:07.333Z,47.00
2018-09-12T00:59:00.559Z,47.00
2018-09-12T01:01:50.349Z,47.10
2018-09-12T01:04:21.314Z,47.10
2018-09-12T01:08:12.058Z,47.10
2018-09-12T01:10:43.557Z,47.20
2018-09-12T01:13:15.803Z,47.10
2018-09-12T01:15:46.880Z,47.30
2018-09-12T01:18:18.669Z,47.30
2018-09-12T01:20:51.057Z,47.50
2018-09-12T01:23:22.604Z,47.70
2018-09-12T01:25:53.567Z,47.60
2018-09-12T01:28:24.775Z,47.70
2018-09-12T01:30:56.585Z,48.30
2018-09-12T01:33:27.576Z,47.80
2018-09-12T01:35:59.289Z,47.80
2018-09-12T01:38:31.959Z,48.00
2018-09-12T01:41:03.466Z,48.20
2018-09-12T01:43:37.121Z,48.10
2018-09-12T01:46:08.611Z,48.20
2018-09-12T01:48:40.801Z,48.30
2018-09-12T01:51:11.727Z,48.30
2018-09-12T01:53:44.244Z,48.40
2018-09-12T01:56:14.799Z,49.00
2018-09-12T01:58:46.229Z,48.40
2018-09-12T02:01:17.711Z,48.50
2018-09-12T02:03:48.778Z,48.60
2018-09-12T02:06:20.906Z,48.60
2018-09-12T02:08:51.606Z,48.70
2018-09-12T02:11:23.083Z,48.80
2018-09-12T02:13:55.145Z,48.90
2018-09-12T02:16:26.192Z,49.00
2018-09-12T02:18:58.846Z,49.10
2018-09-12T02:21:30.647Z,49.10
2018-09-12T02:24:02.771Z,49.20
2018-09-12T02:26:34.171Z,49.20
2018-09-12T02:29:05.632Z,49.30
2018-09-12T02:31:38.044Z,49.40
2018-09-12T02:34:09.407Z,49.60
2018-09-12T02:36:41.803Z,49.70
2018-09-12T02:39:12.353Z,49.70
2018-09-12T02:41:43.455Z,49.70
2018-09-12T02:44:14.824Z,49.80
2018-09-12T02:46:46.102Z,50.00
2018-09-12T02:49:17.764Z,50.00
2018-09-12T02:51:49.920Z,50.30
2018-09-12T02:54:21.221Z,50.10
2018-09-12T02:56:52.514Z,49.70
2018-09-12T02:59:23.370Z,50.30
2018-09-12T03:01:54.720Z,50.40
2018-09-12T03:04:26.037Z,50.30
2018-09-12T03:06:57.063Z,51.10
2018-09-12T03:09:28.529Z,50.40
2018-09-12T03:11:59.812Z,50.50
2018-09-12T03:14:31.140Z,50.50
2018-09-12T03:17:02.332Z,50.90
2018-09-12T03:19:33.964Z,50.80
2018-09-12T03:22:05.670Z,50.90
2018-09-12T03:24:36.737Z,50.90
2018-09-12T03:27:08.429Z,50.90
2018-09-12T03:29:40.874Z,51.10
2018-09-12T03:32:12.100Z,51.20
2018-09-12T03:34:43.344Z,51.20
2018-09-12T03:37:14.405Z,51.20
2018-09-12T03:39:47.351Z,51.30
2018-09-12T03:42:18.413Z,51.40
2018-09-12T03:44:51.117Z,51.40
2018-09-12T03:50:20.054Z,51.60
2018-09-12T03:52:51.443Z,51.50
2018-09-12T03:55:23.567Z,51.60
2018-09-12T03:57:54.601Z,51.70
2018-09-12T04:00:26.397Z,51.80
2018-09-12T04:02:57.764Z,51.70
2018-09-12T04:05:29.050Z,51.90
2018-09-12T04:08:00.545Z,51.90
2018-09-12T04:10:34.183Z,52.00
2018-09-12T04:13:07.296Z,52.10
2018-09-12T04:15:37.989Z,52.10
2018-09-12T04:18:10.716Z,52.20
2018-09-12T04:20:42.486Z,52.30
2018-09-12T04:23:15.244Z,52.40
2018-09-12T04:28:57.498Z,52.50
2018-09-12T04:31:28.189Z,52.50
2018-09-12T04:33:59.434Z,52.50
2018-09-12T04:36:30.181Z,52.70
2018-09-12T04:39:02.044Z,52.70
2018-09-12T04:41:32.896Z,52.80
2018-09-12T04:44:03.872Z,52.80
2018-09-12T04:46:41.484Z,52.80
2018-09-12T04:49:15.552Z,52.90
2018-09-12T04:51:47.829Z,52.90
2018-09-12T04:54:20.315Z,53.00
2018-09-12T04:56:52.123Z,53.00
2018-09-12T04:59:26.440Z,53.10
2018-09-12T05:01:57.140Z,53.20
2018-09-12T05:04:32.275Z,53.20
2018-09-12T05:07:03.675Z,53.20
2018-09-12T05:09:35.727Z,53.30
2018-09-12T05:12:07.008Z,53.30
2018-09-12T05:14:37.885Z,53.30
2018-09-12T05:17:09.966Z,53.50
2018-09-12T05:19:41.517Z,53.50
2018-09-12T05:22:15.618Z,54.10
2018-09-12T05:24:47.300Z,53.60
2018-09-12T05:27:20.637Z,53.70
2018-09-12T05:29:53.654Z,53.70
2018-09-12T05:32:25.516Z,53.70
2018-09-12T05:34:57.128Z,53.80
2018-09-12T05:37:32.299Z,53.80
2018-09-12T05:40:04.515Z,53.80
2018-09-12T05:42:37.913Z,53.80
2018-09-12T05:45:09.738Z,54.00
2018-09-12T05:47:42.421Z,54.00
2018-09-12T05:50:13.547Z,54.20
2018-09-12T05:52:45.109Z,54.20
2018-09-12T05:55:20.112Z,54.30
2018-09-12T05:57:52.809Z,54.30
2018-09-12T06:00:25.862Z,54.40
2018-09-12T06:02:59.168Z,54.50
2018-09-12T06:05:31.847Z,54.60
2018-09-12T06:08:04.514Z,54.60
2018-09-12T06:10:36.370Z,54.80
2018-09-12T06:13:08.312Z,54.90
2018-09-12T06:15:41.012Z,55.00
2018-09-12T06:18:13.255Z,55.30
2018-09-12T06:20:45.851Z,55.10
2018-09-12T06:23:20.734Z,55.20
2018-09-12T06:25:58.135Z,55.20
2018-09-12T06:28:30.215Z,55.10
2018-09-12T06:31:02.590Z,55.20
2018-09-12T06:33:36.286Z,55.20
2018-09-12T06:36:06.987Z,55.10
2018-09-12T06:38:38.791Z,55.20
2018-09-12T06:41:10.034Z,55.20
2018-09-12T06:43:43.127Z,55.20
2018-09-12T06:46:14.636Z,55.30
2018-09-12T06:48:45.451Z,55.20
2018-09-12T06:51:25.904Z,55.90
2018-09-12T06:54:01.833Z,55.50
2018-09-12T06:56:33.195Z,55.50
2018-09-12T06:59:05.190Z,55.40
2018-09-12T07:01:37.158Z,55.40
2018-09-12T07:04:10.150Z,55.40
2018-09-12T07:06:45.334Z,55.40
2018-09-12T07:09:19.777Z,55.50
2018-09-12T07:11:55.219Z,55.60
2018-09-12T07:14:27.449Z,55.70
2018-09-12T07:16:58.248Z,55.70
2018-09-12T07:19:30.405Z,55.70
2018-09-12T07:22:01.363Z,55.70
2018-09-12T07:24:32.271Z,55.70
2018-09-12T07:27:08.957Z,55.80
2018-09-12T07:29:46.018Z,55.70
2018-09-12T07:32:21.650Z,55.80
2018-09-12T07:34:54.104Z,55.80
2018-09-12T07:37:28.443Z,55.80
2018-09-12T07:40:06.239Z,55.80
2018-09-12T07:42:37.471Z,55.80
2018-09-12T07:45:09.950Z,55.90
2018-09-12T07:47:40.731Z,56.00
2018-09-12T07:50:11.475Z,56.10
2018-09-12T07:52:43.170Z,56.10
2018-09-12T07:55:14.016Z,56.20
2018-09-12T07:57:45.276Z,56.10
2018-09-12T08:00:17.422Z,56.10
2018-09-12T08:02:48.269Z,56.00
2018-09-12T08:05:19.441Z,56.00
2018-09-12T08:07:50.440Z,56.00
2018-09-12T08:10:21.421Z,56.10
2018-09-12T08:12:52.411Z,56.30
2018-09-12T08:15:23.530Z,56.40
2018-09-12T08:17:54.572Z,56.60
2018-09-12T08:20:25.583Z,56.50
2018-09-12T08:22:56.995Z,56.80
2018-09-12T08:25:29.734Z,56.80
2018-09-12T08:28:08.904Z,56.90
2018-09-12T08:30:40.154Z,57.10
2018-09-12T08:33:17.084Z,57.10
2018-09-12T08:37:18.172Z,57.10
2018-09-12T08:39:48.839Z,57.00
2018-09-12T08:42:19.521Z,56.70
2018-09-12T08:44:51.199Z,56.80
2018-09-12T08:47:23.557Z,56.80
2018-09-12T08:49:54.170Z,56.70
2018-09-12T08:52:29.453Z,56.70
2018-09-12T08:55:01.013Z,56.60
2018-09-12T08:57:32.649Z,56.60
2018-09-12T09:00:06.275Z,56.70
2018-09-12T09:02:37.282Z,56.70
2018-09-12T09:05:10.607Z,56.90
2018-09-12T09:07:42.006Z,56.80
2018-09-12T09:10:16.647Z,56.80
2018-09-12T09:12:48.669Z,56.70
2018-09-12T09:15:19.502Z,56.50
2018-09-12T09:17:50.205Z,56.50
2018-09-12T09:20:21.168Z,56.20
2018-09-12T09:22:52.157Z,56.10
2018-09-12T09:25:23.199Z,56.00
2018-09-12T09:27:54.682Z,55.80
2018-09-12T09:30:33.528Z,55.80
2018-09-12T09:33:07.086Z,55.90
2018-09-12T09:35:40.679Z,55.90
2018-09-12T09:38:18.914Z,56.00
2018-09-12T09:40:50.249Z,56.10
2018-09-12T09:43:21.475Z,56.00
2018-09-12T09:45:53.870Z,56.10
2018-09-12T09:48:25.564Z,56.00
2018-09-12T09:50:58.671Z,55.70
2018-09-12T09:53:30.742Z,55.80
2018-09-12T09:56:03.754Z,55.80
2018-09-12T09:58:34.829Z,55.70
2018-09-12T10:01:12.058Z,55.00
2018-09-12T10:03:48.814Z,54.20
2018-09-12T10:06:25.129Z,53.60
2018-09-12T10:08:58.340Z,53.10
2018-09-12T10:11:30.428Z,52.00
2018-09-12T10:14:03.211Z,51.40
2018-09-12T10:16:34.714Z,50.70
2018-09-12T10:19:06.415Z,50.20
2018-09-12T10:21:38.727Z,50.00
2018-09-12T10:24:10.585Z,50.00
2018-09-12T10:26:42.301Z,50.10
2018-09-12T10:29:14.634Z,50.50
2018-09-12T10:31:46.365Z,50.40
2018-09-12T10:34:17.636Z,50.60
2018-09-12T10:36:48.850Z,51.20
2018-09-12T10:39:22.183Z,51.10
2018-09-12T10:41:53.476Z,50.80
2018-09-12T10:44:26.079Z,50.70
2018-09-12T10:46:57.058Z,50.50
2018-09-12T10:49:28.522Z,50.30
2018-09-12T10:52:01.045Z,50.60
2018-09-12T10:54:33.394Z,50.50
2018-09-12T10:57:05.668Z,51.20
2018-09-12T10:59:38.909Z,51.00
2018-09-12T11:02:12.148Z,50.60
2018-09-12T11:04:45.729Z,50.60
2018-09-12T11:07:19.066Z,50.10
2018-09-12T11:09:50.671Z,49.70
2018-09-12T11:12:24.978Z,49.20
2018-09-12T11:14:57.608Z,48.40
2018-09-12T11:17:30.337Z,48.00
2018-09-12T11:20:01.571Z,47.60
2018-09-12T11:22:33.742Z,47.50
2018-09-12T11:25:06.998Z,47.10
2018-09-12T11:27:40.698Z,46.90
2018-09-12T11:30:14.110Z,46.80
2018-09-12T11:32:46.769Z,46.80
2018-09-12T11:35:18.686Z,46.90
2018-09-12T11:37:52.441Z,46.80
2018-09-12T11:40:28.491Z,46.90
2018-09-12T11:43:01.253Z,47.00
2018-09-12T11:45:36.677Z,47.30
2018-09-12T11:48:08.507Z,47.40
2018-09-12T11:50:40.061Z,47.20
2018-09-12T11:53:13.806Z,46.90
2018-09-12T11:55:47.169Z,46.90
2018-09-12T11:58:20.933Z,46.80
2018-09-12T12:00:54.799Z,46.90
2018-09-12T12:03:31.052Z,46.90
2018-09-12T12:06:03.225Z,46.90
2018-09-12T12:08:35.189Z,46.90
2018-09-12T12:11:06.927Z,47.00
2018-09-12T12:13:38.477Z,46.90
2018-09-12T12:16:10.631Z,47.00
2018-09-12T12:18:42.069Z,47.00
2018-09-12T12:21:16.094Z,47.10
2018-09-12T12:23:48.158Z,47.10
2018-09-12T12:26:19.002Z,47.20
2018-09-12T12:28:50.856Z,47.30
2018-09-12T12:31:24.562Z,47.30
2018-09-12T12:33:56.676Z,47.40
2018-09-12T12:36:28.598Z,48.00
2018-09-12T12:39:00.747Z,47.80
2018-09-12T12:41:34.557Z,47.50
2018-09-12T12:44:06.971Z,47.40
2018-09-12T12:46:39.070Z,47.50
2018-09-12T12:49:13.380Z,47.70
2018-09-12T12:51:49.860Z,47.90
2018-09-12T12:54:25.090Z,48.10
2018-09-12T12:57:00.221Z,48.40
2018-09-12T12:59:37.216Z,48.70
2018-09-12T13:02:11.646Z,48.90
2018-09-12T13:04:47.591Z,48.70
2018-09-12T13:07:20.777Z,48.50
2018-09-12T13:09:54.621Z,48.30
2018-09-12T13:12:27.990Z,48.00
2018-09-12T13:15:01.050Z,47.80
2018-09-12T13:17:37.351Z,47.70
2018-09-12T13:20:12.762Z,47.20
2018-09-12T13:22:48.849Z,46.90
2018-09-12T13:25:26.244Z,46.80
2018-09-12T13:28:00.773Z,47.10
2018-09-12T13:30:34.359Z,46.30
2018-09-12T13:33:10.420Z,46.00
2018-09-12T13:35:44.649Z,45.90
2018-09-12T13:38:17.655Z,45.90
2018-09-12T13:40:56.662Z,45.80
2018-09-12T13:43:29.752Z,45.90
2018-09-12T13:46:04.066Z,46.00
2018-09-12T13:48:38.385Z,46.10
2018-09-12T13:51:10.557Z,46.40
2018-09-12T13:53:46.101Z,46.50
2018-09-12T13:56:17.611Z,46.50
2018-09-12T13:58:48.606Z,46.60
2018-09-12T14:01:19.551Z,46.70
2018-09-12T14:03:50.671Z,46.80
2018-09-12T14:06:26.194Z,46.90
2018-09-12T14:08:58.373Z,47.00
2018-09-12T14:11:29.909Z,47.10
2018-09-12T14:14:06.292Z,47.30
2018-09-12T14:16:38.211Z,47.30
2018-09-12T14:19:09.112Z,47.40
2018-09-12T14:21:41.205Z,47.40
2018-09-12T14:24:11.880Z,47.50
2018-09-12T14:26:42.748Z,47.40
2018-09-12T14:29:13.632Z,47.50
2018-09-12T14:31:44.951Z,47.40
2018-09-12T14:34:16.752Z,47.40
2018-09-12T14:36:48.727Z,47.40
2018-09-12T14:39:19.912Z,47.50
2018-09-12T14:41:51.447Z,47.60
2018-09-12T14:44:24.328Z,47.70
2018-09-12T14:46:55.237Z,47.80
2018-09-12T14:49:25.900Z,47.80
2018-09-12T14:51:56.712Z,47.90
2018-09-12T14:54:31.286Z,48.00
2018-09-12T14:57:06.326Z,48.00
2018-09-12T14:59:37.653Z,48.00
2018-09-12T15:02:13.485Z,48.00
2018-09-12T15:04:45.555Z,48.50
2018-09-12T15:07:21.390Z,48.60
2018-09-12T15:09:54.303Z,48.90
2018-09-12T15:12:25.847Z,49.10
2018-09-12T15:14:59.412Z,49.40
2018-09-12T15:17:32.721Z,49.70
2018-09-12T15:20:06.627Z,49.80
2018-09-12T15:22:41.040Z,50.30
2018-09-12T15:25:13.200Z,50.80
2018-09-12T15:27:45.383Z,51.30
2018-09-12T15:30:17.031Z,51.50
2018-09-12T15:32:48.031Z,51.50
2018-09-12T15:35:23.389Z,51.50
2018-09-12T15:37:54.085Z,52.00
2018-09-12T15:40:25.603Z,51.90
2018-09-12T15:42:58.535Z,52.00
2018-09-12T15:45:29.413Z,52.40
2018-09-12T15:48:00.624Z,52.60
2018-09-12T15:50:32.104Z,52.70
2018-09-12T15:53:09.605Z,52.90
2018-09-12T15:55:41.993Z,53.20
2018-09-12T15:58:14.215Z,53.20
2018-09-12T16:00:48.913Z,53.40
2018-09-12T16:03:22.038Z,53.90
2018-09-12T16:05:53.291Z,53.70
2018-09-12T16:08:25.905Z,53.80
2018-09-12T16:10:58.313Z,54.20
2018-09-12T16:13:29.481Z,54.20
2018-09-12T16:16:01.548Z,54.40
2018-09-12T16:18:32.916Z,54.70
2018-09-12T16:21:04.968Z,54.70
2018-09-12T16:23:36.812Z,54.80
2018-09-12T16:26:08.923Z,55.70
2018-09-12T16:28:39.980Z,55.00
2018-09-12T16:31:11.292Z,55.50
2018-09-12T16:33:42.619Z,55.30
2018-09-12T16:36:15.642Z,55.30
2018-09-12T16:38:46.950Z,55.90
2018-09-12T16:41:20.397Z,55.60
2018-09-12T16:43:52.147Z,55.60
2018-09-12T16:46:22.878Z,55.80
2018-09-12T16:48:54.125Z,55.90
2018-09-12T16:51:25.898Z,56.20
2018-09-12T16:53:57.785Z,56.00
2018-09-12T16:56:29.186Z,56.10
2018-09-12T16:59:01.022Z,56.50
2018-09-12T17:01:31.972Z,56.50
2018-09-12T17:04:04.481Z,56.80
2018-09-12T17:06:35.771Z,56.50
2018-09-12T17:09:14.963Z,56.40
2018-09-12T17:11:47.434Z,56.40
2018-09-12T17:14:20.131Z,56.40
2018-09-12T17:16:58.503Z,56.50
2018-09-12T17:19:29.274Z,56.50
2018-09-12T17:22:00.465Z,56.50
2018-09-12T17:24:33.349Z,56.90
2018-09-12T17:27:04.511Z,57.00
2018-09-12T17:29:37.833Z,57.00
2018-09-12T17:32:10.203Z,57.10
2018-09-12T17:34:42.176Z,57.30
2018-09-12T17:37:14.468Z,57.30
2018-09-12T17:39:51.568Z,57.40
2018-09-12T17:42:24.502Z,57.50
2018-09-12T17:44:56.663Z,57.20
2018-09-12T17:47:28.518Z,57.00
2018-09-12T17:50:01.168Z,57.10
2018-09-12T17:52:33.419Z,57.30
2018-09-12T17:55:05.299Z,57.70
2018-09-12T17:57:36.452Z,57.60
2018-09-12T18:00:09.421Z,57.70
2018-09-12T18:02:41.983Z,57.70
2018-09-12T18:05:15.201Z,58.00
2018-09-12T18:07:46.362Z,57.70
2018-09-12T18:10:19.797Z,58.50
2018-09-12T18:12:51.567Z,57.80
2018-09-12T18:15:22.836Z,58.00
2018-09-12T18:17:57.220Z,58.10
2018-09-12T18:20:31.171Z,57.90
2018-09-12T18:23:02.342Z,57.80
2018-09-12T18:25:33.054Z,58.00
2018-09-12T18:28:04.383Z,58.10
2018-09-12T18:30:36.428Z,57.90
2018-09-12T18:33:07.601Z,57.80
2018-09-12T18:35:39.020Z,58.00
2018-09-12T18:38:10.650Z,58.40
2018-09-12T18:40:46.957Z,58.60
2018-09-12T18:43:19.050Z,58.30
2018-09-12T18:45:50.106Z,58.30
2018-09-12T18:48:21.607Z,58.40
2018-09-12T18:50:53.530Z,58.80
2018-09-12T18:53:24.779Z,58.60
2018-09-12T18:55:55.913Z,58.60
2018-09-12T18:58:31.999Z,58.60
2018-09-12T19:01:05.172Z,58.60
2018-09-12T19:03:41.025Z,58.70
2018-09-12T19:06:12.584Z,58.80
2018-09-12T19:08:44.025Z,58.80
2018-09-12T19:11:15.746Z,58.90
2018-09-12T19:13:49.398Z,59.30
2018-09-12T19:16:21.231Z,59.20
2018-09-12T19:18:52.297Z,59.10
2018-09-12T19:21:24.898Z,59.10
2018-09-12T19:23:55.844Z,59.40
2018-09-12T19:26:27.438Z,59.50
2018-09-12T19:28:58.742Z,59.50
2018-09-12T19:31:32.258Z,59.60
2018-09-12T19:34:04.882Z,59.60
2018-09-12T19:36:38.936Z,59.50
2018-09-12T19:39:11.409Z,59.80
2018-09-12T19:41:43.807Z,59.90
2018-09-12T19:44:15.312Z,59.80
2018-09-12T19:46:53.319Z,59.90
2018-09-12T19:49:25.428Z,59.70
2018-09-12T19:51:58.619Z,59.60
2018-09-12T19:54:30.199Z,59.70
2018-09-12T19:57:01.623Z,59.60
2018-09-12T19:59:33.611Z,59.70
2018-09-12T20:02:11.446Z,59.70
2018-09-12T20:04:43.137Z,59.80
2018-09-12T20:07:15.818Z,59.80
2018-09-12T20:09:47.937Z,59.70
2018-09-12T20:12:20.081Z,59.70
2018-09-12T20:14:51.960Z,59.80
2018-09-12T20:17:23.739Z,59.70
2018-09-12T20:19:55.477Z,59.90
2018-09-12T20:22:26.384Z,59.90
2018-09-12T20:24:57.729Z,59.90
2018-09-12T20:27:30.667Z,59.90
2018-09-12T20:30:01.781Z,59.80
2018-09-12T20:32:35.165Z,60.00
2018-09-12T20:35:08.527Z,60.10
2018-09-12T20:37:40.241Z,60.10
2018-09-12T20:40:15.463Z,60.00
2018-09-12T20:42:46.675Z,59.90
2018-09-12T20:45:17.407Z,60.00
2018-09-12T20:47:49.413Z,60.10
2018-09-12T20:50:21.825Z,60.10
2018-09-12T20:52:54.369Z,60.20
2018-09-12T20:55:26.908Z,60.10
2018-09-12T20:57:58.758Z,60.20
2018-09-12T21:00:29.793Z,60.10
2018-09-12T21:03:01.398Z,60.20
2018-09-12T21:05:33.953Z,60.30
2018-09-12T21:08:05.597Z,60.30
2018-09-12T21:10:38.317Z,60.20
2018-09-12T21:13:11.255Z,60.30
2018-09-12T21:15:42.904Z,60.30
2018-09-12T21:18:21.989Z,60.30
2018-09-12T21:20:57.172Z,60.30
2018-09-12T21:23:28.590Z,60.40
2018-09-12T21:26:00.167Z,60.40
2018-09-12T21:28:31.098Z,60.70
2018-09-12T21:31:03.139Z,60.60
2018-09-12T21:33:38.126Z,60.40
2018-09-12T21:36:10.206Z,60.20
2018-09-12T21:38:41.457Z,60.40
2018-09-12T21:41:12.764Z,60.50
2018-09-12T21:43:44.768Z,60.40
2018-09-12T21:46:18.351Z,60.30
2018-09-12T21:48:49.025Z,61.00
2018-09-12T21:51:21.404Z,60.30
2018-09-12T21:53:52.643Z,60.20
2018-09-12T21:56:23.763Z,60.00
2018-09-12T21:58:54.611Z,60.10
2018-09-12T22:01:26.448Z,60.00
2018-09-12T22:03:57.800Z,60.00
2018-09-12T22:06:32.053Z,60.00
2018-09-12T22:09:05.657Z,59.90
2018-09-12T22:11:36.678Z,59.80
2018-09-12T22:14:07.807Z,59.90
2018-09-12T22:16:40.087Z,59.80
2018-09-12T22:19:12.368Z,59.70
2018-09-12T22:21:44.683Z,59.60
2018-09-12T22:24:17.274Z,59.60
2018-09-12T22:26:48.862Z,59.60
2018-09-12T22:29:22.682Z,59.40
2018-09-12T22:31:55.420Z,59.30
2018-09-12T22:34:27.356Z,59.20
2018-09-12T22:37:00.680Z,59.20
2018-09-12T22:39:31.983Z,59.10
2018-09-12T22:42:03.727Z,59.00
2018-09-12T22:44:38.220Z,59.00
2018-09-12T22:47:10.007Z,59.10
2018-09-12T22:49:42.525Z,59.20
2018-09-12T22:52:16.896Z,59.30
2018-09-12T22:54:50.807Z,59.40
2018-09-12T22:57:22.962Z,59.60
2018-09-12T22:59:55.140Z,59.70
2018-09-12T23:02:26.886Z,59.60
2018-09-12T23:04:58.355Z,59.70
2018-09-12T23:07:30.914Z,59.60
2018-09-12T23:10:02.850Z,59.60
2018-09-12T23:12:33.892Z,59.60
2018-09-12T23:15:06.567Z,59.80
2018-09-12T23:17:38.705Z,59.80
2018-09-12T23:20:10.341Z,59.70
2018-09-12T23:22:42.399Z,59.90
2018-09-12T23:25:13.397Z,60.10
2018-09-12T23:27:44.310Z,61.10
2018-09-12T23:30:15.518Z,60.50
2018-09-12T23:32:46.332Z,60.50
2018-09-12T23:35:17.414Z,60.70
2018-09-12T23:37:49.323Z,60.70
2018-09-12T23:40:20.509Z,60.70
2018-09-12T23:42:51.619Z,61.20
2018-09-12T23:45:22.877Z,61.00
2018-09-12T23:47:54.676Z,61.20
2018-09-12T23:50:26.741Z,60.90
2018-09-12T23:52:57.936Z,61.10
2018-09-12T23:55:29.782Z,61.20
2018-09-12T23:58:00.622Z,61.10
