createdAt,value
2019-05-02T00:02:03.529Z,7.30
2019-05-02T00:04:29.843Z,7.30
2019-05-02T00:07:03.621Z,7.10
2019-05-02T00:09:33.420Z,7.00
2019-05-02T00:11:59.705Z,6.90
2019-05-02T00:14:26.263Z,6.90
2019-05-02T00:16:52.702Z,6.80
2019-05-02T00:19:19.082Z,6.80
2019-05-02T00:21:45.429Z,6.70
2019-05-02T00:24:17.025Z,6.70
2019-05-02T00:26:43.343Z,6.80
2019-05-02T00:29:09.599Z,6.80
2019-05-02T00:31:35.870Z,6.70
2019-05-02T00:34:03.391Z,6.70
2019-05-02T00:36:29.792Z,6.60
2019-05-02T00:38:56.139Z,6.60
2019-05-02T00:41:22.389Z,6.50
2019-05-02T00:43:48.706Z,6.50
2019-05-02T00:46:15.071Z,6.50
2019-05-02T00:48:43.493Z,6.50
2019-05-02T00:51:09.729Z,6.50
2019-05-02T00:53:35.865Z,6.40
2019-05-02T00:56:05.149Z,6.30
2019-05-02T00:58:31.947Z,6.20
2019-05-02T01:01:16.896Z,6.20
2019-05-02T01:03:47.185Z,6.20
2019-05-02T01:06:14.426Z,6.20
2019-05-02T01:08:41.337Z,6.10
2019-05-02T01:11:07.802Z,6.00
2019-05-02T01:13:34.199Z,5.90
2019-05-02T01:16:00.538Z,5.90
2019-05-02T01:18:26.767Z,5.90
2019-05-02T01:20:52.989Z,5.90
2019-05-02T01:23:22.986Z,5.90
2019-05-02T01:25:52.628Z,5.90
2019-05-02T01:28:26.523Z,5.80
2019-05-02T01:31:00.716Z,5.80
2019-05-02T01:33:41.826Z,5.70
2019-05-02T01:36:10.748Z,5.70
2019-05-02T01:38:41.881Z,5.60
2019-05-02T01:41:08.067Z,5.60
2019-05-02T01:43:34.363Z,5.50
2019-05-02T01:46:00.826Z,5.50
2019-05-02T01:48:27.348Z,5.50
2019-05-02T01:50:53.689Z,5.50
2019-05-02T01:53:20.166Z,5.40
2019-05-02T01:55:46.489Z,5.40
2019-05-02T01:58:14.952Z,5.30
2019-05-02T02:00:44.821Z,5.30
2019-05-02T02:03:10.398Z,5.30
2019-05-02T02:05:36.933Z,5.30
2019-05-02T02:08:03.788Z,5.20
2019-05-02T02:10:30.058Z,5.20
2019-05-02T02:13:04.773Z,5.10
2019-05-02T02:15:25.106Z,5.20
2019-05-02T02:17:52.723Z,5.20
2019-05-02T02:20:23.868Z,5.10
2019-05-02T02:22:57.949Z,5.00
2019-05-02T02:25:26.395Z,5.00
2019-05-02T02:27:54.908Z,5.00
2019-05-02T02:30:24.605Z,5.00
2019-05-02T02:32:48.717Z,5.00
2019-05-02T02:35:15.209Z,5.00
2019-05-02T02:37:52.119Z,5.00
2019-05-02T02:40:09.843Z,5.00
2019-05-02T02:42:36.224Z,5.00
2019-05-02T02:45:12.918Z,4.90
2019-05-02T02:47:35.625Z,4.90
2019-05-02T02:50:05.257Z,4.90
2019-05-02T02:52:31.158Z,4.90
2019-05-02T02:54:57.509Z,4.80
2019-05-02T02:57:28.027Z,4.80
2019-05-02T02:59:51.936Z,4.80
2019-05-02T03:02:18.183Z,4.70
2019-05-02T03:04:46.161Z,4.60
2019-05-02T03:07:24.114Z,4.60
2019-05-02T03:09:40.912Z,4.50
2019-05-02T03:12:21.243Z,4.50
2019-05-02T03:14:49.622Z,4.50
2019-05-02T03:17:20.351Z,4.40
2019-05-02T03:19:44.059Z,4.40
2019-05-02T03:22:10.314Z,4.40
2019-05-02T03:24:43.877Z,4.40
2019-05-02T03:27:04.881Z,4.40
2019-05-02T03:29:41.345Z,4.40
2019-05-02T03:32:14.891Z,4.30
2019-05-02T03:34:45.470Z,4.40
2019-05-02T03:37:03.302Z,4.40
2019-05-02T03:39:24.628Z,4.40
2019-05-02T03:41:55.675Z,4.30
2019-05-02T03:44:25.779Z,4.30
2019-05-02T03:46:47.532Z,4.40
2019-05-02T03:49:13.885Z,4.30
2019-05-02T03:51:40.356Z,4.30
2019-05-02T03:54:10.016Z,4.20
2019-05-02T03:56:35.116Z,4.10
2019-05-02T03:59:01.673Z,4.10
2019-05-02T04:01:28.554Z,4.10
2019-05-02T04:03:54.894Z,4.10
2019-05-02T04:06:23.623Z,4.10
2019-05-02T04:08:58.914Z,4.10
2019-05-02T04:11:21.163Z,4.10
2019-05-02T04:13:47.649Z,4.00
2019-05-02T04:16:17.165Z,4.00
2019-05-02T04:18:54.722Z,3.90
2019-05-02T04:21:11.854Z,3.90
2019-05-02T04:23:38.690Z,3.90
2019-05-02T04:26:06.824Z,3.90
2019-05-02T04:28:33.394Z,3.90
2019-05-02T04:30:59.626Z,3.90
2019-05-02T04:33:29.133Z,3.90
2019-05-02T04:35:54.227Z,3.90
2019-05-02T04:38:30.986Z,3.90
2019-05-02T04:40:49.578Z,4.00
2019-05-02T04:43:18.375Z,4.10
2019-05-02T04:45:52.839Z,4.20
2019-05-02T04:48:12.743Z,4.30
2019-05-02T04:50:39.007Z,4.30
2019-05-02T04:53:08.378Z,4.30
2019-05-02T04:55:33.687Z,4.40
2019-05-02T04:58:01.746Z,4.30
2019-05-02T05:00:28.936Z,4.40
2019-05-02T05:02:55.303Z,4.40
2019-05-02T05:05:25.549Z,4.50
2019-05-02T05:07:49.894Z,4.50
2019-05-02T05:10:18.453Z,4.60
2019-05-02T05:12:44.418Z,4.60
2019-05-02T05:15:15.187Z,4.70
2019-05-02T05:17:38.959Z,4.80
2019-05-02T05:20:12.252Z,4.90
2019-05-02T05:22:38.628Z,4.90
2019-05-02T05:25:03.534Z,5.00
2019-05-02T05:27:29.745Z,5.10
2019-05-02T05:29:59.556Z,5.10
2019-05-02T05:32:24.158Z,5.20
2019-05-02T05:34:50.274Z,5.20
2019-05-02T05:37:17.262Z,5.30
2019-05-02T05:39:48.822Z,5.30
2019-05-02T05:42:11.661Z,5.40
2019-05-02T05:44:39.972Z,5.50
2019-05-02T05:47:07.355Z,5.50
2019-05-02T05:49:33.887Z,5.60
2019-05-02T05:52:03.718Z,5.70
2019-05-02T05:54:28.515Z,5.80
2019-05-02T05:56:54.832Z,5.90
2019-05-02T05:59:22.296Z,6.00
2019-05-02T06:01:51.541Z,6.10
2019-05-02T06:04:22.099Z,6.20
2019-05-02T06:06:45.257Z,6.20
2019-05-02T06:09:13.791Z,6.30
2019-05-02T06:11:39.570Z,6.30
2019-05-02T06:14:05.911Z,6.40
2019-05-02T06:16:32.051Z,6.50
2019-05-02T06:18:58.497Z,6.60
2019-05-02T06:21:24.722Z,6.70
2019-05-02T06:23:50.883Z,6.80
2019-05-02T06:26:17.147Z,7.00
2019-05-02T06:28:43.361Z,7.10
2019-05-02T06:31:09.503Z,7.20
2019-05-02T06:33:35.837Z,7.30
2019-05-02T06:36:02.494Z,7.40
2019-05-02T06:38:28.902Z,7.50
2019-05-02T06:40:55.145Z,7.60
2019-05-02T06:43:21.465Z,7.70
2019-05-02T06:45:47.815Z,8.00
2019-05-02T06:48:17.631Z,8.10
2019-05-02T06:50:42.282Z,8.20
2019-05-02T06:53:09.769Z,8.20
2019-05-02T06:55:38.733Z,8.40
2019-05-02T06:58:07.967Z,8.50
2019-05-02T07:00:38.497Z,8.60
2019-05-02T07:03:04.916Z,8.70
2019-05-02T07:05:28.788Z,8.90
2019-05-02T07:07:55.186Z,8.90
2019-05-02T07:10:25.380Z,9.00
2019-05-02T07:12:51.157Z,9.10
2019-05-02T07:15:33.346Z,9.30
2019-05-02T07:17:58.860Z,9.50
2019-05-02T07:20:25.281Z,9.60
2019-05-02T07:22:51.661Z,9.90
2019-05-02T07:25:18.094Z,10.00
2019-05-02T07:27:44.552Z,10.20
2019-05-02T07:30:11.094Z,10.30
2019-05-02T07:32:37.473Z,10.40
2019-05-02T07:35:05.099Z,10.40
2019-05-02T07:37:31.365Z,10.50
2019-05-02T07:39:57.689Z,10.60
2019-05-02T07:42:23.931Z,10.70
2019-05-02T07:44:50.048Z,10.90
2019-05-02T07:47:16.191Z,11.00
2019-05-02T07:49:42.530Z,11.10
2019-05-02T07:52:08.896Z,11.10
2019-05-02T07:54:35.257Z,11.30
2019-05-02T07:57:02.434Z,11.50
2019-05-02T07:59:28.917Z,11.60
2019-05-02T08:01:55.081Z,11.70
2019-05-02T08:04:21.501Z,11.90
2019-05-02T08:06:49.753Z,12.00
2019-05-02T08:09:16.075Z,12.30
2019-05-02T08:11:42.537Z,12.40
2019-05-02T08:14:08.794Z,12.40
2019-05-02T08:16:34.983Z,12.60
2019-05-02T08:19:05.157Z,12.80
2019-05-02T08:21:32.474Z,13.00
2019-05-02T08:24:02.210Z,13.00
2019-05-02T08:26:27.398Z,13.20
2019-05-02T08:28:58.183Z,13.30
2019-05-02T08:31:24.547Z,13.40
2019-05-02T08:33:50.896Z,13.60
2019-05-02T08:36:17.233Z,13.80
2019-05-02T08:38:43.453Z,14.10
2019-05-02T08:41:09.711Z,14.20
2019-05-02T08:43:40.073Z,14.30
2019-05-02T08:46:04.475Z,14.50
2019-05-02T08:48:30.783Z,14.60
2019-05-02T08:50:56.988Z,14.80
2019-05-02T08:53:23.126Z,15.00
2019-05-02T08:55:49.267Z,15.10
2019-05-02T08:58:15.895Z,15.20
2019-05-02T09:00:42.368Z,15.30
2019-05-02T09:03:08.614Z,15.30
2019-05-02T09:05:36.973Z,15.30
2019-05-02T09:08:03.219Z,15.20
2019-05-02T09:10:30.067Z,15.10
2019-05-02T09:12:56.343Z,14.90
2019-05-02T09:15:22.589Z,14.90
2019-05-02T09:17:54.791Z,14.80
2019-05-02T09:20:20.901Z,14.90
2019-05-02T09:22:46.670Z,14.90
2019-05-02T09:25:13.898Z,14.80
2019-05-02T09:27:42.041Z,14.70
2019-05-02T09:30:09.336Z,14.90
2019-05-02T09:32:37.160Z,15.20
2019-05-02T09:35:06.201Z,15.60
2019-05-02T09:37:32.885Z,15.90
2019-05-02T09:39:59.169Z,16.10
2019-05-02T09:42:25.495Z,16.20
2019-05-02T09:44:55.781Z,16.40
2019-05-02T09:47:30.622Z,16.70
2019-05-02T09:50:12.924Z,16.90
2019-05-02T09:52:41.056Z,16.80
2019-05-02T09:55:08.347Z,16.80
2019-05-02T09:57:34.960Z,16.90
2019-05-02T10:00:02.165Z,16.80
2019-05-02T10:02:28.665Z,16.70
2019-05-02T10:04:54.947Z,16.70
2019-05-02T10:07:22.260Z,16.50
2019-05-02T10:09:48.615Z,16.60
2019-05-02T10:12:14.862Z,16.80
2019-05-02T10:14:42.142Z,17.00
2019-05-02T10:17:08.607Z,17.00
2019-05-02T10:19:35.119Z,16.90
2019-05-02T10:22:01.933Z,16.70
2019-05-02T10:24:28.326Z,16.70
2019-05-02T10:27:02.947Z,16.70
2019-05-02T10:29:28.125Z,16.80
2019-05-02T10:31:52.557Z,17.10
2019-05-02T10:34:18.908Z,17.30
2019-05-02T10:36:45.535Z,17.50
2019-05-02T10:39:15.694Z,17.50
2019-05-02T10:41:41.856Z,17.70
2019-05-02T10:44:08.140Z,17.90
2019-05-02T10:46:42.171Z,18.20
2019-05-02T10:49:16.258Z,18.00
2019-05-02T10:51:49.027Z,18.10
2019-05-02T10:54:11.995Z,18.30
2019-05-02T10:56:38.416Z,18.50
2019-05-02T10:59:04.894Z,18.60
2019-05-02T11:01:33.024Z,18.60
2019-05-02T11:04:10.199Z,18.40
2019-05-02T11:06:37.196Z,18.30
2019-05-02T11:09:08.272Z,18.30
2019-05-02T11:11:34.757Z,18.50
2019-05-02T11:14:05.998Z,18.60
2019-05-02T11:16:43.259Z,18.70
2019-05-02T11:19:13.099Z,18.90
2019-05-02T11:21:52.269Z,19.00
2019-05-02T11:24:07.587Z,19.00
2019-05-02T11:26:33.824Z,19.00
2019-05-02T11:29:00.216Z,19.00
2019-05-02T11:31:26.684Z,19.10
2019-05-02T11:33:53.000Z,19.00
2019-05-02T11:36:19.406Z,18.90
2019-05-02T11:38:49.236Z,19.00
2019-05-02T11:41:13.943Z,19.10
2019-05-02T11:43:42.241Z,19.20
2019-05-02T11:46:08.374Z,19.20
2019-05-02T11:48:34.603Z,19.30
2019-05-02T11:51:02.730Z,19.30
2019-05-02T11:53:29.662Z,19.50
2019-05-02T11:55:58.355Z,19.70
2019-05-02T11:58:23.976Z,19.60
2019-05-02T12:00:52.094Z,19.60
2019-05-02T12:03:21.946Z,19.50
2019-05-02T12:05:48.142Z,19.50
2019-05-02T12:08:14.375Z,19.50
2019-05-02T12:10:42.214Z,19.60
2019-05-02T12:13:11.938Z,19.80
2019-05-02T12:15:37.077Z,20.00
2019-05-02T12:18:03.512Z,20.10
2019-05-02T12:20:33.957Z,20.10
2019-05-02T12:22:57.870Z,20.00
2019-05-02T12:25:24.091Z,20.10
2019-05-02T12:27:52.535Z,20.10
2019-05-02T12:30:18.589Z,20.10
2019-05-02T12:32:44.832Z,20.00
2019-05-02T12:35:11.801Z,19.90
2019-05-02T12:37:38.112Z,19.80
2019-05-02T12:40:04.861Z,19.70
2019-05-02T12:42:33.086Z,19.70
2019-05-02T12:44:59.159Z,19.80
2019-05-02T12:47:25.386Z,19.90
2019-05-02T12:49:52.049Z,20.10
2019-05-02T12:52:18.287Z,20.10
2019-05-02T12:54:44.587Z,20.10
2019-05-02T12:57:12.476Z,19.90
2019-05-02T12:59:38.920Z,20.00
2019-05-02T13:02:07.243Z,20.10
2019-05-02T13:04:33.609Z,20.10
2019-05-02T13:07:02.044Z,20.20
2019-05-02T13:09:28.021Z,20.40
2019-05-02T13:11:59.232Z,20.50
2019-05-02T13:14:27.507Z,20.20
2019-05-02T13:17:01.373Z,20.10
2019-05-02T13:19:26.534Z,20.10
2019-05-02T13:21:58.230Z,20.10
2019-05-02T13:24:24.593Z,20.10
2019-05-02T13:26:52.045Z,20.30
2019-05-02T13:29:19.002Z,20.30
2019-05-02T13:32:03.959Z,20.40
2019-05-02T13:34:41.138Z,20.50
2019-05-02T13:37:08.314Z,20.30
2019-05-02T13:39:53.021Z,20.20
2019-05-02T13:42:21.842Z,20.00
2019-05-02T13:45:02.455Z,20.00
2019-05-02T13:47:28.864Z,19.90
2019-05-02T13:49:58.087Z,19.90
2019-05-02T13:52:24.230Z,19.90
2019-05-02T13:54:52.238Z,20.00
2019-05-02T13:57:18.816Z,20.00
2019-05-02T13:59:45.153Z,19.90
2019-05-02T14:02:32.563Z,19.90
2019-05-02T14:04:58.902Z,20.00
2019-05-02T14:07:25.177Z,19.80
2019-05-02T14:09:58.061Z,19.90
2019-05-02T14:12:23.383Z,20.00
2019-05-02T14:14:51.794Z,20.00
2019-05-02T14:17:18.008Z,20.20
2019-05-02T14:19:44.269Z,20.30
2019-05-02T14:22:12.743Z,20.20
2019-05-02T14:24:38.567Z,20.30
2019-05-02T14:27:07.220Z,20.30
2019-05-02T14:29:33.101Z,20.20
2019-05-02T14:31:59.343Z,20.20
2019-05-02T14:34:36.779Z,20.10
2019-05-02T14:37:03.192Z,20.00
2019-05-02T14:39:29.717Z,19.80
2019-05-02T14:41:56.172Z,19.50
2019-05-02T14:44:26.874Z,19.50
2019-05-02T14:46:52.321Z,19.50
2019-05-02T14:49:23.424Z,19.50
2019-05-02T14:51:46.805Z,19.50
2019-05-02T14:54:13.045Z,19.40
2019-05-02T14:56:57.937Z,19.40
2019-05-02T14:59:24.392Z,19.30
2019-05-02T15:01:57.906Z,19.40
2019-05-02T15:04:22.662Z,19.40
2019-05-02T15:06:48.971Z,19.40
2019-05-02T15:09:16.772Z,19.40
2019-05-02T15:11:58.373Z,19.40
2019-05-02T15:14:29.554Z,19.20
2019-05-02T15:16:58.300Z,19.10
2019-05-02T15:19:24.326Z,18.50
2019-05-02T15:21:52.470Z,18.10
2019-05-02T15:24:18.844Z,17.70
2019-05-02T15:26:45.170Z,17.30
2019-05-02T15:29:19.134Z,16.90
2019-05-02T15:32:02.042Z,16.60
2019-05-02T15:34:35.286Z,16.10
2019-05-02T15:37:02.776Z,15.60
2019-05-02T15:41:57.437Z,15.20
2019-05-02T15:44:26.876Z,15.00
2019-05-02T15:47:22.482Z,14.80
2019-05-02T15:49:45.110Z,14.80
2019-05-02T15:52:13.571Z,14.80
2019-05-02T15:54:39.840Z,14.80
2019-05-02T15:57:06.225Z,14.80
2019-05-02T15:59:37.546Z,14.70
2019-05-02T16:02:12.974Z,14.60
2019-05-02T16:04:41.789Z,14.50
2019-05-02T16:07:08.645Z,14.60
2019-05-02T16:09:35.101Z,14.80
2019-05-02T16:12:02.949Z,14.90
2019-05-02T16:14:32.440Z,14.90
2019-05-02T16:16:57.755Z,14.80
2019-05-02T16:19:29.086Z,14.80
2019-05-02T16:22:06.342Z,14.80
2019-05-02T16:24:28.580Z,14.70
2019-05-02T16:26:56.799Z,14.90
2019-05-02T16:29:26.761Z,14.80
2019-05-02T16:31:54.956Z,14.80
2019-05-02T16:34:22.674Z,14.80
2019-05-02T16:36:49.140Z,14.90
2019-05-02T16:39:15.599Z,14.80
2019-05-02T16:41:49.033Z,14.80
2019-05-02T16:44:12.578Z,14.80
2019-05-02T16:46:38.753Z,14.70
2019-05-02T16:49:08.725Z,14.50
2019-05-02T16:51:34.700Z,14.50
2019-05-02T16:54:04.898Z,14.70
2019-05-02T16:56:31.677Z,14.70
2019-05-02T16:58:58.111Z,14.80
2019-05-02T17:01:27.392Z,14.80
2019-05-02T17:03:53.152Z,14.90
2019-05-02T17:06:22.365Z,14.90
2019-05-02T17:08:59.359Z,14.90
2019-05-02T17:11:31.359Z,14.80
2019-05-02T17:13:55.734Z,14.70
2019-05-02T17:16:23.275Z,14.70
2019-05-02T17:18:55.059Z,14.60
2019-05-02T17:21:18.700Z,14.30
2019-05-02T17:23:47.458Z,14.30
2019-05-02T17:26:14.152Z,14.30
2019-05-02T17:28:43.278Z,14.30
2019-05-02T17:31:10.777Z,14.40
2019-05-02T17:33:36.468Z,14.50
2019-05-02T17:36:02.943Z,14.50
2019-05-02T17:38:29.380Z,14.40
2019-05-02T17:40:59.200Z,14.30
2019-05-02T17:43:24.821Z,14.30
2019-05-02T17:46:01.799Z,14.40
2019-05-02T17:48:29.428Z,14.40
2019-05-02T17:51:16.696Z,14.20
2019-05-02T17:53:49.461Z,14.10
2019-05-02T17:56:14.547Z,14.10
2019-05-02T17:58:39.789Z,13.90
2019-05-02T18:01:16.638Z,13.90
2019-05-02T18:03:58.312Z,13.90
2019-05-02T18:06:32.871Z,13.90
2019-05-02T18:08:55.354Z,13.90
2019-05-02T18:11:22.361Z,14.00
2019-05-02T18:13:48.845Z,14.00
2019-05-02T18:16:16.739Z,14.00
2019-05-02T18:18:52.033Z,14.00
2019-05-02T18:21:24.788Z,14.00
2019-05-02T18:23:46.603Z,14.10
2019-05-02T18:26:16.267Z,14.10
2019-05-02T18:28:49.037Z,14.00
2019-05-02T18:31:12.192Z,14.00
2019-05-02T18:33:41.006Z,14.00
2019-05-02T18:36:06.621Z,14.00
2019-05-02T18:38:34.035Z,13.90
2019-05-02T18:41:06.196Z,13.80
2019-05-02T18:43:36.021Z,13.80
2019-05-02T18:46:07.527Z,13.70
2019-05-02T18:48:31.895Z,13.70
2019-05-02T18:50:58.335Z,13.50
2019-05-02T18:53:27.263Z,13.50
2019-05-02T18:55:56.841Z,13.40
2019-05-02T18:58:22.576Z,13.40
2019-05-02T19:00:49.069Z,13.50
2019-05-02T19:03:17.323Z,13.50
2019-05-02T19:05:46.421Z,13.40
2019-05-02T19:08:12.284Z,13.40
2019-05-02T19:10:42.476Z,13.40
2019-05-02T19:13:06.980Z,13.50
2019-05-02T19:15:34.639Z,13.40
2019-05-02T19:18:02.600Z,13.40
2019-05-02T19:20:32.834Z,13.40
2019-05-02T19:22:59.247Z,13.40
2019-05-02T19:25:25.599Z,13.40
2019-05-02T19:27:57.552Z,13.50
2019-05-02T19:30:39.814Z,13.40
2019-05-02T19:33:08.376Z,13.30
2019-05-02T19:35:42.458Z,13.30
2019-05-02T19:38:06.013Z,13.20
2019-05-02T19:40:32.461Z,13.10
2019-05-02T19:43:05.170Z,13.10
2019-05-02T19:45:26.995Z,13.10
2019-05-02T19:47:56.469Z,13.10
2019-05-02T19:50:32.259Z,13.10
2019-05-02T19:53:03.706Z,13.00
2019-05-02T19:55:27.387Z,12.90
2019-05-02T19:57:56.658Z,13.00
