createdAt,value
2023-04-28T00:00:34.032Z,2.8
2023-04-28T00:02:41.760Z,2.8
2023-04-28T00:04:49.665Z,2.8
2023-04-28T00:06:59.462Z,2.7
2023-04-28T00:09:09.140Z,2.6
2023-04-28T00:11:16.880Z,2.6
2023-04-28T00:13:24.776Z,2.6
2023-04-28T00:15:32.891Z,2.6
2023-04-28T00:17:40.706Z,2.6
2023-04-28T00:19:49.372Z,2.6
2023-04-28T00:21:57.137Z,2.5
2023-04-28T00:24:06.937Z,2.4
2023-04-28T00:26:14.785Z,2.4
2023-04-28T00:28:33.231Z,2.3
2023-04-28T00:30:42.076Z,2.2
2023-04-28T00:32:49.794Z,2.2
2023-04-28T00:34:58.591Z,2.2
2023-04-28T00:37:06.425Z,2.4
2023-04-28T00:39:16.632Z,2.3
2023-04-28T00:41:24.366Z,2.3
2023-04-28T00:43:32.118Z,2.3
2023-04-28T00:45:39.903Z,2.3
2023-04-28T00:47:47.700Z,2.2
2023-04-28T00:49:56.527Z,2.2
2023-04-28T00:52:06.966Z,2.1
2023-04-28T00:54:16.329Z,2.2
2023-04-28T00:56:27.455Z,2.1
2023-04-28T00:58:35.801Z,2.2
2023-04-28T01:00:43.738Z,2.1
2023-04-28T01:02:52.369Z,2.1
2023-04-28T01:05:01.153Z,2.1
2023-04-28T01:07:09.176Z,2
2023-04-28T01:09:18.337Z,2
2023-04-28T01:11:26.046Z,2
2023-04-28T01:13:33.789Z,2.1
2023-04-28T01:15:41.659Z,2.1
2023-04-28T01:17:49.561Z,2.1
2023-04-28T01:19:57.404Z,2.1
2023-04-28T01:22:05.504Z,2
2023-04-28T01:24:14.889Z,2
2023-04-28T01:26:22.750Z,2
2023-04-28T01:28:30.757Z,2
2023-04-28T01:30:38.572Z,1.9
2023-04-28T01:32:46.254Z,1.9
2023-04-28T01:34:54.104Z,1.9
2023-04-28T01:37:01.826Z,1.9
2023-04-28T01:39:09.621Z,1.8
2023-04-28T01:41:18.684Z,1.8
2023-04-28T01:43:26.589Z,1.7
2023-04-28T01:45:34.585Z,1.7
2023-04-28T01:47:42.321Z,1.7
2023-04-28T01:49:50.341Z,1.8
2023-04-28T01:51:58.374Z,1.8
2023-04-28T01:54:06.414Z,1.8
2023-04-28T01:56:14.508Z,1.7
2023-04-28T01:58:23.891Z,1.7
2023-04-28T02:00:31.680Z,1.7
2023-04-28T02:02:39.478Z,1.6
2023-04-28T02:04:47.354Z,1.6
2023-04-28T02:06:55.102Z,1.6
2023-04-28T02:09:02.861Z,1.6
2023-04-28T02:11:10.693Z,1.6
2023-04-28T02:13:18.416Z,1.6
2023-04-28T02:15:27.547Z,1.6
2023-04-28T02:17:35.343Z,1.6
2023-04-28T02:19:43.061Z,1.6
2023-04-28T02:21:50.825Z,1.7
2023-04-28T02:23:58.632Z,1.6
2023-04-28T02:26:06.860Z,1.6
2023-04-28T02:28:14.667Z,1.6
2023-04-28T02:30:22.775Z,1.6
2023-04-28T02:32:31.914Z,1.6
2023-04-28T02:34:39.785Z,1.6
2023-04-28T02:36:48.192Z,1.6
2023-04-28T02:38:55.962Z,1.6
2023-04-28T02:41:06.462Z,1.6
2023-04-28T02:43:14.239Z,1.6
2023-04-28T02:45:22.169Z,1.6
2023-04-28T02:47:31.346Z,1.5
2023-04-28T02:49:39.119Z,1.4
2023-04-28T02:51:46.853Z,1.4
2023-04-28T02:53:54.541Z,1.4
2023-04-28T02:56:04.419Z,1.4
2023-04-28T02:58:12.418Z,1.4
2023-04-28T03:00:20.526Z,1.3
2023-04-28T03:02:28.388Z,1.3
2023-04-28T03:04:37.633Z,1.3
2023-04-28T03:06:45.497Z,1.3
2023-04-28T03:08:53.350Z,1.3
2023-04-28T03:11:01.062Z,1.4
2023-04-28T03:13:08.887Z,1.4
2023-04-28T03:15:16.835Z,1.4
2023-04-28T03:17:24.670Z,1.4
2023-04-28T03:19:33.008Z,1.4
2023-04-28T03:21:42.250Z,1.4
2023-04-28T03:23:49.962Z,1.4
2023-04-28T03:25:58.030Z,1.4
2023-04-28T03:28:06.126Z,1.4
2023-04-28T03:30:14.274Z,1.4
2023-04-28T03:32:21.962Z,1.4
2023-04-28T03:34:29.764Z,1.4
2023-04-28T03:36:37.722Z,1.4
2023-04-28T03:38:46.842Z,1.4
2023-04-28T03:40:54.708Z,1.4
2023-04-28T03:43:04.057Z,1.4
2023-04-28T03:45:13.167Z,1.4
2023-04-28T03:47:21.297Z,1.4
2023-04-28T03:49:29.025Z,1.4
2023-04-28T03:51:36.788Z,1.3
2023-04-28T03:53:45.798Z,1.3
2023-04-28T03:55:53.684Z,1.3
2023-04-28T03:58:01.525Z,1.3
2023-04-28T04:00:10.625Z,1.3
2023-04-28T04:02:18.344Z,1.3
2023-04-28T04:04:26.694Z,1.3
2023-04-28T04:06:35.294Z,1.3
2023-04-28T04:08:43.225Z,1.3
2023-04-28T04:10:52.434Z,1.3
2023-04-28T04:13:00.128Z,1.3
2023-04-28T04:15:09.375Z,1.3
2023-04-28T04:17:17.800Z,1.3
2023-04-28T04:19:26.659Z,1.3
2023-04-28T04:21:34.716Z,1.3
2023-04-28T04:23:42.659Z,1.3
2023-04-28T04:25:52.145Z,1.4
2023-04-28T04:28:00.590Z,1.4
2023-04-28T04:30:09.607Z,1.4
2023-04-28T04:32:17.324Z,1.4
2023-04-28T04:34:25.057Z,1.5
2023-04-28T04:36:33.425Z,1.5
2023-04-28T04:38:41.670Z,1.6
2023-04-28T04:40:49.410Z,1.6
2023-04-28T04:42:58.563Z,1.6
2023-04-28T04:45:07.952Z,1.6
2023-04-28T04:47:15.755Z,1.6
2023-04-28T04:49:23.621Z,1.7
2023-04-28T04:51:31.471Z,1.7
2023-04-28T04:53:39.285Z,1.9
2023-04-28T04:55:47.168Z,2
2023-04-28T04:57:54.988Z,2.1
2023-04-28T05:00:05.393Z,2.3
2023-04-28T05:02:13.158Z,2.6
2023-04-28T05:04:21.493Z,2.8
2023-04-28T05:06:29.972Z,3
2023-04-28T05:08:37.680Z,3.1
2023-04-28T05:10:45.391Z,3.1
2023-04-28T05:12:53.148Z,3.2
2023-04-28T05:15:00.940Z,3.3
2023-04-28T05:17:10.189Z,3.4
2023-04-28T05:19:18.083Z,3.5
2023-04-28T05:21:25.860Z,3.5
2023-04-28T05:23:33.701Z,3.5
2023-04-28T05:25:41.527Z,3.6
2023-04-28T05:27:49.411Z,3.7
2023-04-28T05:29:57.139Z,3.7
2023-04-28T05:32:05.445Z,3.8
2023-04-28T05:34:14.671Z,3.9
2023-04-28T05:36:22.612Z,4
2023-04-28T05:38:31.921Z,4.1
2023-04-28T05:40:39.661Z,4.1
2023-04-28T05:42:47.449Z,4.3
2023-04-28T05:44:55.281Z,4.4
2023-04-28T05:47:03.128Z,4.6
2023-04-28T05:49:11.417Z,4.7
2023-04-28T05:51:20.491Z,5
2023-04-28T05:53:28.225Z,5.2
2023-04-28T05:55:37.263Z,5.5
2023-04-28T05:57:52.150Z,5.8
2023-04-28T06:00:01.305Z,6.1
2023-04-28T06:02:08.989Z,6.4
2023-04-28T06:04:17.066Z,6.7
2023-04-28T06:06:27.237Z,6.9
2023-04-28T06:08:36.448Z,7.1
2023-04-28T06:10:44.097Z,7.3
2023-04-28T06:12:51.811Z,7.5
2023-04-28T06:14:59.526Z,7.7
2023-04-28T06:17:07.355Z,7.8
2023-04-28T06:19:18.587Z,8
2023-04-28T06:21:28.719Z,8.1
2023-04-28T06:23:38.588Z,8.2
2023-04-28T06:25:46.380Z,8.3
2023-04-28T06:27:54.159Z,8.3
2023-04-28T06:30:01.950Z,8.4
2023-04-28T06:32:11.256Z,8.5
2023-04-28T06:34:18.975Z,8.6
2023-04-28T06:36:28.210Z,8.6
2023-04-28T06:38:37.152Z,8.7
2023-04-28T06:40:45.574Z,8.8
2023-04-28T06:42:53.516Z,8.9
2023-04-28T06:45:01.195Z,9
2023-04-28T06:47:09.283Z,9
2023-04-28T06:49:17.055Z,9.1
2023-04-28T06:51:25.007Z,9.1
2023-04-28T06:53:34.680Z,9.2
2023-04-28T06:55:42.688Z,9.2
2023-04-28T06:57:50.514Z,9.3
2023-04-28T06:59:58.293Z,9.3
2023-04-28T07:02:06.042Z,9.5
2023-04-28T07:04:14.052Z,9.6
2023-04-28T07:06:22.064Z,9.8
2023-04-28T07:08:30.750Z,9.9
2023-04-28T07:10:39.842Z,10
2023-04-28T07:12:48.039Z,10.1
2023-04-28T07:14:55.925Z,10.2
2023-04-28T07:17:04.136Z,10.3
2023-04-28T07:19:11.843Z,10.3
2023-04-28T07:21:19.953Z,10.3
2023-04-28T07:23:27.726Z,10.4
2023-04-28T07:25:36.230Z,10.6
2023-04-28T07:27:46.627Z,10.8
2023-04-28T07:29:54.523Z,10.8
2023-04-28T07:32:04.192Z,10.9
2023-04-28T07:34:15.466Z,11
2023-04-28T07:36:23.659Z,11.2
2023-04-28T07:38:31.362Z,11.4
2023-04-28T07:40:39.081Z,11.5
2023-04-28T07:42:48.549Z,11.6
2023-04-28T07:44:58.218Z,11.7
2023-04-28T07:47:05.985Z,11.8
2023-04-28T07:49:13.720Z,11.9
2023-04-28T07:51:21.589Z,12.1
2023-04-28T07:53:29.362Z,12.1
2023-04-28T07:55:37.525Z,12.2
2023-04-28T07:57:45.432Z,12.3
2023-04-28T07:59:54.490Z,12.2
2023-04-28T08:02:02.316Z,12.2
2023-04-28T08:04:11.386Z,12.3
2023-04-28T08:06:19.474Z,12.5
2023-04-28T08:08:27.245Z,12.5
2023-04-28T08:10:35.040Z,12.5
2023-04-28T08:12:42.814Z,12.7
2023-04-28T08:14:50.618Z,12.9
2023-04-28T08:16:59.766Z,12.9
2023-04-28T08:19:08.269Z,12.8
2023-04-28T08:21:16.057Z,12.8
2023-04-28T08:23:23.744Z,13
2023-04-28T08:25:31.482Z,13
2023-04-28T08:27:39.920Z,12.8
2023-04-28T08:29:47.718Z,13
2023-04-28T08:31:55.584Z,13.2
2023-04-28T08:34:04.764Z,13.4
2023-04-28T08:36:14.681Z,13.4
2023-04-28T08:38:23.998Z,13.4
2023-04-28T08:40:32.894Z,13.5
2023-04-28T08:42:40.719Z,13.5
2023-04-28T08:44:50.171Z,13.6
2023-04-28T08:46:59.796Z,13.6
2023-04-28T08:49:14.332Z,13.5
2023-04-28T08:51:29.684Z,13.5
2023-04-28T08:53:52.434Z,13.4
2023-04-28T08:56:07.616Z,13.3
2023-04-28T08:58:16.025Z,13.4
2023-04-28T09:00:24.762Z,13.5
2023-04-28T09:02:32.764Z,13.5
2023-04-28T09:04:42.074Z,13.5
2023-04-28T09:06:50.088Z,13.5
2023-04-28T09:08:57.792Z,13.6
2023-04-28T09:11:09.853Z,13.7
2023-04-28T09:13:27.340Z,13.7
2023-04-28T09:15:36.618Z,13.9
2023-04-28T09:17:51.415Z,13.9
2023-04-28T09:20:01.337Z,14.1
2023-04-28T09:22:24.425Z,14.3
2023-04-28T09:24:36.137Z,14.3
2023-04-28T09:26:50.542Z,14.2
2023-04-28T09:29:13.650Z,14.2
2023-04-28T09:31:27.224Z,14.2
2023-04-28T09:33:34.965Z,14.1
2023-04-28T09:35:45.282Z,14.2
2023-04-28T09:37:59.408Z,14.3
2023-04-28T09:40:09.661Z,14.4
2023-04-28T09:42:34.563Z,14.5
2023-04-28T09:44:53.589Z,14.4
2023-04-28T09:47:01.514Z,14.4
2023-04-28T09:49:09.871Z,14.4
2023-04-28T09:51:22.086Z,14.4
2023-04-28T09:53:30.830Z,14.2
2023-04-28T09:55:43.321Z,14.3
2023-04-28T09:57:54.622Z,14.4
2023-04-28T10:00:05.736Z,14.6
2023-04-28T10:02:36.128Z,14.8
2023-04-28T10:04:44.288Z,15
2023-04-28T10:06:53.539Z,15.1
2023-04-28T10:09:01.689Z,15.3
2023-04-28T10:11:10.176Z,15.4
2023-04-28T10:13:19.331Z,15.4
2023-04-28T10:15:27.126Z,15.4
2023-04-28T10:17:36.428Z,15.6
2023-04-28T10:19:46.647Z,15.5
2023-04-28T10:22:08.328Z,15.9
2023-04-28T10:24:22.468Z,16
2023-04-28T10:27:03.067Z,15.8
2023-04-28T10:29:10.979Z,15.8
2023-04-28T10:31:21.067Z,15.7
2023-04-28T10:33:29.469Z,15.4
2023-04-28T10:35:45.777Z,15.1
2023-04-28T10:38:17.152Z,15
2023-04-28T10:40:34.316Z,14.8
2023-04-28T10:42:57.346Z,14.7
2023-04-28T10:45:05.844Z,14.6
2023-04-28T10:47:13.848Z,14.6
2023-04-28T10:49:21.567Z,14.5
2023-04-28T10:51:30.518Z,14.6
2023-04-28T10:54:08.156Z,14.7
2023-04-28T10:56:19.393Z,14.8
2023-04-28T10:58:34.020Z,14.9
2023-04-28T11:00:43.017Z,15
2023-04-28T11:02:50.867Z,15
2023-04-28T11:05:20.369Z,14.8
2023-04-28T11:07:28.288Z,14.9
2023-04-28T11:09:49.797Z,15.1
2023-04-28T11:12:10.875Z,15
2023-04-28T11:14:34.976Z,15
2023-04-28T11:16:50.449Z,15.1
2023-04-28T11:19:05.974Z,15.1
2023-04-28T11:21:15.845Z,15.2
2023-04-28T11:23:24.429Z,15.5
2023-04-28T11:25:57.982Z,15.5
2023-04-28T11:28:08.479Z,15.8
2023-04-28T11:30:23.930Z,15.9
2023-04-28T11:32:33.342Z,15.9
2023-04-28T11:34:41.043Z,15.8
2023-04-28T11:36:48.837Z,15.9
2023-04-28T11:38:57.696Z,15.9
2023-04-28T11:41:05.682Z,15.9
2023-04-28T11:43:14.852Z,15.7
2023-04-28T11:45:22.879Z,15.8
2023-04-28T11:47:32.355Z,15.8
2023-04-28T11:49:45.326Z,15.8
2023-04-28T11:51:53.747Z,15.9
2023-04-28T11:54:02.682Z,15.9
2023-04-28T11:56:12.168Z,15.8
2023-04-28T11:58:23.657Z,15.7
2023-04-28T12:00:31.729Z,15.6
2023-04-28T12:02:39.735Z,15.5
2023-04-28T12:04:48.533Z,15.7
2023-04-28T12:07:05.388Z,15.8
2023-04-28T12:09:21.414Z,15.9
2023-04-28T12:11:29.078Z,16.3
2023-04-28T12:13:38.546Z,16.5
2023-04-28T12:15:46.470Z,16.8
2023-04-28T12:17:54.343Z,16.7
2023-04-28T12:20:04.463Z,16.9
2023-04-28T12:22:12.351Z,17
2023-04-28T12:24:22.356Z,16.9
2023-04-28T12:26:30.627Z,17
2023-04-28T12:28:40.760Z,17
2023-04-28T12:30:48.482Z,17.3
2023-04-28T12:32:57.476Z,17.3
2023-04-28T12:35:06.056Z,17.2
2023-04-28T12:37:14.167Z,17.1
2023-04-28T12:39:23.064Z,17
2023-04-28T12:41:33.929Z,16.8
2023-04-28T12:43:44.576Z,16.7
2023-04-28T12:45:53.466Z,16.7
2023-04-28T12:48:01.581Z,16.6
2023-04-28T12:50:10.703Z,16.5
2023-04-28T12:52:18.578Z,16.4
2023-04-28T12:54:26.618Z,16.4
2023-04-28T12:56:34.534Z,16.5
2023-04-28T12:58:43.570Z,16.5
2023-04-28T13:00:51.617Z,16.5
2023-04-28T13:02:59.819Z,16.6
2023-04-28T13:05:09.526Z,16.7
2023-04-28T13:07:17.408Z,16.6
2023-04-28T13:09:26.327Z,16.7
2023-04-28T13:11:34.060Z,16.7
2023-04-28T13:13:44.682Z,16.7
2023-04-28T13:15:55.693Z,17
2023-04-28T13:18:04.445Z,16.8
2023-04-28T13:20:12.946Z,16.6
2023-04-28T13:22:21.622Z,16.5
2023-04-28T13:24:29.759Z,16.4
2023-04-28T13:26:37.832Z,16.3
2023-04-28T13:28:47.550Z,16.2
2023-04-28T13:30:55.436Z,16.1
2023-04-28T13:33:03.294Z,16.1
2023-04-28T13:35:11.395Z,16
2023-04-28T13:37:19.083Z,15.9
2023-04-28T13:39:26.935Z,15.8
2023-04-28T13:41:34.662Z,15.8
2023-04-28T13:43:43.025Z,15.7
2023-04-28T13:45:53.353Z,15.5
2023-04-28T13:48:01.105Z,15.4
2023-04-28T13:50:09.487Z,15.3
2023-04-28T13:52:17.517Z,15.4
2023-04-28T13:54:25.935Z,15.5
2023-04-28T13:56:33.742Z,15.4
2023-04-28T13:58:41.949Z,15.3
2023-04-28T14:00:49.900Z,15.1
2023-04-28T14:02:59.598Z,15.1
2023-04-28T14:05:08.258Z,15.1
2023-04-28T14:07:16.209Z,15
2023-04-28T14:09:24.621Z,15
2023-04-28T14:11:32.292Z,15
2023-04-28T14:13:40.042Z,15
2023-04-28T14:15:57.580Z,14.8
2023-04-28T14:18:09.952Z,14.8
2023-04-28T14:20:18.097Z,14.8
2023-04-28T14:22:26.062Z,14.9
2023-04-28T14:24:33.900Z,14.8
2023-04-28T14:26:43.894Z,14.7
2023-04-28T14:28:52.074Z,14.7
2023-04-28T14:31:05.074Z,14.7
2023-04-28T14:33:14.247Z,14.6
2023-04-28T14:35:22.526Z,14.6
2023-04-28T14:37:30.517Z,14.6
2023-04-28T14:39:40.086Z,14.6
2023-04-28T14:41:47.903Z,14.5
2023-04-28T14:43:57.804Z,14.4
2023-04-28T14:46:06.101Z,14.3
2023-04-28T14:48:15.507Z,14.2
2023-04-28T14:50:23.508Z,14.1
2023-04-28T14:52:32.431Z,14.1
2023-04-28T14:54:40.710Z,14
2023-04-28T14:56:49.375Z,14
2023-04-28T14:58:57.124Z,14
2023-04-28T15:01:06.851Z,14
2023-04-28T15:03:16.468Z,14
2023-04-28T15:05:24.361Z,14
2023-04-28T15:07:32.438Z,14
2023-04-28T15:09:40.496Z,14
2023-04-28T15:11:48.190Z,13.9
2023-04-28T15:13:56.557Z,13.9
2023-04-28T15:16:05.345Z,13.8
2023-04-28T15:18:13.583Z,13.8
2023-04-28T15:20:22.785Z,13.9
2023-04-28T15:22:30.668Z,13.8
2023-04-28T15:24:38.332Z,13.8
2023-04-28T15:26:46.125Z,13.7
2023-04-28T15:28:54.137Z,13.7
2023-04-28T15:31:02.117Z,13.6
2023-04-28T15:33:17.362Z,13.6
2023-04-28T15:35:27.105Z,13.5
2023-04-28T15:37:43.750Z,13.3
2023-04-28T15:39:53.010Z,13.3
2023-04-28T15:42:04.047Z,13.2
2023-04-28T15:44:11.734Z,13
2023-04-28T15:46:19.590Z,13.1
2023-04-28T15:48:27.358Z,12.9
2023-04-28T15:50:37.310Z,12.9
2023-04-28T15:52:46.306Z,12.8
2023-04-28T15:54:55.515Z,12.8
2023-04-28T15:57:03.325Z,12.8
2023-04-28T15:59:15.012Z,12.8
2023-04-28T16:01:23.135Z,12.8
2023-04-28T16:03:31.157Z,12.8
2023-04-28T16:05:40.504Z,12.8
2023-04-28T16:07:49.701Z,12.8
2023-04-28T16:09:57.474Z,12.7
2023-04-28T16:12:05.602Z,12.7
2023-04-28T16:14:13.358Z,12.6
2023-04-28T16:16:21.337Z,12.5
2023-04-28T16:18:29.954Z,12.5
2023-04-28T16:20:37.852Z,12.5
2023-04-28T16:22:47.571Z,12.4
2023-04-28T16:24:56.628Z,12.4
2023-04-28T16:27:04.473Z,12.4
2023-04-28T16:29:14.326Z,12.3
2023-04-28T16:31:24.077Z,12.3
2023-04-28T16:33:32.112Z,12.3
2023-04-28T16:35:39.903Z,12.3
2023-04-28T16:37:48.953Z,12.3
2023-04-28T16:39:56.653Z,12.3
2023-04-28T16:42:05.256Z,12.3
2023-04-28T16:44:12.984Z,12.3
2023-04-28T16:46:21.007Z,12.2
2023-04-28T16:48:28.860Z,12.2
2023-04-28T16:50:37.766Z,12.2
2023-04-28T16:52:48.849Z,12.2
2023-04-28T16:54:56.635Z,12.1
2023-04-28T16:57:04.776Z,12.1
2023-04-28T16:59:12.840Z,12
2023-04-28T17:01:20.883Z,12
2023-04-28T17:03:28.693Z,11.9
2023-04-28T17:05:36.541Z,11.8
2023-04-28T17:07:44.244Z,11.8
2023-04-28T17:09:53.717Z,11.8
2023-04-28T17:12:03.456Z,11.7
2023-04-28T17:14:11.209Z,11.7
2023-04-28T17:16:19.487Z,11.7
2023-04-28T17:18:27.595Z,11.6
2023-04-28T17:20:35.466Z,11.6
2023-04-28T17:22:43.320Z,11.6
2023-04-28T17:24:51.008Z,11.6
2023-04-28T17:27:00.495Z,11.6
2023-04-28T17:29:08.174Z,11.6
2023-04-28T17:31:15.991Z,11.6
2023-04-28T17:33:23.978Z,11.7
2023-04-28T17:35:31.751Z,11.7
2023-04-28T17:37:39.420Z,11.6
2023-04-28T17:39:50.012Z,11.7
2023-04-28T17:41:58.640Z,11.7
2023-04-28T17:44:08.872Z,11.7
2023-04-28T17:46:16.953Z,11.6
2023-04-28T17:48:24.661Z,11.6
2023-04-28T17:50:32.312Z,11.5
2023-04-28T17:52:41.023Z,11.4
2023-04-28T17:54:51.972Z,11.4
2023-04-28T17:56:59.812Z,11.4
2023-04-28T17:59:09.212Z,11.4
2023-04-28T18:01:17.020Z,11.4
2023-04-28T18:03:24.908Z,11.4
2023-04-28T18:05:34.314Z,11.5
2023-04-28T18:07:45.002Z,11.5
2023-04-28T18:09:52.969Z,11.5
2023-04-28T18:12:02.945Z,11.5
2023-04-28T18:14:11.994Z,11.4
2023-04-28T18:16:19.744Z,11.4
2023-04-28T18:18:30.139Z,11.4
2023-04-28T18:20:39.856Z,11.4
2023-04-28T18:22:47.605Z,11.4
2023-04-28T18:24:55.403Z,11.4
2023-04-28T18:27:03.278Z,11.4
2023-04-28T18:29:13.017Z,11.4
2023-04-28T18:31:21.128Z,11.3
2023-04-28T18:33:29.067Z,11.3
2023-04-28T18:35:37.467Z,11.3
2023-04-28T18:37:45.203Z,11.3
2023-04-28T18:39:56.750Z,11.3
2023-04-28T18:42:05.552Z,11.3
2023-04-28T18:44:14.857Z,11.3
2023-04-28T18:46:24.495Z,11.3
2023-04-28T18:48:33.346Z,11.3
2023-04-28T18:50:41.065Z,11.3
2023-04-28T18:52:48.791Z,11.2
2023-04-28T18:54:56.645Z,11.2
2023-04-28T18:57:05.007Z,11.1
2023-04-28T18:59:14.154Z,11
2023-04-28T19:01:21.886Z,10.9
2023-04-28T19:03:30.215Z,11
2023-04-28T19:05:38.023Z,10.9
2023-04-28T19:07:45.717Z,10.9
2023-04-28T19:09:53.496Z,10.9
2023-04-28T19:12:01.711Z,10.9
2023-04-28T19:14:09.479Z,10.8
2023-04-28T19:16:19.231Z,10.8
2023-04-28T19:18:28.534Z,10.8
2023-04-28T19:20:36.208Z,10.7
2023-04-28T19:22:44.240Z,10.7
2023-04-28T19:24:51.949Z,10.7
2023-04-28T19:27:01.492Z,10.6
2023-04-28T19:29:09.193Z,10.6
2023-04-28T19:31:18.363Z,10.7
2023-04-28T19:33:28.119Z,10.7
2023-04-28T19:35:37.488Z,10.7
2023-04-28T19:37:45.185Z,10.7
2023-04-28T19:39:53.097Z,10.7
2023-04-28T19:42:00.764Z,10.7
2023-04-28T19:44:08.660Z,10.8
2023-04-28T19:46:18.055Z,10.8
2023-04-28T19:48:26.705Z,10.7
2023-04-28T19:50:35.972Z,10.7
2023-04-28T19:52:43.665Z,10.6
2023-04-28T19:54:53.087Z,10.6
2023-04-28T19:57:01.666Z,10.6
2023-04-28T19:59:09.455Z,10.5
2023-04-28T20:01:19.971Z,10.5
2023-04-28T20:03:27.974Z,10.5
2023-04-28T20:05:40.137Z,10.4
2023-04-28T20:07:49.047Z,10.4
2023-04-28T20:09:56.950Z,10.3
2023-04-28T20:12:05.348Z,10.3
2023-04-28T20:14:14.023Z,10.3
2023-04-28T20:16:24.917Z,10.2
2023-04-28T20:18:32.741Z,10.2
2023-04-28T20:20:40.746Z,10.1
2023-04-28T20:22:50.739Z,10.1
2023-04-28T20:25:00.647Z,10.1
2023-04-28T20:27:08.346Z,10.1
2023-04-28T20:29:16.392Z,10
2023-04-28T20:31:25.591Z,10
2023-04-28T20:33:33.400Z,9.9
2023-04-28T20:35:41.092Z,9.9
2023-04-28T20:37:48.978Z,9.9
2023-04-28T20:39:56.840Z,9.9
2023-04-28T20:42:04.822Z,9.9
2023-04-28T20:44:12.570Z,9.8
2023-04-28T20:46:20.382Z,9.8
2023-04-28T20:48:29.940Z,9.8
2023-04-28T20:50:39.536Z,9.8
2023-04-28T20:52:47.290Z,9.7
2023-04-28T20:54:55.326Z,9.7
2023-04-28T20:57:04.039Z,9.7
2023-04-28T20:59:12.598Z,9.6
2023-04-28T21:01:20.819Z,9.6
2023-04-28T21:03:30.898Z,9.6
2023-04-28T21:05:38.658Z,9.5
2023-04-28T21:07:46.308Z,9.5
2023-04-28T21:09:53.963Z,9.5
2023-04-28T21:12:01.968Z,9.5
2023-04-28T21:14:09.891Z,9.4
2023-04-28T21:16:20.786Z,9.4
2023-04-28T21:18:31.788Z,9.4
2023-04-28T21:20:39.481Z,9.4
2023-04-28T21:22:47.457Z,9.3
2023-04-28T21:24:55.682Z,9.3
2023-04-28T21:27:04.702Z,9.3
2023-04-28T21:29:12.534Z,9.3
2023-04-28T21:31:20.271Z,9.3
2023-04-28T21:33:28.104Z,9.3
2023-04-28T21:35:37.537Z,9.2
2023-04-28T21:37:45.333Z,9.2
2023-04-28T21:39:53.271Z,9.2
2023-04-28T21:42:01.728Z,9.2
2023-04-28T21:44:09.550Z,9.1
2023-04-28T21:46:18.699Z,9
2023-04-28T21:48:26.789Z,9
2023-04-28T21:50:37.350Z,8.9
2023-04-28T21:52:45.064Z,8.9
2023-04-28T21:54:53.702Z,8.9
2023-04-28T21:57:01.816Z,8.9
2023-04-28T21:59:09.570Z,8.8
2023-04-28T22:01:18.221Z,8.8
2023-04-28T22:03:26.263Z,8.9
2023-04-28T22:05:35.007Z,8.7
2023-04-28T22:07:44.351Z,8.7
2023-04-28T22:09:53.127Z,8.6
2023-04-28T22:12:00.959Z,8.6
2023-04-28T22:14:25.911Z,8.5
2023-04-28T22:16:37.279Z,8.5
2023-04-28T22:18:46.066Z,8.5
2023-04-28T22:22:02.657Z,8.5
2023-04-28T22:23:23.193Z,8.6
2023-04-28T22:25:31.094Z,8.5
2023-04-28T22:27:39.868Z,8.5
2023-04-28T22:29:47.762Z,8.5
2023-04-28T22:31:56.952Z,8.5
2023-04-28T22:34:09.616Z,8.5
2023-04-28T22:36:17.950Z,8.5
2023-04-28T22:38:27.158Z,8.5
2023-04-28T22:40:43.940Z,8.4
2023-04-28T22:42:51.850Z,8.5
2023-04-28T22:45:02.712Z,8.5
2023-04-28T22:47:22.490Z,8.5
2023-04-28T22:49:30.533Z,8.4
2023-04-28T22:51:38.284Z,8.5
2023-04-28T22:53:47.649Z,8.5
2023-04-28T22:55:58.337Z,8.4
2023-04-28T22:58:08.416Z,8.5
2023-04-28T23:00:18.353Z,8.5
2023-04-28T23:02:26.934Z,8.5
2023-04-28T23:04:35.961Z,8.4
2023-04-28T23:06:44.336Z,8.4
2023-04-28T23:08:53.650Z,8.4
2023-04-28T23:11:07.779Z,8.4
2023-04-28T23:13:15.652Z,8.4
2023-04-28T23:15:23.460Z,8.3
2023-04-28T23:17:31.258Z,8.3
2023-04-28T23:19:39.817Z,8.3
2023-04-28T23:21:47.665Z,8.3
2023-04-28T23:23:57.300Z,8.3
2023-04-28T23:26:05.784Z,8.3
2023-04-28T23:28:13.498Z,8.2
2023-04-28T23:30:21.501Z,8.2
2023-04-28T23:32:29.987Z,8.3
2023-04-28T23:34:41.673Z,8.2
2023-04-28T23:36:49.539Z,8.3
2023-04-28T23:38:58.728Z,8.3
2023-04-28T23:41:08.322Z,8.2
2023-04-28T23:43:16.247Z,8.2
2023-04-28T23:45:24.046Z,8.3
2023-04-28T23:47:31.866Z,8.3
2023-04-28T23:49:39.539Z,8.3
2023-04-28T23:51:47.225Z,8.3
2023-04-28T23:53:55.144Z,8.3
2023-04-28T23:56:04.362Z,8.3
2023-04-28T23:58:12.082Z,8.3
