createdAt,value
2022-10-09T00:01:48.730Z,10.20
2022-10-09T00:04:27.928Z,10.02
2022-10-09T00:07:01.434Z,10.23
2022-10-09T00:09:31.295Z,10.18
2022-10-09T00:12:01.037Z,9.00
2022-10-09T00:14:30.136Z,10.50
2022-10-09T00:16:59.386Z,8.68
2022-10-09T00:19:32.069Z,8.65
2022-10-09T00:22:03.749Z,8.23
2022-10-09T00:24:34.163Z,10.10
2022-10-09T00:27:03.174Z,7.65
2022-10-09T00:29:31.691Z,8.45
2022-10-09T00:32:01.542Z,8.20
2022-10-09T00:34:33.491Z,8.23
2022-10-09T00:37:04.434Z,12.13
2022-10-09T00:39:34.230Z,11.38
2022-10-09T00:42:13.580Z,8.07
2022-10-09T00:44:51.682Z,9.45
2022-10-09T00:47:32.227Z,8.52
2022-10-09T00:50:11.860Z,10.48
2022-10-09T00:52:44.133Z,8.90
2022-10-09T00:55:17.210Z,11.48
2022-10-09T00:57:47.770Z,10.82
2022-10-09T01:00:19.476Z,10.32
2022-10-09T01:02:52.282Z,8.52
2022-10-09T01:05:28.469Z,11.18
2022-10-09T01:08:03.647Z,12.90
2022-10-09T01:10:38.046Z,10.20
2022-10-09T01:13:27.725Z,15.05
2022-10-09T01:16:00.801Z,13.00
2022-10-09T01:18:31.382Z,14.48
2022-10-09T01:21:05.414Z,14.27
2022-10-09T01:23:53.715Z,9.73
2022-10-09T01:26:32.490Z,11.43
2022-10-09T01:29:05.688Z,10.93
2022-10-09T01:31:38.028Z,14.75
2022-10-09T01:34:09.276Z,9.20
2022-10-09T01:36:41.794Z,13.15
2022-10-09T01:39:14.407Z,11.48
2022-10-09T01:41:44.051Z,10.88
2022-10-09T01:44:28.342Z,10.98
2022-10-09T01:47:00.315Z,10.13
2022-10-09T01:49:42.563Z,9.90
2022-10-09T01:52:36.235Z,8.77
2022-10-09T01:55:27.519Z,7.22
2022-10-09T01:58:16.399Z,6.60
2022-10-09T02:00:57.307Z,6.38
2022-10-09T02:03:27.534Z,11.07
2022-10-09T02:05:59.187Z,7.47
2022-10-09T02:08:30.400Z,9.18
2022-10-09T02:11:01.090Z,6.95
2022-10-09T02:13:33.567Z,8.43
2022-10-09T02:16:02.183Z,7.13
2022-10-09T02:18:45.647Z,8.88
2022-10-09T02:21:25.442Z,10.00
2022-10-09T02:24:05.305Z,7.53
2022-10-09T02:26:34.397Z,7.88
2022-10-09T02:29:04.450Z,7.80
2022-10-09T02:31:36.164Z,8.40
2022-10-09T02:34:10.723Z,7.00
2022-10-09T02:36:40.712Z,6.90
2022-10-09T02:39:15.158Z,6.15
2022-10-09T02:41:45.400Z,9.80
2022-10-09T02:44:19.487Z,8.13
2022-10-09T02:46:50.661Z,6.53
2022-10-09T02:49:22.400Z,7.85
2022-10-09T02:51:52.497Z,5.78
2022-10-09T02:54:30.675Z,6.75
2022-10-09T02:57:00.669Z,12.70
2022-10-09T02:59:33.963Z,6.35
2022-10-09T03:02:04.206Z,4.85
2022-10-09T03:04:36.819Z,7.57
2022-10-09T03:07:07.051Z,6.57
2022-10-09T03:09:36.420Z,5.10
2022-10-09T03:12:05.984Z,5.30
2022-10-09T03:14:53.747Z,5.90
2022-10-09T03:17:24.512Z,6.10
2022-10-09T03:20:01.511Z,7.78
2022-10-09T03:22:40.111Z,6.00
2022-10-09T03:25:18.816Z,4.97
2022-10-09T03:27:52.187Z,4.70
2022-10-09T03:30:30.387Z,6.72
2022-10-09T03:33:12.274Z,8.38
2022-10-09T03:35:53.382Z,6.50
2022-10-09T03:38:25.663Z,7.30
2022-10-09T03:43:57.411Z,7.20
2022-10-09T03:46:32.481Z,7.65
2022-10-09T03:54:24.730Z,5.93
2022-10-09T03:56:57.879Z,8.52
2022-10-09T03:59:35.321Z,5.43
2022-10-09T04:02:06.504Z,6.85
2022-10-09T04:04:36.155Z,5.45
2022-10-09T04:07:07.615Z,6.20
2022-10-09T04:09:40.039Z,10.90
2022-10-09T04:12:10.902Z,7.60
2022-10-09T04:14:44.350Z,10.25
2022-10-09T04:17:15.353Z,6.85
2022-10-09T04:19:46.093Z,8.45
2022-10-09T04:22:22.555Z,7.78
2022-10-09T04:24:51.947Z,9.25
2022-10-09T04:27:24.541Z,18.73
2022-10-09T04:29:55.532Z,6.18
2022-10-09T04:32:32.534Z,5.97
2022-10-09T04:35:03.771Z,8.40
2022-10-09T04:37:49.005Z,6.82
2022-10-09T04:40:18.783Z,9.77
2022-10-09T04:42:49.929Z,7.35
2022-10-09T04:45:18.627Z,8.07
2022-10-09T04:47:55.590Z,7.65
2022-10-09T04:50:28.330Z,9.00
2022-10-09T04:53:00.979Z,8.63
2022-10-09T04:55:34.207Z,5.38
2022-10-09T04:58:09.977Z,8.18
2022-10-09T05:00:43.149Z,8.73
2022-10-09T05:03:12.993Z,17.25
2022-10-09T05:05:43.876Z,9.45
2022-10-09T05:08:35.450Z,20.88
2022-10-09T05:11:07.414Z,9.40
2022-10-09T05:13:40.604Z,14.25
2022-10-09T05:16:14.968Z,24.45
2022-10-09T05:18:55.032Z,37.70
2022-10-09T05:21:41.071Z,40.72
2022-10-09T05:24:10.831Z,35.60
2022-10-09T05:26:51.476Z,146.45
2022-10-09T05:29:23.474Z,27.55
2022-10-09T05:32:03.901Z,17.17
2022-10-09T05:34:41.089Z,44.00
2022-10-09T05:37:22.652Z,16.95
2022-10-09T05:40:07.444Z,41.75
2022-10-09T05:42:41.363Z,31.23
2022-10-09T05:45:14.681Z,46.63
2022-10-09T05:47:55.331Z,18.30
2022-10-09T05:50:38.131Z,11.98
2022-10-09T05:53:09.757Z,31.75
2022-10-09T05:55:38.347Z,22.02
2022-10-09T05:58:07.927Z,134.63
2022-10-09T06:00:37.430Z,17.75
2022-10-09T06:03:21.893Z,13.05
2022-10-09T06:05:51.663Z,13.80
2022-10-09T06:08:30.930Z,99.97
2022-10-09T06:11:00.505Z,42.38
2022-10-09T06:13:35.915Z,18.90
2022-10-09T06:16:17.307Z,31.83
2022-10-09T06:18:53.905Z,17.45
2022-10-09T06:21:23.931Z,16.70
2022-10-09T06:23:54.658Z,35.40
2022-10-09T06:26:29.063Z,136.38
2022-10-09T06:29:14.347Z,13.82
2022-10-09T06:31:46.801Z,14.80
2022-10-09T06:34:18.853Z,9.95
2022-10-09T06:37:18.796Z,10.23
2022-10-09T06:43:13.536Z,17.75
2022-10-09T06:45:57.504Z,40.38
2022-10-09T06:48:44.375Z,28.27
2022-10-09T06:51:38.424Z,12.35
2022-10-09T06:54:32.486Z,10.63
2022-10-09T06:57:50.520Z,9.18
2022-10-09T07:00:36.745Z,11.40
2022-10-09T07:03:21.606Z,13.80
2022-10-09T07:06:25.624Z,8.52
2022-10-09T07:08:59.705Z,12.10
2022-10-09T07:11:53.273Z,7.38
2022-10-09T07:14:32.384Z,15.63
2022-10-09T07:17:09.678Z,32.55
2022-10-09T07:20:18.110Z,20.97
2022-10-09T07:23:16.938Z,20.38
2022-10-09T07:26:22.263Z,18.50
2022-10-09T07:28:56.862Z,32.25
2022-10-09T07:35:04.053Z,15.77
2022-10-09T07:37:42.742Z,16.55
2022-10-09T07:40:58.911Z,59.45
2022-10-09T07:43:59.735Z,8.27
2022-10-09T07:47:25.047Z,10.15
2022-10-09T07:50:30.923Z,10.27
2022-10-09T07:56:07.737Z,5.82
2022-10-09T08:02:16.341Z,8.38
2022-10-09T08:05:26.692Z,10.07
2022-10-09T08:10:57.067Z,5.95
2022-10-09T08:13:41.053Z,6.70
2022-10-09T08:16:35.663Z,5.32
2022-10-09T08:22:15.734Z,8.65
2022-10-09T08:25:27.980Z,8.82
2022-10-09T08:28:11.151Z,10.73
2022-10-09T08:44:11.399Z,5.40
2022-10-09T08:49:38.237Z,4.75
2022-10-09T08:53:01.276Z,5.63
2022-10-09T08:55:53.158Z,9.80
2022-10-09T08:58:35.171Z,11.55
2022-10-09T09:01:18.308Z,6.88
2022-10-09T09:04:31.382Z,6.60
2022-10-09T09:07:50.323Z,7.22
2022-10-09T09:11:02.142Z,5.38
2022-10-09T09:13:54.043Z,5.78
2022-10-09T09:16:43.797Z,4.68
2022-10-09T09:19:31.065Z,6.32
2022-10-09T09:22:01.833Z,5.15
2022-10-09T09:24:55.488Z,3.92
2022-10-09T09:27:31.590Z,6.65
2022-10-09T09:30:26.641Z,5.55
2022-10-09T09:33:44.761Z,4.10
2022-10-09T09:36:31.448Z,4.47
2022-10-09T09:41:49.649Z,5.72
2022-10-09T09:44:19.413Z,5.35
2022-10-09T09:46:50.761Z,5.55
2022-10-09T09:49:38.586Z,4.15
2022-10-09T09:52:21.182Z,4.38
2022-10-09T09:54:51.618Z,3.58
2022-10-09T09:57:35.793Z,2.83
2022-10-09T10:00:17.371Z,3.55
2022-10-09T10:02:48.447Z,5.55
2022-10-09T10:05:28.007Z,6.53
2022-10-09T10:08:25.684Z,6.35
2022-10-09T10:11:04.951Z,4.45
2022-10-09T10:13:40.153Z,4.60
2022-10-09T10:16:09.461Z,4.47
2022-10-09T10:18:48.058Z,6.18
2022-10-09T10:21:20.501Z,5.40
2022-10-09T10:24:14.990Z,3.83
2022-10-09T10:26:44.763Z,2.53
2022-10-09T10:32:47.362Z,4.20
2022-10-09T10:35:27.850Z,5.25
2022-10-09T10:38:27.804Z,2.35
2022-10-09T10:41:29.520Z,6.22
2022-10-09T10:44:10.240Z,3.50
2022-10-09T10:46:53.158Z,2.75
2022-10-09T10:49:32.867Z,6.40
2022-10-09T10:52:05.163Z,3.10
2022-10-09T10:54:46.217Z,6.28
2022-10-09T10:57:22.694Z,7.32
2022-10-09T11:00:19.240Z,4.30
2022-10-09T11:03:07.333Z,5.47
2022-10-09T11:05:39.449Z,3.92
2022-10-09T11:08:14.121Z,6.55
2022-10-09T11:11:01.485Z,6.85
2022-10-09T11:13:45.152Z,2.97
2022-10-09T11:16:35.750Z,6.03
2022-10-09T11:19:34.156Z,3.22
2022-10-09T11:22:12.408Z,3.83
2022-10-09T11:25:01.471Z,7.85
2022-10-09T11:27:48.084Z,3.35
2022-10-09T11:30:19.788Z,3.03
2022-10-09T11:33:16.615Z,4.13
2022-10-09T11:36:04.540Z,3.72
2022-10-09T11:41:59.344Z,3.83
2022-10-09T11:44:50.131Z,3.95
2022-10-09T11:47:32.210Z,2.67
2022-10-09T11:50:21.563Z,2.33
2022-10-09T11:53:01.495Z,3.80
2022-10-09T11:55:31.352Z,2.42
2022-10-09T11:58:45.345Z,3.58
2022-10-09T12:01:26.679Z,2.33
2022-10-09T12:04:54.490Z,4.65
2022-10-09T12:07:47.519Z,3.00
2022-10-09T12:10:50.135Z,4.22
2022-10-09T12:13:54.799Z,5.45
2022-10-09T12:16:56.809Z,7.55
2022-10-09T12:19:44.479Z,2.30
2022-10-09T12:23:07.395Z,4.22
2022-10-09T12:25:45.685Z,2.47
2022-10-09T12:28:39.127Z,4.25
2022-10-09T12:31:40.472Z,3.50
2022-10-09T12:34:29.701Z,3.22
2022-10-09T12:37:19.958Z,2.80
2022-10-09T12:39:50.968Z,3.38
2022-10-09T12:42:24.636Z,5.03
2022-10-09T12:44:59.220Z,3.58
2022-10-09T12:47:31.000Z,5.75
2022-10-09T12:50:17.701Z,4.05
2022-10-09T12:53:10.573Z,3.33
2022-10-09T12:55:45.938Z,3.15
2022-10-09T12:58:38.948Z,2.88
2022-10-09T13:01:16.017Z,3.03
2022-10-09T13:03:59.578Z,3.28
2022-10-09T13:06:43.540Z,4.05
2022-10-09T13:09:37.418Z,4.03
2022-10-09T13:12:22.131Z,3.55
2022-10-09T13:15:06.831Z,3.45
2022-10-09T13:17:42.154Z,7.85
2022-10-09T13:20:17.176Z,5.45
2022-10-09T13:23:30.216Z,4.03
2022-10-09T13:26:03.870Z,5.70
2022-10-09T13:28:34.072Z,5.80
2022-10-09T13:31:14.940Z,5.13
2022-10-09T13:33:51.602Z,4.15
2022-10-09T13:36:21.464Z,5.80
2022-10-09T13:38:59.116Z,4.70
2022-10-09T13:41:33.721Z,4.97
2022-10-09T13:44:04.315Z,5.57
2022-10-09T13:46:32.856Z,3.65
2022-10-09T13:49:01.447Z,5.05
2022-10-09T13:51:32.419Z,3.50
2022-10-09T13:54:01.575Z,5.13
2022-10-09T13:56:55.949Z,4.85
2022-10-09T13:59:27.331Z,5.70
2022-10-09T14:02:00.592Z,4.53
2022-10-09T14:04:31.546Z,2.83
2022-10-09T14:07:02.606Z,3.42
2022-10-09T14:09:39.037Z,5.38
2022-10-09T14:12:08.593Z,4.18
2022-10-09T14:14:38.210Z,8.98
2022-10-09T14:17:12.846Z,7.10
2022-10-09T14:19:50.343Z,5.45
2022-10-09T14:22:28.200Z,10.80
2022-10-09T14:24:58.112Z,8.30
2022-10-09T14:27:26.637Z,9.48
2022-10-09T14:29:57.427Z,8.75
2022-10-09T14:32:27.805Z,5.18
2022-10-09T14:34:56.941Z,6.78
2022-10-09T14:37:40.970Z,6.68
2022-10-09T14:40:14.762Z,5.55
2022-10-09T14:42:43.287Z,3.42
2022-10-09T14:45:14.827Z,3.03
2022-10-09T14:47:46.845Z,3.75
2022-10-09T14:50:19.121Z,6.05
2022-10-09T14:53:00.776Z,5.00
2022-10-09T14:55:40.670Z,5.20
2022-10-09T14:58:10.285Z,4.95
2022-10-09T15:00:49.075Z,10.45
2022-10-09T15:03:18.440Z,5.55
2022-10-09T15:05:49.608Z,5.53
2022-10-09T15:08:18.107Z,6.20
2022-10-09T15:10:53.681Z,10.90
2022-10-09T15:13:24.245Z,5.40
2022-10-09T15:15:56.396Z,8.63
2022-10-09T15:18:29.712Z,12.93
2022-10-09T15:21:02.477Z,10.63
2022-10-09T15:23:32.704Z,9.85
2022-10-09T15:26:11.690Z,10.88
2022-10-09T15:28:45.331Z,9.23
2022-10-09T15:31:27.109Z,10.48
2022-10-09T15:33:57.691Z,10.85
2022-10-09T15:36:28.163Z,8.00
2022-10-09T15:39:06.073Z,10.57
2022-10-09T15:41:39.390Z,19.13
2022-10-09T15:44:18.965Z,22.60
2022-10-09T15:46:52.789Z,20.38
2022-10-09T15:49:25.173Z,31.10
2022-10-09T15:51:58.300Z,24.77
2022-10-09T15:54:29.626Z,25.10
2022-10-09T15:57:01.900Z,22.13
2022-10-09T15:59:36.545Z,18.08
2022-10-09T16:02:08.540Z,24.70
2022-10-09T16:04:40.895Z,32.65
2022-10-09T16:07:18.132Z,29.83
2022-10-09T16:09:49.735Z,24.50
2022-10-09T16:12:20.845Z,24.83
2022-10-09T16:14:51.367Z,20.30
2022-10-09T16:17:20.992Z,20.55
2022-10-09T16:22:38.290Z,103.80
2022-10-09T16:25:08.812Z,86.38
2022-10-09T16:27:39.438Z,39.42
2022-10-09T16:32:59.280Z,33.80
2022-10-09T16:35:44.977Z,49.15
2022-10-09T16:38:24.926Z,74.57
2022-10-09T16:41:02.664Z,64.50
2022-10-09T16:43:38.596Z,79.28
2022-10-09T16:46:27.694Z,77.70
2022-10-09T16:48:58.106Z,62.80
2022-10-09T16:51:35.822Z,70.05
2022-10-09T16:54:11.140Z,43.28
2022-10-09T16:56:40.950Z,41.25
2022-10-09T16:59:16.681Z,51.63
2022-10-09T17:01:49.732Z,59.78
2022-10-09T17:04:19.819Z,62.70
2022-10-09T17:06:58.755Z,65.47
2022-10-09T17:09:30.655Z,54.53
2022-10-09T17:11:59.300Z,67.70
2022-10-09T17:14:29.488Z,61.55
2022-10-09T17:17:01.909Z,58.20
2022-10-09T17:19:38.707Z,67.80
2022-10-09T17:22:14.506Z,64.15
2022-10-09T17:24:44.782Z,57.78
2022-10-09T17:27:16.498Z,72.60
2022-10-09T17:29:48.019Z,103.15
2022-10-09T17:32:20.518Z,132.23
2022-10-09T17:34:51.415Z,77.57
2022-10-09T17:37:22.317Z,64.88
2022-10-09T17:39:57.243Z,72.70
2022-10-09T17:42:28.065Z,72.45
2022-10-09T17:44:59.874Z,128.45
2022-10-09T17:47:29.283Z,158.60
2022-10-09T17:50:11.680Z,143.70
2022-10-09T17:53:16.548Z,103.45
2022-10-09T17:55:45.834Z,87.95
2022-10-09T17:58:21.325Z,96.47
2022-10-09T18:00:51.290Z,73.05
2022-10-09T18:03:20.239Z,62.70
2022-10-09T18:05:54.205Z,62.38
2022-10-09T18:08:24.484Z,67.82
2022-10-09T18:11:02.378Z,58.72
2022-10-09T18:13:39.429Z,54.92
2022-10-09T18:16:13.019Z,42.70
2022-10-09T18:19:03.629Z,30.52
2022-10-09T18:21:32.385Z,27.40
2022-10-09T18:24:00.670Z,25.98
2022-10-09T18:26:34.608Z,36.17
2022-10-09T18:29:08.414Z,33.47
2022-10-09T18:31:40.211Z,35.85
2022-10-09T18:34:15.894Z,35.72
2022-10-09T18:36:46.054Z,81.10
2022-10-09T18:39:24.932Z,71.72
2022-10-09T18:41:55.785Z,40.25
2022-10-09T18:44:41.561Z,87.53
2022-10-09T18:47:13.130Z,75.95
2022-10-09T18:49:47.900Z,121.13
2022-10-09T18:52:27.128Z,76.90
2022-10-09T18:55:04.584Z,52.75
2022-10-09T18:57:39.499Z,41.83
2022-10-09T19:00:20.375Z,46.65
2022-10-09T19:02:50.480Z,35.63
2022-10-09T19:05:36.200Z,39.85
2022-10-09T19:08:17.378Z,41.00
2022-10-09T19:13:56.998Z,40.22
2022-10-09T19:19:17.569Z,46.00
2022-10-09T19:21:49.813Z,51.97
2022-10-09T19:24:24.191Z,44.08
2022-10-09T19:32:41.542Z,126.25
2022-10-09T19:35:19.813Z,328.10
2022-10-09T19:37:49.549Z,113.18
2022-10-09T19:40:59.291Z,111.55
2022-10-09T19:43:37.125Z,133.43
2022-10-09T19:46:17.208Z,78.93
2022-10-09T19:49:03.748Z,51.45
2022-10-09T19:51:44.374Z,46.25
2022-10-09T19:57:19.575Z,40.15
2022-10-09T19:59:50.303Z,51.03
2022-10-09T20:02:19.257Z,41.25
2022-10-09T20:04:50.091Z,38.03
2022-10-09T20:07:23.236Z,53.35
2022-10-09T20:09:59.975Z,37.67
2022-10-09T20:13:08.985Z,33.95
2022-10-09T20:15:47.905Z,32.83
2022-10-09T20:18:22.597Z,30.10
2022-10-09T20:21:01.725Z,29.30
2022-10-09T20:23:31.300Z,32.72
2022-10-09T20:29:03.110Z,37.15
2022-10-09T20:31:35.393Z,35.45
2022-10-09T20:34:13.376Z,44.83
2022-10-09T20:36:58.523Z,52.47
2022-10-09T20:39:36.590Z,45.15
2022-10-09T20:42:15.670Z,49.95
2022-10-09T20:45:02.991Z,66.70
2022-10-09T20:47:33.723Z,43.13
2022-10-09T20:50:19.029Z,37.47
2022-10-09T20:52:48.615Z,39.03
2022-10-09T20:55:18.159Z,56.90
2022-10-09T20:57:54.947Z,43.60
2022-10-09T21:00:31.457Z,41.90
2022-10-09T21:03:12.293Z,40.30
2022-10-09T21:06:00.171Z,45.55
2022-10-09T21:08:38.101Z,41.13
2022-10-09T21:11:21.242Z,45.60
2022-10-09T21:13:50.220Z,35.78
2022-10-09T21:16:23.051Z,34.75
2022-10-09T21:18:59.627Z,51.88
2022-10-09T21:21:32.555Z,53.90
2022-10-09T21:24:21.456Z,43.00
2022-10-09T21:26:55.359Z,37.58
2022-10-09T21:29:43.511Z,31.38
2022-10-09T21:32:13.540Z,39.42
2022-10-09T21:35:03.929Z,40.10
2022-10-09T21:37:37.407Z,35.67
2022-10-09T21:40:27.701Z,38.15
2022-10-09T21:42:59.189Z,34.28
2022-10-09T21:45:35.377Z,37.30
2022-10-09T21:48:05.624Z,35.63
2022-10-09T21:50:40.914Z,34.35
2022-10-09T21:53:11.401Z,34.72
2022-10-09T21:55:40.377Z,32.10
2022-10-09T21:58:12.187Z,28.63
2022-10-09T22:00:42.831Z,30.88
2022-10-09T22:03:14.124Z,29.92
2022-10-09T22:05:45.097Z,28.33
2022-10-09T22:08:14.844Z,29.35
2022-10-09T22:10:47.899Z,31.25
2022-10-09T22:13:21.847Z,32.15
2022-10-09T22:15:51.523Z,49.30
2022-10-09T22:18:22.462Z,54.97
2022-10-09T22:20:53.234Z,47.20
2022-10-09T22:23:25.855Z,35.08
2022-10-09T22:26:03.699Z,36.60
2022-10-09T22:28:37.904Z,35.60
2022-10-09T22:31:15.537Z,36.42
2022-10-09T22:33:45.134Z,41.40
2022-10-09T22:36:29.576Z,37.75
2022-10-09T22:39:01.577Z,30.83
2022-10-09T22:41:31.681Z,31.40
2022-10-09T22:44:03.938Z,29.02
2022-10-09T22:46:45.166Z,27.52
2022-10-09T22:49:22.144Z,29.15
2022-10-09T22:51:52.348Z,41.20
2022-10-09T22:54:23.263Z,44.40
2022-10-09T22:56:51.666Z,42.22
2022-10-09T22:59:23.700Z,34.63
2022-10-09T23:01:57.984Z,35.95
2022-10-09T23:04:29.413Z,31.85
2022-10-09T23:07:02.293Z,41.58
2022-10-09T23:09:33.204Z,44.13
2022-10-09T23:12:02.997Z,38.13
2022-10-09T23:14:35.284Z,35.50
2022-10-09T23:17:06.455Z,40.72
2022-10-09T23:19:47.277Z,34.92
2022-10-09T23:22:17.437Z,37.25
2022-10-09T23:24:48.826Z,33.45
2022-10-09T23:27:19.097Z,38.90
2022-10-09T23:29:52.998Z,32.85
2022-10-09T23:32:28.586Z,39.67
2022-10-09T23:34:57.817Z,31.42
2022-10-09T23:37:27.789Z,34.83
2022-10-09T23:39:58.391Z,26.88
2022-10-09T23:42:27.923Z,26.55
2022-10-09T23:44:59.569Z,30.75
2022-10-09T23:47:28.148Z,33.90
2022-10-09T23:49:59.150Z,31.30
2022-10-09T23:52:32.321Z,30.95
2022-10-09T23:55:01.000Z,35.30
2022-10-09T23:57:31.421Z,29.80
