createdAt,value
2022-11-18T00:00:08.465Z,0.00
2022-11-18T00:01:08.431Z,0.00
2022-11-18T00:02:08.448Z,0.00
2022-11-18T00:03:08.378Z,0.00
2022-11-18T00:04:08.353Z,0.00
2022-11-18T00:05:08.328Z,0.00
2022-11-18T00:06:08.309Z,0.00
2022-11-18T00:07:08.360Z,0.00
2022-11-18T00:08:08.248Z,0.00
2022-11-18T00:09:08.222Z,0.00
2022-11-18T00:10:08.196Z,0.00
2022-11-18T00:11:08.169Z,0.00
2022-11-18T00:12:08.144Z,0.00
2022-11-18T00:13:08.121Z,0.00
2022-11-18T00:14:08.090Z,0.00
2022-11-18T00:15:08.062Z,0.00
2022-11-18T00:16:08.046Z,0.00
2022-11-18T00:17:08.008Z,0.00
2022-11-18T00:18:07.982Z,0.00
2022-11-18T00:19:07.959Z,0.00
2022-11-18T00:20:07.930Z,0.00
2022-11-18T00:21:07.905Z,0.00
2022-11-18T00:22:07.877Z,0.00
2022-11-18T00:23:07.870Z,0.00
2022-11-18T00:24:07.824Z,0.00
2022-11-18T00:25:07.798Z,0.00
2022-11-18T00:26:07.774Z,0.00
2022-11-18T00:27:07.747Z,0.00
2022-11-18T00:28:07.720Z,0.00
2022-11-18T00:29:07.694Z,0.00
2022-11-18T00:30:07.666Z,0.00
2022-11-18T00:31:07.641Z,0.00
2022-11-18T00:32:07.612Z,0.00
2022-11-18T00:33:07.588Z,0.00
2022-11-18T00:34:07.563Z,0.00
2022-11-18T00:35:07.538Z,0.00
2022-11-18T00:36:07.506Z,0.00
2022-11-18T00:37:07.480Z,0.00
2022-11-18T00:38:07.455Z,0.00
2022-11-18T00:39:07.452Z,0.00
2022-11-18T00:40:07.401Z,0.00
2022-11-18T00:41:07.376Z,0.00
2022-11-18T00:42:07.350Z,0.00
2022-11-18T00:43:07.323Z,0.00
2022-11-18T00:44:09.653Z,0.00
2022-11-18T00:45:07.269Z,0.00
2022-11-18T00:46:07.244Z,0.00
2022-11-18T00:47:07.218Z,0.00
2022-11-18T00:48:07.188Z,0.00
2022-11-18T00:49:07.165Z,0.00
2022-11-18T00:50:07.178Z,0.00
2022-11-18T00:51:07.113Z,0.00
2022-11-18T00:52:07.081Z,0.00
2022-11-18T00:53:07.057Z,0.00
2022-11-18T00:54:07.034Z,0.00
2022-11-18T00:55:07.036Z,0.00
2022-11-18T00:56:06.976Z,0.00
2022-11-18T00:57:06.955Z,0.00
2022-11-18T00:58:06.925Z,0.00
2022-11-18T00:59:06.899Z,0.00
2022-11-18T01:00:06.871Z,0.00
2022-11-18T01:01:06.910Z,0.00
2022-11-18T01:02:06.820Z,0.00
2022-11-18T01:03:06.794Z,0.00
2022-11-18T01:04:06.765Z,0.00
2022-11-18T01:05:06.741Z,0.00
2022-11-18T01:06:06.714Z,0.00
2022-11-18T01:07:06.745Z,0.00
2022-11-18T01:08:06.661Z,0.00
2022-11-18T01:09:06.632Z,0.00
2022-11-18T01:10:06.607Z,0.00
2022-11-18T01:11:06.601Z,0.00
2022-11-18T01:12:06.554Z,0.00
2022-11-18T01:13:06.584Z,0.00
2022-11-18T01:14:06.501Z,0.00
2022-11-18T01:15:06.477Z,0.00
2022-11-18T01:16:06.445Z,0.00
2022-11-18T01:17:06.424Z,0.00
2022-11-18T01:18:06.394Z,0.00
2022-11-18T01:19:06.369Z,0.00
2022-11-18T01:20:06.342Z,0.00
2022-11-18T01:21:06.323Z,0.00
2022-11-18T01:22:06.287Z,0.00
2022-11-18T01:23:06.265Z,0.00
2022-11-18T01:24:06.232Z,0.00
2022-11-18T01:25:06.210Z,0.00
2022-11-18T01:26:06.181Z,0.00
2022-11-18T01:27:06.173Z,0.00
2022-11-18T01:28:06.145Z,0.00
2022-11-18T01:29:06.101Z,0.00
2022-11-18T01:30:06.075Z,0.00
2022-11-18T01:31:06.048Z,0.00
2022-11-18T01:33:06.001Z,0.00
2022-11-18T01:34:05.969Z,0.00
2022-11-18T01:35:05.949Z,0.00
2022-11-18T01:36:05.915Z,0.00
2022-11-18T01:37:05.890Z,0.00
2022-11-18T01:38:05.862Z,0.00
2022-11-18T01:39:05.838Z,0.00
2022-11-18T01:40:05.807Z,0.00
2022-11-18T01:41:05.785Z,0.00
2022-11-18T01:42:05.755Z,0.00
2022-11-18T01:43:05.751Z,0.00
2022-11-18T01:44:05.702Z,0.00
2022-11-18T01:45:05.680Z,0.00
2022-11-18T01:46:05.690Z,0.00
2022-11-18T01:47:05.627Z,0.00
2022-11-18T01:48:05.609Z,0.00
2022-11-18T01:49:05.571Z,0.00
2022-11-18T01:50:05.544Z,0.00
2022-11-18T01:51:05.519Z,0.00
2022-11-18T01:52:05.494Z,0.00
2022-11-18T01:53:05.461Z,0.00
2022-11-18T01:54:05.435Z,0.00
2022-11-18T01:55:05.411Z,0.00
2022-11-18T01:56:05.381Z,0.00
2022-11-18T01:57:05.356Z,0.00
2022-11-18T01:58:05.327Z,0.00
2022-11-18T01:59:05.320Z,0.00
2022-11-18T02:00:05.280Z,0.00
2022-11-18T02:01:05.273Z,0.00
2022-11-18T02:02:05.301Z,0.00
2022-11-18T02:03:05.196Z,0.00
2022-11-18T02:04:05.170Z,0.00
2022-11-18T02:05:05.144Z,0.00
2022-11-18T02:06:05.116Z,0.00
2022-11-18T02:07:05.130Z,0.00
2022-11-18T02:08:05.063Z,0.00
2022-11-18T02:09:05.040Z,0.00
2022-11-18T02:10:05.011Z,0.00
2022-11-18T02:11:04.986Z,0.00
2022-11-18T02:12:05.025Z,0.00
2022-11-18T02:13:04.930Z,0.00
2022-11-18T02:14:04.904Z,0.00
2022-11-18T02:15:04.897Z,0.00
2022-11-18T02:16:04.851Z,0.00
2022-11-18T02:17:04.825Z,0.00
2022-11-18T02:18:04.796Z,0.00
2022-11-18T02:19:04.773Z,0.00
2022-11-18T02:20:04.744Z,0.00
2022-11-18T02:21:04.721Z,0.00
2022-11-18T02:22:04.693Z,0.00
2022-11-18T02:23:04.688Z,0.00
2022-11-18T02:24:04.636Z,0.00
2022-11-18T02:25:04.611Z,0.00
2022-11-18T02:26:04.590Z,0.00
2022-11-18T02:27:04.563Z,0.00
2022-11-18T02:28:04.531Z,0.00
2022-11-18T02:29:04.510Z,0.00
2022-11-18T02:30:04.486Z,0.00
2022-11-18T02:31:04.471Z,0.00
2022-11-18T02:32:04.427Z,0.00
2022-11-18T02:33:04.401Z,0.00
2022-11-18T02:34:04.373Z,0.00
2022-11-18T02:35:04.352Z,0.00
2022-11-18T02:36:04.321Z,0.00
2022-11-18T02:37:04.309Z,0.00
2022-11-18T02:38:04.268Z,0.00
2022-11-18T02:39:04.243Z,0.00
2022-11-18T02:40:04.214Z,0.00
2022-11-18T02:41:04.192Z,0.00
2022-11-18T02:42:04.160Z,0.00
2022-11-18T02:43:04.137Z,0.00
2022-11-18T02:44:04.110Z,0.00
2022-11-18T02:45:04.085Z,0.00
2022-11-18T02:46:04.058Z,0.00
2022-11-18T02:47:04.052Z,0.00
2022-11-18T02:48:04.004Z,0.00
2022-11-18T02:49:03.977Z,0.00
2022-11-18T02:50:03.959Z,0.00
2022-11-18T02:51:03.929Z,0.00
2022-11-18T02:52:03.896Z,0.00
2022-11-18T02:53:03.872Z,0.00
2022-11-18T02:54:03.844Z,0.00
2022-11-18T02:55:03.821Z,0.00
2022-11-18T02:56:03.791Z,0.00
2022-11-18T02:57:03.769Z,0.00
2022-11-18T02:58:03.740Z,0.00
2022-11-18T02:59:03.715Z,0.00
2022-11-18T03:00:03.687Z,0.00
2022-11-18T03:01:03.749Z,0.00
2022-11-18T03:02:03.633Z,0.00
2022-11-18T03:03:03.632Z,0.00
2022-11-18T03:04:03.580Z,0.00
2022-11-18T03:05:03.555Z,0.00
2022-11-18T03:06:03.529Z,0.00
2022-11-18T03:07:03.590Z,0.00
2022-11-18T03:08:03.477Z,0.00
2022-11-18T03:09:03.452Z,0.00
2022-11-18T03:10:03.423Z,0.00
2022-11-18T03:11:03.400Z,0.00
2022-11-18T03:12:03.367Z,0.00
2022-11-18T03:13:03.351Z,0.00
2022-11-18T03:14:03.318Z,0.00
2022-11-18T03:15:03.294Z,0.00
2022-11-18T03:16:03.280Z,0.00
2022-11-18T03:17:03.239Z,0.00
2022-11-18T03:18:03.215Z,0.00
2022-11-18T03:19:03.211Z,0.00
2022-11-18T03:20:03.157Z,0.00
2022-11-18T03:21:03.136Z,0.00
2022-11-18T03:22:03.106Z,0.00
2022-11-18T03:23:03.086Z,0.00
2022-11-18T03:24:03.065Z,0.00
2022-11-18T03:25:03.033Z,0.00
2022-11-18T03:26:03.004Z,0.00
2022-11-18T03:27:02.979Z,0.00
2022-11-18T03:28:02.947Z,0.00
2022-11-18T03:29:02.925Z,0.00
2022-11-18T03:30:02.895Z,0.00
2022-11-18T03:31:02.872Z,0.00
2022-11-18T03:32:02.843Z,0.00
2022-11-18T03:33:02.820Z,0.00
2022-11-18T03:34:02.789Z,0.00
2022-11-18T03:35:02.804Z,0.00
2022-11-18T03:36:02.741Z,0.00
2022-11-18T03:37:07.625Z,0.00
2022-11-18T03:38:02.685Z,0.00
2022-11-18T03:39:02.660Z,0.00
2022-11-18T03:40:02.632Z,0.00
2022-11-18T03:41:02.607Z,0.00
2022-11-18T03:42:02.578Z,0.00
2022-11-18T03:43:02.558Z,0.00
2022-11-18T03:44:02.530Z,0.00
2022-11-18T03:45:02.502Z,0.00
2022-11-18T03:46:02.506Z,0.00
2022-11-18T03:47:02.448Z,0.00
2022-11-18T03:48:02.420Z,0.00
2022-11-18T03:49:02.397Z,0.00
2022-11-18T03:50:02.369Z,0.00
2022-11-18T03:51:02.368Z,0.00
2022-11-18T03:52:02.316Z,0.00
2022-11-18T03:53:02.291Z,0.00
2022-11-18T03:54:02.263Z,0.00
2022-11-18T03:55:02.243Z,0.00
2022-11-18T03:56:02.212Z,0.00
2022-11-18T03:57:02.185Z,0.00
2022-11-18T03:58:02.156Z,0.00
2022-11-18T03:59:02.139Z,0.00
2022-11-18T04:00:02.104Z,0.00
2022-11-18T04:01:02.079Z,0.00
2022-11-18T04:02:02.143Z,0.00
2022-11-18T04:03:02.031Z,0.00
2022-11-18T04:04:02.011Z,0.00
2022-11-18T04:05:01.977Z,0.00
2022-11-18T04:06:01.947Z,0.00
2022-11-18T04:07:02.021Z,0.00
2022-11-18T04:08:01.894Z,0.00
2022-11-18T04:09:01.872Z,0.00
2022-11-18T04:10:01.849Z,0.00
2022-11-18T04:11:01.821Z,0.00
2022-11-18T04:12:01.792Z,0.00
2022-11-18T04:13:05.935Z,0.00
2022-11-18T04:14:01.739Z,0.00
2022-11-18T04:15:01.717Z,0.00
2022-11-18T04:16:01.685Z,0.00
2022-11-18T04:17:01.658Z,0.00
2022-11-18T04:18:01.633Z,0.00
2022-11-18T04:19:06.149Z,0.00
2022-11-18T04:20:01.579Z,0.00
2022-11-18T04:21:01.553Z,0.00
2022-11-18T04:22:01.529Z,0.00
2022-11-18T04:23:01.520Z,0.00
2022-11-18T04:24:01.474Z,0.00
2022-11-18T04:25:01.448Z,0.00
2022-11-18T04:26:01.421Z,0.00
2022-11-18T04:27:01.439Z,0.00
2022-11-18T04:28:01.416Z,0.00
2022-11-18T04:29:01.341Z,0.00
2022-11-18T04:30:01.316Z,0.00
2022-11-18T04:31:01.290Z,0.00
2022-11-18T04:32:01.266Z,0.00
2022-11-18T04:33:01.290Z,0.00
2022-11-18T04:34:01.234Z,0.00
2022-11-18T04:35:01.189Z,0.00
2022-11-18T04:36:01.162Z,0.00
2022-11-18T04:37:01.132Z,0.00
2022-11-18T04:38:01.107Z,0.00
2022-11-18T04:39:01.098Z,0.00
2022-11-18T04:40:01.058Z,0.00
2022-11-18T04:41:01.027Z,0.00
2022-11-18T04:42:01.004Z,0.00
2022-11-18T04:43:00.975Z,0.00
2022-11-18T04:44:00.961Z,0.00
2022-11-18T04:45:00.926Z,0.00
2022-11-18T04:46:00.899Z,0.00
2022-11-18T04:47:00.874Z,0.00
2022-11-18T04:48:03.714Z,0.00
2022-11-18T04:49:00.824Z,0.00
2022-11-18T04:50:00.794Z,0.00
2022-11-18T04:51:00.766Z,0.00
2022-11-18T04:52:00.740Z,0.00
2022-11-18T04:53:00.714Z,0.00
2022-11-18T04:54:00.689Z,0.00
2022-11-18T04:55:00.681Z,0.00
2022-11-18T04:56:00.636Z,0.00
2022-11-18T04:57:00.611Z,0.00
2022-11-18T04:58:00.585Z,0.00
2022-11-18T04:59:00.555Z,0.00
2022-11-18T05:00:00.531Z,0.00
2022-11-18T05:01:00.550Z,0.00
2022-11-18T05:02:00.487Z,0.00
2022-11-18T05:03:00.453Z,0.00
2022-11-18T05:04:00.433Z,0.00
2022-11-18T05:05:00.400Z,0.00
2022-11-18T05:06:00.373Z,0.00
2022-11-18T05:07:00.424Z,0.00
2022-11-18T05:08:00.321Z,0.00
2022-11-18T05:09:00.295Z,0.00
2022-11-18T05:10:00.276Z,0.00
2022-11-18T05:11:00.266Z,0.00
2022-11-18T05:12:00.215Z,0.00
2022-11-18T05:13:00.190Z,0.00
2022-11-18T05:14:00.165Z,0.00
2022-11-18T05:15:00.140Z,0.00
2022-11-18T05:16:00.115Z,0.00
2022-11-18T05:17:00.092Z,0.00
2022-11-18T05:18:00.078Z,0.00
2022-11-18T05:19:00.034Z,0.00
2022-11-18T05:20:00.008Z,0.00
2022-11-18T05:20:59.987Z,0.00
2022-11-18T05:21:59.960Z,0.00
2022-11-18T05:22:59.928Z,0.00
2022-11-18T05:23:59.904Z,0.00
2022-11-18T05:24:59.877Z,0.00
2022-11-18T05:26:02.523Z,0.00
2022-11-18T05:26:59.849Z,0.00
2022-11-18T05:27:59.800Z,0.00
2022-11-18T05:28:59.776Z,0.00
2022-11-18T05:29:59.749Z,0.00
2022-11-18T05:30:59.770Z,0.00
2022-11-18T05:31:59.696Z,0.00
2022-11-18T05:32:59.668Z,0.00
2022-11-18T05:33:59.648Z,0.00
2022-11-18T05:34:59.617Z,0.00
2022-11-18T05:35:59.592Z,0.00
2022-11-18T05:36:59.565Z,0.00
2022-11-18T05:37:59.541Z,0.00
2022-11-18T05:38:59.512Z,0.00
2022-11-18T05:39:59.486Z,0.00
2022-11-18T05:40:59.458Z,0.00
2022-11-18T05:41:59.435Z,0.00
2022-11-18T05:42:59.477Z,0.00
2022-11-18T05:43:59.382Z,0.00
2022-11-18T05:44:59.357Z,0.00
2022-11-18T05:45:59.330Z,0.00
2022-11-18T05:46:59.318Z,0.00
2022-11-18T05:47:59.279Z,0.00
2022-11-18T05:48:59.252Z,0.00
2022-11-18T05:49:59.226Z,0.00
2022-11-18T05:50:59.200Z,0.00
2022-11-18T05:51:59.174Z,0.00
2022-11-18T05:52:59.146Z,0.00
2022-11-18T05:53:59.122Z,0.00
2022-11-18T05:54:59.096Z,0.00
2022-11-18T05:55:59.069Z,0.00
2022-11-18T05:56:59.044Z,0.00
2022-11-18T05:57:59.016Z,0.00
2022-11-18T05:58:59.008Z,0.00
2022-11-18T05:59:58.965Z,0.00
2022-11-18T06:00:58.938Z,0.00
2022-11-18T06:01:58.912Z,0.00
2022-11-18T06:02:58.925Z,0.00
2022-11-18T06:03:58.931Z,0.00
2022-11-18T06:04:58.834Z,0.00
2022-11-18T06:05:58.809Z,0.00
2022-11-18T06:06:58.818Z,0.00
2022-11-18T06:07:58.755Z,0.00
2022-11-18T06:08:58.728Z,0.00
2022-11-18T06:10:03.502Z,0.00
2022-11-18T06:10:58.675Z,0.00
2022-11-18T06:11:58.652Z,0.00
2022-11-18T06:12:58.623Z,0.00
2022-11-18T06:13:58.602Z,0.00
2022-11-18T06:14:58.600Z,0.00
2022-11-18T06:15:58.546Z,0.00
2022-11-18T06:16:58.522Z,0.00
2022-11-18T06:17:58.497Z,0.00
2022-11-18T06:18:58.467Z,0.00
2022-11-18T06:19:58.444Z,0.00
2022-11-18T06:20:58.413Z,0.00
2022-11-18T06:21:58.391Z,0.00
2022-11-18T06:22:58.361Z,0.00
2022-11-18T06:23:58.340Z,0.00
2022-11-18T06:24:58.307Z,0.00
2022-11-18T06:25:58.286Z,0.00
2022-11-18T06:26:58.257Z,0.00
2022-11-18T06:27:58.230Z,0.00
2022-11-18T06:28:58.203Z,0.00
2022-11-18T06:29:58.179Z,0.00
2022-11-18T06:30:58.226Z,0.00
2022-11-18T06:31:58.126Z,0.00
2022-11-18T06:32:58.102Z,0.00
2022-11-18T06:33:58.073Z,0.00
2022-11-18T06:34:58.047Z,0.00
2022-11-18T06:35:58.021Z,0.00
2022-11-18T06:36:57.993Z,0.00
2022-11-18T06:37:57.969Z,0.00
2022-11-18T06:38:57.941Z,0.00
2022-11-18T06:39:57.916Z,0.00
2022-11-18T06:40:57.887Z,0.00
2022-11-18T06:41:57.863Z,0.00
2022-11-18T06:42:57.840Z,0.00
2022-11-18T06:43:57.811Z,0.00
2022-11-18T06:44:57.825Z,0.00
2022-11-18T06:45:57.759Z,0.00
2022-11-18T06:46:57.866Z,0.00
2022-11-18T06:47:57.705Z,0.00
2022-11-18T06:48:57.678Z,4.00
2022-11-18T06:49:57.652Z,4.00
2022-11-18T06:50:57.627Z,4.00
2022-11-18T06:51:57.601Z,4.00
2022-11-18T06:52:57.574Z,4.00
2022-11-18T06:53:57.550Z,4.00
2022-11-18T06:54:57.580Z,4.00
2022-11-18T06:55:57.497Z,0.00
2022-11-18T06:56:57.470Z,0.00
2022-11-18T06:57:57.452Z,0.00
2022-11-18T06:58:57.419Z,4.00
2022-11-18T07:00:01.768Z,4.00
2022-11-18T07:00:57.422Z,4.00
2022-11-18T07:01:57.338Z,4.00
2022-11-18T07:02:57.354Z,4.00
2022-11-18T07:03:57.285Z,4.00
2022-11-18T07:04:57.260Z,4.00
2022-11-18T07:05:57.294Z,4.00
2022-11-18T07:06:57.359Z,4.00
2022-11-18T07:07:57.267Z,4.00
2022-11-18T07:08:57.158Z,4.00
2022-11-18T07:09:57.126Z,4.00
2022-11-18T07:10:57.107Z,4.00
2022-11-18T07:11:57.074Z,4.00
2022-11-18T07:12:57.047Z,4.00
2022-11-18T07:13:57.024Z,4.00
2022-11-18T07:14:56.997Z,4.00
2022-11-18T07:15:56.971Z,4.00
2022-11-18T07:16:56.942Z,4.00
2022-11-18T07:17:56.918Z,4.00
2022-11-18T07:18:56.915Z,4.00
2022-11-18T07:19:56.864Z,4.00
2022-11-18T07:20:56.885Z,4.00
2022-11-18T07:21:56.885Z,4.00
2022-11-18T07:22:56.787Z,4.00
2022-11-18T07:23:56.764Z,4.00
2022-11-18T07:24:56.734Z,4.00
2022-11-18T07:25:56.708Z,4.00
2022-11-18T07:26:56.680Z,8.00
2022-11-18T07:27:56.653Z,4.00
2022-11-18T07:28:56.630Z,4.00
2022-11-18T07:29:56.604Z,8.00
2022-11-18T07:30:56.574Z,4.00
2022-11-18T07:31:56.549Z,4.00
2022-11-18T07:32:56.523Z,4.00
2022-11-18T07:33:56.500Z,4.00
2022-11-18T07:34:56.488Z,8.00
2022-11-18T07:35:56.445Z,8.00
2022-11-18T07:36:56.487Z,8.00
2022-11-18T07:37:56.395Z,8.00
2022-11-18T07:38:56.367Z,8.00
2022-11-18T07:39:56.344Z,8.00
2022-11-18T07:40:56.313Z,8.00
2022-11-18T07:41:56.287Z,8.00
2022-11-18T07:42:56.258Z,8.00
2022-11-18T07:44:00.226Z,8.00
2022-11-18T07:44:56.204Z,8.00
2022-11-18T07:45:56.180Z,8.00
2022-11-18T07:46:56.154Z,12.00
2022-11-18T07:47:56.131Z,8.00
2022-11-18T07:48:56.101Z,12.00
2022-11-18T07:49:56.077Z,12.00
2022-11-18T07:50:56.069Z,12.00
2022-11-18T07:51:56.023Z,12.00
2022-11-18T07:52:55.996Z,12.00
2022-11-18T07:53:55.972Z,12.00
2022-11-18T07:54:55.944Z,8.00
2022-11-18T07:55:55.920Z,8.00
2022-11-18T07:56:55.890Z,12.00
2022-11-18T07:57:55.865Z,8.00
2022-11-18T07:58:55.839Z,8.00
2022-11-18T07:59:55.811Z,8.00
2022-11-18T08:00:55.784Z,8.00
2022-11-18T08:01:55.796Z,8.00
2022-11-18T08:02:55.730Z,12.00
2022-11-18T08:03:55.707Z,12.00
2022-11-18T08:04:55.710Z,12.00
2022-11-18T08:05:55.652Z,16.00
2022-11-18T08:06:55.676Z,16.00
2022-11-18T08:07:55.608Z,16.00
2022-11-18T08:08:55.572Z,20.00
2022-11-18T08:09:55.549Z,16.00
2022-11-18T08:10:55.519Z,16.00
2022-11-18T08:11:55.493Z,16.00
2022-11-18T08:12:55.465Z,20.00
2022-11-18T08:13:55.442Z,12.00
2022-11-18T08:14:55.415Z,16.00
2022-11-18T08:15:55.390Z,16.00
2022-11-18T08:16:55.363Z,16.00
2022-11-18T08:17:55.337Z,16.00
2022-11-18T08:18:55.368Z,16.00
2022-11-18T08:19:55.283Z,16.00
2022-11-18T08:20:55.254Z,16.00
2022-11-18T08:21:55.304Z,20.00
2022-11-18T08:22:55.268Z,16.00
2022-11-18T08:23:55.177Z,16.00
2022-11-18T08:24:55.227Z,16.00
2022-11-18T08:25:55.183Z,16.00
2022-11-18T08:26:55.117Z,12.00
2022-11-18T08:27:55.118Z,12.00
2022-11-18T08:28:55.244Z,16.00
2022-11-18T08:29:55.108Z,12.00
2022-11-18T08:30:55.063Z,12.00
2022-11-18T08:31:54.980Z,12.00
2022-11-18T08:32:54.948Z,12.00
2022-11-18T08:33:54.966Z,16.00
2022-11-18T08:34:54.916Z,16.00
2022-11-18T08:35:54.933Z,16.00
2022-11-18T08:36:54.895Z,20.00
2022-11-18T08:37:54.828Z,20.00
2022-11-18T08:38:54.797Z,20.00
2022-11-18T08:39:54.850Z,20.00
2022-11-18T08:40:54.793Z,20.00
2022-11-18T08:41:54.709Z,24.00
2022-11-18T08:42:54.674Z,24.00
2022-11-18T08:43:54.645Z,20.00
2022-11-18T08:44:54.619Z,20.00
2022-11-18T08:45:54.607Z,20.00
2022-11-18T08:46:54.570Z,16.00
2022-11-18T08:47:54.541Z,20.00
2022-11-18T08:48:54.584Z,24.00
2022-11-18T08:49:54.530Z,20.00
2022-11-18T08:50:54.525Z,20.00
2022-11-18T08:51:54.434Z,20.00
2022-11-18T08:52:54.416Z,24.00
2022-11-18T08:53:54.404Z,20.00
2022-11-18T08:54:54.376Z,24.00
2022-11-18T08:55:57.071Z,24.00
2022-11-18T08:56:54.304Z,24.00
2022-11-18T08:57:54.276Z,24.00
2022-11-18T08:58:54.253Z,28.00
2022-11-18T08:59:54.253Z,28.00
2022-11-18T09:00:54.201Z,28.00
2022-11-18T09:01:54.272Z,32.00
2022-11-18T09:02:54.146Z,32.00
2022-11-18T09:03:54.124Z,36.00
2022-11-18T09:04:54.096Z,36.00
2022-11-18T09:05:54.136Z,36.00
2022-11-18T09:06:54.128Z,32.00
2022-11-18T09:07:54.014Z,32.00
2022-11-18T09:08:53.986Z,32.00
2022-11-18T09:09:53.967Z,28.00
2022-11-18T09:10:54.049Z,28.00
2022-11-18T09:11:53.913Z,28.00
2022-11-18T09:12:54.838Z,24.00
2022-11-18T09:14:53.030Z,24.00
2022-11-18T09:15:13.058Z,24.00
2022-11-18T09:15:53.878Z,24.00
2022-11-18T09:16:53.778Z,24.00
2022-11-18T09:17:53.752Z,28.00
2022-11-18T09:18:53.830Z,28.00
2022-11-18T09:19:53.712Z,28.00
2022-11-18T09:20:53.679Z,28.00
2022-11-18T09:21:53.646Z,28.00
2022-11-18T09:22:53.622Z,24.00
2022-11-18T09:23:53.599Z,24.00
2022-11-18T09:24:53.572Z,28.00
2022-11-18T09:25:53.540Z,32.00
2022-11-18T09:26:53.535Z,36.00
2022-11-18T09:27:53.488Z,40.00
2022-11-18T09:28:53.500Z,44.00
2022-11-18T09:29:53.434Z,48.00
2022-11-18T09:30:53.414Z,52.00
2022-11-18T09:31:53.388Z,60.00
2022-11-18T09:32:53.360Z,60.00
2022-11-18T09:33:53.332Z,60.00
2022-11-18T09:34:53.307Z,64.00
2022-11-18T09:35:53.279Z,72.00
2022-11-18T09:36:53.254Z,72.00
2022-11-18T09:37:53.225Z,68.00
2022-11-18T09:38:53.629Z,64.00
2022-11-18T09:39:53.176Z,60.00
2022-11-18T09:40:53.215Z,60.00
2022-11-18T09:41:53.148Z,64.00
2022-11-18T09:42:53.138Z,60.00
2022-11-18T09:43:53.070Z,56.00
2022-11-18T09:44:53.074Z,56.00
2022-11-18T09:45:53.017Z,52.00
2022-11-18T09:46:52.994Z,56.00
2022-11-18T09:47:53.300Z,56.00
2022-11-18T09:48:52.939Z,56.00
2022-11-18T09:49:52.974Z,56.00
2022-11-18T09:50:52.888Z,56.00
2022-11-18T09:51:52.859Z,60.00
2022-11-18T09:52:52.839Z,56.00
2022-11-18T09:53:52.824Z,52.00
2022-11-18T09:54:52.797Z,52.00
2022-11-18T09:55:52.918Z,48.00
2022-11-18T09:56:52.893Z,48.00
2022-11-18T09:57:52.701Z,40.00
2022-11-18T09:58:52.697Z,44.00
2022-11-18T09:59:52.650Z,40.00
2022-11-18T10:00:52.625Z,44.00
2022-11-18T10:01:52.650Z,40.00
2022-11-18T10:02:52.575Z,44.00
2022-11-18T10:03:52.555Z,36.00
2022-11-18T10:04:52.520Z,40.00
2022-11-18T10:05:52.506Z,36.00
2022-11-18T10:06:52.669Z,36.00
2022-11-18T10:07:52.440Z,36.00
2022-11-18T10:08:52.457Z,40.00
2022-11-18T10:09:52.388Z,44.00
2022-11-18T10:10:52.362Z,40.00
2022-11-18T10:11:52.405Z,40.00
2022-11-18T10:12:52.338Z,40.00
2022-11-18T10:13:52.281Z,40.00
2022-11-18T10:14:52.279Z,44.00
2022-11-18T10:15:52.588Z,40.00
2022-11-18T10:16:57.709Z,40.00
2022-11-18T10:17:52.174Z,40.00
2022-11-18T10:19:00.200Z,44.00
2022-11-18T10:19:52.126Z,40.00
2022-11-18T10:20:52.099Z,40.00
2022-11-18T10:21:52.072Z,40.00
2022-11-18T10:22:52.048Z,36.00
2022-11-18T10:23:52.022Z,36.00
2022-11-18T10:24:51.990Z,36.00
2022-11-18T10:25:51.968Z,36.00
2022-11-18T10:26:51.943Z,36.00
2022-11-18T10:27:51.910Z,44.00
2022-11-18T10:28:51.887Z,48.00
2022-11-18T10:29:51.861Z,56.00
2022-11-18T10:30:51.906Z,68.00
2022-11-18T10:31:51.807Z,80.00
2022-11-18T10:32:51.787Z,96.00
2022-11-18T10:33:51.771Z,96.00
2022-11-18T10:34:51.730Z,100.00
2022-11-18T10:35:51.703Z,100.00
2022-11-18T10:36:51.679Z,92.00
2022-11-18T10:38:07.443Z,84.00
2022-11-18T10:38:51.628Z,80.00
2022-11-18T10:39:51.600Z,76.00
2022-11-18T10:40:51.574Z,80.00
2022-11-18T10:41:51.544Z,80.00
2022-11-18T10:42:51.521Z,84.00
2022-11-18T10:43:51.517Z,84.00
2022-11-18T10:44:51.478Z,84.00
2022-11-18T10:45:51.444Z,80.00
2022-11-18T10:46:51.436Z,76.00
2022-11-18T10:47:51.390Z,72.00
2022-11-18T10:48:51.365Z,68.00
2022-11-18T10:49:51.345Z,68.00
2022-11-18T10:50:55.500Z,64.00
2022-11-18T10:51:51.283Z,68.00
2022-11-18T10:52:51.274Z,64.00
2022-11-18T10:53:51.232Z,60.00
2022-11-18T10:54:51.209Z,56.00
2022-11-18T10:55:51.179Z,60.00
2022-11-18T10:57:51.143Z,60.00
2022-11-18T10:58:51.105Z,60.00
2022-11-18T10:59:51.091Z,60.00
2022-11-18T11:00:51.054Z,60.00
2022-11-18T11:01:48.064Z,60.00
2022-11-18T11:01:51.078Z,56.00
2022-11-18T11:02:51.018Z,60.00
2022-11-18T11:03:50.970Z,60.00
2022-11-18T11:04:50.953Z,60.00
2022-11-18T11:05:50.917Z,64.00
2022-11-18T11:06:50.906Z,72.00
2022-11-18T11:07:52.292Z,72.00
2022-11-18T11:08:50.844Z,72.00
2022-11-18T11:09:50.824Z,72.00
2022-11-18T11:10:52.761Z,68.00
2022-11-18T11:11:50.766Z,72.00
2022-11-18T11:12:50.740Z,72.00
2022-11-18T11:13:50.713Z,72.00
2022-11-18T11:14:50.694Z,72.00
2022-11-18T11:15:50.659Z,72.00
2022-11-18T11:16:50.633Z,80.00
2022-11-18T11:17:50.683Z,88.00
2022-11-18T11:18:50.601Z,92.00
2022-11-18T11:19:50.555Z,100.00
2022-11-18T11:20:50.538Z,108.00
2022-11-18T11:21:50.504Z,112.00
2022-11-18T11:22:50.480Z,120.00
2022-11-18T11:23:50.457Z,120.00
2022-11-18T11:24:50.428Z,116.00
2022-11-18T11:28:50.322Z,96.00
2022-11-18T11:29:50.295Z,80.00
2022-11-18T11:30:50.272Z,72.00
2022-11-18T11:31:50.247Z,68.00
2022-11-18T11:32:50.219Z,60.00
2022-11-18T11:33:50.195Z,60.00
2022-11-18T11:34:50.186Z,64.00
2022-11-18T11:35:50.141Z,64.00
2022-11-18T11:36:50.251Z,64.00
2022-11-18T11:37:50.101Z,60.00
2022-11-18T11:38:50.068Z,56.00
2022-11-18T11:39:50.046Z,56.00
2022-11-18T11:40:50.014Z,52.00
2022-11-18T11:41:49.987Z,52.00
2022-11-18T11:42:49.965Z,56.00
2022-11-18T11:43:49.943Z,52.00
2022-11-18T11:44:49.913Z,56.00
2022-11-18T11:45:49.886Z,56.00
2022-11-18T11:46:49.860Z,60.00
2022-11-18T11:47:49.833Z,56.00
2022-11-18T11:48:49.814Z,64.00
2022-11-18T11:49:49.875Z,68.00
2022-11-18T11:50:56.969Z,72.00
2022-11-18T11:51:49.749Z,72.00
2022-11-18T11:52:49.798Z,76.00
2022-11-18T11:53:49.694Z,72.00
2022-11-18T11:54:49.687Z,64.00
2022-11-18T11:55:49.628Z,60.00
2022-11-18T11:56:49.618Z,56.00
2022-11-18T11:57:49.590Z,56.00
2022-11-18T11:58:49.573Z,48.00
2022-11-18T11:59:49.528Z,44.00
2022-11-18T12:00:49.570Z,40.00
2022-11-18T12:01:49.496Z,40.00
2022-11-18T12:02:49.543Z,40.00
2022-11-18T12:03:52.193Z,40.00
2022-11-18T12:04:49.418Z,36.00
2022-11-18T12:05:49.370Z,36.00
2022-11-18T12:06:49.364Z,28.00
2022-11-18T12:07:49.354Z,28.00
2022-11-18T12:08:49.295Z,28.00
2022-11-18T12:09:49.269Z,24.00
2022-11-18T12:10:49.246Z,24.00
2022-11-18T12:11:49.217Z,28.00
2022-11-18T12:12:49.192Z,28.00
2022-11-18T12:13:49.165Z,32.00
2022-11-18T12:14:49.143Z,36.00
2022-11-18T12:15:49.128Z,40.00
2022-11-18T12:16:49.089Z,40.00
2022-11-18T12:17:49.063Z,36.00
2022-11-18T12:18:49.039Z,40.00
2022-11-18T12:19:49.032Z,32.00
2022-11-18T12:20:48.988Z,32.00
2022-11-18T12:21:48.963Z,36.00
2022-11-18T12:22:48.984Z,36.00
2022-11-18T12:23:48.909Z,40.00
2022-11-18T12:24:48.887Z,40.00
2022-11-18T12:25:48.858Z,40.00
2022-11-18T12:26:48.835Z,44.00
2022-11-18T12:27:48.809Z,40.00
2022-11-18T12:28:48.784Z,44.00
2022-11-18T12:29:48.755Z,40.00
2022-11-18T12:30:48.736Z,36.00
2022-11-18T12:31:48.718Z,32.00
2022-11-18T12:32:48.684Z,32.00
2022-11-18T12:33:48.653Z,32.00
2022-11-18T12:34:48.643Z,28.00
2022-11-18T12:35:48.608Z,24.00
2022-11-18T12:36:48.581Z,28.00
2022-11-18T12:37:48.554Z,28.00
2022-11-18T12:38:48.619Z,28.00
2022-11-18T12:39:48.507Z,32.00
2022-11-18T12:40:52.542Z,32.00
2022-11-18T12:41:48.472Z,36.00
2022-11-18T12:42:48.428Z,36.00
2022-11-18T12:43:48.406Z,36.00
2022-11-18T12:44:48.380Z,40.00
2022-11-18T12:45:48.350Z,36.00
2022-11-18T12:46:48.327Z,40.00
2022-11-18T12:47:48.295Z,40.00
2022-11-18T12:48:48.277Z,32.00
2022-11-18T12:49:48.253Z,32.00
2022-11-18T12:50:48.227Z,32.00
2022-11-18T12:51:48.198Z,36.00
2022-11-18T12:52:48.170Z,32.00
2022-11-18T12:53:48.141Z,36.00
2022-11-18T12:54:48.247Z,36.00
2022-11-18T12:55:48.088Z,44.00
2022-11-18T12:56:48.065Z,48.00
2022-11-18T12:57:48.046Z,52.00
2022-11-18T12:58:48.017Z,52.00
2022-11-18T12:59:47.994Z,48.00
2022-11-18T13:00:48.065Z,40.00
2022-11-18T13:01:47.937Z,36.00
2022-11-18T13:02:47.914Z,32.00
2022-11-18T13:03:47.889Z,32.00
2022-11-18T13:04:53.038Z,32.00
2022-11-18T13:05:47.838Z,28.00
2022-11-18T13:06:47.810Z,32.00
2022-11-18T13:07:47.787Z,28.00
2022-11-18T13:08:47.758Z,28.00
2022-11-18T13:09:47.738Z,28.00
2022-11-18T13:10:50.519Z,28.00