createdAt,value
2019-06-01T00:00:10.331Z,2.70
2019-06-01T00:00:55.534Z,2.70
2019-06-01T00:01:55.608Z,2.70
2019-06-01T00:02:57.195Z,2.70
2019-06-01T00:03:55.538Z,2.70
2019-06-01T00:04:55.613Z,2.70
2019-06-01T00:05:55.610Z,2.70
2019-06-01T00:06:55.549Z,2.70
2019-06-01T00:07:55.610Z,2.70
2019-06-01T00:08:55.612Z,3.00
2019-06-01T00:09:55.489Z,3.00
2019-06-01T00:10:55.611Z,3.00
2019-06-01T00:11:55.491Z,3.00
2019-06-01T00:12:55.543Z,3.00
2019-06-01T00:13:55.546Z,3.00
2019-06-01T00:14:55.567Z,3.00
2019-06-01T00:15:55.564Z,3.00
2019-06-01T00:16:55.553Z,3.00
2019-06-01T00:17:55.521Z,3.00
2019-06-01T00:18:55.617Z,3.50
2019-06-01T00:19:55.618Z,3.50
2019-06-01T00:20:55.619Z,3.50
2019-06-01T00:21:55.561Z,3.50
2019-06-01T00:22:55.555Z,3.50
2019-06-01T00:23:55.545Z,3.50
2019-06-01T00:24:55.550Z,3.50
2019-06-01T00:25:55.628Z,3.50
2019-06-01T00:26:55.560Z,3.50
2019-06-01T00:27:55.549Z,3.50
2019-06-01T00:28:55.631Z,3.20
2019-06-01T00:29:55.569Z,3.20
2019-06-01T00:30:55.556Z,3.20
2019-06-01T00:31:55.642Z,3.20
2019-06-01T00:32:55.626Z,3.20
2019-06-01T00:33:55.559Z,3.20
2019-06-01T00:34:55.639Z,3.20
2019-06-01T00:35:55.555Z,3.20
2019-06-01T00:36:55.560Z,3.20
2019-06-01T00:37:55.631Z,3.20
2019-06-01T00:38:55.575Z,3.50
2019-06-01T00:39:55.586Z,3.50
2019-06-01T00:40:55.585Z,3.50
2019-06-01T00:41:55.640Z,3.50
2019-06-01T00:42:55.582Z,3.50
2019-06-01T00:43:55.573Z,3.50
2019-06-01T00:44:55.590Z,3.50
2019-06-01T00:45:55.647Z,3.50
2019-06-01T00:46:55.648Z,3.50
2019-06-01T00:47:55.656Z,3.50
2019-06-01T00:48:55.552Z,3.00
2019-06-01T00:49:55.639Z,3.00
2019-06-01T00:50:55.582Z,3.00
2019-06-01T00:51:55.533Z,3.00
2019-06-01T00:52:55.564Z,3.00
2019-06-01T00:53:55.627Z,3.00
2019-06-01T00:54:55.630Z,3.00
2019-06-01T00:55:55.552Z,3.00
2019-06-01T00:56:55.639Z,3.00
2019-06-01T00:57:55.699Z,3.00
2019-06-01T00:58:55.631Z,3.00
2019-06-01T00:59:55.612Z,3.00
2019-06-01T01:00:55.600Z,3.00
2019-06-01T01:01:55.549Z,3.00
2019-06-01T01:02:55.584Z,3.00
2019-06-01T01:03:55.533Z,3.00
2019-06-01T01:04:55.649Z,3.00
2019-06-01T01:05:55.669Z,3.00
2019-06-01T01:06:55.558Z,3.00
2019-06-01T01:07:55.618Z,3.00
2019-06-01T01:08:55.587Z,3.50
2019-06-01T01:09:55.656Z,3.50
2019-06-01T01:10:55.666Z,3.50
2019-06-01T01:11:55.594Z,3.50
2019-06-01T01:12:55.657Z,3.50
2019-06-01T01:13:55.591Z,3.50
2019-06-01T01:14:55.661Z,3.50
2019-06-01T01:15:55.658Z,3.50
2019-06-01T01:16:55.811Z,3.50
2019-06-01T01:17:56.190Z,3.50
2019-06-01T01:18:55.978Z,3.40
2019-06-01T01:19:56.043Z,3.40
2019-06-01T01:20:56.275Z,3.40
2019-06-01T01:21:56.336Z,3.40
2019-06-01T01:22:56.468Z,3.40
2019-06-01T01:23:56.656Z,3.40
2019-06-01T01:24:56.548Z,3.40
2019-06-01T01:25:56.653Z,3.40
2019-06-01T01:26:56.700Z,3.40
2019-06-01T01:27:56.914Z,3.40
2019-06-01T01:28:56.926Z,3.80
2019-06-01T01:29:55.670Z,3.80
2019-06-01T01:31:06.507Z,3.80
2019-06-01T01:31:55.679Z,3.80
2019-06-01T01:32:55.940Z,3.80
2019-06-01T01:33:55.680Z,3.80
2019-06-01T01:34:55.649Z,3.80
2019-06-01T01:35:55.889Z,3.80
2019-06-01T01:36:56.079Z,3.80
2019-06-01T01:37:55.945Z,3.80
2019-06-01T01:38:56.243Z,3.50
2019-06-01T01:39:56.296Z,3.50
2019-06-01T01:40:56.263Z,3.50
2019-06-01T01:41:56.311Z,3.50
2019-06-01T01:42:56.496Z,3.50
2019-06-01T01:43:56.550Z,3.50
2019-06-01T01:44:56.627Z,3.50
2019-06-01T01:45:56.878Z,3.50
2019-06-01T01:46:56.891Z,3.50
2019-06-01T01:47:57.041Z,3.50
2019-06-01T01:48:56.182Z,3.60
2019-06-01T01:49:56.129Z,3.60
2019-06-01T01:50:56.424Z,3.60
2019-06-01T01:51:55.643Z,3.60
2019-06-01T01:52:57.056Z,3.60
2019-06-01T01:53:56.662Z,3.60
2019-06-01T01:54:56.751Z,3.60
2019-06-01T01:55:57.164Z,3.60
2019-06-01T01:56:56.176Z,3.60
2019-06-01T01:57:55.598Z,3.60
2019-06-01T01:58:56.476Z,3.80
2019-06-01T01:59:55.696Z,3.80
2019-06-01T02:00:56.835Z,3.80
2019-06-01T02:01:56.554Z,3.80
2019-06-01T02:02:55.890Z,3.80
2019-06-01T02:03:57.285Z,3.80
2019-06-01T02:04:55.863Z,3.80
2019-06-01T02:05:56.890Z,3.80
2019-06-01T02:06:55.948Z,3.80
2019-06-01T02:07:55.649Z,3.80
2019-06-01T02:08:55.713Z,3.40
2019-06-01T02:09:55.715Z,3.40
2019-06-01T02:10:55.723Z,3.40
2019-06-01T02:11:55.717Z,3.40
2019-06-01T02:12:55.730Z,3.40
2019-06-01T02:13:55.673Z,3.40
2019-06-01T02:14:55.670Z,3.40
2019-06-01T02:15:56.183Z,3.40
2019-06-01T02:16:56.246Z,3.40
2019-06-01T02:17:56.044Z,3.40
2019-06-01T02:18:57.192Z,3.30
2019-06-01T02:19:56.091Z,3.30
2019-06-01T02:20:56.274Z,3.30
2019-06-01T02:21:56.453Z,3.30
2019-06-01T02:22:56.781Z,3.30
2019-06-01T02:23:56.871Z,3.30
2019-06-01T02:24:55.860Z,3.30
2019-06-01T02:25:56.841Z,3.30
2019-06-01T02:26:57.122Z,3.30
2019-06-01T02:27:57.205Z,3.30
2019-06-01T02:28:55.639Z,3.30
2019-06-01T02:29:55.656Z,3.30
2019-06-01T02:30:56.222Z,3.30
2019-06-01T02:31:56.651Z,3.30
2019-06-01T02:32:56.347Z,3.30
2019-06-01T02:33:56.336Z,3.30
2019-06-01T02:34:56.417Z,3.30
2019-06-01T02:35:56.305Z,3.30
2019-06-01T02:36:56.481Z,3.30
2019-06-01T02:37:56.441Z,3.30
2019-06-01T02:38:56.502Z,3.30
2019-06-01T02:39:56.736Z,3.60
2019-06-01T02:40:57.104Z,3.60
2019-06-01T02:41:56.780Z,3.60
2019-06-01T02:42:57.132Z,3.60
2019-06-01T02:43:57.343Z,3.60
2019-06-01T02:44:57.292Z,3.60
2019-06-01T02:45:56.298Z,3.60
2019-06-01T02:46:56.975Z,3.60
2019-06-01T02:47:57.405Z,3.60
2019-06-01T02:48:57.258Z,3.60
2019-06-01T02:49:56.132Z,3.30
2019-06-01T02:50:55.855Z,3.30
2019-06-01T02:51:55.744Z,3.30
2019-06-01T02:52:55.682Z,3.30
2019-06-01T02:53:55.700Z,3.30
2019-06-01T02:54:55.704Z,3.30
2019-06-01T02:55:55.861Z,3.30
2019-06-01T02:56:55.874Z,3.30
2019-06-01T02:57:56.013Z,3.30
2019-06-01T02:58:56.114Z,3.30
2019-06-01T02:59:56.308Z,3.90
2019-06-01T03:00:56.576Z,3.90
2019-06-01T03:01:58.212Z,3.90
2019-06-01T03:02:56.571Z,3.90
2019-06-01T03:03:57.414Z,3.90
2019-06-01T03:04:57.015Z,3.90
2019-06-01T03:05:55.742Z,3.90
2019-06-01T03:06:55.677Z,3.90
2019-06-01T03:07:55.740Z,3.90
2019-06-01T03:08:55.687Z,3.90
2019-06-01T03:09:55.756Z,3.50
2019-06-01T03:10:55.767Z,3.50
2019-06-01T03:11:55.687Z,3.50
2019-06-01T03:12:55.766Z,3.50
2019-06-01T03:13:55.771Z,3.50
2019-06-01T03:14:55.688Z,3.50
2019-06-01T03:15:55.709Z,3.50
2019-06-01T03:16:55.693Z,3.50
2019-06-01T03:17:55.768Z,3.50
2019-06-01T03:18:55.700Z,3.50
2019-06-01T03:19:55.699Z,3.70
2019-06-01T03:20:55.826Z,3.70
2019-06-01T03:21:55.767Z,3.70
2019-06-01T03:22:55.763Z,3.70
2019-06-01T03:23:55.694Z,3.70
2019-06-01T03:24:55.768Z,3.70
2019-06-01T03:25:55.694Z,3.70
2019-06-01T03:26:55.914Z,3.70
2019-06-01T03:27:55.781Z,3.70
2019-06-01T03:28:55.713Z,3.70
2019-06-01T03:29:55.756Z,3.99
2019-06-01T03:30:55.757Z,3.99
2019-06-01T03:31:55.696Z,3.99
2019-06-01T03:32:55.763Z,3.99
2019-06-01T03:33:55.691Z,3.99
2019-06-01T03:34:55.690Z,3.99
2019-06-01T03:35:55.674Z,3.99
2019-06-01T03:36:56.358Z,3.99
2019-06-01T03:37:55.760Z,3.99
2019-06-01T03:38:55.760Z,3.99
2019-06-01T03:39:55.766Z,3.50
2019-06-01T03:40:55.766Z,3.50
2019-06-01T03:41:55.769Z,3.50
2019-06-01T03:42:55.690Z,3.50
2019-06-01T03:43:55.699Z,3.50
2019-06-01T03:44:55.696Z,3.50
2019-06-01T03:45:55.772Z,3.50
2019-06-01T03:46:55.684Z,3.50
2019-06-01T03:47:55.774Z,3.50
2019-06-01T03:48:55.772Z,3.50
2019-06-01T03:49:55.777Z,4.40
2019-06-01T03:50:55.706Z,4.40
2019-06-01T03:51:55.775Z,4.40
2019-06-01T03:52:55.701Z,4.40
2019-06-01T03:53:55.700Z,4.40
2019-06-01T03:54:55.781Z,4.40
2019-06-01T03:55:55.700Z,4.40
2019-06-01T03:56:55.732Z,4.40
2019-06-01T03:57:55.778Z,4.40
2019-06-01T03:58:55.705Z,4.40
2019-06-01T03:59:55.720Z,4.20
2019-06-01T04:00:55.782Z,4.20
2019-06-01T04:01:55.717Z,4.20
2019-06-01T04:02:55.712Z,4.20
2019-06-01T04:03:55.785Z,4.20
2019-06-01T04:04:55.784Z,4.20
2019-06-01T04:05:55.782Z,4.20
2019-06-01T04:06:55.789Z,4.20
2019-06-01T04:07:55.728Z,4.20
2019-06-01T04:08:55.787Z,4.20
2019-06-01T04:09:55.731Z,5.30
2019-06-01T04:10:55.807Z,5.30
2019-06-01T04:11:55.797Z,5.30
2019-06-01T04:12:55.811Z,5.30
2019-06-01T04:13:55.748Z,5.30
2019-06-01T04:14:55.799Z,5.30
2019-06-01T04:15:55.737Z,5.30
2019-06-01T04:16:55.806Z,5.30
2019-06-01T04:17:55.761Z,5.30
2019-06-01T04:18:55.806Z,5.30
2019-06-01T04:19:55.780Z,5.60
2019-06-01T04:20:55.746Z,5.60
2019-06-01T04:21:55.812Z,5.60
2019-06-01T04:22:55.735Z,5.60
2019-06-01T04:23:55.742Z,5.60
2019-06-01T04:24:55.757Z,5.60
2019-06-01T04:25:55.824Z,5.60
2019-06-01T04:26:55.807Z,5.60
2019-06-01T04:27:55.745Z,5.60
2019-06-01T04:28:55.815Z,5.60
2019-06-01T04:29:55.811Z,5.70
2019-06-01T04:30:55.758Z,5.70
2019-06-01T04:31:55.815Z,5.70
2019-06-01T04:32:55.749Z,5.70
2019-06-01T04:33:55.820Z,5.70
2019-06-01T04:34:55.819Z,5.70
2019-06-01T04:35:55.746Z,5.70
2019-06-01T04:36:55.746Z,5.70
2019-06-01T04:37:55.748Z,5.70
2019-06-01T04:38:55.816Z,5.70
2019-06-01T04:39:55.816Z,5.99
2019-06-01T04:40:55.741Z,5.99
2019-06-01T04:41:55.738Z,5.99
2019-06-01T04:42:55.772Z,5.99
2019-06-01T04:43:55.813Z,5.99
2019-06-01T04:44:55.820Z,5.99
2019-06-01T04:45:55.814Z,5.99
2019-06-01T04:46:55.728Z,5.99
2019-06-01T04:47:55.728Z,5.99
2019-06-01T04:48:55.761Z,5.99
2019-06-01T04:49:55.814Z,5.60
2019-06-01T04:50:55.742Z,5.60
2019-06-01T04:51:55.754Z,5.60
2019-06-01T04:52:55.745Z,5.60
2019-06-01T04:53:55.820Z,5.60
2019-06-01T04:54:55.757Z,5.60
2019-06-01T04:55:55.822Z,5.60
2019-06-01T04:56:55.756Z,5.60
2019-06-01T04:57:55.825Z,5.60
2019-06-01T04:58:55.825Z,5.60
2019-06-01T04:59:55.771Z,6.20
2019-06-01T05:00:55.838Z,6.20
2019-06-01T05:01:55.846Z,6.20
2019-06-01T05:03:04.992Z,6.20
2019-06-01T05:03:55.929Z,6.20
2019-06-01T05:04:55.781Z,6.20
2019-06-01T05:05:55.773Z,6.20
2019-06-01T05:06:55.899Z,6.20
2019-06-01T05:07:55.836Z,6.20
2019-06-01T05:08:55.845Z,6.20
2019-06-01T05:09:55.854Z,5.60
2019-06-01T05:10:55.833Z,5.60
2019-06-01T05:11:55.835Z,5.60
2019-06-01T05:12:55.745Z,5.60
2019-06-01T05:13:55.829Z,5.60
2019-06-01T05:14:55.744Z,5.60
2019-06-01T05:15:55.843Z,5.60
2019-06-01T05:16:55.841Z,5.60
2019-06-01T05:17:55.840Z,5.60
2019-06-01T05:18:55.771Z,5.60
2019-06-01T05:19:55.845Z,6.60
2019-06-01T05:20:55.836Z,6.60
2019-06-01T05:21:55.841Z,6.60
2019-06-01T05:22:55.810Z,6.60
2019-06-01T05:23:55.752Z,6.60
2019-06-01T05:24:55.767Z,6.60
2019-06-01T05:25:55.846Z,6.60
2019-06-01T05:26:55.774Z,6.60
2019-06-01T05:27:55.846Z,6.60
2019-06-01T05:28:55.846Z,6.60
2019-06-01T05:29:55.859Z,5.80
2019-06-01T05:30:55.862Z,5.80
2019-06-01T05:31:55.788Z,5.80
2019-06-01T05:32:55.872Z,5.80
2019-06-01T05:33:55.820Z,5.80
2019-06-01T05:34:55.801Z,5.80
2019-06-01T05:35:55.796Z,5.80
2019-06-01T05:36:55.798Z,5.80
2019-06-01T05:37:55.872Z,5.80
2019-06-01T05:38:55.799Z,5.80
2019-06-01T05:39:55.862Z,5.80
2019-06-01T05:40:55.808Z,5.80
2019-06-01T05:41:55.873Z,5.80
2019-06-01T05:42:55.871Z,5.80
2019-06-01T05:43:55.888Z,5.80
2019-06-01T05:44:55.802Z,5.80
2019-06-01T05:45:55.876Z,5.80
2019-06-01T05:46:55.876Z,5.80
2019-06-01T05:47:55.806Z,5.80
2019-06-01T05:48:55.872Z,5.80
2019-06-01T05:49:55.828Z,6.20
2019-06-01T05:50:55.896Z,6.20
2019-06-01T05:51:55.873Z,6.20
2019-06-01T05:52:55.879Z,6.20
2019-06-01T05:53:55.807Z,6.20
2019-06-01T05:54:55.887Z,6.20
2019-06-01T05:55:55.808Z,6.20
2019-06-01T05:56:55.875Z,6.20
2019-06-01T05:57:55.878Z,6.20
2019-06-01T05:58:55.882Z,6.20
2019-06-01T05:59:55.869Z,6.50
2019-06-01T06:00:55.861Z,6.50
2019-06-01T06:01:55.797Z,6.50
2019-06-01T06:02:55.874Z,6.50
2019-06-01T06:03:55.774Z,6.50
2019-06-01T06:04:55.875Z,6.50
2019-06-01T06:05:55.878Z,6.50
2019-06-01T06:06:55.756Z,6.50
2019-06-01T06:07:55.875Z,6.50
2019-06-01T06:08:55.877Z,6.50
2019-06-01T06:09:55.751Z,7.30
2019-06-01T06:10:55.829Z,7.30
2019-06-01T06:11:55.842Z,7.30
2019-06-01T06:12:55.875Z,7.30
2019-06-01T06:13:55.817Z,7.30
2019-06-01T06:14:55.883Z,7.30
2019-06-01T06:15:55.751Z,7.30
2019-06-01T06:16:55.761Z,7.30
2019-06-01T06:17:55.896Z,7.30
2019-06-01T06:18:55.785Z,7.30
2019-06-01T06:19:55.817Z,6.90
2019-06-01T06:20:55.855Z,6.90
2019-06-01T06:21:55.811Z,6.90
2019-06-01T06:22:55.757Z,6.90
2019-06-01T06:23:55.872Z,6.90
2019-06-01T06:24:55.880Z,6.90
2019-06-01T06:25:55.871Z,6.90
2019-06-01T06:26:55.791Z,6.90
2019-06-01T06:27:55.805Z,6.90
2019-06-01T06:28:55.888Z,6.90
2019-06-01T06:29:55.910Z,6.80
2019-06-01T06:30:55.849Z,6.80
2019-06-01T06:31:55.835Z,6.80
2019-06-01T06:32:55.908Z,6.80
2019-06-01T06:33:56.939Z,6.80
2019-06-01T06:34:55.907Z,6.80
2019-06-01T06:35:55.903Z,6.80
2019-06-01T06:36:55.924Z,6.80
2019-06-01T06:37:55.840Z,6.80
2019-06-01T06:38:55.839Z,6.80
2019-06-01T06:39:55.872Z,8.20
2019-06-01T06:40:55.827Z,8.20
2019-06-01T06:41:55.838Z,8.20
2019-06-01T06:42:55.904Z,8.20
2019-06-01T06:43:55.918Z,8.20
2019-06-01T06:44:55.906Z,8.20
2019-06-01T06:45:55.812Z,8.20
2019-06-01T06:46:55.819Z,8.20
2019-06-01T06:47:55.909Z,8.20
2019-06-01T06:48:55.848Z,8.20
2019-06-01T06:49:55.871Z,6.80
2019-06-01T06:50:55.913Z,6.80
2019-06-01T06:51:55.895Z,6.80
2019-06-01T06:52:55.795Z,6.80
2019-06-01T06:53:55.834Z,6.80
2019-06-01T06:54:55.821Z,6.80
2019-06-01T06:55:55.779Z,6.80
2019-06-01T06:56:55.891Z,6.80
2019-06-01T06:57:55.784Z,6.80
2019-06-01T06:58:55.873Z,6.80
2019-06-01T06:59:55.842Z,7.20
2019-06-01T07:00:55.931Z,7.20
2019-06-01T07:01:55.919Z,7.20
2019-06-01T07:02:55.845Z,7.20
2019-06-01T07:04:09.380Z,7.20
2019-06-01T07:04:55.861Z,7.20
2019-06-01T07:05:55.923Z,7.20
2019-06-01T07:06:55.846Z,7.20
2019-06-01T07:07:55.930Z,7.20
2019-06-01T07:08:55.852Z,7.20
2019-06-01T07:09:55.876Z,7.50
2019-06-01T07:10:55.933Z,7.50
2019-06-01T07:11:55.952Z,7.50
2019-06-01T07:12:55.940Z,7.50
2019-06-01T07:13:55.936Z,7.50
2019-06-01T07:14:55.944Z,7.50
2019-06-01T07:15:55.896Z,7.50
2019-06-01T07:16:55.934Z,7.50
2019-06-01T07:17:55.954Z,7.50
2019-06-01T07:18:55.875Z,7.50
2019-06-01T07:19:55.875Z,7.60
2019-06-01T07:20:55.940Z,7.60
2019-06-01T07:21:55.944Z,7.60
2019-06-01T07:22:55.883Z,7.60
2019-06-01T07:23:55.965Z,7.60
2019-06-01T07:24:56.028Z,7.60
2019-06-01T07:25:55.950Z,7.60
2019-06-01T07:26:55.893Z,7.60
2019-06-01T07:27:55.971Z,7.60
2019-06-01T07:28:55.895Z,7.60
2019-06-01T07:29:55.961Z,7.50
2019-06-01T07:30:55.876Z,7.50
2019-06-01T07:31:55.963Z,7.50
2019-06-01T07:32:55.898Z,7.50
2019-06-01T07:33:56.017Z,7.50
2019-06-01T07:34:55.881Z,7.50
2019-06-01T07:35:55.959Z,7.50
2019-06-01T07:36:55.965Z,7.50
2019-06-01T07:37:55.962Z,7.50
2019-06-01T07:38:55.953Z,7.50
2019-06-01T07:39:55.940Z,6.40
2019-06-01T07:40:55.878Z,6.40
2019-06-01T07:41:55.905Z,6.40
2019-06-01T07:42:55.947Z,6.40
2019-06-01T07:43:55.942Z,6.40
2019-06-01T07:44:55.901Z,6.40
2019-06-01T07:45:55.885Z,6.40
2019-06-01T07:46:55.879Z,6.40
2019-06-01T07:47:55.952Z,6.40
2019-06-01T07:48:55.879Z,6.40
2019-06-01T07:49:56.009Z,5.90
2019-06-01T07:50:55.960Z,5.90
2019-06-01T07:51:56.061Z,5.90
2019-06-01T07:52:55.952Z,5.90
2019-06-01T07:53:55.960Z,5.90
2019-06-01T07:54:55.955Z,5.90
2019-06-01T07:55:55.953Z,5.90
2019-06-01T07:56:55.960Z,5.90
2019-06-01T07:57:55.957Z,5.90
2019-06-01T07:58:55.892Z,5.90
2019-06-01T07:59:55.934Z,5.99
2019-06-01T08:00:55.970Z,5.99
2019-06-01T08:01:55.936Z,5.99
2019-06-01T08:02:55.972Z,5.99
2019-06-01T08:03:55.974Z,5.99
2019-06-01T08:04:55.971Z,5.99
2019-06-01T08:05:55.986Z,5.99
2019-06-01T08:06:56.020Z,5.99
2019-06-01T08:07:55.909Z,5.99
2019-06-01T08:08:55.978Z,5.99
2019-06-01T08:09:55.967Z,5.99
2019-06-01T08:10:55.866Z,5.10
2019-06-01T08:11:55.960Z,5.10
2019-06-01T08:12:55.841Z,5.10
2019-06-01T08:13:55.846Z,5.10
2019-06-01T08:14:55.963Z,5.10
2019-06-01T08:15:55.896Z,5.10
2019-06-01T08:16:55.960Z,5.10
2019-06-01T08:17:55.910Z,5.10
2019-06-01T08:18:55.863Z,5.10
2019-06-01T08:19:55.978Z,5.10
2019-06-01T08:20:55.977Z,3.80
2019-06-01T08:21:56.001Z,3.80
2019-06-01T08:22:55.917Z,3.80
2019-06-01T08:23:55.989Z,3.80
2019-06-01T08:24:55.989Z,3.80
2019-06-01T08:25:55.931Z,3.80
2019-06-01T08:26:55.995Z,3.80
2019-06-01T08:27:55.988Z,3.80
2019-06-01T08:28:55.926Z,3.80
2019-06-01T08:29:55.994Z,3.80
2019-06-01T08:30:55.991Z,3.99
2019-06-01T08:31:56.127Z,3.99
2019-06-01T08:32:56.004Z,3.99
2019-06-01T08:33:55.939Z,3.99
2019-06-01T08:35:07.987Z,3.99
2019-06-01T08:35:55.998Z,3.99
2019-06-01T08:36:55.897Z,3.99
2019-06-01T08:37:56.021Z,3.99
2019-06-01T08:38:55.931Z,3.99
2019-06-01T08:39:59.107Z,3.99
2019-06-01T08:40:56.000Z,2.30
2019-06-01T08:41:55.998Z,2.30
2019-06-01T08:42:55.947Z,2.30
2019-06-01T08:43:56.029Z,2.30
2019-06-01T08:44:56.002Z,2.30
2019-06-01T08:45:56.001Z,2.30
2019-06-01T08:46:55.943Z,2.30
2019-06-01T08:47:56.005Z,2.30
2019-06-01T08:48:55.945Z,2.30
2019-06-01T08:49:56.030Z,2.30
2019-06-01T08:50:56.010Z,1.90
2019-06-01T08:51:55.943Z,1.90
2019-06-01T08:52:55.943Z,1.90
2019-06-01T08:53:55.954Z,1.90
2019-06-01T08:54:56.009Z,1.90
2019-06-01T08:55:55.946Z,1.90
2019-06-01T08:56:56.013Z,1.90
2019-06-01T08:57:55.940Z,1.90
2019-06-01T08:58:55.944Z,1.90
2019-06-01T08:59:55.943Z,1.90
2019-06-01T09:00:55.944Z,1.60
2019-06-01T09:01:55.931Z,1.60
2019-06-01T09:02:56.005Z,1.60
2019-06-01T09:03:56.010Z,1.60
2019-06-01T09:04:56.008Z,1.60
2019-06-01T09:05:55.940Z,1.60
2019-06-01T09:06:55.936Z,1.60
2019-06-01T09:07:56.014Z,1.60
2019-06-01T09:08:55.960Z,1.60
2019-06-01T09:09:56.017Z,1.60
2019-06-01T09:10:55.938Z,1.90
2019-06-01T09:11:55.945Z,1.90
2019-06-01T09:12:55.943Z,1.90
2019-06-01T09:13:55.938Z,1.90
2019-06-01T09:14:56.054Z,1.90
2019-06-01T09:15:56.015Z,1.90
2019-06-01T09:16:55.906Z,1.90
2019-06-01T09:17:56.024Z,1.90
2019-06-01T09:18:55.961Z,1.90
2019-06-01T09:19:56.119Z,1.90
2019-06-01T09:20:56.038Z,2.99
2019-06-01T09:21:55.958Z,2.99
2019-06-01T09:22:55.946Z,2.99
2019-06-01T09:23:55.977Z,2.99
2019-06-01T09:24:56.028Z,2.99
2019-06-01T09:25:56.018Z,2.99
2019-06-01T09:26:56.026Z,2.99
2019-06-01T09:27:56.120Z,2.99
2019-06-01T09:28:55.933Z,2.99
2019-06-01T09:29:55.962Z,2.99
2019-06-01T09:30:55.894Z,2.00
2019-06-01T09:31:55.995Z,2.00
2019-06-01T09:32:55.987Z,2.00
2019-06-01T09:33:55.945Z,2.00
2019-06-01T09:34:55.917Z,2.00
2019-06-01T09:35:56.534Z,2.00
2019-06-01T09:36:55.990Z,2.00
2019-06-01T09:37:55.992Z,2.00
2019-06-01T09:38:55.942Z,2.00
2019-06-01T09:39:56.009Z,2.00
2019-06-01T09:40:56.059Z,2.50
2019-06-01T09:41:56.095Z,2.50
2019-06-01T09:42:56.052Z,2.50
2019-06-01T09:43:56.048Z,2.50
2019-06-01T09:44:56.008Z,2.50
2019-06-01T09:45:56.047Z,2.50
2019-06-01T09:46:55.978Z,2.50
2019-06-01T09:47:56.193Z,2.50
2019-06-01T09:48:55.982Z,2.50
2019-06-01T09:49:56.048Z,2.50
2019-06-01T09:50:56.047Z,1.90
2019-06-01T09:51:56.003Z,1.90
2019-06-01T09:52:56.066Z,1.90
2019-06-01T09:53:56.033Z,1.90
2019-06-01T09:54:55.985Z,1.90
2019-06-01T09:55:56.074Z,1.90
2019-06-01T09:56:56.066Z,1.90
2019-06-01T09:57:55.985Z,1.90
2019-06-01T09:58:56.061Z,1.90
2019-06-01T09:59:56.064Z,1.90
2019-06-01T10:00:55.956Z,1.90
2019-06-01T10:01:56.047Z,1.90
2019-06-01T10:02:55.964Z,1.90
2019-06-01T10:03:56.060Z,1.90
2019-06-01T10:04:55.979Z,1.90
2019-06-01T10:06:01.820Z,1.90
2019-06-01T10:06:56.047Z,1.90
2019-06-01T10:07:55.970Z,1.90
2019-06-01T10:08:55.990Z,1.90
2019-06-01T10:09:56.055Z,1.90
2019-06-01T10:10:56.066Z,1.80
2019-06-01T10:11:56.071Z,1.80
2019-06-01T10:12:56.008Z,1.80
2019-06-01T10:13:56.004Z,1.80
2019-06-01T10:14:56.075Z,1.80
2019-06-01T10:15:56.076Z,1.80
2019-06-01T10:16:56.008Z,1.80
2019-06-01T10:17:56.073Z,1.80
2019-06-01T10:18:56.007Z,1.80
2019-06-01T10:19:56.006Z,1.80
2019-06-01T10:20:56.085Z,1.60
2019-06-01T10:21:56.075Z,1.60
2019-06-01T10:22:56.002Z,1.60
2019-06-01T10:23:56.081Z,1.60
2019-06-01T10:24:56.075Z,1.60
2019-06-01T10:25:56.016Z,1.60
2019-06-01T10:26:56.015Z,1.60
2019-06-01T10:27:56.087Z,1.60
2019-06-01T10:28:56.087Z,1.60
2019-06-01T10:29:56.082Z,1.60
2019-06-01T10:30:55.971Z,2.00
2019-06-01T10:31:56.034Z,2.00
2019-06-01T10:32:56.062Z,2.00
2019-06-01T10:33:56.001Z,2.00
2019-06-01T10:34:56.006Z,2.00
2019-06-01T10:35:55.953Z,2.00
2019-06-01T10:36:56.016Z,2.00
2019-06-01T10:37:56.069Z,2.00
2019-06-01T10:38:56.028Z,2.00
2019-06-01T10:39:56.022Z,2.00
2019-06-01T10:40:56.095Z,1.80
2019-06-01T10:41:56.092Z,1.80
2019-06-01T10:42:56.026Z,1.80
2019-06-01T10:43:56.032Z,1.80
2019-06-01T10:44:56.026Z,1.80
2019-06-01T10:45:56.095Z,1.80
2019-06-01T10:46:56.100Z,1.80
2019-06-01T10:47:56.107Z,1.80
2019-06-01T10:48:56.094Z,1.80
2019-06-01T10:49:56.096Z,1.80
2019-06-01T10:50:56.029Z,1.60
2019-06-01T10:51:56.091Z,1.60
2019-06-01T10:52:56.035Z,1.60
2019-06-01T10:53:56.096Z,1.60
2019-06-01T10:54:55.996Z,1.60
2019-06-01T10:55:56.099Z,1.60
2019-06-01T10:56:56.032Z,1.60
2019-06-01T10:57:56.100Z,1.60
2019-06-01T10:59:00.374Z,1.60
2019-06-01T10:59:56.071Z,1.60
2019-06-01T11:00:56.034Z,1.60
2019-06-01T11:01:56.107Z,1.60
2019-06-01T11:02:56.035Z,1.60
2019-06-01T11:03:56.105Z,1.60
2019-06-01T11:04:56.118Z,1.60
2019-06-01T11:05:56.112Z,1.60
2019-06-01T11:06:56.057Z,1.60
2019-06-01T11:07:56.114Z,1.60
2019-06-01T11:08:56.079Z,1.60
2019-06-01T11:09:56.104Z,1.60
2019-06-01T11:10:56.003Z,2.00
2019-06-01T11:11:56.105Z,2.00
2019-06-01T11:12:56.003Z,2.00
2019-06-01T11:13:56.098Z,2.00
2019-06-01T11:14:56.007Z,2.00
2019-06-01T11:15:56.098Z,2.00
2019-06-01T11:16:56.871Z,2.00
2019-06-01T11:17:56.072Z,2.00
2019-06-01T11:18:56.114Z,2.00
2019-06-01T11:19:56.050Z,2.00
2019-06-01T11:20:56.113Z,1.70
2019-06-01T11:21:56.057Z,1.70
2019-06-01T11:22:56.068Z,1.70
2019-06-01T11:23:56.128Z,1.70
2019-06-01T11:24:56.121Z,1.70
2019-06-01T11:25:56.124Z,1.70
2019-06-01T11:26:56.141Z,1.70
2019-06-01T11:27:56.136Z,1.70
2019-06-01T11:28:56.055Z,1.70
2019-06-01T11:29:56.054Z,1.70
2019-06-01T11:30:56.056Z,1.70
2019-06-01T11:31:56.061Z,1.70
2019-06-01T11:32:56.131Z,1.70
2019-06-01T11:33:56.126Z,1.70
2019-06-01T11:34:56.056Z,1.70
2019-06-01T11:35:56.065Z,1.70
2019-06-01T11:37:06.063Z,1.70
2019-06-01T11:37:56.129Z,1.70
2019-06-01T11:38:56.137Z,1.70
2019-06-01T11:39:56.130Z,1.70
2019-06-01T11:40:56.033Z,1.50
2019-06-01T11:41:56.101Z,1.50
2019-06-01T11:42:56.024Z,1.50
2019-06-01T11:43:56.134Z,1.50
2019-06-01T11:44:56.057Z,1.50
2019-06-01T11:45:56.050Z,1.50
2019-06-01T11:46:56.150Z,1.50
2019-06-01T11:47:56.041Z,1.50
2019-06-01T11:48:56.063Z,1.50
2019-06-01T11:49:56.131Z,1.50
2019-06-01T11:50:56.057Z,1.60
2019-06-01T11:51:56.040Z,1.60
2019-06-01T11:52:56.133Z,1.60
2019-06-01T11:53:56.063Z,1.60
2019-06-01T11:54:56.046Z,1.60
2019-06-01T11:55:56.080Z,1.60
2019-06-01T11:56:56.133Z,1.60
2019-06-01T11:57:56.060Z,1.60
2019-06-01T11:58:56.140Z,1.60
2019-06-01T11:59:56.071Z,1.60
2019-06-01T12:00:56.215Z,1.90
2019-06-01T12:01:56.104Z,1.90
2019-06-01T12:02:56.164Z,1.90
2019-06-01T12:03:56.169Z,1.90
2019-06-01T12:04:56.156Z,1.90
2019-06-01T12:05:56.092Z,1.90
2019-06-01T12:06:56.164Z,1.90
2019-06-01T12:07:56.154Z,1.90
2019-06-01T12:08:56.159Z,1.90
2019-06-01T12:09:56.047Z,1.90
2019-06-01T12:10:56.087Z,1.70
2019-06-01T12:11:56.089Z,1.70
2019-06-01T12:12:56.127Z,1.70
2019-06-01T12:13:56.087Z,1.70
2019-06-01T12:14:56.161Z,1.70
2019-06-01T12:15:56.156Z,1.70
2019-06-01T12:16:56.174Z,1.70
2019-06-01T12:17:56.094Z,1.70
2019-06-01T12:18:56.162Z,1.70
2019-06-01T12:19:56.096Z,1.70
2019-06-01T12:20:56.156Z,1.70
2019-06-01T12:21:56.156Z,1.70
2019-06-01T12:22:56.154Z,1.70
2019-06-01T12:23:56.067Z,1.70
2019-06-01T12:24:56.083Z,1.70
2019-06-01T12:25:56.040Z,1.70
2019-06-01T12:26:56.158Z,1.70
2019-06-01T12:27:56.088Z,1.70
2019-06-01T12:28:56.081Z,1.70
2019-06-01T12:29:56.101Z,1.70
2019-06-01T12:30:56.103Z,1.70
2019-06-01T12:31:56.170Z,1.70
2019-06-01T12:32:56.101Z,1.70
2019-06-01T12:33:56.175Z,1.70
2019-06-01T12:34:56.192Z,1.70
2019-06-01T12:35:56.174Z,1.70
2019-06-01T12:36:56.173Z,1.70
2019-06-01T12:38:06.194Z,1.70
2019-06-01T12:38:56.184Z,1.70
2019-06-01T12:39:56.107Z,1.70
2019-06-01T12:40:56.078Z,1.70
2019-06-01T12:41:56.081Z,1.70
2019-06-01T12:42:56.109Z,1.70
2019-06-01T12:43:56.166Z,1.70
2019-06-01T12:44:56.097Z,1.70
2019-06-01T12:46:06.631Z,1.70
2019-06-01T12:46:56.172Z,1.70
2019-06-01T12:47:58.530Z,1.70
2019-06-01T12:48:56.098Z,1.70
2019-06-01T12:49:56.179Z,1.70
2019-06-01T12:50:56.189Z,1.70
2019-06-01T12:51:56.184Z,1.70
2019-06-01T12:52:56.134Z,1.70
2019-06-01T12:53:56.080Z,1.70
2019-06-01T12:54:56.232Z,1.70
2019-06-01T12:55:56.136Z,1.70
2019-06-01T12:56:56.125Z,1.70
2019-06-01T12:57:56.250Z,1.70
2019-06-01T12:58:56.192Z,1.70
2019-06-01T12:59:56.130Z,1.70
2019-06-01T13:00:56.181Z,1.50
2019-06-01T13:01:56.114Z,1.50
2019-06-01T13:03:06.652Z,1.50
2019-06-01T13:03:56.179Z,1.50
2019-06-01T13:04:56.185Z,1.50
2019-06-01T13:05:56.099Z,1.50
2019-06-01T13:06:56.094Z,1.50
2019-06-01T13:08:02.406Z,1.50
2019-06-01T13:08:56.133Z,1.50
2019-06-01T13:09:56.092Z,1.50
2019-06-01T13:10:56.131Z,1.90
2019-06-01T13:11:56.168Z,1.90
2019-06-01T13:12:56.132Z,1.90
2019-06-01T13:13:56.249Z,1.90
2019-06-01T13:14:56.200Z,1.90
2019-06-01T13:15:56.137Z,1.90
2019-06-01T13:17:06.253Z,1.90
2019-06-01T13:17:56.206Z,1.90