createdAt,value
2018-01-01T00:01:23.779Z,53.89
2018-01-01T00:03:52.131Z,52.86
2018-01-01T00:06:20.511Z,53.61
2018-01-01T00:08:48.870Z,53.60
2018-01-01T00:11:17.267Z,54.46
2018-01-01T00:13:45.638Z,53.34
2018-01-01T00:16:14.037Z,52.76
2018-01-01T00:18:44.035Z,52.19
2018-01-01T00:21:12.395Z,51.89
2018-01-01T00:23:40.738Z,52.00
2018-01-01T00:26:09.157Z,52.72
2018-01-01T00:28:37.574Z,52.00
2018-01-01T00:31:06.054Z,51.58
2018-01-01T00:33:34.403Z,51.81
2018-01-01T00:36:02.875Z,50.69
2018-01-01T00:38:31.291Z,50.86
2018-01-01T00:40:59.638Z,51.57
2018-01-01T00:43:28.027Z,51.66
2018-01-01T00:45:56.411Z,52.97
2018-01-01T00:48:25.040Z,51.79
2018-01-01T00:50:53.395Z,51.56
2018-01-01T00:53:21.751Z,51.23
2018-01-01T00:55:50.134Z,51.35
2018-01-01T00:58:18.480Z,51.93
2018-01-01T01:00:46.829Z,51.77
2018-01-01T01:03:15.267Z,51.74
2018-01-01T01:05:43.602Z,51.84
2018-01-01T01:08:12.359Z,51.94
2018-01-01T01:10:40.716Z,51.82
2018-01-01T01:13:09.090Z,52.29
2018-01-01T01:15:37.455Z,52.05
2018-01-01T01:18:05.815Z,52.71
2018-01-01T01:20:34.175Z,52.86
2018-01-01T01:23:02.909Z,52.40
2018-01-01T01:25:31.283Z,51.92
2018-01-01T01:27:59.645Z,52.59
2018-01-01T01:30:27.991Z,52.07
2018-01-01T01:32:56.450Z,52.10
2018-01-01T01:35:24.795Z,52.77
2018-01-01T01:37:53.191Z,51.57
2018-01-01T01:40:21.577Z,51.52
2018-01-01T01:42:49.943Z,52.25
2018-01-01T01:45:18.300Z,52.29
2018-01-01T01:47:46.694Z,51.85
2018-01-01T01:50:15.175Z,52.55
2018-01-01T01:52:43.528Z,51.72
2018-01-01T01:55:12.859Z,52.47
2018-01-01T01:57:41.246Z,51.37
2018-01-01T02:00:10.340Z,50.90
2018-01-01T02:02:38.703Z,50.99
2018-01-01T02:05:07.071Z,51.58
2018-01-01T02:07:35.413Z,51.72
2018-01-01T02:10:04.171Z,51.81
2018-01-01T02:12:32.539Z,51.35
2018-01-01T02:15:00.919Z,51.53
2018-01-01T02:17:29.296Z,51.82
2018-01-01T02:19:57.635Z,51.41
2018-01-01T02:22:26.062Z,51.83
2018-01-01T02:24:54.407Z,51.63
2018-01-01T02:27:22.812Z,51.53
2018-01-01T02:29:51.198Z,51.18
2018-01-01T02:32:33.317Z,51.55
2018-01-01T02:35:01.806Z,51.77
2018-01-01T02:37:30.284Z,51.40
2018-01-01T02:39:58.660Z,50.78
2018-01-01T02:42:27.056Z,50.75
2018-01-01T02:44:55.825Z,50.47
2018-01-01T02:47:24.180Z,50.09
2018-01-01T02:49:52.551Z,50.41
2018-01-01T02:52:20.924Z,49.76
2018-01-01T02:54:49.291Z,49.34
2018-01-01T02:57:17.656Z,49.17
2018-01-01T02:59:46.668Z,49.12
2018-01-01T03:02:15.031Z,48.91
2018-01-01T03:04:43.459Z,49.27
2018-01-01T03:07:11.821Z,48.71
2018-01-01T03:09:40.197Z,48.79
2018-01-01T03:12:08.560Z,49.58
2018-01-01T03:14:36.925Z,49.22
2018-01-01T03:17:05.360Z,50.08
2018-01-01T03:19:33.768Z,49.34
2018-01-01T03:22:02.565Z,49.02
2018-01-01T03:24:30.960Z,49.25
2018-01-01T03:26:59.407Z,49.24
2018-01-01T03:29:28.288Z,48.85
2018-01-01T03:31:56.686Z,49.24
2018-01-01T03:34:25.469Z,49.03
2018-01-01T03:36:54.244Z,50.22
2018-01-01T03:39:23.105Z,49.76
2018-01-01T03:41:51.501Z,50.17
2018-01-01T03:44:19.902Z,50.18
2018-01-01T03:46:48.676Z,50.75
2018-01-01T03:49:17.156Z,51.14
2018-01-01T03:51:45.544Z,50.95
2018-01-01T03:54:14.017Z,51.47
2018-01-01T03:56:42.553Z,51.28
2018-01-01T03:59:10.927Z,51.42
2018-01-01T04:01:39.324Z,51.60
2018-01-01T04:04:07.743Z,52.60
2018-01-01T04:06:36.233Z,51.62
2018-01-01T04:09:04.612Z,52.34
2018-01-01T04:11:33.492Z,52.20
2018-01-01T04:14:01.868Z,52.22
2018-01-01T04:16:30.247Z,52.18
2018-01-01T04:18:58.734Z,52.43
2018-01-01T04:21:27.112Z,52.06
2018-01-01T04:23:55.591Z,51.86
2018-01-01T04:26:24.074Z,51.83
2018-01-01T04:28:52.461Z,51.70
2018-01-01T04:31:21.236Z,51.82
2018-01-01T04:33:49.619Z,51.33
2018-01-01T04:36:18.008Z,51.32
2018-01-01T04:38:46.586Z,51.58
2018-01-01T04:41:15.375Z,51.50
2018-01-01T04:43:44.165Z,51.77
2018-01-01T04:46:12.991Z,51.99
2018-01-01T04:48:41.370Z,52.87
2018-01-01T04:51:09.796Z,52.92
2018-01-01T04:53:38.185Z,54.69
2018-01-01T04:56:06.589Z,55.10
2018-01-01T04:58:34.979Z,54.63
2018-01-01T05:01:03.432Z,55.04
2018-01-01T05:03:32.257Z,54.64
2018-01-01T05:06:00.639Z,53.90
2018-01-01T05:08:29.019Z,54.45
2018-01-01T05:10:57.448Z,54.99
2018-01-01T05:13:25.856Z,54.42
2018-01-01T05:15:54.255Z,54.46
2018-01-01T05:18:22.716Z,55.03
2018-01-01T05:20:51.128Z,54.90
2018-01-01T05:23:19.507Z,55.24
2018-01-01T05:25:47.888Z,54.58
2018-01-01T05:28:16.283Z,54.51
2018-01-01T05:30:44.679Z,55.40
2018-01-01T05:33:13.155Z,54.96
2018-01-01T05:35:41.540Z,55.51
2018-01-01T05:38:09.919Z,55.47
2018-01-01T05:40:38.395Z,55.02
2018-01-01T05:43:06.782Z,56.18
2018-01-01T05:45:35.184Z,55.55
2018-01-01T05:48:04.050Z,54.86
2018-01-01T05:50:32.940Z,55.62
2018-01-01T05:53:01.313Z,54.95
2018-01-01T05:55:29.799Z,54.89
2018-01-01T05:57:58.284Z,55.08
2018-01-01T06:00:26.660Z,54.74
2018-01-01T06:02:55.060Z,54.04
2018-01-01T06:05:23.862Z,54.44
2018-01-01T06:07:52.262Z,54.64
2018-01-01T06:10:20.643Z,54.47
2018-01-01T06:12:49.031Z,54.46
2018-01-01T06:15:17.442Z,54.71
2018-01-01T06:17:45.835Z,55.08
2018-01-01T06:20:14.608Z,55.25
2018-01-01T06:22:43.100Z,53.71
2018-01-01T06:25:11.878Z,54.37
2018-01-01T06:27:40.360Z,52.55
2018-01-01T06:30:08.868Z,51.64
2018-01-01T06:32:37.660Z,50.57
2018-01-01T06:35:06.458Z,50.60
2018-01-01T06:37:34.849Z,50.28
2018-01-01T06:40:03.330Z,49.81
2018-01-01T06:42:31.759Z,48.89
2018-01-01T06:45:00.136Z,49.42
2018-01-01T06:47:28.540Z,48.67
2018-01-01T06:49:57.325Z,47.93
2018-01-01T06:52:26.106Z,47.74
2018-01-01T06:54:54.597Z,46.96
2018-01-01T06:57:23.378Z,46.49
2018-01-01T06:59:52.351Z,46.67
2018-01-01T07:02:20.750Z,47.81
2018-01-01T07:04:49.524Z,47.67
2018-01-01T07:07:18.000Z,47.74
2018-01-01T07:09:46.383Z,46.46
2018-01-01T07:12:14.788Z,46.95
2018-01-01T07:14:43.664Z,46.81
2018-01-01T07:17:12.040Z,46.96
2018-01-01T07:19:40.532Z,47.33
2018-01-01T07:22:08.984Z,46.93
2018-01-01T07:24:37.419Z,46.28
2018-01-01T07:27:05.885Z,47.19
2018-01-01T07:29:34.349Z,47.77
2018-01-01T07:32:02.782Z,47.80
2018-01-01T07:34:31.172Z,47.47
2018-01-01T07:36:59.563Z,48.01
2018-01-01T07:39:27.961Z,48.50
2018-01-01T07:41:56.537Z,48.05
2018-01-01T07:44:24.917Z,48.46
2018-01-01T07:46:53.311Z,48.84
2018-01-01T07:49:21.711Z,48.94
2018-01-01T07:51:50.186Z,49.34
2018-01-01T07:54:18.744Z,49.33
2018-01-01T07:56:47.236Z,48.80
2018-01-01T07:59:16.108Z,48.66
2018-01-01T08:01:44.483Z,49.32
2018-01-01T08:04:12.972Z,49.23
2018-01-01T08:06:41.457Z,47.61
2018-01-01T08:09:10.617Z,45.83
2018-01-01T08:11:39.078Z,45.15
2018-01-01T08:14:07.933Z,45.43
2018-01-01T08:16:36.741Z,44.33
2018-01-01T08:19:05.133Z,43.77
2018-01-01T08:21:33.580Z,42.63
2018-01-01T08:24:02.360Z,41.50
2018-01-01T08:26:30.844Z,40.11
2018-01-01T08:28:59.237Z,39.42
2018-01-01T08:31:28.030Z,39.96
2018-01-01T08:33:56.912Z,40.53
2018-01-01T08:36:25.801Z,40.17
2018-01-01T08:38:54.692Z,39.04
2018-01-01T08:41:23.495Z,38.90
2018-01-01T08:43:51.888Z,39.85
2018-01-01T08:46:20.328Z,40.85
2018-01-01T08:48:48.727Z,42.56
2018-01-01T08:51:17.605Z,43.66
2018-01-01T08:53:46.391Z,44.05
2018-01-01T08:56:15.272Z,44.30
2018-01-01T08:58:43.660Z,43.69
2018-01-01T09:01:12.028Z,43.09
2018-01-01T09:03:40.437Z,41.09
2018-01-01T09:06:08.829Z,38.77
2018-01-01T09:08:37.281Z,37.43
2018-01-01T09:11:06.164Z,37.71
2018-01-01T09:13:34.546Z,38.42
2018-01-01T09:16:02.972Z,38.69
2018-01-01T09:18:31.372Z,36.95
2018-01-01T09:20:59.761Z,36.71
2018-01-01T09:23:28.141Z,36.94
2018-01-01T09:25:56.697Z,35.75
2018-01-01T09:28:26.085Z,35.60
2018-01-01T09:30:54.532Z,34.86
2018-01-01T09:33:23.322Z,34.83
2018-01-01T09:35:52.221Z,34.83
2018-01-01T09:38:21.100Z,35.15
2018-01-01T09:40:50.003Z,35.30
2018-01-01T09:43:18.791Z,35.98
2018-01-01T09:45:47.572Z,36.00
2018-01-01T09:48:16.388Z,36.23
2018-01-01T09:50:45.571Z,36.75
2018-01-01T09:53:14.352Z,36.55
2018-01-01T09:55:43.224Z,37.80
2018-01-01T09:58:11.704Z,36.54
2018-01-01T10:00:40.106Z,35.54
2018-01-01T10:03:09.027Z,36.52
2018-01-01T10:05:37.420Z,36.67
2018-01-01T10:08:05.804Z,36.63
2018-01-01T10:10:34.195Z,35.34
2018-01-01T10:13:02.772Z,36.51
2018-01-01T10:15:31.172Z,36.44
2018-01-01T10:17:59.585Z,36.59
2018-01-01T10:20:27.977Z,37.21
2018-01-01T10:22:56.421Z,38.02
2018-01-01T10:25:24.906Z,38.60
2018-01-01T10:27:53.798Z,39.65
2018-01-01T10:30:22.606Z,39.70
2018-01-01T10:32:51.072Z,40.23
2018-01-01T10:35:19.533Z,40.67
2018-01-01T10:37:47.933Z,41.38
2018-01-01T10:40:16.732Z,42.31
2018-01-01T10:42:45.508Z,41.75
2018-01-01T10:45:14.284Z,42.33
2018-01-01T10:47:42.768Z,41.69
2018-01-01T10:50:11.143Z,42.36
2018-01-01T10:52:39.534Z,41.80
2018-01-01T10:55:08.323Z,41.76
2018-01-01T10:57:37.112Z,41.24
2018-01-01T11:00:05.888Z,41.44
2018-01-01T11:02:34.320Z,41.30
2018-01-01T11:05:02.746Z,41.42
2018-01-01T11:07:31.132Z,41.33
2018-01-01T11:10:00.027Z,41.21
2018-01-01T11:12:28.445Z,41.40
2018-01-01T11:14:56.831Z,40.87
2018-01-01T11:18:23.210Z,41.79
2018-01-01T11:20:51.673Z,41.65
2018-01-01T11:23:20.149Z,41.36
2018-01-01T11:25:48.491Z,40.85
2018-01-01T11:28:16.851Z,41.05
2018-01-01T11:30:45.711Z,41.27
2018-01-01T11:33:14.076Z,40.72
2018-01-01T11:35:42.435Z,41.01
2018-01-01T11:38:10.840Z,40.28
2018-01-01T11:40:39.225Z,40.08
2018-01-01T11:43:07.712Z,39.88
2018-01-01T11:45:36.080Z,39.48
2018-01-01T11:48:04.433Z,39.25
2018-01-01T11:50:32.843Z,38.71
2018-01-01T11:53:01.208Z,39.49
2018-01-01T11:55:29.567Z,40.33
2018-01-01T11:57:57.982Z,39.71
2018-01-01T12:00:26.344Z,39.08
2018-01-01T12:02:54.714Z,39.03
2018-01-01T12:05:23.100Z,38.97
2018-01-01T12:07:51.500Z,38.91
2018-01-01T12:10:19.856Z,39.27
2018-01-01T12:12:48.472Z,39.42
2018-01-01T12:15:16.924Z,38.59
2018-01-01T12:17:45.272Z,37.97
2018-01-01T12:20:13.624Z,39.05
2018-01-01T12:22:42.502Z,39.21
2018-01-01T12:25:10.935Z,39.58
2018-01-01T12:27:39.275Z,38.96
2018-01-01T12:30:08.191Z,38.42
2018-01-01T12:32:36.565Z,39.19
2018-01-01T12:35:04.928Z,38.69
2018-01-01T12:37:33.759Z,38.32
2018-01-01T12:40:02.146Z,38.35
2018-01-01T12:42:30.500Z,38.45
2018-01-01T12:44:58.843Z,38.89
2018-01-01T12:47:27.596Z,38.54
2018-01-01T12:49:55.977Z,38.60
2018-01-01T12:52:24.323Z,39.37
2018-01-01T12:54:52.680Z,39.19
2018-01-01T12:57:21.507Z,39.16
2018-01-01T12:59:49.884Z,39.38
2018-01-01T13:02:18.239Z,39.48
2018-01-01T13:04:46.635Z,39.27
2018-01-01T13:07:15.003Z,39.20
2018-01-01T13:09:43.364Z,38.95
2018-01-01T13:12:11.789Z,38.89
2018-01-01T13:14:40.139Z,39.26
2018-01-01T13:17:08.504Z,39.04
2018-01-01T13:19:36.923Z,38.20
2018-01-01T13:22:05.304Z,37.71
2018-01-01T13:24:33.724Z,38.58
2018-01-01T13:27:02.072Z,38.24
2018-01-01T13:29:30.423Z,38.86
2018-01-01T13:31:58.787Z,39.29
2018-01-01T13:34:27.154Z,39.98
2018-01-01T13:36:55.576Z,39.94
2018-01-01T13:39:23.943Z,39.65
2018-01-01T13:41:52.379Z,39.74
2018-01-01T13:44:21.116Z,39.73
2018-01-01T13:46:49.467Z,39.27
2018-01-01T13:49:17.820Z,39.88
2018-01-01T13:51:46.575Z,39.84
2018-01-01T13:54:14.956Z,40.11
2018-01-01T13:56:43.329Z,39.65
2018-01-01T13:59:11.688Z,39.29
2018-01-01T14:01:40.081Z,39.28
2018-01-01T14:04:08.448Z,40.15
2018-01-01T14:06:36.796Z,39.67
2018-01-01T14:09:05.212Z,39.83
2018-01-01T14:11:33.567Z,39.64
2018-01-01T14:14:01.941Z,39.37
2018-01-01T14:16:30.447Z,39.41
2018-01-01T14:18:58.797Z,39.89
2018-01-01T14:21:27.163Z,39.92
2018-01-01T14:23:55.912Z,39.73
2018-01-01T14:26:24.385Z,40.53
2018-01-01T14:28:52.760Z,40.64
2018-01-01T14:31:21.224Z,40.12
2018-01-01T14:33:49.586Z,40.92
2018-01-01T14:36:17.944Z,41.04
2018-01-01T14:38:46.714Z,41.46
2018-01-01T14:41:15.156Z,41.72
2018-01-01T14:43:43.530Z,41.78
2018-01-01T14:46:11.905Z,41.86
2018-01-01T14:48:40.303Z,42.02
2018-01-01T14:51:08.647Z,42.30
2018-01-01T14:53:37.015Z,42.58
2018-01-01T14:56:05.424Z,42.62
2018-01-01T14:58:33.784Z,42.43
2018-01-01T15:01:02.177Z,42.76
2018-01-01T15:03:30.575Z,42.75
2018-01-01T15:05:58.920Z,43.43
2018-01-01T15:08:27.980Z,43.57
2018-01-01T15:10:56.893Z,42.51
2018-01-01T15:13:25.236Z,42.25
2018-01-01T15:15:54.689Z,42.03
2018-01-01T15:18:23.035Z,41.57
2018-01-01T15:20:51.783Z,41.43
2018-01-01T15:23:20.139Z,41.28
2018-01-01T15:25:48.536Z,41.15
2018-01-01T15:28:16.879Z,40.88
2018-01-01T15:30:45.233Z,41.05
2018-01-01T15:33:14.383Z,40.75
2018-01-01T15:35:42.728Z,40.52
2018-01-01T15:38:11.729Z,40.56
2018-01-01T15:40:40.161Z,40.54
2018-01-01T15:43:08.519Z,40.56
2018-01-01T15:45:36.885Z,41.05
2018-01-01T15:48:05.236Z,41.05
2018-01-01T15:50:33.656Z,40.67
2018-01-01T15:53:02.004Z,40.64
2018-01-01T15:55:30.408Z,41.80
2018-01-01T15:57:58.796Z,41.91
2018-01-01T16:00:27.148Z,41.29
2018-01-01T16:02:55.544Z,41.35
2018-01-01T16:05:23.891Z,41.65
2018-01-01T16:07:52.240Z,42.25
2018-01-01T16:10:20.599Z,42.72
2018-01-01T16:12:48.942Z,42.75
2018-01-01T16:15:17.315Z,43.28
2018-01-01T16:17:45.658Z,42.96
2018-01-01T16:20:14.396Z,43.41
2018-01-01T16:22:42.747Z,44.10
2018-01-01T16:25:11.160Z,46.17
2018-01-01T16:27:39.521Z,45.43
2018-01-01T16:30:07.960Z,44.33
2018-01-01T16:32:36.313Z,45.11
2018-01-01T16:35:04.648Z,45.02
2018-01-01T16:37:33.008Z,45.94
2018-01-01T16:40:01.847Z,45.65
2018-01-01T16:42:30.206Z,46.01
2018-01-01T16:44:58.552Z,45.68
2018-01-01T16:47:27.422Z,46.03
2018-01-01T16:49:55.763Z,46.45
2018-01-01T16:52:24.120Z,46.39
2018-01-01T16:54:52.484Z,46.28
2018-01-01T16:57:21.239Z,46.61
2018-01-01T16:59:49.586Z,46.48
2018-01-01T17:02:17.971Z,46.71
2018-01-01T17:04:46.336Z,46.97
2018-01-01T17:07:14.701Z,47.23
2018-01-01T17:09:43.116Z,47.17
2018-01-01T17:12:11.480Z,47.29
2018-01-01T17:14:40.736Z,47.77
2018-01-01T17:17:09.567Z,47.14
2018-01-01T17:19:37.911Z,48.11
2018-01-01T17:22:06.319Z,47.41
2018-01-01T17:24:34.700Z,47.27
2018-01-01T17:27:03.151Z,47.37
2018-01-01T17:29:31.543Z,47.58
2018-01-01T17:31:59.905Z,47.90
2018-01-01T17:34:28.678Z,47.71
2018-01-01T17:36:57.440Z,47.53
2018-01-01T17:39:25.783Z,47.60
2018-01-01T17:41:54.152Z,47.75
2018-01-01T17:44:22.491Z,48.01
2018-01-01T17:46:50.841Z,48.00
2018-01-01T17:49:19.210Z,48.24
2018-01-01T17:51:47.548Z,49.12
2018-01-01T17:54:16.314Z,48.84
2018-01-01T17:56:44.667Z,49.10
2018-01-01T17:59:13.009Z,49.42
2018-01-01T18:01:41.384Z,49.32
2018-01-01T18:04:09.754Z,49.89
2018-01-01T18:06:38.181Z,49.77
2018-01-01T18:09:06.524Z,49.96
2018-01-01T18:11:34.885Z,50.75
2018-01-01T18:14:03.649Z,51.46
2018-01-01T18:16:31.995Z,50.88
2018-01-01T18:19:00.401Z,51.43
2018-01-01T18:21:28.764Z,51.58
2018-01-01T18:23:57.150Z,51.66
2018-01-01T18:26:25.505Z,51.85
2018-01-01T18:28:53.895Z,51.86
2018-01-01T18:31:22.374Z,52.02
2018-01-01T18:33:50.939Z,52.46
2018-01-01T18:36:19.354Z,52.49
2018-01-01T18:38:47.735Z,52.84
2018-01-01T18:41:16.084Z,52.50
2018-01-01T18:43:44.455Z,52.22
2018-01-01T18:46:12.798Z,52.80
2018-01-01T18:48:41.148Z,53.51
2018-01-01T18:51:09.580Z,52.53
2018-01-01T18:53:37.986Z,52.41
2018-01-01T18:56:06.357Z,53.84
2018-01-01T18:58:34.718Z,52.83
2018-01-01T19:01:03.067Z,52.98
2018-01-01T19:03:31.912Z,52.85
2018-01-01T19:06:00.272Z,53.25
2018-01-01T19:08:28.634Z,53.33
2018-01-01T19:10:56.993Z,53.32
2018-01-01T19:13:25.756Z,52.82
2018-01-01T19:15:54.115Z,53.51
2018-01-01T19:18:22.758Z,53.59
2018-01-01T19:20:51.183Z,53.57
2018-01-01T19:23:19.580Z,53.64
2018-01-01T19:25:47.948Z,53.56
2018-01-01T19:28:16.387Z,53.22
2018-01-01T19:30:44.820Z,53.69
2018-01-01T19:33:13.178Z,54.06
2018-01-01T19:35:41.557Z,53.42
2018-01-01T19:38:09.904Z,53.79
2018-01-01T19:40:38.247Z,53.99
2018-01-01T19:43:06.995Z,53.86
2018-01-01T19:45:35.341Z,54.17
2018-01-01T19:48:03.747Z,53.78
2018-01-01T19:50:32.083Z,53.83
2018-01-01T19:53:00.908Z,53.95
2018-01-01T19:55:29.265Z,54.32
2018-01-01T19:57:57.668Z,54.31
2018-01-01T20:00:26.037Z,54.22
2018-01-01T20:02:54.392Z,54.48
2018-01-01T20:05:22.766Z,54.70
2018-01-01T20:07:51.602Z,54.82
2018-01-01T20:10:19.980Z,55.29
2018-01-01T20:12:48.844Z,56.09
2018-01-01T20:15:17.208Z,56.30
2018-01-01T20:17:45.571Z,56.16
2018-01-01T20:20:14.311Z,55.86
2018-01-01T20:22:42.666Z,55.79
2018-01-01T20:25:11.004Z,56.51
2018-01-01T20:27:39.364Z,56.04
2018-01-01T20:30:07.724Z,56.18
2018-01-01T20:32:36.200Z,56.69
2018-01-01T20:35:04.560Z,56.04
2018-01-01T20:37:32.903Z,56.01
2018-01-01T20:40:01.660Z,56.01
2018-01-01T20:42:30.024Z,55.94
2018-01-01T20:44:58.484Z,55.81
2018-01-01T20:47:26.841Z,55.50
2018-01-01T20:49:55.577Z,56.05
2018-01-01T20:52:23.983Z,54.88
2018-01-01T20:54:52.449Z,55.70
2018-01-01T20:57:20.805Z,54.84
2018-01-01T20:59:49.152Z,54.79
2018-01-01T21:02:17.509Z,54.97
2018-01-01T21:04:46.369Z,55.13
2018-01-01T21:07:14.738Z,55.16
2018-01-01T21:09:43.122Z,54.52
2018-01-01T21:12:11.501Z,53.67
2018-01-01T21:14:39.888Z,54.10
2018-01-01T21:17:08.252Z,54.88
2018-01-01T21:19:36.624Z,54.43
2018-01-01T21:22:04.964Z,54.99
2018-01-01T21:24:33.803Z,53.93
2018-01-01T21:27:02.191Z,53.95
2018-01-01T21:29:30.566Z,54.11
2018-01-01T21:31:59.840Z,53.86
2018-01-01T21:34:28.244Z,53.86
2018-01-01T21:36:56.599Z,53.87
2018-01-01T21:39:24.955Z,54.59
2018-01-01T21:41:53.308Z,54.96
2018-01-01T21:44:21.677Z,55.33
2018-01-01T21:46:50.028Z,54.65
2018-01-01T21:49:18.377Z,54.65
2018-01-01T21:51:46.752Z,54.94
2018-01-01T21:54:15.109Z,54.51
2018-01-01T21:56:43.859Z,55.04
2018-01-01T21:59:12.220Z,54.52
2018-01-01T22:01:40.567Z,54.58
2018-01-01T22:04:08.986Z,54.06
2018-01-01T22:06:37.362Z,54.09
2018-01-01T22:09:05.707Z,54.36
2018-01-01T22:11:34.051Z,54.61
2018-01-01T22:14:02.405Z,54.26
2018-01-01T22:16:30.778Z,54.93
2018-01-01T22:18:59.154Z,55.31
2018-01-01T22:21:27.545Z,54.69
2018-01-01T22:23:55.908Z,53.41
2018-01-01T22:26:24.291Z,54.06
2018-01-01T22:28:52.675Z,54.01
2018-01-01T22:31:21.048Z,54.29
2018-01-01T22:33:49.441Z,53.25
2018-01-01T22:36:17.795Z,53.22
2018-01-01T22:38:46.240Z,52.96
2018-01-01T22:41:15.081Z,53.47
2018-01-01T22:43:43.544Z,52.93
2018-01-01T22:46:11.938Z,52.56
2018-01-01T22:48:40.301Z,53.00
2018-01-01T22:51:08.644Z,52.52
2018-01-01T22:53:37.408Z,52.18
2018-01-01T22:56:05.748Z,52.11
2018-01-01T22:58:34.140Z,52.21
2018-01-01T23:01:02.496Z,51.85
2018-01-01T23:03:30.829Z,51.87
2018-01-01T23:05:59.288Z,51.86
2018-01-01T23:08:27.645Z,51.90
2018-01-01T23:10:56.692Z,51.79
2018-01-01T23:13:25.540Z,52.06
2018-01-01T23:15:53.918Z,52.85
2018-01-01T23:18:22.293Z,53.31
2018-01-01T23:20:50.678Z,53.04
2018-01-01T23:23:19.032Z,53.35
2018-01-01T23:25:47.440Z,52.92
2018-01-01T23:28:15.804Z,52.88
2018-01-01T23:30:44.157Z,52.84
2018-01-01T23:33:12.519Z,52.73
2018-01-01T23:35:41.980Z,52.15
2018-01-01T23:38:10.349Z,52.31
2018-01-01T23:40:38.711Z,52.71
2018-01-01T23:43:07.056Z,52.58
2018-01-01T23:45:35.816Z,52.45
2018-01-01T23:48:04.199Z,52.21
2018-01-01T23:50:32.599Z,52.21
2018-01-01T23:53:01.448Z,51.62
2018-01-01T23:55:29.951Z,51.96
2018-01-01T23:57:58.304Z,51.88
