createdAt,value
2022-11-01T00:02:05.093Z,22.76
2022-11-01T00:04:48.251Z,22.86
2022-11-01T00:07:36.992Z,22.71
2022-11-01T00:10:25.895Z,22.82
2022-11-01T00:13:14.873Z,22.88
2022-11-01T00:15:57.260Z,22.98
2022-11-01T00:18:46.031Z,22.62
2022-11-01T00:21:29.310Z,22.66
2022-11-01T00:24:18.001Z,22.83
2022-11-01T00:27:08.013Z,22.77
2022-11-01T00:29:50.213Z,22.66
2022-11-01T00:32:38.971Z,22.82
2022-11-01T00:35:34.051Z,22.77
2022-11-01T00:38:17.887Z,22.79
2022-11-01T00:41:07.038Z,22.99
2022-11-01T00:43:49.433Z,22.80
2022-11-01T00:46:38.240Z,22.69
2022-11-01T00:49:26.265Z,22.32
2022-11-01T00:52:09.013Z,22.40
2022-11-01T00:54:51.219Z,22.48
2022-11-01T00:57:39.900Z,22.54
2022-11-01T01:00:22.274Z,22.58
2022-11-01T01:03:10.893Z,22.51
2022-11-01T01:06:01.334Z,22.77
2022-11-01T01:08:44.040Z,22.73
2022-11-01T01:11:32.890Z,22.71
2022-11-01T01:14:21.950Z,22.77
2022-11-01T01:17:11.303Z,22.73
2022-11-01T01:19:53.867Z,22.80
2022-11-01T01:22:36.424Z,22.71
2022-11-01T01:25:27.965Z,22.71
2022-11-01T01:28:18.064Z,22.41
2022-11-01T01:31:00.319Z,22.66
2022-11-01T01:33:48.902Z,22.62
2022-11-01T01:36:37.270Z,22.64
2022-11-01T01:39:20.051Z,22.40
2022-11-01T01:42:06.034Z,22.64
2022-11-01T01:45:03.955Z,22.68
2022-11-01T01:47:50.509Z,22.00
2022-11-01T01:50:38.982Z,22.31
2022-11-01T01:53:25.031Z,22.60
2022-11-01T01:56:25.021Z,22.68
2022-11-01T01:59:24.001Z,22.56
2022-11-01T02:02:13.083Z,22.60
2022-11-01T02:05:06.331Z,22.74
2022-11-01T02:07:54.967Z,22.82
2022-11-01T02:10:39.310Z,22.34
2022-11-01T02:13:27.988Z,22.61
2022-11-01T02:16:15.426Z,22.88
2022-11-01T02:19:24.990Z,22.85
2022-11-01T02:22:25.953Z,23.08
2022-11-01T02:25:38.393Z,23.01
2022-11-01T02:28:44.979Z,23.10
2022-11-01T02:31:39.893Z,23.31
2022-11-01T02:34:38.240Z,22.90
2022-11-01T02:37:44.956Z,23.16
2022-11-01T02:40:43.457Z,23.01
2022-11-01T02:43:45.957Z,23.27
2022-11-01T02:46:48.742Z,23.33
2022-11-01T02:49:45.962Z,23.42
2022-11-01T02:52:32.841Z,23.21
2022-11-01T02:55:37.902Z,23.00
2022-11-01T02:58:30.262Z,23.41
2022-11-01T03:01:24.095Z,23.57
2022-11-01T03:04:08.298Z,23.28
2022-11-01T03:07:04.885Z,23.59
2022-11-01T03:09:48.297Z,23.55
2022-11-01T03:12:43.036Z,23.79
2022-11-01T03:15:40.980Z,23.73
2022-11-01T03:18:43.967Z,23.97
2022-11-01T03:21:39.960Z,23.68
2022-11-01T03:24:28.859Z,23.99
2022-11-01T03:27:37.006Z,24.02
2022-11-01T03:30:25.867Z,24.10
2022-11-01T03:33:08.294Z,24.15
2022-11-01T03:35:59.977Z,24.13
2022-11-01T03:38:49.296Z,24.22
2022-11-01T03:41:43.950Z,24.42
2022-11-01T03:44:27.249Z,24.59
2022-11-01T03:47:16.951Z,24.55
2022-11-01T03:50:26.959Z,24.08
2022-11-01T03:53:15.951Z,24.74
2022-11-01T03:55:59.349Z,24.61
2022-11-01T03:58:51.965Z,24.96
2022-11-01T04:01:41.374Z,25.12
2022-11-01T04:04:30.301Z,25.46
2022-11-01T04:07:13.046Z,25.57
2022-11-01T04:10:01.244Z,25.75
2022-11-01T04:12:43.965Z,25.85
2022-11-01T04:15:45.997Z,25.40
2022-11-01T04:18:57.873Z,25.88
2022-11-01T04:21:40.437Z,25.71
2022-11-01T04:24:28.844Z,26.11
2022-11-01T04:27:11.159Z,25.73
2022-11-01T04:29:59.986Z,26.34
2022-11-01T04:32:45.468Z,26.28
2022-11-01T04:35:34.955Z,26.33
2022-11-01T04:38:24.275Z,26.45
2022-11-01T04:41:05.955Z,26.44
2022-11-01T04:43:48.705Z,26.49
2022-11-01T04:46:39.928Z,26.44
2022-11-01T04:49:22.278Z,26.61
2022-11-01T04:52:10.939Z,26.97
2022-11-01T04:54:53.103Z,27.17
2022-11-01T04:57:41.870Z,26.78
2022-11-01T05:00:30.939Z,27.00
2022-11-01T05:03:24.949Z,27.47
2022-11-01T05:06:07.619Z,27.72
2022-11-01T05:08:56.984Z,27.58
2022-11-01T05:11:39.260Z,27.67
2022-11-01T05:14:27.957Z,27.38
2022-11-01T05:17:17.272Z,27.84
2022-11-01T05:19:59.947Z,28.09
2022-11-01T05:22:48.319Z,28.26
2022-11-01T05:25:32.680Z,28.27
2022-11-01T05:28:24.002Z,28.47
2022-11-01T05:31:06.235Z,28.67
2022-11-01T05:33:54.940Z,28.27
2022-11-01T05:36:44.370Z,28.64
2022-11-01T05:39:25.972Z,28.86
2022-11-01T05:42:08.194Z,29.01
2022-11-01T05:44:56.983Z,29.04
2022-11-01T05:47:47.979Z,29.08
2022-11-01T05:50:30.340Z,29.29
2022-11-01T05:53:19.948Z,28.96
2022-11-01T05:56:05.226Z,28.92
2022-11-01T05:58:54.942Z,29.20
2022-11-01T06:01:37.324Z,29.33
2022-11-01T06:04:25.952Z,29.30
2022-11-01T06:07:08.398Z,29.61
2022-11-01T06:09:56.876Z,29.78
2022-11-01T06:12:45.946Z,29.25
2022-11-01T06:15:37.260Z,29.56
2022-11-01T06:18:22.268Z,29.50
2022-11-01T06:21:10.860Z,29.33
2022-11-01T06:23:57.250Z,29.67
2022-11-01T06:26:45.947Z,29.77
2022-11-01T06:29:28.282Z,29.86
2022-11-01T06:32:16.958Z,29.73
2022-11-01T06:34:59.228Z,29.92
2022-11-01T06:37:47.959Z,29.90
2022-11-01T06:40:36.961Z,30.02
2022-11-01T06:43:25.228Z,30.22
2022-11-01T06:46:08.951Z,30.16
2022-11-01T06:48:51.117Z,30.15
2022-11-01T06:51:39.921Z,30.34
2022-11-01T06:54:22.156Z,29.73
2022-11-01T06:57:10.931Z,30.19
2022-11-01T06:59:59.947Z,29.68
2022-11-01T07:02:42.262Z,29.62
2022-11-01T07:05:34.421Z,30.23
2022-11-01T07:08:28.348Z,30.31
2022-11-01T07:11:10.205Z,30.31
2022-11-01T07:13:58.956Z,30.39
2022-11-01T07:16:41.168Z,30.21
2022-11-01T07:19:30.954Z,30.48
2022-11-01T07:22:13.117Z,30.53
2022-11-01T07:25:01.926Z,30.62
2022-11-01T07:27:51.004Z,30.73
2022-11-01T07:30:35.273Z,30.69
2022-11-01T07:33:23.949Z,30.71
2022-11-01T07:36:13.216Z,30.61
2022-11-01T07:38:54.961Z,29.99
2022-11-01T07:41:37.129Z,30.51
2022-11-01T07:44:25.841Z,30.14
2022-11-01T07:47:08.168Z,29.63
2022-11-01T07:49:57.842Z,29.80
2022-11-01T07:52:40.148Z,29.65
2022-11-01T07:55:28.947Z,29.19
2022-11-01T07:58:18.257Z,30.02
2022-11-01T08:00:59.975Z,29.68
2022-11-01T08:03:42.134Z,29.88
2022-11-01T08:06:31.010Z,30.13
2022-11-01T08:09:13.116Z,29.42
2022-11-01T08:12:01.941Z,29.60
2022-11-01T08:14:50.868Z,30.12
2022-11-01T08:17:40.017Z,29.98
2022-11-01T08:20:28.800Z,30.17
2022-11-01T08:23:11.942Z,30.18
2022-11-01T08:25:54.183Z,30.29
2022-11-01T08:28:42.936Z,30.12
2022-11-01T08:31:31.937Z,30.28
2022-11-01T08:34:17.011Z,29.85
2022-11-01T08:37:05.969Z,29.74
2022-11-01T08:39:48.237Z,29.97
2022-11-01T08:42:36.933Z,29.39
2022-11-01T08:45:19.287Z,29.84
2022-11-01T08:48:08.934Z,30.01
2022-11-01T08:50:51.277Z,29.83
2022-11-01T08:53:39.857Z,30.05
2022-11-01T08:56:22.901Z,29.61
2022-11-01T08:59:11.947Z,30.01
2022-11-01T09:01:54.372Z,30.44
2022-11-01T09:04:42.829Z,29.91
2022-11-01T09:07:25.215Z,29.82
2022-11-01T09:10:14.968Z,30.30
2022-11-01T09:12:57.224Z,30.19
2022-11-01T09:15:45.919Z,30.09
2022-11-01T09:18:28.220Z,30.10
2022-11-01T09:21:16.930Z,30.00
2022-11-01T09:23:59.936Z,30.12
2022-11-01T09:26:48.840Z,30.14
2022-11-01T09:29:31.235Z,30.13
2022-11-01T09:32:19.984Z,29.94
2022-11-01T09:35:02.234Z,29.94
2022-11-01T09:37:50.978Z,30.38
2022-11-01T09:40:40.211Z,30.36
2022-11-01T09:43:31.954Z,29.95
2022-11-01T09:46:16.719Z,29.82
2022-11-01T09:49:09.941Z,30.04
2022-11-01T09:51:52.292Z,29.60
2022-11-01T09:54:41.933Z,29.70
2022-11-01T09:57:44.263Z,29.47
2022-11-01T10:00:32.923Z,29.37
2022-11-01T10:03:34.569Z,29.74
2022-11-01T10:06:31.935Z,29.40
2022-11-01T10:09:28.945Z,29.88
2022-11-01T10:12:42.994Z,29.84
2022-11-01T10:15:40.392Z,29.40
2022-11-01T10:18:54.354Z,29.46
2022-11-01T10:21:43.987Z,29.31
2022-11-01T10:24:45.993Z,29.55
2022-11-01T10:27:45.874Z,29.43
2022-11-01T10:30:40.981Z,29.47
2022-11-01T10:34:04.858Z,29.39
2022-11-01T10:37:00.967Z,28.97
2022-11-01T10:40:21.062Z,29.02
2022-11-01T10:43:03.941Z,29.11
2022-11-01T10:45:48.146Z,29.20
2022-11-01T10:48:56.941Z,29.18
2022-11-01T10:51:42.672Z,29.02
2022-11-01T10:54:39.826Z,28.92
2022-11-01T10:57:47.376Z,28.55
2022-11-01T11:00:30.948Z,28.59
2022-11-01T11:03:39.950Z,28.40
2022-11-01T11:06:23.234Z,28.50
2022-11-01T11:09:13.880Z,28.47
2022-11-01T11:11:58.266Z,28.49
2022-11-01T11:14:48.862Z,28.45
2022-11-01T11:17:36.820Z,28.09
2022-11-01T11:20:33.481Z,28.36
2022-11-01T11:23:19.210Z,28.33
2022-11-01T11:26:12.940Z,28.15
2022-11-01T11:29:01.280Z,28.05
2022-11-01T11:31:49.853Z,28.10
2022-11-01T11:34:41.353Z,28.08
2022-11-01T11:37:37.879Z,28.14
2022-11-01T11:40:34.013Z,27.91
2022-11-01T11:43:42.770Z,28.02
2022-11-01T11:46:33.878Z,27.87
2022-11-01T11:49:28.450Z,27.94
2022-11-01T11:52:16.860Z,27.59
2022-11-01T11:55:00.172Z,27.86
2022-11-01T11:57:48.837Z,27.86
2022-11-01T12:00:33.385Z,27.82
2022-11-01T12:03:25.839Z,27.81
2022-11-01T12:06:16.234Z,27.49
2022-11-01T12:09:03.944Z,27.59
2022-11-01T12:11:48.902Z,27.63
2022-11-01T12:14:38.888Z,27.54
2022-11-01T12:17:32.540Z,27.56
2022-11-01T12:20:40.954Z,27.46
2022-11-01T12:23:45.925Z,27.42
2022-11-01T12:26:31.701Z,27.35
2022-11-01T12:29:39.938Z,27.27
2022-11-01T12:32:28.972Z,27.19
2022-11-01T12:35:18.984Z,27.14
2022-11-01T12:38:37.228Z,27.19
2022-11-01T12:41:46.855Z,27.19
2022-11-01T12:44:39.223Z,27.13
2022-11-01T12:48:03.148Z,27.09
2022-11-01T12:50:59.334Z,27.12
2022-11-01T12:53:57.947Z,27.19
2022-11-01T12:56:48.016Z,27.02
2022-11-01T12:59:41.435Z,27.06
2022-11-01T13:02:35.957Z,27.10
2022-11-01T13:05:47.307Z,26.98
2022-11-01T13:09:06.845Z,26.95
2022-11-01T13:12:12.229Z,26.98
2022-11-01T13:15:28.367Z,27.05
2022-11-01T13:18:35.930Z,27.02
2022-11-01T13:21:33.049Z,26.99
2022-11-01T13:24:47.862Z,27.03
2022-11-01T13:27:42.832Z,26.91
2022-11-01T13:30:29.381Z,26.72
2022-11-01T13:33:38.929Z,26.89
2022-11-01T13:36:57.923Z,26.86
2022-11-01T13:39:43.168Z,26.79
2022-11-01T13:42:34.913Z,26.73
2022-11-01T13:45:26.938Z,26.76
2022-11-01T13:48:22.363Z,26.52
2022-11-01T13:51:46.913Z,26.59
2022-11-01T13:54:58.336Z,26.53
2022-11-01T13:57:49.944Z,26.48
2022-11-01T14:00:46.247Z,26.46
2022-11-01T14:03:39.924Z,26.50
2022-11-01T14:06:43.932Z,26.45
2022-11-01T14:09:33.947Z,26.52
2022-11-01T14:12:16.712Z,26.40
2022-11-01T14:15:23.959Z,26.38
2022-11-01T14:18:13.228Z,26.22
2022-11-01T14:21:02.825Z,26.28
2022-11-01T14:23:52.222Z,26.22
2022-11-01T14:27:11.964Z,26.24
2022-11-01T14:29:58.210Z,26.20
2022-11-01T14:32:46.906Z,26.07
2022-11-01T14:35:41.215Z,26.09
2022-11-01T14:38:40.973Z,26.08
2022-11-01T14:41:26.431Z,26.02
2022-11-01T14:44:28.919Z,26.03
2022-11-01T14:47:28.237Z,25.98
2022-11-01T14:50:31.931Z,25.92
2022-11-01T14:53:42.423Z,25.96
2022-11-01T14:56:41.171Z,25.88
2022-11-01T14:59:42.282Z,25.84
2022-11-01T15:02:33.116Z,25.77
2022-11-01T15:05:21.246Z,25.74
2022-11-01T15:08:09.863Z,25.79
2022-11-01T15:10:53.229Z,25.75
2022-11-01T15:13:46.911Z,25.74
2022-11-01T15:16:38.912Z,25.68
2022-11-01T15:19:29.052Z,25.71
2022-11-01T15:22:18.854Z,25.66
2022-11-01T15:25:09.827Z,25.44
2022-11-01T15:28:00.846Z,25.43
2022-11-01T15:30:49.907Z,25.47
2022-11-01T15:33:41.853Z,25.42
2022-11-01T15:36:35.828Z,25.31
2022-11-01T15:39:32.958Z,25.27
2022-11-01T15:42:28.455Z,25.19
2022-11-01T15:45:38.837Z,25.24
2022-11-01T15:48:35.966Z,25.21
2022-11-01T15:51:31.251Z,25.18
2022-11-01T15:54:34.944Z,25.19
2022-11-01T15:57:43.839Z,25.27
2022-11-01T16:00:33.911Z,25.08
2022-11-01T16:03:31.839Z,25.07
2022-11-01T16:06:49.125Z,25.06
2022-11-01T16:09:52.922Z,25.02
2022-11-01T16:12:37.500Z,25.16
2022-11-01T16:15:47.905Z,25.04
2022-11-01T16:18:41.182Z,24.98
2022-11-01T16:21:37.912Z,25.01
2022-11-01T16:24:22.555Z,25.14
2022-11-01T16:27:15.915Z,25.13
2022-11-01T16:29:58.358Z,25.15
2022-11-01T16:32:46.925Z,25.06
2022-11-01T16:35:37.204Z,25.08
2022-11-01T16:38:47.211Z,25.04
2022-11-01T16:41:44.353Z,24.99
2022-11-01T16:44:26.889Z,24.95
2022-11-01T16:47:11.091Z,24.95
2022-11-01T16:50:04.932Z,24.94
2022-11-01T16:52:54.406Z,24.94
2022-11-01T16:55:37.379Z,25.04
2022-11-01T16:58:32.196Z,25.04
2022-11-01T17:01:14.964Z,24.94
2022-11-01T17:04:07.881Z,24.94
2022-11-01T17:06:56.828Z,24.91
2022-11-01T17:09:46.819Z,24.94
2022-11-01T17:12:35.945Z,24.89
2022-11-01T17:15:25.929Z,24.92
2022-11-01T17:18:14.392Z,24.88
2022-11-01T17:21:05.906Z,24.91
2022-11-01T17:23:48.266Z,24.87
2022-11-01T17:26:36.837Z,24.93
2022-11-01T17:29:29.983Z,24.83
2022-11-01T17:32:19.188Z,24.87
2022-11-01T17:35:01.963Z,24.86
2022-11-01T17:37:44.622Z,24.84
2022-11-01T17:40:36.673Z,24.81
2022-11-01T17:43:20.257Z,24.82
2022-11-01T17:46:09.927Z,24.80
2022-11-01T17:48:58.938Z,24.84
2022-11-01T17:51:41.514Z,24.79
2022-11-01T17:54:32.414Z,24.75
2022-11-01T17:57:14.326Z,24.72
2022-11-01T18:00:03.923Z,24.66
2022-11-01T18:02:50.823Z,24.64
2022-11-01T18:05:40.976Z,24.74
2022-11-01T18:08:27.234Z,24.79
2022-11-01T18:11:39.903Z,24.74
2022-11-01T18:14:30.321Z,24.71
2022-11-01T18:17:34.823Z,24.74
2022-11-01T18:20:38.452Z,24.74
2022-11-01T18:23:30.913Z,24.73
2022-11-01T18:26:19.319Z,24.69
2022-11-01T18:29:33.369Z,24.69
2022-11-01T18:32:37.780Z,24.60
2022-11-01T18:35:44.993Z,24.58
2022-11-01T18:39:00.816Z,24.56
2022-11-01T18:41:53.887Z,24.52
2022-11-01T18:44:36.354Z,24.49
2022-11-01T18:47:24.802Z,24.54
2022-11-01T18:50:14.078Z,24.47
2022-11-01T18:53:22.933Z,24.46
2022-11-01T18:56:29.549Z,24.50
2022-11-01T18:59:26.888Z,24.49
2022-11-01T19:02:41.919Z,24.40
2022-11-01T19:05:24.341Z,24.38
2022-11-01T19:08:14.908Z,24.32
2022-11-01T19:11:03.974Z,24.35
2022-11-01T19:13:46.425Z,24.29
2022-11-01T19:16:34.991Z,24.19
2022-11-01T19:19:24.231Z,24.22
2022-11-01T19:22:49.290Z,24.24
2022-11-01T19:25:40.893Z,24.26
2022-11-01T19:28:29.240Z,24.30
2022-11-01T19:31:52.890Z,24.34
2022-11-01T19:34:47.224Z,24.32
2022-11-01T19:37:43.778Z,24.26
2022-11-01T19:40:40.878Z,24.27
2022-11-01T19:43:27.164Z,24.23
2022-11-01T19:46:23.821Z,24.28
2022-11-01T19:49:06.499Z,24.20
2022-11-01T19:51:54.846Z,24.15
2022-11-01T19:54:42.188Z,24.10
2022-11-01T19:57:44.998Z,24.04
2022-11-01T20:00:30.349Z,24.08
2022-11-01T20:03:33.796Z,24.08
2022-11-01T20:06:37.931Z,23.99
2022-11-01T20:09:31.239Z,24.08
2022-11-01T20:12:14.803Z,23.91
2022-11-01T20:14:59.112Z,23.85
2022-11-01T20:17:47.965Z,23.83
2022-11-01T20:20:30.129Z,23.75
2022-11-01T20:23:26.955Z,23.79
2022-11-01T20:26:15.803Z,23.86
2022-11-01T20:29:19.744Z,23.90
2022-11-01T20:32:08.885Z,23.79
2022-11-01T20:34:51.677Z,23.75
2022-11-01T20:37:40.806Z,23.76
2022-11-01T20:40:26.103Z,23.72
2022-11-01T20:43:14.796Z,23.61
2022-11-01T20:45:57.209Z,23.71
2022-11-01T20:48:45.957Z,23.76
2022-11-01T20:51:28.287Z,23.78
2022-11-01T20:54:17.964Z,23.63
2022-11-01T20:57:09.747Z,23.65
2022-11-01T21:00:05.189Z,23.62
2022-11-01T21:02:47.897Z,23.58
2022-11-01T21:05:31.762Z,23.60
2022-11-01T21:08:29.830Z,23.66
2022-11-01T21:11:28.794Z,23.56
2022-11-01T21:14:24.192Z,23.57
2022-11-01T21:17:24.792Z,23.60
2022-11-01T21:20:07.146Z,23.61
2022-11-01T21:22:55.827Z,23.56
2022-11-01T21:25:38.178Z,23.55
2022-11-01T21:28:42.779Z,23.54
2022-11-01T21:31:36.193Z,23.54
2022-11-01T21:34:38.882Z,23.53
2022-11-01T21:37:32.371Z,23.55
2022-11-01T21:40:30.763Z,23.58
2022-11-01T21:43:33.771Z,23.49
2022-11-01T21:46:24.228Z,23.51
2022-11-01T21:49:28.781Z,23.50
2022-11-01T21:52:15.219Z,23.36
2022-11-01T21:55:03.919Z,23.44
2022-11-01T21:57:46.386Z,23.47
2022-11-01T22:00:35.288Z,23.50
2022-11-01T22:03:17.223Z,23.43
2022-11-01T22:06:05.910Z,23.45
2022-11-01T22:08:54.838Z,23.41
2022-11-01T22:11:44.936Z,23.51
2022-11-01T22:14:27.201Z,23.43
2022-11-01T22:17:15.990Z,23.41
2022-11-01T22:19:58.237Z,23.34
2022-11-01T22:22:46.927Z,23.26
2022-11-01T22:25:29.199Z,23.34
2022-11-01T22:28:17.954Z,23.39
2022-11-01T22:31:00.199Z,23.34
2022-11-01T22:33:51.231Z,23.34
2022-11-01T22:36:37.252Z,23.23
2022-11-01T22:39:28.792Z,23.21
2022-11-01T22:42:11.145Z,23.20
2022-11-01T22:44:59.800Z,23.22
2022-11-01T22:47:42.170Z,23.14
2022-11-01T22:50:36.892Z,23.12
2022-11-01T22:53:31.180Z,23.17
2022-11-01T22:56:20.890Z,23.14
2022-11-01T22:59:04.218Z,23.12
2022-11-01T23:01:52.947Z,23.16
2022-11-01T23:04:35.167Z,23.13
2022-11-01T23:07:38.776Z,23.16
2022-11-01T23:10:35.164Z,23.21
2022-11-01T23:13:52.782Z,23.23
2022-11-01T23:16:39.177Z,23.15
2022-11-01T23:19:27.816Z,23.08
2022-11-01T23:22:10.203Z,23.04
2022-11-01T23:25:00.777Z,23.08
2022-11-01T23:27:50.890Z,23.06
2022-11-01T23:30:39.281Z,23.10
2022-11-01T23:33:26.849Z,22.96
2022-11-01T23:36:28.897Z,23.01
2022-11-01T23:39:20.095Z,22.96
2022-11-01T23:42:08.798Z,22.97
2022-11-01T23:44:52.181Z,22.96
2022-11-01T23:47:47.879Z,22.97
2022-11-01T23:50:40.168Z,22.92
2022-11-01T23:53:34.842Z,22.77
2022-11-01T23:56:26.792Z,22.69
2022-11-01T23:59:15.869Z,22.80
