createdAt,value
2022-08-10T00:00:22.943Z,66.98
2022-08-10T00:02:25.000Z,67.87
2022-08-10T00:04:27.055Z,67.98
2022-08-10T00:06:29.312Z,67.46
2022-08-10T00:08:31.358Z,67.52
2022-08-10T00:10:33.421Z,67.72
2022-08-10T00:12:54.299Z,67.57
2022-08-10T00:14:57.063Z,67.96
2022-08-10T00:16:59.048Z,69.12
2022-08-10T00:19:01.095Z,68.58
2022-08-10T00:21:05.405Z,68.84
2022-08-10T00:23:07.477Z,68.29
2022-08-10T00:25:09.645Z,68.49
2022-08-10T00:27:58.542Z,69.33
2022-08-10T00:29:33.627Z,69.13
2022-08-10T00:31:58.709Z,69.84
2022-08-10T00:33:57.578Z,69.23
2022-08-10T00:35:59.577Z,69.55
2022-08-10T00:38:01.576Z,70.62
2022-08-10T00:40:05.606Z,71.27
2022-08-10T00:42:08.782Z,71.25
2022-08-10T00:44:10.780Z,71.76
2022-08-10T00:46:12.752Z,71.39
2022-08-10T00:48:14.750Z,72.37
2022-08-10T00:50:18.203Z,71.79
2022-08-10T00:52:20.269Z,72.38
2022-08-10T00:54:24.467Z,71.59
2022-08-10T00:57:14.485Z,72.79
2022-08-10T00:58:49.534Z,74.24
2022-08-10T01:00:51.517Z,72.56
2022-08-10T01:02:53.696Z,72.65
2022-08-10T01:05:00.924Z,73.18
2022-08-10T01:07:53.299Z,75.48
2022-08-10T01:10:28.403Z,75.26
2022-08-10T01:13:11.535Z,74.61
2022-08-10T01:15:29.775Z,75.51
2022-08-10T01:17:54.334Z,76.25
2022-08-10T01:20:30.064Z,75.81
2022-08-10T01:23:25.846Z,76.85
2022-08-10T01:26:12.046Z,76.98
2022-08-10T01:28:55.219Z,77.17
2022-08-10T01:30:58.206Z,73.47
2022-08-10T01:33:57.987Z,74.80
2022-08-10T01:35:58.042Z,75.53
2022-08-10T01:38:10.904Z,75.25
2022-08-10T01:40:13.847Z,75.04
2022-08-10T01:42:19.210Z,74.48
2022-08-10T01:44:40.206Z,77.35
2022-08-10T01:46:46.860Z,76.31
2022-08-10T01:48:51.552Z,76.41
2022-08-10T01:51:02.743Z,76.10
2022-08-10T01:53:14.025Z,76.71
2022-08-10T01:55:16.054Z,77.00
2022-08-10T01:57:18.102Z,76.37
2022-08-10T01:59:33.166Z,76.61
2022-08-10T02:01:52.360Z,77.71
2022-08-10T02:04:05.019Z,76.12
2022-08-10T02:06:07.885Z,76.33
2022-08-10T02:08:15.752Z,77.93
2022-08-10T02:10:19.325Z,77.49
2022-08-10T02:12:24.729Z,78.22
2022-08-10T02:14:45.236Z,79.30
2022-08-10T02:16:50.613Z,78.38
2022-08-10T02:18:53.804Z,77.22
2022-08-10T02:20:55.792Z,76.90
2022-08-10T02:23:03.677Z,78.58
2022-08-10T02:25:09.165Z,78.45
2022-08-10T02:27:14.485Z,78.43
2022-08-10T02:29:16.974Z,77.91
2022-08-10T02:31:22.300Z,79.09
2022-08-10T02:33:26.675Z,79.49
2022-08-10T02:35:33.491Z,78.78
2022-08-10T02:37:52.959Z,78.66
2022-08-10T02:39:54.984Z,77.99
2022-08-10T02:45:02.364Z,80.17
2022-08-10T02:45:29.406Z,81.66
2022-08-10T02:47:51.528Z,80.08
2022-08-10T02:50:27.325Z,81.44
2022-08-10T02:52:52.716Z,81.37
2022-08-10T02:55:17.839Z,80.11
2022-08-10T02:57:24.881Z,80.35
2022-08-10T02:59:39.873Z,80.42
2022-08-10T03:01:46.424Z,80.45
2022-08-10T03:04:08.280Z,81.30
2022-08-10T03:06:14.447Z,80.39
2022-08-10T03:08:19.400Z,80.48
2022-08-10T03:10:27.696Z,80.66
2022-08-10T03:12:37.131Z,79.46
2022-08-10T03:14:40.513Z,80.10
2022-08-10T03:16:42.592Z,80.65
2022-08-10T03:18:44.606Z,80.04
2022-08-10T03:20:46.616Z,80.15
2022-08-10T03:22:52.274Z,79.85
2022-08-10T03:24:54.305Z,80.14
2022-08-10T03:26:56.280Z,79.68
2022-08-10T03:29:03.805Z,80.84
2022-08-10T03:31:05.895Z,81.05
2022-08-10T03:33:07.998Z,79.32
2022-08-10T03:35:10.127Z,80.07
2022-08-10T03:37:12.115Z,80.30
2022-08-10T03:39:14.260Z,81.65
2022-08-10T03:41:16.716Z,82.00
2022-08-10T03:43:21.067Z,81.34
2022-08-10T03:45:23.094Z,81.42
2022-08-10T03:47:25.106Z,80.56
2022-08-10T03:49:28.008Z,79.87
2022-08-10T03:51:30.197Z,80.48
2022-08-10T03:54:03.193Z,81.36
2022-08-10T03:56:28.289Z,81.82
2022-08-10T03:58:16.166Z,81.25
2022-08-10T04:00:20.803Z,81.48
2022-08-10T04:02:44.141Z,81.09
2022-08-10T04:04:45.072Z,81.90
2022-08-10T04:06:47.108Z,82.34
2022-08-10T04:08:53.355Z,81.72
2022-08-10T04:10:55.505Z,81.67
2022-08-10T04:12:58.950Z,82.10
2022-08-10T04:15:01.066Z,82.40
2022-08-10T04:17:03.053Z,81.81
2022-08-10T04:19:05.122Z,82.15
2022-08-10T04:21:19.357Z,84.07
2022-08-10T04:23:26.598Z,81.60
2022-08-10T04:25:28.601Z,81.91
2022-08-10T04:27:30.621Z,82.18
2022-08-10T04:29:32.597Z,83.82
2022-08-10T04:31:34.639Z,82.74
2022-08-10T04:33:37.918Z,83.40
2022-08-10T04:35:39.892Z,83.54
2022-08-10T04:37:43.420Z,82.93
2022-08-10T04:39:49.711Z,82.43
2022-08-10T04:41:51.783Z,82.34
2022-08-10T04:43:53.794Z,82.52
2022-08-10T04:45:55.863Z,83.98
2022-08-10T04:48:03.029Z,82.58
2022-08-10T04:50:05.930Z,83.72
2022-08-10T04:52:07.824Z,84.63
2022-08-10T04:54:13.040Z,81.92
2022-08-10T04:56:17.796Z,82.97
2022-08-10T04:58:19.990Z,83.94
2022-08-10T05:00:22.003Z,84.10
2022-08-10T05:02:29.008Z,82.99
2022-08-10T05:04:38.310Z,82.93
2022-08-10T05:06:41.227Z,81.99
2022-08-10T05:08:43.244Z,82.74
2022-08-10T05:10:45.214Z,83.09
2022-08-10T05:12:47.328Z,83.23
2022-08-10T05:14:49.407Z,83.28
2022-08-10T05:16:51.411Z,83.28
2022-08-10T05:18:53.379Z,82.32
2022-08-10T05:20:55.394Z,82.44
2022-08-10T05:22:57.440Z,82.77
2022-08-10T05:24:59.433Z,83.00
2022-08-10T05:27:09.988Z,82.66
2022-08-10T05:29:12.546Z,82.56
2022-08-10T05:31:17.755Z,82.37
2022-08-10T05:33:25.952Z,82.04
2022-08-10T05:35:51.762Z,81.68
2022-08-10T05:38:13.346Z,81.68
2022-08-10T05:40:14.146Z,81.27
2022-08-10T05:42:17.931Z,81.26
2022-08-10T05:44:23.044Z,81.76
2022-08-10T05:46:25.047Z,80.81
2022-08-10T05:48:57.769Z,80.17
2022-08-10T05:50:49.191Z,80.39
2022-08-10T05:52:51.199Z,80.02
2022-08-10T05:54:53.209Z,79.73
2022-08-10T05:56:58.251Z,79.32
2022-08-10T05:59:00.506Z,79.37
2022-08-10T06:01:08.039Z,79.40
2022-08-10T06:03:10.026Z,79.30
2022-08-10T06:05:23.886Z,78.84
2022-08-10T06:07:27.483Z,77.85
2022-08-10T06:09:30.540Z,77.43
2022-08-10T06:12:35.190Z,77.11
2022-08-10T06:14:16.610Z,76.60
2022-08-10T06:16:21.509Z,76.16
2022-08-10T06:18:24.317Z,75.62
2022-08-10T06:20:26.288Z,75.17
2022-08-10T06:22:33.532Z,74.90
2022-08-10T06:24:50.969Z,74.55
2022-08-10T06:27:00.128Z,74.41
2022-08-10T06:29:13.957Z,73.30
2022-08-10T06:31:15.970Z,73.54
2022-08-10T06:33:21.073Z,73.31
2022-08-10T06:35:25.481Z,73.37
2022-08-10T06:37:29.385Z,73.14
2022-08-10T06:39:34.433Z,72.63
2022-08-10T06:41:58.067Z,72.19
2022-08-10T06:44:11.476Z,71.71
2022-08-10T06:46:16.377Z,71.44
2022-08-10T06:48:41.926Z,71.08
2022-08-10T06:50:58.648Z,71.40
2022-08-10T06:53:02.014Z,71.16
2022-08-10T06:55:05.371Z,70.92
2022-08-10T06:57:17.745Z,70.31
2022-08-10T06:59:22.139Z,70.29
2022-08-10T07:01:30.199Z,69.14
2022-08-10T07:03:37.028Z,68.94
2022-08-10T07:05:43.493Z,68.81
2022-08-10T07:07:47.363Z,69.09
2022-08-10T07:09:49.540Z,68.51
2022-08-10T07:11:51.544Z,68.43
2022-08-10T07:14:16.504Z,68.32
2022-08-10T07:16:18.866Z,68.02
2022-08-10T07:18:20.834Z,67.74
2022-08-10T07:20:22.955Z,66.61
2022-08-10T07:23:27.373Z,66.83
2022-08-10T07:24:50.622Z,66.62
2022-08-10T07:26:54.893Z,63.81
2022-08-10T07:28:56.934Z,64.79
2022-08-10T07:30:58.949Z,65.41
2022-08-10T07:33:01.745Z,65.14
2022-08-10T07:35:04.012Z,64.08
2022-08-10T07:37:08.111Z,64.20
2022-08-10T07:39:10.354Z,63.69
2022-08-10T07:41:12.482Z,63.46
2022-08-10T07:43:19.321Z,63.01
2022-08-10T07:45:21.398Z,63.01
2022-08-10T07:47:52.956Z,60.52
2022-08-10T07:49:54.100Z,61.38
2022-08-10T07:51:57.288Z,60.91
2022-08-10T07:54:01.994Z,59.93
2022-08-10T07:56:16.951Z,60.64
2022-08-10T07:58:30.383Z,60.03
2022-08-10T08:00:32.450Z,59.29
2022-08-10T08:02:55.649Z,58.13
2022-08-10T08:05:08.265Z,57.87
2022-08-10T08:07:10.408Z,57.87
2022-08-10T08:09:15.686Z,58.92
2022-08-10T08:11:26.090Z,58.93
2022-08-10T08:13:28.835Z,57.11
2022-08-10T08:16:19.281Z,57.66
2022-08-10T08:18:00.525Z,56.89
2022-08-10T08:20:03.150Z,56.53
2022-08-10T08:24:09.714Z,56.25
2022-08-10T08:24:32.773Z,55.80
2022-08-10T08:26:37.134Z,55.65
2022-08-10T08:28:39.119Z,55.87
2022-08-10T08:30:43.546Z,56.00
2022-08-10T08:32:48.982Z,53.52
2022-08-10T08:35:04.130Z,52.12
2022-08-10T08:37:07.569Z,54.23
2022-08-10T08:39:11.026Z,48.90
2022-08-10T08:41:43.794Z,49.15
2022-08-10T08:43:56.718Z,49.39
2022-08-10T08:46:37.624Z,48.39
2022-08-10T08:49:08.398Z,48.15
2022-08-10T08:52:08.002Z,47.66
2022-08-10T08:54:51.273Z,46.57
2022-08-10T08:57:22.836Z,48.07
2022-08-10T09:00:11.092Z,45.81
2022-08-10T09:02:55.087Z,45.70
2022-08-10T09:05:22.766Z,46.83
2022-08-10T09:08:01.576Z,45.03
2022-08-10T09:10:37.735Z,44.56
2022-08-10T09:13:10.403Z,43.75
2022-08-10T09:15:58.663Z,43.84
2022-08-10T09:18:05.089Z,46.28
2022-08-10T09:20:51.593Z,43.13
2022-08-10T09:23:01.743Z,42.92
2022-08-10T09:25:21.952Z,42.18
2022-08-10T09:27:35.685Z,41.70
2022-08-10T09:29:45.192Z,41.42
2022-08-10T09:33:05.983Z,42.29
2022-08-10T09:36:25.556Z,42.13
2022-08-10T09:37:39.270Z,41.69
2022-08-10T09:40:56.326Z,40.04
2022-08-10T09:42:53.087Z,40.00
2022-08-10T09:45:37.572Z,39.08
2022-08-10T09:48:07.010Z,39.64
2022-08-10T09:50:21.776Z,40.54
2022-08-10T09:52:59.150Z,37.89
2022-08-10T09:56:17.953Z,38.29
2022-08-10T09:58:20.754Z,36.70
2022-08-10T10:00:35.626Z,38.62
2022-08-10T10:03:10.403Z,36.92
2022-08-10T10:05:50.295Z,35.18
2022-08-10T10:08:24.559Z,36.11
2022-08-10T10:10:35.653Z,35.54
2022-08-10T10:12:57.033Z,36.09
2022-08-10T10:15:24.000Z,37.08
2022-08-10T10:17:42.493Z,33.62
2022-08-10T10:20:11.441Z,33.29
2022-08-10T10:22:22.061Z,33.00
2022-08-10T10:24:51.290Z,32.16
2022-08-10T10:27:32.202Z,32.48
2022-08-10T10:30:01.214Z,31.56
2022-08-10T10:32:36.541Z,29.74
2022-08-10T10:35:01.818Z,29.85
2022-08-10T10:37:06.625Z,32.85
2022-08-10T10:39:08.697Z,29.58
2022-08-10T10:41:30.233Z,27.68
2022-08-10T10:44:10.236Z,26.46
2022-08-10T10:46:44.765Z,25.70
2022-08-10T10:49:13.824Z,26.24
2022-08-10T10:51:25.680Z,26.58
2022-08-10T10:54:16.546Z,26.07
2022-08-10T10:56:45.141Z,25.08
2022-08-10T10:59:53.905Z,24.16
2022-08-10T11:01:54.788Z,24.05
2022-08-10T11:04:04.506Z,23.31
2022-08-10T11:06:48.108Z,23.41
2022-08-10T11:08:55.703Z,23.67
2022-08-10T11:12:00.459Z,23.23
2022-08-10T11:14:29.096Z,21.52
2022-08-10T11:16:39.129Z,21.38
2022-08-10T11:19:20.193Z,20.50
2022-08-10T11:21:50.694Z,21.32
2022-08-10T11:24:50.483Z,19.99
2022-08-10T11:27:22.312Z,19.79
2022-08-10T11:29:35.247Z,20.86
2022-08-10T11:31:59.217Z,20.55
2022-08-10T11:34:48.976Z,20.63
2022-08-10T11:37:05.486Z,21.40
2022-08-10T11:39:19.847Z,22.09
2022-08-10T11:42:07.981Z,21.32
2022-08-10T11:43:57.495Z,21.70
2022-08-10T11:46:28.439Z,20.01
2022-08-10T11:48:53.922Z,19.89
2022-08-10T11:51:00.214Z,20.72
2022-08-10T11:53:22.521Z,20.75
2022-08-10T11:55:33.015Z,20.45
2022-08-10T11:57:53.397Z,21.35
2022-08-10T11:59:57.968Z,19.62
2022-08-10T12:02:00.727Z,19.96
2022-08-10T12:04:07.613Z,20.46
2022-08-10T12:06:39.244Z,20.56
2022-08-10T12:10:06.365Z,21.63
2022-08-10T12:11:05.762Z,21.03
2022-08-10T12:13:26.719Z,21.00
2022-08-10T12:15:35.756Z,21.75
2022-08-10T12:17:52.057Z,20.42
2022-08-10T12:20:09.944Z,20.94
2022-08-10T12:22:14.963Z,21.09
2022-08-10T12:24:26.239Z,20.98
2022-08-10T12:26:48.885Z,20.13
2022-08-10T12:29:27.529Z,20.81
2022-08-10T12:31:45.883Z,21.49
2022-08-10T12:34:24.200Z,20.38
2022-08-10T12:36:33.709Z,19.88
2022-08-10T12:39:07.263Z,20.63
2022-08-10T12:41:49.958Z,20.79
2022-08-10T12:44:19.313Z,21.65
2022-08-10T12:46:41.473Z,22.32
2022-08-10T12:49:14.415Z,23.54
2022-08-10T12:51:35.655Z,23.16
2022-08-10T12:54:14.298Z,24.00
2022-08-10T12:56:33.949Z,23.83
2022-08-10T12:58:59.421Z,23.36
2022-08-10T13:01:16.468Z,22.40
2022-08-10T13:04:21.365Z,22.21
2022-08-10T13:05:54.741Z,20.00
2022-08-10T13:08:27.195Z,20.56
2022-08-10T13:10:30.098Z,19.21
2022-08-10T13:12:39.877Z,18.47
2022-08-10T13:14:47.645Z,18.32
2022-08-10T13:16:49.696Z,18.59
2022-08-10T13:18:51.802Z,18.48
2022-08-10T13:20:56.198Z,17.53
2022-08-10T13:23:00.131Z,16.71
2022-08-10T13:25:03.961Z,17.43
2022-08-10T13:27:25.752Z,17.37
2022-08-10T13:29:38.750Z,18.52
2022-08-10T13:32:04.525Z,18.84
2022-08-10T13:34:42.838Z,19.47
2022-08-10T13:36:38.156Z,19.91
2022-08-10T13:38:41.049Z,19.95
2022-08-10T13:40:43.041Z,20.06
2022-08-10T13:42:45.103Z,18.84
2022-08-10T13:44:54.782Z,18.98
2022-08-10T13:46:56.940Z,19.01
2022-08-10T13:48:59.039Z,18.81
2022-08-10T13:51:02.740Z,18.69
2022-08-10T13:53:14.912Z,18.92
2022-08-10T13:55:17.685Z,18.28
2022-08-10T13:57:29.913Z,17.51
2022-08-10T14:00:33.000Z,16.92
2022-08-10T14:01:55.778Z,16.49
2022-08-10T14:03:58.427Z,16.50
2022-08-10T14:06:00.437Z,16.50
2022-08-10T14:08:03.574Z,16.22
2022-08-10T14:10:11.086Z,15.48
2022-08-10T14:12:13.086Z,16.28
2022-08-10T14:14:17.766Z,16.19
2022-08-10T14:16:19.835Z,16.20
2022-08-10T14:18:21.884Z,17.10
2022-08-10T14:20:33.837Z,17.11
2022-08-10T14:22:36.559Z,17.53
2022-08-10T14:24:38.588Z,17.96
2022-08-10T14:26:40.760Z,17.89
2022-08-10T14:28:50.430Z,17.88
2022-08-10T14:31:06.586Z,17.51
2022-08-10T14:33:08.663Z,17.24
2022-08-10T14:36:19.218Z,16.83
2022-08-10T14:37:42.340Z,15.82
2022-08-10T14:39:48.820Z,15.93
2022-08-10T14:42:03.854Z,15.49
2022-08-10T14:44:11.790Z,15.03
2022-08-10T14:46:19.960Z,15.11
2022-08-10T14:48:32.891Z,14.86
2022-08-10T14:50:35.211Z,14.75
2022-08-10T14:52:43.898Z,15.13
2022-08-10T14:54:50.904Z,15.07
2022-08-10T14:56:53.734Z,15.69
2022-08-10T14:59:06.289Z,15.50
2022-08-10T15:01:09.519Z,15.27
2022-08-10T15:04:01.630Z,16.00
2022-08-10T15:05:39.727Z,16.20
2022-08-10T15:07:48.305Z,16.26
2022-08-10T15:10:04.179Z,17.45
2022-08-10T15:12:14.805Z,17.53
2022-08-10T15:14:43.032Z,17.03
2022-08-10T15:16:41.293Z,17.45
2022-08-10T15:18:58.356Z,17.63
2022-08-10T15:21:02.668Z,17.57
2022-08-10T15:23:30.517Z,17.06
2022-08-10T15:25:36.520Z,16.90
2022-08-10T15:27:54.458Z,16.32
2022-08-10T15:29:58.305Z,16.68
2022-08-10T15:32:18.948Z,16.61
2022-08-10T15:34:39.675Z,16.22
2022-08-10T15:37:36.147Z,16.47
2022-08-10T15:40:12.398Z,16.66
2022-08-10T15:42:05.884Z,16.72
2022-08-10T15:44:07.955Z,16.65
2022-08-10T15:46:19.182Z,17.38
2022-08-10T15:48:22.092Z,16.85
2022-08-10T15:50:32.968Z,17.30
2022-08-10T15:53:00.869Z,16.91
2022-08-10T15:55:44.291Z,17.50
2022-08-10T15:57:44.148Z,18.22
2022-08-10T15:59:53.601Z,18.68
2022-08-10T16:02:24.928Z,18.29
2022-08-10T16:04:33.459Z,19.08
2022-08-10T16:07:00.900Z,19.67
2022-08-10T16:10:22.465Z,19.49
2022-08-10T16:11:38.708Z,19.80
2022-08-10T16:13:59.453Z,20.15
2022-08-10T16:16:05.932Z,20.79
2022-08-10T16:18:11.773Z,20.89
2022-08-10T16:20:13.824Z,20.84
2022-08-10T16:22:34.421Z,20.74
2022-08-10T16:24:39.135Z,20.29
2022-08-10T16:26:45.831Z,20.40
2022-08-10T16:29:00.939Z,21.10
2022-08-10T16:31:05.844Z,21.13
2022-08-10T16:33:10.372Z,21.72
2022-08-10T16:35:13.539Z,21.50
2022-08-10T16:37:16.020Z,21.89
2022-08-10T16:39:59.718Z,21.89
2022-08-10T16:42:14.565Z,22.24
2022-08-10T16:44:18.490Z,22.63
2022-08-10T16:46:21.482Z,22.92
2022-08-10T16:48:50.273Z,22.73
2022-08-10T16:50:58.084Z,23.46
2022-08-10T16:53:02.302Z,23.61
2022-08-10T16:55:17.157Z,24.16
2022-08-10T16:57:26.850Z,23.50
2022-08-10T16:59:34.572Z,24.35
2022-08-10T17:01:37.993Z,23.83
2022-08-10T17:04:06.516Z,24.34
2022-08-10T17:06:14.482Z,24.36
2022-08-10T17:08:17.713Z,25.08
2022-08-10T17:10:20.408Z,25.38
2022-08-10T17:12:27.938Z,25.64
2022-08-10T17:14:30.085Z,26.17
2022-08-10T17:16:40.769Z,26.95
2022-08-10T17:18:46.955Z,27.30
2022-08-10T17:20:49.191Z,27.08
2022-08-10T17:22:57.248Z,27.50
2022-08-10T17:25:14.339Z,27.75
2022-08-10T17:28:04.910Z,27.10
2022-08-10T17:29:57.435Z,27.99
2022-08-10T17:32:20.855Z,28.12
2022-08-10T17:34:29.011Z,27.92
2022-08-10T17:36:35.192Z,28.05
2022-08-10T17:38:37.678Z,28.43
2022-08-10T17:41:12.747Z,28.86
2022-08-10T17:44:01.244Z,28.97
2022-08-10T17:45:46.776Z,28.34
2022-08-10T17:47:52.271Z,28.21
2022-08-10T17:49:58.096Z,28.39
2022-08-10T17:52:02.665Z,28.51
2022-08-10T17:54:09.071Z,28.61
2022-08-10T17:56:11.186Z,28.79
2022-08-10T17:58:17.859Z,29.08
2022-08-10T18:00:19.918Z,28.86
2022-08-10T18:02:26.168Z,29.18
2022-08-10T18:04:28.201Z,29.71
2022-08-10T18:06:30.384Z,29.11
2022-08-10T18:08:39.909Z,29.93
2022-08-10T18:10:41.903Z,29.26
2022-08-10T18:12:51.738Z,30.38
2022-08-10T18:14:54.431Z,30.31
2022-08-10T18:16:56.431Z,30.28
2022-08-10T18:19:11.654Z,31.22
2022-08-10T18:21:19.329Z,30.82
2022-08-10T18:23:26.965Z,31.59
2022-08-10T18:25:34.117Z,31.48
2022-08-10T18:28:01.477Z,31.19
2022-08-10T18:30:04.855Z,31.57
2022-08-10T18:32:07.281Z,31.46
2022-08-10T18:34:12.903Z,31.56
2022-08-10T18:36:15.373Z,31.52
2022-08-10T18:38:17.403Z,32.07
2022-08-10T18:40:19.478Z,31.71
2022-08-10T18:42:39.030Z,33.17
2022-08-10T18:44:44.990Z,33.37
2022-08-10T18:46:53.001Z,33.15
2022-08-10T18:48:58.649Z,33.50
2022-08-10T18:51:05.082Z,32.88
2022-08-10T18:53:16.318Z,34.09
2022-08-10T18:55:27.199Z,34.20
2022-08-10T18:57:58.651Z,34.86
2022-08-10T19:00:12.890Z,35.11
2022-08-10T19:02:34.473Z,34.88
2022-08-10T19:05:33.977Z,35.54
2022-08-10T19:08:49.614Z,36.01
2022-08-10T19:11:03.854Z,36.46
2022-08-10T19:13:40.183Z,37.23
2022-08-10T19:16:15.309Z,38.14
2022-08-10T19:18:44.993Z,39.23
2022-08-10T19:20:54.203Z,38.37
2022-08-10T19:23:15.259Z,39.71
2022-08-10T19:26:41.216Z,41.09
2022-08-10T19:28:16.190Z,42.14
2022-08-10T19:30:18.946Z,40.53
2022-08-10T19:32:33.240Z,41.95
2022-08-10T19:34:56.292Z,42.30
2022-08-10T19:37:07.432Z,44.83
2022-08-10T19:39:26.437Z,45.09
2022-08-10T19:42:31.226Z,46.35
2022-08-10T19:44:52.796Z,46.30
2022-08-10T19:47:05.904Z,47.42
2022-08-10T19:49:31.433Z,47.93
2022-08-10T19:52:10.138Z,48.79
2022-08-10T19:54:25.684Z,48.49
2022-08-10T19:56:35.902Z,48.55
2022-08-10T19:58:57.159Z,50.79
2022-08-10T20:01:02.331Z,49.25
2022-08-10T20:03:16.601Z,51.95
2022-08-10T20:05:32.697Z,52.27
2022-08-10T20:07:51.435Z,52.43
2022-08-10T20:10:00.446Z,51.82
2022-08-10T20:12:34.108Z,53.56
2022-08-10T20:14:56.483Z,52.85
2022-08-10T20:17:05.030Z,52.57
2022-08-10T20:19:12.623Z,53.17
2022-08-10T20:21:39.415Z,54.83
2022-08-10T20:23:55.484Z,55.29
2022-08-10T20:26:02.827Z,53.84
2022-08-10T20:28:21.611Z,55.17
2022-08-10T20:30:28.051Z,54.63
2022-08-10T20:33:02.160Z,54.40
2022-08-10T20:35:23.338Z,56.31
2022-08-10T20:37:41.215Z,56.33
2022-08-10T20:40:32.801Z,57.07
2022-08-10T20:42:50.060Z,56.30
2022-08-10T20:45:22.735Z,56.91
2022-08-10T20:47:53.989Z,57.73
2022-08-10T20:50:21.504Z,57.52
2022-08-10T20:52:24.920Z,53.91
2022-08-10T20:54:42.045Z,57.10
2022-08-10T20:57:54.856Z,57.72
2022-08-10T21:00:05.770Z,57.92
2022-08-10T21:02:29.423Z,57.68
2022-08-10T21:04:53.839Z,58.25
2022-08-10T21:07:50.668Z,58.60
2022-08-10T21:10:34.683Z,59.06
2022-08-10T21:12:55.632Z,59.50
2022-08-10T21:15:22.336Z,60.22
2022-08-10T21:18:29.355Z,59.89
2022-08-10T21:20:54.869Z,60.29
2022-08-10T21:22:56.945Z,59.55
2022-08-10T21:24:58.864Z,57.17
2022-08-10T21:27:18.664Z,60.05
2022-08-10T21:30:09.643Z,61.06
2022-08-10T21:32:50.635Z,60.62
2022-08-10T21:35:20.088Z,61.41
2022-08-10T21:37:40.088Z,60.20
2022-08-10T21:40:00.532Z,61.86
2022-08-10T21:42:59.770Z,61.94
2022-08-10T21:45:58.094Z,61.17
2022-08-10T21:49:08.019Z,62.58
2022-08-10T21:52:01.966Z,62.59
2022-08-10T21:55:58.378Z,62.63
2022-08-10T21:58:27.454Z,61.58
2022-08-10T22:00:49.490Z,59.72
2022-08-10T22:03:10.930Z,58.78
2022-08-10T22:05:38.804Z,59.64
2022-08-10T22:08:00.414Z,58.93
2022-08-10T22:10:25.590Z,59.94
2022-08-10T22:12:52.593Z,62.06
2022-08-10T22:15:13.163Z,59.87
2022-08-10T22:17:59.524Z,60.16
2022-08-10T22:20:27.058Z,62.52
2022-08-10T22:23:19.026Z,63.50
2022-08-10T22:26:35.267Z,64.17
2022-08-10T22:29:11.996Z,63.22
2022-08-10T22:32:32.211Z,64.49
2022-08-10T22:35:01.731Z,63.86
2022-08-10T22:37:31.629Z,61.52
2022-08-10T22:40:25.760Z,65.20
2022-08-10T22:42:59.359Z,64.12
2022-08-10T22:45:35.486Z,62.76
2022-08-10T22:47:56.348Z,61.50
2022-08-10T22:50:03.451Z,61.67
2022-08-10T22:52:17.781Z,65.03
2022-08-10T22:55:12.141Z,65.57
2022-08-10T22:57:33.388Z,62.59
2022-08-10T22:59:35.371Z,63.85
2022-08-10T23:02:08.848Z,63.29
2022-08-10T23:04:35.864Z,65.45
2022-08-10T23:06:38.818Z,65.63
2022-08-10T23:08:51.159Z,66.41
2022-08-10T23:10:53.174Z,64.16
2022-08-10T23:13:08.051Z,66.68
2022-08-10T23:15:49.392Z,66.48
2022-08-10T23:18:13.648Z,66.01
2022-08-10T23:20:17.025Z,65.87
2022-08-10T23:22:22.267Z,65.82
2022-08-10T23:24:54.400Z,67.78
2022-08-10T23:26:57.597Z,65.74
2022-08-10T23:29:09.604Z,66.62
2022-08-10T23:31:15.100Z,65.94
2022-08-10T23:33:17.055Z,69.16
2022-08-10T23:36:28.132Z,68.12
2022-08-10T23:38:10.794Z,65.29
2022-08-10T23:40:15.392Z,68.04
2022-08-10T23:42:20.256Z,66.31
2022-08-10T23:44:22.238Z,66.83
2022-08-10T23:46:25.576Z,68.54
2022-08-10T23:48:34.536Z,69.38
2022-08-10T23:50:36.580Z,67.29
2022-08-10T23:52:38.863Z,68.95
2022-08-10T23:54:48.020Z,69.24
2022-08-10T23:56:52.874Z,68.85
2022-08-10T23:58:55.918Z,66.39
