createdAt,value
2018-06-27T00:00:08.914Z,0.00
2018-06-27T00:01:08.910Z,0.00
2018-06-27T00:02:08.910Z,0.00
2018-06-27T00:03:08.913Z,0.00
2018-06-27T00:04:08.915Z,0.00
2018-06-27T00:05:08.912Z,0.00
2018-06-27T00:06:08.911Z,0.00
2018-06-27T00:07:08.911Z,0.00
2018-06-27T00:08:08.913Z,0.00
2018-06-27T00:09:08.910Z,0.00
2018-06-27T00:10:08.906Z,0.00
2018-06-27T00:11:08.913Z,0.00
2018-06-27T00:12:08.908Z,0.00
2018-06-27T00:13:08.903Z,0.00
2018-06-27T00:14:08.904Z,0.00
2018-06-27T00:15:08.904Z,0.00
2018-06-27T00:16:08.903Z,0.00
2018-06-27T00:17:08.943Z,0.00
2018-06-27T00:18:08.899Z,0.00
2018-06-27T00:19:08.899Z,0.00
2018-06-27T00:20:08.900Z,0.00
2018-06-27T00:21:08.898Z,0.00
2018-06-27T00:22:08.901Z,0.00
2018-06-27T00:23:08.896Z,0.00
2018-06-27T00:24:08.900Z,0.00
2018-06-27T00:25:08.895Z,0.00
2018-06-27T00:26:08.893Z,0.00
2018-06-27T00:27:08.891Z,0.00
2018-06-27T00:28:08.911Z,0.00
2018-06-27T00:29:08.892Z,0.00
2018-06-27T00:30:08.892Z,0.00
2018-06-27T00:31:08.892Z,0.00
2018-06-27T00:32:08.889Z,0.00
2018-06-27T00:33:08.894Z,0.00
2018-06-27T00:34:08.895Z,0.00
2018-06-27T00:35:08.887Z,0.00
2018-06-27T00:36:08.886Z,0.00
2018-06-27T00:37:08.886Z,0.00
2018-06-27T00:38:08.884Z,0.00
2018-06-27T00:39:08.887Z,0.00
2018-06-27T00:40:08.883Z,0.00
2018-06-27T00:41:08.881Z,0.00
2018-06-27T00:42:08.880Z,0.00
2018-06-27T00:43:08.882Z,0.00
2018-06-27T00:44:08.881Z,0.00
2018-06-27T00:45:08.881Z,0.00
2018-06-27T00:46:08.879Z,0.00
2018-06-27T00:47:08.875Z,0.00
2018-06-27T00:48:08.880Z,0.00
2018-06-27T00:49:08.878Z,0.00
2018-06-27T00:50:08.877Z,0.00
2018-06-27T00:51:08.873Z,0.00
2018-06-27T00:52:08.868Z,0.00
2018-06-27T00:53:08.872Z,0.00
2018-06-27T00:54:08.874Z,0.00
2018-06-27T00:55:08.869Z,0.00
2018-06-27T00:56:08.869Z,0.00
2018-06-27T00:57:08.863Z,0.00
2018-06-27T00:58:08.863Z,0.00
2018-06-27T00:59:08.865Z,0.00
2018-06-27T01:00:08.866Z,0.00
2018-06-27T01:01:08.861Z,0.00
2018-06-27T01:02:08.858Z,0.00
2018-06-27T01:03:08.859Z,0.00
2018-06-27T01:04:08.861Z,0.00
2018-06-27T01:05:08.858Z,0.00
2018-06-27T01:06:08.859Z,0.00
2018-06-27T01:07:08.852Z,0.00
2018-06-27T01:08:08.853Z,0.00
2018-06-27T01:09:08.856Z,0.00
2018-06-27T01:10:08.854Z,0.00
2018-06-27T01:11:08.901Z,0.00
2018-06-27T01:12:08.850Z,0.00
2018-06-27T01:13:08.853Z,0.00
2018-06-27T01:14:08.848Z,0.00
2018-06-27T01:15:08.848Z,0.00
2018-06-27T01:16:08.847Z,0.00
2018-06-27T01:17:08.847Z,0.00
2018-06-27T01:18:08.845Z,0.00
2018-06-27T01:19:08.843Z,0.00
2018-06-27T01:20:08.847Z,0.00
2018-06-27T01:21:08.840Z,0.00
2018-06-27T01:22:08.839Z,0.00
2018-06-27T01:23:08.857Z,0.00
2018-06-27T01:24:08.839Z,0.00
2018-06-27T01:25:08.835Z,0.00
2018-06-27T01:26:08.837Z,0.00
2018-06-27T01:27:08.837Z,0.00
2018-06-27T01:28:08.831Z,0.00
2018-06-27T01:29:08.831Z,0.00
2018-06-27T01:30:08.833Z,0.00
2018-06-27T01:31:08.830Z,0.00
2018-06-27T01:32:08.831Z,0.00
2018-06-27T01:33:08.823Z,0.00
2018-06-27T01:34:08.824Z,0.00
2018-06-27T01:35:08.823Z,0.00
2018-06-27T01:36:08.822Z,0.00
2018-06-27T01:37:08.825Z,0.00
2018-06-27T01:38:08.816Z,0.00
2018-06-27T01:39:08.818Z,0.00
2018-06-27T01:40:08.820Z,0.00
2018-06-27T01:41:08.819Z,0.00
2018-06-27T01:42:08.819Z,0.00
2018-06-27T01:43:08.815Z,0.00
2018-06-27T01:44:08.813Z,0.00
2018-06-27T01:45:08.811Z,0.00
2018-06-27T01:46:08.809Z,0.00
2018-06-27T01:47:08.807Z,0.00
2018-06-27T01:48:08.806Z,0.00
2018-06-27T01:49:08.807Z,0.00
2018-06-27T01:50:08.804Z,0.00
2018-06-27T01:51:08.801Z,0.00
2018-06-27T01:52:08.802Z,0.00
2018-06-27T01:53:08.797Z,0.00
2018-06-27T01:54:08.800Z,0.00
2018-06-27T01:55:08.799Z,0.00
2018-06-27T01:56:08.797Z,0.00
2018-06-27T01:57:08.795Z,0.00
2018-06-27T01:58:08.792Z,0.00
2018-06-27T01:59:08.790Z,0.00
2018-06-27T02:00:08.790Z,0.00
2018-06-27T02:01:08.789Z,0.00
2018-06-27T02:02:08.791Z,0.00
2018-06-27T02:03:08.782Z,0.00
2018-06-27T02:04:08.786Z,0.00
2018-06-27T02:05:08.781Z,0.00
2018-06-27T02:06:08.785Z,0.00
2018-06-27T02:07:08.784Z,0.00
2018-06-27T02:08:08.780Z,0.00
2018-06-27T02:09:08.778Z,0.00
2018-06-27T02:10:08.778Z,0.00
2018-06-27T02:11:08.776Z,0.00
2018-06-27T02:12:08.774Z,0.00
2018-06-27T02:13:08.772Z,0.00
2018-06-27T02:14:08.768Z,0.00
2018-06-27T02:15:08.770Z,0.00
2018-06-27T02:16:08.766Z,0.00
2018-06-27T02:17:08.765Z,0.00
2018-06-27T02:18:08.765Z,0.00
2018-06-27T02:19:08.760Z,0.00
2018-06-27T02:20:08.764Z,0.00
2018-06-27T02:21:08.759Z,0.00
2018-06-27T02:22:08.757Z,0.00
2018-06-27T02:23:08.760Z,0.00
2018-06-27T02:24:08.751Z,0.00
2018-06-27T02:25:08.751Z,0.00
2018-06-27T02:26:08.753Z,0.00
2018-06-27T02:27:08.753Z,0.00
2018-06-27T02:28:08.749Z,0.00
2018-06-27T02:29:08.753Z,0.00
2018-06-27T02:30:08.746Z,0.00
2018-06-27T02:31:08.741Z,0.00
2018-06-27T02:32:08.744Z,0.00
2018-06-27T02:33:08.738Z,0.00
2018-06-27T02:34:08.736Z,0.00
2018-06-27T02:35:08.740Z,0.00
2018-06-27T02:36:08.736Z,4.00
2018-06-27T02:37:08.736Z,4.00
2018-06-27T02:38:08.737Z,4.00
2018-06-27T02:39:08.728Z,0.00
2018-06-27T02:40:08.734Z,0.00
2018-06-27T02:41:08.730Z,0.00
2018-06-27T02:42:08.733Z,0.00
2018-06-27T02:43:08.728Z,4.00
2018-06-27T02:44:08.720Z,4.00
2018-06-27T02:45:08.722Z,4.00
2018-06-27T02:46:08.721Z,0.00
2018-06-27T02:47:09.441Z,4.00
2018-06-27T02:48:08.718Z,4.00
2018-06-27T02:49:08.712Z,4.00
2018-06-27T02:50:08.714Z,4.00
2018-06-27T02:51:08.714Z,4.00
2018-06-27T02:52:08.710Z,8.00
2018-06-27T02:53:08.710Z,8.00
2018-06-27T02:54:08.701Z,8.00
2018-06-27T02:55:08.709Z,12.00
2018-06-27T02:56:08.704Z,12.00
2018-06-27T02:57:08.710Z,12.00
2018-06-27T02:58:08.706Z,16.00
2018-06-27T02:59:08.704Z,20.00
2018-06-27T03:00:08.699Z,20.00
2018-06-27T03:01:08.692Z,24.00
2018-06-27T03:02:08.695Z,24.00
2018-06-27T03:03:08.693Z,28.00
2018-06-27T03:04:08.688Z,32.00
2018-06-27T03:05:08.691Z,36.00
2018-06-27T03:06:08.698Z,36.00
2018-06-27T03:07:08.724Z,44.00
2018-06-27T03:08:08.687Z,52.00
2018-06-27T03:09:08.683Z,52.00
2018-06-27T03:10:08.682Z,60.00
2018-06-27T03:11:08.681Z,68.00
2018-06-27T03:12:08.685Z,76.00
2018-06-27T03:13:08.678Z,80.00
2018-06-27T03:14:08.671Z,92.00
2018-06-27T03:15:08.676Z,100.00
2018-06-27T03:16:08.668Z,108.00
2018-06-27T03:17:08.673Z,116.00
2018-06-27T03:18:08.667Z,128.00
2018-06-27T03:19:08.672Z,136.00
2018-06-27T03:20:08.665Z,148.00
2018-06-27T03:21:08.668Z,160.00
2018-06-27T03:22:08.662Z,168.00
2018-06-27T03:23:08.661Z,184.00
2018-06-27T03:24:08.656Z,196.00
2018-06-27T03:25:08.656Z,208.00
2018-06-27T03:26:08.665Z,224.00
2018-06-27T03:27:08.653Z,240.00
2018-06-27T03:28:08.652Z,256.00
2018-06-27T03:29:08.655Z,268.00
2018-06-27T03:30:08.647Z,284.00
2018-06-27T03:31:08.648Z,300.00
2018-06-27T03:32:08.647Z,320.00
2018-06-27T03:33:08.640Z,332.00
2018-06-27T03:34:08.641Z,352.00
2018-06-27T03:35:08.636Z,368.00
2018-06-27T03:36:08.642Z,384.00
2018-06-27T03:37:08.635Z,408.00
2018-06-27T03:38:08.631Z,424.00
2018-06-27T03:39:08.632Z,444.00
2018-06-27T03:40:08.631Z,460.00
2018-06-27T03:41:08.631Z,480.00
2018-06-27T03:42:08.628Z,500.00
2018-06-27T03:43:08.625Z,520.00
2018-06-27T03:44:08.623Z,540.00
2018-06-27T03:45:08.618Z,564.00
2018-06-27T03:46:08.618Z,584.00
2018-06-27T03:47:08.615Z,600.00
2018-06-27T03:48:08.609Z,620.00
2018-06-27T03:49:08.612Z,644.00
2018-06-27T03:50:08.608Z,660.00
2018-06-27T03:51:08.610Z,680.00
2018-06-27T03:52:08.609Z,700.00
2018-06-27T03:53:08.604Z,724.00
2018-06-27T03:54:08.607Z,740.00
2018-06-27T03:55:08.603Z,760.00
2018-06-27T03:56:08.600Z,780.00
2018-06-27T03:57:08.597Z,796.00
2018-06-27T03:58:08.597Z,816.00
2018-06-27T03:59:08.672Z,836.00
2018-06-27T04:00:08.596Z,856.00
2018-06-27T04:01:08.591Z,876.00
2018-06-27T04:02:08.584Z,892.00
2018-06-27T04:03:08.587Z,912.00
2018-06-27T04:04:08.595Z,928.00
2018-06-27T04:05:08.579Z,948.00
2018-06-27T04:06:08.577Z,968.00
2018-06-27T04:07:08.578Z,984.00
2018-06-27T04:08:08.582Z,1004.00
2018-06-27T04:09:08.574Z,1020.00
2018-06-27T04:10:08.610Z,1036.00
2018-06-27T04:11:08.568Z,1052.00
2018-06-27T04:12:08.573Z,1072.00
2018-06-27T04:13:08.698Z,1088.00
2018-06-27T04:14:08.577Z,1104.00
2018-06-27T04:15:08.560Z,1120.00
2018-06-27T04:16:08.559Z,1136.00
2018-06-27T04:17:08.607Z,1152.00
2018-06-27T04:18:08.559Z,1164.00
2018-06-27T04:19:08.558Z,1180.00
2018-06-27T04:20:08.575Z,1200.00
2018-06-27T04:21:08.553Z,1216.00
2018-06-27T04:22:08.553Z,1228.00
2018-06-27T04:23:08.545Z,1240.00
2018-06-27T04:24:08.548Z,1260.00
2018-06-27T04:25:08.546Z,1276.00
2018-06-27T04:26:08.544Z,1288.00
2018-06-27T04:27:08.541Z,1300.00
2018-06-27T04:28:08.542Z,1316.00
2018-06-27T04:29:08.539Z,1328.00
2018-06-27T04:30:08.539Z,1344.00
2018-06-27T04:31:08.530Z,1356.00
2018-06-27T04:32:08.533Z,1372.00
2018-06-27T04:33:08.526Z,1384.00
2018-06-27T04:34:08.527Z,1396.00
2018-06-27T04:35:08.534Z,1408.00
2018-06-27T04:36:08.575Z,1424.00
2018-06-27T04:37:08.523Z,1436.00
2018-06-27T04:38:08.521Z,1448.00
2018-06-27T04:39:08.518Z,1460.00
2018-06-27T04:40:08.519Z,1472.00
2018-06-27T04:41:08.513Z,1488.00
2018-06-27T04:42:08.520Z,1496.00
2018-06-27T04:43:08.526Z,1508.00
2018-06-27T04:44:08.509Z,1516.00
2018-06-27T04:45:08.508Z,1528.00
2018-06-27T04:46:08.507Z,1540.00
2018-06-27T04:47:08.504Z,1552.00
2018-06-27T04:48:08.503Z,1564.00
2018-06-27T04:49:08.501Z,1572.00
2018-06-27T04:50:08.500Z,1588.00
2018-06-27T04:51:08.497Z,1596.00
2018-06-27T04:52:08.496Z,1604.00
2018-06-27T04:53:08.494Z,1616.00
2018-06-27T04:54:08.490Z,1624.00
2018-06-27T04:55:08.490Z,1636.00
2018-06-27T04:56:08.489Z,1644.00
2018-06-27T04:57:08.483Z,1648.00
2018-06-27T04:58:08.484Z,1660.00
2018-06-27T04:59:08.484Z,1668.00
2018-06-27T05:00:08.485Z,1676.00
2018-06-27T05:01:08.478Z,1684.00
2018-06-27T05:02:08.476Z,1692.00
2018-06-27T05:03:08.471Z,1700.00
2018-06-27T05:04:08.473Z,1712.00
2018-06-27T05:05:08.474Z,1724.00
2018-06-27T05:06:08.472Z,1736.00
2018-06-27T05:07:08.470Z,1744.00
2018-06-27T05:08:08.466Z,1752.00
2018-06-27T05:09:08.464Z,1768.00
2018-06-27T05:10:08.463Z,1772.00
2018-06-27T05:11:08.461Z,1784.00
2018-06-27T05:12:08.463Z,1796.00
2018-06-27T05:13:08.456Z,1808.00
2018-06-27T05:14:08.464Z,1824.00
2018-06-27T05:15:08.456Z,1844.00
2018-06-27T05:16:08.454Z,1848.00
2018-06-27T05:17:08.452Z,1864.00
2018-06-27T05:18:08.446Z,1868.00
2018-06-27T05:19:08.448Z,1884.00
2018-06-27T05:20:08.445Z,1892.00
2018-06-27T05:21:08.445Z,1900.00
2018-06-27T05:22:08.447Z,1912.00
2018-06-27T05:23:08.460Z,1920.00
2018-06-27T05:24:08.443Z,1932.00
2018-06-27T05:25:08.436Z,1948.00
2018-06-27T05:26:08.436Z,1956.00
2018-06-27T05:27:08.431Z,1964.00
2018-06-27T05:28:08.433Z,1976.00
2018-06-27T05:29:08.434Z,1992.00
2018-06-27T05:30:08.429Z,2004.00
2018-06-27T05:31:08.428Z,2016.00
2018-06-27T05:32:08.427Z,2028.00
2018-06-27T05:33:08.427Z,2036.00
2018-06-27T05:34:08.425Z,2048.00
2018-06-27T05:35:08.424Z,2060.00
2018-06-27T05:36:08.420Z,2072.00
2018-06-27T05:37:08.416Z,2076.00
2018-06-27T05:38:08.418Z,2084.00
2018-06-27T05:39:08.417Z,2092.00
2018-06-27T05:40:08.418Z,2092.00
2018-06-27T05:41:08.419Z,2108.00
2018-06-27T05:42:08.414Z,2116.00
2018-06-27T05:43:08.411Z,2128.00
2018-06-27T05:44:08.454Z,2136.00
2018-06-27T05:45:08.409Z,2144.00
2018-06-27T05:46:08.406Z,2152.00
2018-06-27T05:47:08.404Z,2160.00
2018-06-27T05:48:08.401Z,2164.00
2018-06-27T05:49:08.405Z,2172.00
2018-06-27T05:50:08.404Z,2176.00
2018-06-27T05:51:08.401Z,2184.00
2018-06-27T05:52:08.399Z,2188.00
2018-06-27T05:53:08.397Z,2196.00
2018-06-27T05:54:08.392Z,2208.00
2018-06-27T05:55:08.394Z,2212.00
2018-06-27T05:56:08.393Z,2212.00
2018-06-27T05:57:08.391Z,2220.00
2018-06-27T05:58:08.460Z,2228.00
2018-06-27T05:59:08.389Z,2232.00
2018-06-27T06:00:08.391Z,2236.00
2018-06-27T06:01:08.384Z,2236.00
2018-06-27T06:02:08.386Z,2240.00
2018-06-27T06:03:08.387Z,2240.00
2018-06-27T06:04:08.384Z,2244.00
2018-06-27T06:05:08.381Z,2244.00
2018-06-27T06:06:08.383Z,2256.00
2018-06-27T06:07:08.381Z,2264.00
2018-06-27T06:08:08.381Z,2268.00
2018-06-27T06:09:08.378Z,2268.00
2018-06-27T06:10:08.379Z,2268.00
2018-06-27T06:11:08.408Z,2276.00
2018-06-27T06:12:08.376Z,2284.00
2018-06-27T06:13:08.374Z,2292.00
2018-06-27T06:14:08.375Z,2296.00
2018-06-27T06:15:08.374Z,2300.00
2018-06-27T06:16:08.371Z,2304.00
2018-06-27T06:17:08.371Z,2312.00
2018-06-27T06:18:08.368Z,2316.00
2018-06-27T06:19:08.368Z,2324.00
2018-06-27T06:20:08.371Z,2328.00
2018-06-27T06:21:08.365Z,2328.00
2018-06-27T06:22:08.366Z,2340.00
2018-06-27T06:23:08.365Z,2344.00
2018-06-27T06:24:08.362Z,2348.00
2018-06-27T06:25:08.369Z,2356.00
2018-06-27T06:26:08.363Z,2364.00
2018-06-27T06:27:08.364Z,2352.00
2018-06-27T06:28:08.364Z,2368.00
2018-06-27T06:29:08.360Z,2368.00
2018-06-27T06:30:08.359Z,2376.00
2018-06-27T06:31:08.358Z,2376.00
2018-06-27T06:32:08.381Z,2388.00
2018-06-27T06:33:08.357Z,2388.00
2018-06-27T06:34:08.363Z,2396.00
2018-06-27T06:35:08.356Z,2396.00
2018-06-27T06:36:08.356Z,2400.00
2018-06-27T06:37:08.353Z,2392.00
2018-06-27T06:38:08.351Z,2396.00
2018-06-27T06:39:08.353Z,2396.00
2018-06-27T06:40:08.354Z,2400.00
2018-06-27T06:41:08.352Z,2408.00
2018-06-27T06:42:08.350Z,2408.00
2018-06-27T06:43:08.350Z,2408.00
2018-06-27T06:44:08.345Z,2404.00
2018-06-27T06:45:08.348Z,2404.00
2018-06-27T06:46:08.417Z,2400.00
2018-06-27T06:47:08.345Z,2396.00
2018-06-27T06:48:08.350Z,2400.00
2018-06-27T06:49:08.341Z,2400.00
2018-06-27T06:50:08.346Z,2408.00
2018-06-27T06:51:08.343Z,2412.00
2018-06-27T06:52:08.344Z,2412.00
2018-06-27T06:53:08.342Z,2408.00
2018-06-27T06:54:08.341Z,2412.00
2018-06-27T06:55:08.335Z,2416.00
2018-06-27T06:56:08.342Z,2424.00
2018-06-27T06:57:08.341Z,2424.00
2018-06-27T06:58:08.334Z,2420.00
2018-06-27T06:59:08.333Z,2424.00
2018-06-27T07:00:08.337Z,2428.00
2018-06-27T07:01:08.335Z,2432.00
2018-06-27T07:02:08.334Z,2448.00
2018-06-27T07:03:08.333Z,2432.00
2018-06-27T07:04:08.335Z,2440.00
2018-06-27T07:05:08.330Z,2444.00
2018-06-27T07:06:08.332Z,2444.00
2018-06-27T07:07:08.330Z,2448.00
2018-06-27T07:08:08.332Z,2452.00
2018-06-27T07:09:08.329Z,2460.00
2018-06-27T07:10:08.326Z,2484.00
2018-06-27T07:11:08.421Z,2468.00
2018-06-27T07:12:08.325Z,2468.00
2018-06-27T07:13:09.018Z,2472.00
2018-06-27T07:14:08.323Z,2476.00
2018-06-27T07:15:08.327Z,2476.00
2018-06-27T07:16:08.324Z,2476.00
2018-06-27T07:17:08.322Z,2472.00
2018-06-27T07:18:08.324Z,2472.00
2018-06-27T07:19:08.321Z,2476.00
2018-06-27T07:20:08.321Z,2484.00
2018-06-27T07:21:08.320Z,2484.00
2018-06-27T07:22:08.321Z,2484.00
2018-06-27T07:23:08.334Z,2488.00
2018-06-27T07:24:08.322Z,2496.00
2018-06-27T07:25:08.325Z,2508.00
2018-06-27T07:26:08.321Z,2512.00
2018-06-27T07:27:08.318Z,2512.00
2018-06-27T07:28:08.317Z,2524.00
2018-06-27T07:29:08.316Z,2536.00
2018-06-27T07:30:08.317Z,2536.00
2018-06-27T07:31:08.316Z,2536.00
2018-06-27T07:32:08.316Z,2544.00
2018-06-27T07:33:08.316Z,2548.00
2018-06-27T07:34:08.321Z,2552.00
2018-06-27T07:35:08.315Z,2544.00
2018-06-27T07:36:08.314Z,2540.00
2018-06-27T07:37:08.314Z,2544.00
2018-06-27T07:38:08.315Z,2536.00
2018-06-27T07:39:08.315Z,2540.00
2018-06-27T07:40:08.316Z,2528.00
2018-06-27T07:41:08.321Z,2520.00
2018-06-27T07:42:08.320Z,2520.00
2018-06-27T07:43:08.314Z,2516.00
2018-06-27T07:44:08.314Z,2536.00
2018-06-27T07:45:08.315Z,2508.00
2018-06-27T07:46:08.316Z,2504.00
2018-06-27T07:47:08.318Z,2508.00
2018-06-27T07:48:08.316Z,2512.00
2018-06-27T07:49:08.309Z,2504.00
2018-06-27T07:50:08.312Z,2516.00
2018-06-27T07:51:08.313Z,2516.00
2018-06-27T07:52:08.323Z,2512.00
2018-06-27T07:53:08.314Z,2504.00
2018-06-27T07:54:08.318Z,2504.00
2018-06-27T07:55:08.322Z,2504.00
2018-06-27T07:56:08.324Z,2500.00
2018-06-27T07:57:08.315Z,2488.00
2018-06-27T07:58:08.318Z,2484.00
2018-06-27T07:59:08.310Z,2480.00
2018-06-27T08:00:08.312Z,2472.00
2018-06-27T08:01:08.316Z,2464.00
2018-06-27T08:02:08.315Z,2456.00
2018-06-27T08:03:08.317Z,2452.00
2018-06-27T08:04:08.318Z,2456.00
2018-06-27T08:05:08.315Z,2464.00
2018-06-27T08:06:08.313Z,2464.00
2018-06-27T08:07:08.323Z,2464.00
2018-06-27T08:08:08.317Z,2456.00
2018-06-27T08:09:08.320Z,2460.00
2018-06-27T08:10:08.320Z,2464.00
2018-06-27T08:11:08.323Z,2452.00
2018-06-27T08:12:08.324Z,2468.00
2018-06-27T08:13:08.318Z,2448.00
2018-06-27T08:14:08.319Z,2444.00
2018-06-27T08:15:08.321Z,2452.00
2018-06-27T08:16:08.318Z,2456.00
2018-06-27T08:17:08.320Z,2456.00
2018-06-27T08:18:08.319Z,2456.00
2018-06-27T08:19:08.323Z,2468.00
2018-06-27T08:20:08.326Z,2460.00
2018-06-27T08:21:08.318Z,2460.00
2018-06-27T08:22:08.319Z,2444.00
2018-06-27T08:23:08.320Z,2436.00
2018-06-27T08:24:08.320Z,2424.00
2018-06-27T08:25:08.320Z,2412.00
2018-06-27T08:26:08.363Z,2416.00
2018-06-27T08:27:08.319Z,2416.00
2018-06-27T08:28:08.323Z,2432.00
2018-06-27T08:29:08.328Z,2444.00
2018-06-27T08:30:08.318Z,2448.00
2018-06-27T08:31:08.323Z,2448.00
2018-06-27T08:32:08.324Z,2448.00
2018-06-27T08:33:08.321Z,2448.00
2018-06-27T08:34:08.324Z,2448.00
2018-06-27T08:35:08.328Z,2452.00
2018-06-27T08:36:08.321Z,2452.00
2018-06-27T08:37:08.326Z,2464.00
2018-06-27T08:38:08.326Z,2472.00
2018-06-27T08:39:08.324Z,2484.00
2018-06-27T08:40:08.323Z,2488.00
2018-06-27T08:41:08.322Z,2500.00
2018-06-27T08:42:08.327Z,2500.00
2018-06-27T08:43:08.331Z,2492.00
2018-06-27T08:44:08.328Z,2484.00
2018-06-27T08:45:08.331Z,2488.00
2018-06-27T08:46:08.327Z,2504.00
2018-06-27T08:47:08.326Z,2500.00
2018-06-27T08:48:08.332Z,2516.00
2018-06-27T08:49:08.336Z,2532.00
2018-06-27T08:50:08.332Z,2576.00
2018-06-27T08:51:08.333Z,2608.00
2018-06-27T08:52:08.390Z,2720.00
2018-06-27T08:53:08.334Z,3100.00
2018-06-27T08:54:08.339Z,3084.00
2018-06-27T08:55:08.337Z,2948.00
2018-06-27T08:56:08.341Z,2796.00
2018-06-27T08:57:08.351Z,2720.00
2018-06-27T08:58:08.339Z,2756.00
2018-06-27T08:59:08.355Z,2800.00
2018-06-27T09:00:08.346Z,2880.00
2018-06-27T09:01:08.347Z,2960.00
2018-06-27T09:02:08.343Z,3100.00
2018-06-27T09:03:08.346Z,3240.00
2018-06-27T09:04:08.347Z,3404.00
2018-06-27T09:05:08.344Z,3548.00
2018-06-27T09:06:08.345Z,3604.00
2018-06-27T09:07:08.351Z,3640.00
2018-06-27T09:08:08.349Z,3792.00
2018-06-27T09:09:08.347Z,3996.00
2018-06-27T09:10:08.354Z,3944.00
2018-06-27T09:11:08.351Z,3784.00
2018-06-27T09:12:08.350Z,3740.00
2018-06-27T09:13:08.350Z,3744.00
2018-06-27T09:14:08.364Z,3748.00
2018-06-27T09:15:08.354Z,3960.00
2018-06-27T09:16:08.354Z,3956.00
2018-06-27T09:17:08.354Z,4268.00
2018-06-27T09:18:08.360Z,3988.00
2018-06-27T09:19:08.357Z,3876.00
2018-06-27T09:20:08.357Z,3912.00
2018-06-27T09:21:08.358Z,4476.00
2018-06-27T09:22:08.359Z,4472.00
2018-06-27T09:23:08.362Z,4760.00
2018-06-27T09:24:08.365Z,5192.00
2018-06-27T09:25:08.367Z,5860.00
2018-06-27T09:26:08.374Z,6168.00
2018-06-27T09:27:08.364Z,6188.00
2018-06-27T09:28:08.366Z,5988.00
2018-06-27T09:29:08.368Z,5748.00
2018-06-27T09:30:08.368Z,5936.00
2018-06-27T09:31:08.393Z,5440.00
2018-06-27T09:32:08.371Z,4364.00
2018-06-27T09:33:08.373Z,4168.00
2018-06-27T09:34:08.468Z,3928.00
2018-06-27T09:35:08.375Z,3616.00
2018-06-27T09:36:08.377Z,3700.00
2018-06-27T09:37:08.377Z,4376.00
2018-06-27T09:38:08.373Z,4752.00
2018-06-27T09:39:08.380Z,4948.00
2018-06-27T09:40:08.381Z,4376.00
2018-06-27T09:41:08.380Z,4444.00
2018-06-27T09:42:08.385Z,4940.00
2018-06-27T09:43:08.382Z,4968.00
2018-06-27T09:44:08.385Z,4940.00
2018-06-27T09:45:08.386Z,5004.00
2018-06-27T09:46:08.386Z,5068.00
2018-06-27T09:47:08.389Z,5192.00
2018-06-27T09:48:08.388Z,5248.00
2018-06-27T09:49:08.389Z,5092.00
2018-06-27T09:50:08.391Z,5072.00
2018-06-27T09:51:09.072Z,4996.00
2018-06-27T09:52:08.389Z,5088.00
2018-06-27T09:53:08.394Z,4952.00
2018-06-27T09:54:08.395Z,4744.00
2018-06-27T09:55:08.400Z,4520.00
2018-06-27T09:56:08.399Z,4396.00
2018-06-27T09:57:08.429Z,4456.00
2018-06-27T09:58:08.396Z,4484.00
2018-06-27T09:59:08.402Z,4688.00
2018-06-27T10:00:08.405Z,4720.00
2018-06-27T10:01:08.401Z,4632.00
2018-06-27T10:02:08.439Z,4640.00
2018-06-27T10:03:08.405Z,4704.00
2018-06-27T10:04:08.406Z,4376.00
2018-06-27T10:05:08.407Z,4192.00
2018-06-27T10:06:08.410Z,3820.00
2018-06-27T10:07:08.413Z,3668.00
2018-06-27T10:08:08.411Z,3596.00
2018-06-27T10:09:08.412Z,3160.00
2018-06-27T10:10:08.420Z,3116.00
2018-06-27T10:11:08.417Z,3164.00
2018-06-27T10:12:08.417Z,3528.00
2018-06-27T10:13:08.417Z,3584.00
2018-06-27T10:14:08.420Z,3656.00
2018-06-27T10:15:08.420Z,3676.00
2018-06-27T10:16:08.427Z,3588.00
2018-06-27T10:17:08.441Z,3596.00
2018-06-27T10:18:08.426Z,3620.00
2018-06-27T10:19:08.425Z,3636.00
2018-06-27T10:20:08.425Z,3700.00
2018-06-27T10:21:08.426Z,3748.00
2018-06-27T10:22:08.424Z,3680.00
2018-06-27T10:23:08.430Z,3732.00
2018-06-27T10:24:08.438Z,3964.00
2018-06-27T10:25:08.432Z,4292.00
2018-06-27T10:26:08.433Z,4508.00
2018-06-27T10:27:08.435Z,4984.00
2018-06-27T10:28:08.432Z,5388.00
2018-06-27T10:29:08.438Z,6168.00
2018-06-27T10:30:08.439Z,6796.00
2018-06-27T10:31:08.440Z,7304.00
2018-06-27T10:32:08.442Z,7944.00
2018-06-27T10:33:08.443Z,9496.00
2018-06-27T10:34:08.446Z,9880.00
2018-06-27T10:35:08.444Z,10228.00
2018-06-27T10:36:09.090Z,10096.00
2018-06-27T10:37:08.450Z,9924.00
2018-06-27T10:38:08.450Z,9436.00
2018-06-27T10:39:08.446Z,8876.00
2018-06-27T10:40:08.456Z,9496.00
2018-06-27T10:41:08.454Z,9048.00
2018-06-27T10:42:08.459Z,9148.00
2018-06-27T10:43:08.460Z,9696.00
2018-06-27T10:44:08.464Z,9732.00
2018-06-27T10:45:08.463Z,9564.00
2018-06-27T10:46:08.468Z,8876.00
2018-06-27T10:47:08.468Z,10084.00
2018-06-27T10:48:08.470Z,9908.00
2018-06-27T10:49:08.473Z,10088.00
2018-06-27T10:50:08.478Z,9892.00
2018-06-27T10:51:08.478Z,10528.00
2018-06-27T10:52:08.480Z,10376.00
2018-06-27T10:53:08.480Z,10096.00
2018-06-27T10:54:08.487Z,9536.00
2018-06-27T10:55:08.488Z,9416.00
2018-06-27T10:56:08.492Z,8788.00
2018-06-27T10:57:08.495Z,7668.00
2018-06-27T10:58:08.494Z,6668.00
2018-06-27T10:59:08.497Z,6260.00
2018-06-27T11:00:08.499Z,5896.00
2018-06-27T11:01:08.557Z,5868.00
2018-06-27T11:02:08.504Z,6024.00
2018-06-27T11:03:08.506Z,6312.00
2018-06-27T11:04:08.510Z,6488.00
2018-06-27T11:05:08.510Z,6340.00
2018-06-27T11:06:08.517Z,7156.00
2018-06-27T11:07:08.517Z,7528.00
2018-06-27T11:08:08.517Z,8124.00
2018-06-27T11:09:08.515Z,8832.00
2018-06-27T11:10:08.524Z,9648.00
2018-06-27T11:11:08.521Z,9348.00
2018-06-27T11:12:08.524Z,9144.00
2018-06-27T11:13:08.523Z,8908.00
2018-06-27T11:14:08.586Z,9204.00
2018-06-27T11:15:08.538Z,9004.00
2018-06-27T11:16:08.532Z,7568.00
2018-06-27T11:17:08.534Z,7268.00
2018-06-27T11:18:08.539Z,7060.00
2018-06-27T11:19:08.541Z,7604.00
2018-06-27T11:20:08.549Z,8648.00
2018-06-27T11:21:08.544Z,8092.00
2018-06-27T11:22:08.547Z,5540.00
2018-06-27T11:23:08.546Z,4876.00
2018-06-27T11:24:08.550Z,4196.00
2018-06-27T11:25:08.558Z,4052.00
2018-06-27T11:26:08.558Z,4504.00
2018-06-27T11:27:08.561Z,13080.00
2018-06-27T11:28:08.564Z,13588.00
2018-06-27T11:29:08.560Z,5788.00
2018-06-27T11:30:08.563Z,23872.00
2018-06-27T11:31:08.570Z,36544.00
2018-06-27T11:32:08.572Z,42208.00
2018-06-27T11:33:08.577Z,43264.00
2018-06-27T11:34:08.575Z,43136.00
2018-06-27T11:35:08.586Z,43648.00
2018-06-27T11:36:08.586Z,44832.00
2018-06-27T11:37:08.585Z,38144.00
2018-06-27T11:38:08.589Z,12804.00
2018-06-27T11:40:08.594Z,50400.00
2018-06-27T11:41:08.600Z,49152.00
2018-06-27T11:42:08.601Z,41184.00
2018-06-27T11:43:08.624Z,50080.00
2018-06-27T11:44:08.616Z,49792.00
2018-06-27T11:45:08.613Z,48512.00
2018-06-27T11:46:29.635Z,47520.00
2018-06-27T11:47:08.624Z,48576.00
2018-06-27T11:48:08.634Z,50400.00
2018-06-27T11:49:08.632Z,50592.00
2018-06-27T11:50:08.638Z,49056.00
2018-06-27T11:51:08.642Z,50592.00
2018-06-27T11:52:29.654Z,50784.00
2018-06-27T11:53:08.650Z,50720.00
2018-06-27T11:54:08.657Z,51680.00
2018-06-27T11:55:08.660Z,51648.00
2018-06-27T11:56:08.667Z,53120.00
2018-06-27T11:57:08.671Z,53952.00
2018-06-27T11:58:29.689Z,53120.00
2018-06-27T11:59:08.685Z,52672.00
2018-06-27T12:00:08.688Z,52480.00
2018-06-27T12:01:08.691Z,51360.00
2018-06-27T12:02:08.698Z,51328.00
2018-06-27T12:03:08.703Z,51424.00
2018-06-27T12:04:29.718Z,50912.00
2018-06-27T12:05:08.716Z,50432.00
2018-06-27T12:06:08.720Z,52352.00
2018-06-27T12:07:08.725Z,54016.00
2018-06-27T12:08:08.732Z,52992.00
2018-06-27T12:09:08.735Z,51968.00
2018-06-27T12:10:29.754Z,52000.00
2018-06-27T12:11:08.748Z,50656.00
2018-06-27T12:12:08.754Z,48512.00
2018-06-27T12:13:08.764Z,45120.00
2018-06-27T12:14:08.760Z,40480.00
2018-06-27T12:15:08.771Z,32576.00
2018-06-27T12:16:29.786Z,24736.00
2018-06-27T12:17:08.796Z,20864.00
2018-06-27T12:18:08.792Z,18816.00
2018-06-27T12:19:08.795Z,17504.00
2018-06-27T12:20:08.793Z,16480.00
2018-06-27T12:21:08.804Z,15808.00
2018-06-27T12:22:29.821Z,15360.00
2018-06-27T12:23:08.820Z,14880.00