createdAt,value
2023-02-11T00:00:55.839Z,96985.00
2023-02-11T00:01:55.917Z,96986.00
2023-02-11T00:02:56.014Z,96985.00
2023-02-11T00:03:56.007Z,96985.00
2023-02-11T00:04:56.050Z,96983.00
2023-02-11T00:05:56.090Z,96983.00
2023-02-11T00:06:56.177Z,96985.00
2023-02-11T00:07:56.208Z,96985.00
2023-02-11T00:08:56.306Z,96983.00
2023-02-11T00:09:56.336Z,96981.00
2023-02-11T00:10:56.393Z,96979.00
2023-02-11T00:11:56.444Z,96979.00
2023-02-11T00:12:56.485Z,96977.00
2023-02-11T00:13:56.554Z,96977.00
2023-02-11T00:14:56.608Z,96979.00
2023-02-11T00:15:56.640Z,96977.00
2023-02-11T00:16:56.864Z,96975.00
2023-02-11T00:17:56.753Z,96975.00
2023-02-11T00:18:57.775Z,96975.00
2023-02-11T00:19:56.852Z,96975.00
2023-02-11T00:20:56.936Z,96979.00
2023-02-11T00:21:57.021Z,96975.00
2023-02-11T00:22:57.028Z,96981.00
2023-02-11T00:23:57.100Z,96983.00
2023-02-11T00:24:57.184Z,96983.00
2023-02-11T00:25:57.206Z,96981.00
2023-02-11T00:26:57.291Z,96981.00
2023-02-11T00:27:57.347Z,96981.00
2023-02-11T00:28:57.389Z,96979.00
2023-02-11T00:29:57.455Z,96979.00
2023-02-11T00:30:57.599Z,96981.00
2023-02-11T00:31:57.584Z,96977.00
2023-02-11T00:32:57.614Z,96981.00
2023-02-11T00:33:57.634Z,96975.00
2023-02-11T00:34:57.671Z,96977.00
2023-02-11T00:35:57.751Z,96975.00
2023-02-11T00:36:57.836Z,96975.00
2023-02-11T00:37:57.830Z,96975.00
2023-02-11T00:38:57.983Z,96975.00
2023-02-11T00:39:58.067Z,96975.00
2023-02-11T00:40:58.019Z,96977.00
2023-02-11T00:41:58.103Z,96977.00
2023-02-11T00:42:58.137Z,96977.00
2023-02-11T00:43:58.193Z,96977.00
2023-02-11T00:44:58.225Z,96977.00
2023-02-11T00:45:58.362Z,96975.00
2023-02-11T00:46:58.341Z,96977.00
2023-02-11T00:47:58.416Z,96975.00
2023-02-11T00:48:58.464Z,96975.00
2023-02-11T00:49:58.539Z,96977.00
2023-02-11T00:50:58.598Z,96975.00
2023-02-11T00:51:58.608Z,96979.00
2023-02-11T00:52:58.684Z,96983.00
2023-02-11T00:53:58.743Z,96983.00
2023-02-11T00:54:58.784Z,96981.00
2023-02-11T00:55:58.885Z,96979.00
2023-02-11T00:56:58.944Z,96979.00
2023-02-11T00:57:58.955Z,96977.00
2023-02-11T00:58:59.014Z,96977.00
2023-02-11T00:59:59.067Z,96977.00
2023-02-11T01:00:59.165Z,96975.00
2023-02-11T01:01:59.151Z,96973.00
2023-02-11T01:02:59.242Z,96971.00
2023-02-11T01:03:59.264Z,96973.00
2023-02-11T01:04:59.371Z,96975.00
2023-02-11T01:05:59.389Z,96975.00
2023-02-11T01:06:59.443Z,96973.00
2023-02-11T01:07:59.490Z,96973.00
2023-02-11T01:08:59.553Z,96969.00
2023-02-11T01:09:59.618Z,96971.00
2023-02-11T01:10:59.667Z,96971.00
2023-02-11T01:11:59.754Z,96971.00
2023-02-11T01:12:59.803Z,96973.00
2023-02-11T01:13:59.827Z,96971.00
2023-02-11T01:14:59.906Z,96971.00
2023-02-11T01:16:00.050Z,96973.00
2023-02-11T01:17:00.020Z,96971.00
2023-02-11T01:18:00.041Z,96973.00
2023-02-11T01:19:00.116Z,96971.00
2023-02-11T01:20:00.147Z,96969.00
2023-02-11T01:21:00.227Z,96967.00
2023-02-11T01:22:00.237Z,96965.00
2023-02-11T01:23:00.288Z,96961.00
2023-02-11T01:24:00.343Z,96963.00
2023-02-11T01:25:00.369Z,96965.00
2023-02-11T01:26:00.456Z,96961.00
2023-02-11T01:27:00.519Z,96963.00
2023-02-11T01:28:00.608Z,96963.00
2023-02-11T01:29:00.624Z,96961.00
2023-02-11T01:30:00.691Z,96959.00
2023-02-11T01:31:00.765Z,96957.00
2023-02-11T01:32:00.822Z,96957.00
2023-02-11T01:33:00.839Z,96957.00
2023-02-11T01:34:00.866Z,96959.00
2023-02-11T01:35:00.925Z,96961.00
2023-02-11T01:36:00.980Z,96961.00
2023-02-11T01:37:01.015Z,96959.00
2023-02-11T01:38:01.061Z,96957.00
2023-02-11T01:39:01.129Z,96955.00
2023-02-11T01:40:01.220Z,96957.00
2023-02-11T01:41:01.543Z,96955.00
2023-02-11T01:42:01.284Z,96955.00
2023-02-11T01:43:01.362Z,96955.00
2023-02-11T01:44:01.393Z,96955.00
2023-02-11T01:45:01.441Z,96953.00
2023-02-11T01:46:01.602Z,96949.00
2023-02-11T01:47:01.557Z,96953.00
2023-02-11T01:48:01.638Z,96947.00
2023-02-11T01:49:01.828Z,96951.00
2023-02-11T01:50:01.692Z,96949.00
2023-02-11T01:51:01.708Z,96947.00
2023-02-11T01:52:01.779Z,96939.00
2023-02-11T01:53:01.843Z,96947.00
2023-02-11T01:54:01.902Z,96947.00
2023-02-11T01:55:01.935Z,96937.00
2023-02-11T01:56:02.001Z,96939.00
2023-02-11T01:57:02.035Z,96949.00
2023-02-11T01:58:02.786Z,96949.00
2023-02-11T01:59:02.150Z,96937.00
2023-02-11T02:00:02.207Z,96937.00
2023-02-11T02:01:02.266Z,96935.00
2023-02-11T02:02:02.340Z,96939.00
2023-02-11T02:03:02.388Z,96937.00
2023-02-11T02:04:02.490Z,96931.00
2023-02-11T02:05:02.485Z,96933.00
2023-02-11T02:06:02.528Z,96937.00
2023-02-11T02:07:02.600Z,96935.00
2023-02-11T02:08:02.619Z,96933.00
2023-02-11T02:09:02.701Z,96933.00
2023-02-11T02:10:02.733Z,96931.00
2023-02-11T02:11:02.818Z,96931.00
2023-02-11T02:12:02.867Z,96931.00
2023-02-11T02:13:02.902Z,96929.00
2023-02-11T02:14:02.948Z,96927.00
2023-02-11T02:15:03.050Z,96923.00
2023-02-11T02:16:03.146Z,96925.00
2023-02-11T02:17:03.149Z,96923.00
2023-02-11T02:18:03.203Z,96925.00
2023-02-11T02:19:03.287Z,96923.00
2023-02-11T02:20:03.308Z,96923.00
2023-02-11T02:21:03.325Z,96919.00
2023-02-11T02:22:03.401Z,96921.00
2023-02-11T02:23:03.439Z,96921.00
2023-02-11T02:34:03.995Z,96914.00
2023-02-11T03:17:06.124Z,96902.00
2023-02-11T03:18:06.184Z,96902.00
2023-02-11T03:19:06.202Z,96902.00
2023-02-11T03:20:06.275Z,96904.00
2023-02-11T03:21:06.338Z,96906.00
2023-02-11T03:22:06.372Z,96906.00
2023-02-11T03:23:06.420Z,96904.00
2023-02-11T03:24:06.473Z,96904.00
2023-02-11T03:25:06.553Z,96900.00
2023-02-11T03:26:06.601Z,96900.00
2023-02-11T03:27:06.649Z,96898.00
2023-02-11T03:28:06.746Z,96896.00
2023-02-11T03:29:06.766Z,96894.00
2023-02-11T03:30:06.853Z,96894.00
2023-02-11T03:31:07.058Z,96894.00
2023-02-11T03:32:06.969Z,96892.00
2023-02-11T03:33:06.972Z,96892.00
2023-02-11T03:34:07.054Z,96890.00
2023-02-11T03:35:07.094Z,96890.00
2023-02-11T03:36:07.169Z,96886.00
2023-02-11T03:37:07.247Z,96886.00
2023-02-11T03:38:07.243Z,96884.00
2023-02-11T03:39:07.308Z,96884.00
2023-02-11T03:40:07.438Z,96886.00
2023-02-11T03:41:07.413Z,96884.00
2023-02-11T03:42:07.455Z,96884.00
2023-02-11T03:43:07.542Z,96882.00
2023-02-11T03:44:07.597Z,96882.00
2023-02-11T03:45:07.656Z,96882.00
2023-02-11T03:46:07.730Z,96882.00
2023-02-11T03:47:07.741Z,96878.00
2023-02-11T03:48:07.817Z,96880.00
2023-02-11T03:49:07.898Z,96882.00
2023-02-11T03:50:07.936Z,96882.00
2023-02-11T03:51:08.003Z,96884.00
2023-02-11T03:52:08.013Z,96886.00
2023-02-11T03:53:08.083Z,96884.00
2023-02-11T03:54:08.168Z,96882.00
2023-02-11T03:55:08.226Z,96882.00
2023-02-11T04:08:09.008Z,96880.00
2023-02-11T04:09:09.098Z,96882.00
2023-02-11T04:10:09.150Z,96882.00
2023-02-11T04:11:09.199Z,96882.00
2023-02-11T04:12:09.264Z,96884.00
2023-02-11T04:13:09.329Z,96888.00
2023-02-11T04:14:09.383Z,96888.00
2023-02-11T04:15:09.437Z,96886.00
2023-02-11T04:16:09.604Z,96884.00
2023-02-11T04:17:09.567Z,96884.00
2023-02-11T04:18:09.612Z,96884.00
2023-02-11T04:19:09.683Z,96888.00
2023-02-11T04:20:09.741Z,96886.00
2023-02-11T04:21:09.810Z,96888.00
2023-02-11T04:22:09.882Z,96888.00
2023-02-11T04:23:09.914Z,96892.00
2023-02-11T04:24:09.968Z,96890.00
2023-02-11T04:25:10.024Z,96890.00
2023-02-11T04:26:10.114Z,96888.00
2023-02-11T04:28:10.253Z,96888.00
2023-02-11T04:29:10.271Z,96892.00
2023-02-11T04:30:10.351Z,96890.00
2023-02-11T04:31:10.399Z,96888.00
2023-02-11T04:32:10.468Z,96888.00
2023-02-11T04:33:10.496Z,96886.00
2023-02-11T04:34:10.570Z,96888.00
2023-02-11T04:35:10.606Z,96886.00
2023-02-11T04:36:10.667Z,96888.00
2023-02-11T04:37:10.756Z,96886.00
2023-02-11T04:38:10.794Z,96888.00
2023-02-11T04:39:10.847Z,96886.00
2023-02-11T04:41:10.970Z,96884.00
2023-02-11T04:42:10.950Z,96886.00
2023-02-11T04:43:11.027Z,96886.00
2023-02-11T04:44:11.085Z,96886.00
2023-02-11T04:45:11.149Z,96884.00
2023-02-11T04:47:11.242Z,96880.00
2023-02-11T04:49:11.365Z,96878.00
2023-02-11T04:50:11.425Z,96882.00
2023-02-11T04:51:11.519Z,96884.00
2023-02-11T04:52:11.555Z,96878.00
2023-02-11T04:53:11.606Z,96882.00
2023-02-11T04:54:11.689Z,96880.00
2023-02-11T04:55:11.737Z,96880.00
2023-02-11T04:56:11.800Z,96880.00
2023-02-11T04:57:11.850Z,96884.00
2023-02-11T04:58:11.905Z,96880.00
2023-02-11T04:59:11.948Z,96880.00
2023-02-11T05:00:12.041Z,96880.00
2023-02-11T05:01:12.131Z,96880.00
2023-02-11T05:02:12.110Z,96882.00
2023-02-11T05:03:12.194Z,96878.00
2023-02-11T05:04:12.285Z,96878.00
2023-02-11T05:05:12.311Z,96878.00
2023-02-11T05:06:12.340Z,96880.00
2023-02-11T05:07:12.380Z,96882.00
2023-02-11T05:08:12.450Z,96884.00
2023-02-11T05:09:12.529Z,96880.00
2023-02-11T05:10:12.605Z,96884.00
2023-02-11T05:11:12.646Z,96886.00
2023-02-11T05:12:12.698Z,96882.00
2023-02-11T05:13:12.772Z,96882.00
2023-02-11T05:14:12.794Z,96886.00
2023-02-11T05:15:12.878Z,96888.00
2023-02-11T05:16:12.958Z,96894.00
2023-02-11T05:17:12.950Z,96898.00
2023-02-11T05:18:13.047Z,96900.00
2023-02-11T05:30:13.688Z,96900.00
2023-02-11T05:46:14.661Z,96910.00
2023-02-11T05:47:14.654Z,96912.00
2023-02-11T05:48:14.677Z,96917.00
2023-02-11T05:50:14.842Z,96919.00
2023-02-11T05:51:14.907Z,96916.00
2023-02-11T05:52:14.967Z,96917.00
2023-02-11T05:54:15.085Z,96917.00
2023-02-11T05:55:15.141Z,96916.00
2023-02-11T05:56:15.212Z,96916.00
2023-02-11T05:57:15.248Z,96916.00
2023-02-11T05:58:15.292Z,96916.00
2023-02-11T05:59:15.363Z,96916.00
2023-02-11T06:00:15.469Z,96916.00
2023-02-11T06:02:15.624Z,96914.00
2023-02-11T06:03:15.671Z,96916.00
2023-02-11T06:07:15.856Z,96917.00
2023-02-11T06:08:15.911Z,96919.00
2023-02-11T06:09:15.985Z,96919.00
2023-02-11T06:11:16.053Z,96919.00
2023-02-11T06:12:16.136Z,96916.00
2023-02-11T06:13:16.171Z,96916.00
2023-02-11T06:14:16.229Z,96916.00
2023-02-11T06:15:16.278Z,96912.00
2023-02-11T06:16:16.444Z,96912.00
2023-02-11T06:17:16.370Z,96908.00
2023-02-11T06:18:16.415Z,96906.00
2023-02-11T06:19:16.478Z,96910.00
2023-02-11T06:20:16.525Z,96908.00
2023-02-11T06:21:16.602Z,96914.00
2023-02-11T06:22:16.669Z,96912.00
2023-02-11T06:23:16.683Z,96914.00
2023-02-11T06:24:24.694Z,96914.00
2023-02-11T06:25:17.759Z,96914.00
2023-02-11T06:26:16.805Z,96914.00
2023-02-11T06:27:16.770Z,96910.00
2023-02-11T06:28:16.895Z,96914.00
2023-02-11T06:29:16.817Z,96917.00
2023-02-11T06:30:16.799Z,96919.00
2023-02-11T06:31:16.868Z,96917.00
2023-02-11T06:32:39.597Z,96916.00
2023-02-11T06:33:17.812Z,96914.00
2023-02-11T06:34:16.827Z,96910.00
2023-02-11T06:35:16.847Z,96912.00
2023-02-11T06:36:16.824Z,96916.00
2023-02-11T06:37:16.855Z,96917.00
2023-02-11T06:38:16.866Z,96919.00
2023-02-11T06:39:16.833Z,96917.00
2023-02-11T06:40:16.911Z,96917.00
2023-02-11T06:41:16.877Z,96914.00
2023-02-11T06:42:16.875Z,96912.00
2023-02-11T06:43:16.927Z,96912.00
2023-02-11T06:44:16.989Z,96914.00
2023-02-11T06:45:17.028Z,96914.00
2023-02-11T06:46:17.140Z,96914.00
2023-02-11T06:47:17.169Z,96912.00
2023-02-11T06:48:17.260Z,96910.00
2023-02-11T06:49:17.268Z,96908.00
2023-02-11T06:50:17.345Z,96904.00
2023-02-11T06:51:17.433Z,96904.00
2023-02-11T06:52:17.457Z,96906.00
2023-02-11T06:53:17.478Z,96910.00
2023-02-11T06:54:17.563Z,96912.00
2023-02-11T06:55:17.667Z,96914.00
2023-02-11T06:56:17.718Z,96914.00
2023-02-11T06:57:17.785Z,96912.00
2023-02-11T06:58:17.828Z,96908.00
2023-02-11T06:59:17.903Z,96908.00
2023-02-11T07:00:17.942Z,96910.00
2023-02-11T07:01:18.016Z,96914.00
2023-02-11T07:02:20.688Z,96916.00
2023-02-11T07:03:18.149Z,96916.00
2023-02-11T07:04:18.087Z,96923.00
2023-02-11T07:05:18.084Z,96921.00
2023-02-11T07:06:18.089Z,96927.00
2023-02-11T07:07:18.072Z,96929.00
2023-02-11T07:08:18.128Z,96929.00
2023-02-11T07:09:18.110Z,96927.00
2023-02-11T07:10:18.186Z,96927.00
2023-02-11T07:11:18.176Z,96923.00
2023-02-11T07:12:18.147Z,96921.00
2023-02-11T07:13:18.147Z,96919.00
2023-02-11T07:14:18.208Z,96919.00
2023-02-11T07:15:18.196Z,96923.00
2023-02-11T07:16:18.332Z,96925.00
2023-02-11T07:17:18.218Z,96923.00
2023-02-11T07:18:18.236Z,96927.00
2023-02-11T07:19:18.250Z,96927.00
2023-02-11T07:20:18.272Z,96927.00
2023-02-11T07:21:18.298Z,96929.00
2023-02-11T07:22:18.278Z,96935.00
2023-02-11T07:23:18.272Z,96931.00
2023-02-11T07:24:18.291Z,96931.00
2023-02-11T07:25:18.311Z,96929.00
2023-02-11T07:26:18.303Z,96925.00
2023-02-11T07:27:18.342Z,96923.00
2023-02-11T07:28:18.371Z,96923.00
2023-02-11T07:29:18.331Z,96921.00
2023-02-11T07:30:18.343Z,96921.00
2023-02-11T07:31:18.475Z,96923.00
2023-02-11T07:32:18.435Z,96923.00
2023-02-11T07:33:18.361Z,96925.00
2023-02-11T07:34:18.366Z,96923.00
2023-02-11T07:35:18.395Z,96921.00
2023-02-11T07:36:18.380Z,96917.00
2023-02-11T07:37:18.373Z,96921.00
2023-02-11T07:38:18.373Z,96921.00
2023-02-11T07:39:18.359Z,96919.00
2023-02-11T07:40:18.409Z,96921.00
2023-02-11T07:41:18.425Z,96921.00
2023-02-11T07:42:18.441Z,96919.00
2023-02-11T07:43:18.422Z,96916.00
2023-02-11T07:44:18.435Z,96916.00
2023-02-11T07:45:18.453Z,96917.00
2023-02-11T07:46:18.476Z,96916.00
2023-02-11T07:47:18.469Z,96916.00
2023-02-11T07:48:18.475Z,96917.00
2023-02-11T07:49:18.483Z,96916.00
2023-02-11T07:50:18.566Z,96916.00
2023-02-11T07:51:18.596Z,96914.00
2023-02-11T07:52:18.620Z,96908.00
2023-02-11T07:53:18.714Z,96904.00
2023-02-11T07:54:18.755Z,96904.00
2023-02-11T07:55:18.840Z,96904.00
2023-02-11T07:56:18.910Z,96908.00
2023-02-11T07:57:18.962Z,96916.00
2023-02-11T07:58:19.030Z,96917.00
2023-02-11T07:59:19.076Z,96916.00
2023-02-11T08:00:21.113Z,96917.00
2023-02-11T08:01:19.236Z,96917.00
2023-02-11T08:02:19.234Z,96914.00
2023-02-11T08:03:19.297Z,96910.00
2023-02-11T08:04:19.363Z,96914.00
2023-02-11T08:05:19.447Z,96914.00
2023-02-11T08:06:19.468Z,96912.00
2023-02-11T08:07:19.515Z,96908.00
2023-02-11T08:08:19.577Z,96906.00
2023-02-11T08:09:19.634Z,96908.00
2023-02-11T08:10:19.695Z,96914.00
2023-02-11T08:11:19.789Z,96914.00
2023-02-11T08:12:19.871Z,96912.00
2023-02-11T08:13:19.893Z,96912.00
2023-02-11T08:14:19.969Z,96912.00
2023-02-11T08:15:20.066Z,96906.00
2023-02-11T08:16:20.170Z,96904.00
2023-02-11T08:17:20.160Z,96900.00
2023-02-11T08:18:20.215Z,96896.00
2023-02-11T08:19:20.293Z,96894.00
2023-02-11T08:20:20.356Z,96896.00
2023-02-11T08:21:20.424Z,96896.00
2023-02-11T08:22:20.525Z,96896.00
2023-02-11T08:23:20.529Z,96898.00
2023-02-11T08:24:20.561Z,96900.00
2023-02-11T08:25:20.674Z,96904.00
2023-02-11T08:26:20.742Z,96902.00
2023-02-11T08:27:20.761Z,96900.00
2023-02-11T08:28:20.886Z,96894.00
2023-02-11T08:29:20.911Z,96890.00
2023-02-11T08:30:20.969Z,96888.00
2023-02-11T08:31:21.147Z,96888.00
2023-02-11T08:32:21.204Z,96890.00
2023-02-11T08:33:21.140Z,96890.00
2023-02-11T08:34:21.222Z,96890.00
2023-02-11T08:35:21.280Z,96892.00
2023-02-11T08:36:21.315Z,96894.00
2023-02-11T08:37:21.387Z,96892.00
2023-02-11T08:38:21.458Z,96890.00
2023-02-11T08:39:21.517Z,96886.00
2023-02-11T08:40:21.561Z,96880.00
2023-02-11T08:41:21.612Z,96880.00
2023-02-11T08:42:21.660Z,96884.00
2023-02-11T08:43:21.751Z,96888.00
2023-02-11T08:44:21.834Z,96892.00
2023-02-11T08:45:21.847Z,96892.00
2023-02-11T08:46:21.983Z,96894.00
2023-02-11T08:47:22.006Z,96896.00
2023-02-11T08:48:22.051Z,96900.00
2023-02-11T08:49:22.165Z,96896.00
2023-02-11T08:50:22.165Z,96896.00
2023-02-11T08:51:22.249Z,96896.00
2023-02-11T08:52:22.294Z,96896.00
2023-02-11T08:53:22.332Z,96894.00
2023-02-11T08:54:22.412Z,96890.00
2023-02-11T08:55:22.435Z,96890.00
2023-02-11T08:56:22.526Z,96892.00
2023-02-11T08:57:22.594Z,96890.00
2023-02-11T08:58:22.650Z,96890.00
2023-02-11T08:59:22.709Z,96894.00
2023-02-11T09:00:22.778Z,96890.00
2023-02-11T09:01:23.166Z,96890.00
2023-02-11T09:02:23.030Z,96890.00
2023-02-11T09:03:22.963Z,96890.00
2023-02-11T09:04:23.043Z,96886.00
2023-02-11T09:05:23.091Z,96880.00
2023-02-11T09:06:23.171Z,96882.00
2023-02-11T09:07:23.223Z,96882.00
2023-02-11T09:08:23.296Z,96884.00
2023-02-11T09:09:23.321Z,96890.00
2023-02-11T09:10:23.465Z,96886.00
2023-02-11T09:11:23.446Z,96882.00
2023-02-11T09:12:23.516Z,96882.00
2023-02-11T09:13:23.582Z,96880.00
2023-02-11T09:14:23.683Z,96880.00
2023-02-11T09:15:23.697Z,96882.00
2023-02-11T09:16:23.822Z,96878.00
2023-02-11T09:17:23.840Z,96882.00
2023-02-11T09:18:23.877Z,96882.00
2023-02-11T09:19:23.981Z,96884.00
2023-02-11T09:20:23.996Z,96880.00
2023-02-11T09:21:24.017Z,96876.00
2023-02-11T09:22:24.089Z,96872.00
2023-02-11T09:23:24.204Z,96872.00
2023-02-11T09:24:24.272Z,96872.00
2023-02-11T09:25:24.266Z,96872.00
2023-02-11T09:26:24.314Z,96870.00
2023-02-11T09:27:24.392Z,96870.00
2023-02-11T09:28:24.451Z,96872.00
2023-02-11T09:29:24.490Z,96872.00
2023-02-11T09:30:24.550Z,96874.00
2023-02-11T09:31:24.796Z,96874.00
2023-02-11T09:32:24.669Z,96872.00
2023-02-11T09:33:24.738Z,96870.00
2023-02-11T09:34:24.783Z,96872.00
2023-02-11T09:35:24.866Z,96870.00
2023-02-11T09:36:24.935Z,96867.00
2023-02-11T09:37:24.969Z,96861.00
2023-02-11T09:38:24.985Z,96859.00
2023-02-11T09:39:25.084Z,96859.00
2023-02-11T09:40:25.138Z,96859.00
2023-02-11T09:41:25.209Z,96859.00
2023-02-11T09:42:25.250Z,96861.00
2023-02-11T09:43:25.290Z,96861.00
2023-02-11T09:44:25.368Z,96859.00
2023-02-11T09:45:25.426Z,96859.00
2023-02-11T09:46:25.548Z,96855.00
2023-02-11T09:47:25.612Z,96855.00
2023-02-11T09:48:25.679Z,96853.00
2023-02-11T09:49:25.676Z,96853.00
2023-02-11T09:50:25.698Z,96859.00
2023-02-11T09:51:25.744Z,96855.00
2023-02-11T09:52:25.859Z,96857.00
2023-02-11T09:53:25.901Z,96859.00
2023-02-11T09:54:25.923Z,96859.00
2023-02-11T09:55:26.004Z,96859.00
2023-02-11T09:56:26.050Z,96857.00
2023-02-11T09:57:28.928Z,96855.00
2023-02-11T09:58:26.139Z,96853.00
2023-02-11T09:59:26.140Z,96851.00
2023-02-11T10:00:26.152Z,96855.00
2023-02-11T10:01:26.247Z,96853.00
2023-02-11T10:02:26.151Z,96853.00
2023-02-11T10:03:26.170Z,96853.00
2023-02-11T10:04:26.280Z,96853.00
2023-02-11T10:05:26.199Z,96849.00
2023-02-11T10:06:26.192Z,96849.00
2023-02-11T10:07:26.244Z,96849.00
2023-02-11T10:08:26.253Z,96847.00
2023-02-11T10:09:26.270Z,96845.00
2023-02-11T10:10:26.273Z,96843.00
2023-02-11T10:11:31.827Z,96845.00
2023-02-11T10:12:27.266Z,96845.00
2023-02-11T10:13:26.291Z,96849.00
2023-02-11T10:14:26.301Z,96847.00
2023-02-11T10:15:26.425Z,96843.00
2023-02-11T10:16:26.315Z,96847.00
2023-02-11T10:17:26.306Z,96843.00
2023-02-11T10:18:26.310Z,96845.00
2023-02-11T10:19:26.324Z,96841.00
2023-02-11T10:20:26.387Z,96837.00
2023-02-11T10:21:26.335Z,96837.00
2023-02-11T10:22:26.368Z,96837.00
2023-02-11T10:23:26.393Z,96839.00
2023-02-11T10:24:26.456Z,96839.00
2023-02-11T10:25:26.604Z,96839.00
2023-02-11T10:26:26.571Z,96837.00
2023-02-11T10:27:26.671Z,96833.00
2023-02-11T10:28:26.728Z,96831.00
2023-02-11T10:29:26.767Z,96827.00
2023-02-11T10:30:26.897Z,96827.00
2023-02-11T10:31:26.988Z,96827.00
2023-02-11T10:32:26.973Z,96825.00
2023-02-11T10:33:27.032Z,96825.00
2023-02-11T10:34:27.151Z,96822.00
2023-02-11T10:35:27.188Z,96820.00
2023-02-11T10:36:27.231Z,96818.00
2023-02-11T10:37:27.318Z,96818.00
2023-02-11T10:38:27.344Z,96820.00
2023-02-11T10:39:27.420Z,96822.00
2023-02-11T10:40:27.497Z,96818.00
2023-02-11T10:41:27.571Z,96818.00
2023-02-11T10:42:27.598Z,96814.00
2023-02-11T10:43:27.668Z,96808.00
2023-02-11T10:44:27.730Z,96806.00
2023-02-11T10:45:27.793Z,96804.00
2023-02-11T10:46:27.906Z,96802.00
2023-02-11T10:47:27.890Z,96802.00
2023-02-11T10:48:27.908Z,96798.00
2023-02-11T10:49:28.014Z,96794.00
2023-02-11T10:50:28.040Z,96792.00
2023-02-11T10:51:28.189Z,96788.00
2023-02-11T10:55:28.348Z,96790.00
2023-02-11T10:56:28.389Z,96786.00
2023-02-11T10:57:28.487Z,96784.00
2023-02-11T10:58:28.543Z,96782.00
2023-02-11T10:59:28.576Z,96778.00
2023-02-11T11:00:28.644Z,96776.00
2023-02-11T11:01:28.732Z,96776.00
2023-02-11T11:02:28.768Z,96775.00
2023-02-11T11:03:28.824Z,96771.00
2023-02-11T11:04:28.854Z,96769.00
2023-02-11T11:05:28.915Z,96763.00
2023-02-11T11:06:29.011Z,96761.00
2023-02-11T11:07:29.062Z,96761.00
2023-02-11T11:08:29.116Z,96763.00
2023-02-11T11:09:29.157Z,96761.00
2023-02-11T11:10:29.229Z,96761.00
2023-02-11T11:11:29.258Z,96759.00
2023-02-11T11:12:29.347Z,96757.00
2023-02-11T11:13:29.356Z,96757.00
2023-02-11T11:14:29.429Z,96755.00
2023-02-11T11:15:29.508Z,96757.00
2023-02-11T11:16:29.649Z,96757.00
2023-02-11T11:17:29.645Z,96757.00
2023-02-11T11:18:29.708Z,96757.00
2023-02-11T11:19:29.709Z,96755.00
2023-02-11T11:20:29.814Z,96753.00
2023-02-11T11:21:29.829Z,96751.00
2023-02-11T11:22:29.930Z,96753.00
2023-02-11T11:23:29.947Z,96755.00
2023-02-11T11:24:30.006Z,96755.00
2023-02-11T11:25:30.078Z,96751.00
2023-02-11T11:26:30.172Z,96751.00
2023-02-11T11:27:30.238Z,96749.00
2023-02-11T11:28:30.327Z,96751.00
2023-02-11T11:29:30.320Z,96751.00
2023-02-11T11:30:30.493Z,96751.00
2023-02-11T11:31:30.591Z,96747.00
2023-02-11T11:32:30.500Z,96745.00
2023-02-11T11:33:30.576Z,96743.00
2023-02-11T11:34:30.624Z,96741.00
2023-02-11T11:35:30.693Z,96739.00
2023-02-11T11:36:30.732Z,96737.00
2023-02-11T11:37:30.849Z,96735.00
2023-02-11T11:38:30.877Z,96737.00
2023-02-11T11:39:30.940Z,96733.00
2023-02-11T11:40:31.018Z,96726.00
2023-02-11T11:41:31.084Z,96726.00
2023-02-11T11:42:31.129Z,96720.00
2023-02-11T11:43:31.187Z,96720.00
2023-02-11T11:44:31.243Z,96718.00
2023-02-11T11:45:31.282Z,96718.00
2023-02-11T11:46:31.424Z,96718.00
2023-02-11T11:47:31.424Z,96716.00
2023-02-11T11:48:31.480Z,96714.00
2023-02-11T11:49:31.546Z,96714.00
2023-02-11T11:53:31.789Z,96716.00
2023-02-11T11:54:31.853Z,96712.00
2023-02-11T11:55:31.892Z,96704.00
2023-02-11T11:56:31.941Z,96702.00
2023-02-11T11:57:32.011Z,96706.00
2023-02-11T11:58:32.054Z,96704.00
2023-02-11T11:59:32.121Z,96704.00
2023-02-11T12:00:32.177Z,96704.00
2023-02-11T12:01:32.283Z,96696.00
2023-02-11T12:03:32.390Z,96698.00
2023-02-11T12:04:32.464Z,96694.00
2023-02-11T12:05:33.029Z,96692.00
2023-02-11T12:06:32.545Z,96692.00
2023-02-11T12:07:32.608Z,96690.00
2023-02-11T12:08:32.655Z,96690.00
2023-02-11T12:09:32.733Z,96682.00
2023-02-11T12:11:32.827Z,96676.00
2023-02-11T12:12:32.912Z,96682.00
2023-02-11T12:14:33.000Z,96678.00
2023-02-11T12:15:33.058Z,96678.00
2023-02-11T12:16:33.260Z,96680.00
2023-02-11T12:17:33.212Z,96680.00
2023-02-11T12:18:33.231Z,96678.00
2023-02-11T12:19:33.293Z,96680.00
2023-02-11T12:20:33.368Z,96680.00
2023-02-11T12:21:33.425Z,96682.00
2023-02-11T12:22:33.512Z,96678.00
2023-02-11T12:23:33.541Z,96678.00
2023-02-11T12:24:33.617Z,96678.00
2023-02-11T12:25:33.647Z,96678.00
2023-02-11T12:26:33.736Z,96680.00
2023-02-11T12:27:33.789Z,96676.00
2023-02-11T12:28:33.904Z,96678.00
2023-02-11T12:29:33.895Z,96678.00
2023-02-11T12:30:34.012Z,96676.00
2023-02-11T13:05:36.110Z,96647.00
2023-02-11T13:06:36.203Z,96647.00
2023-02-11T13:07:36.264Z,96645.00
2023-02-11T13:08:36.289Z,96643.00
2023-02-11T13:09:36.324Z,96645.00
2023-02-11T13:10:36.424Z,96637.00
2023-02-11T16:04:46.083Z,96565.00
2023-02-11T16:05:46.140Z,96563.00
2023-02-11T16:06:46.168Z,96565.00
2023-02-11T16:07:46.217Z,96567.00
2023-02-11T16:08:46.262Z,96565.00
2023-02-11T16:09:46.284Z,96569.00
2023-02-11T16:10:46.335Z,96569.00
2023-02-11T16:11:46.373Z,96573.00
2023-02-11T16:12:46.459Z,96574.00
2023-02-11T16:13:46.528Z,96573.00
2023-02-11T16:14:47.073Z,96573.00
2023-02-11T16:15:46.680Z,96569.00
2023-02-11T16:16:46.638Z,96571.00
2023-02-11T16:17:46.747Z,96571.00
2023-02-11T16:18:52.155Z,96571.00
2023-02-11T16:19:47.796Z,96573.00
2023-02-11T16:20:46.813Z,96571.00
2023-02-11T16:21:46.794Z,96573.00
2023-02-11T16:22:46.831Z,96573.00
2023-02-11T16:23:46.833Z,96571.00
2023-02-11T16:24:46.840Z,96573.00
2023-02-11T16:25:46.804Z,96576.00
2023-02-11T16:26:46.820Z,96576.00
2023-02-11T16:27:46.876Z,96580.00
2023-02-11T16:28:46.875Z,96580.00
2023-02-11T16:29:46.856Z,96580.00
2023-02-11T16:30:46.910Z,96582.00
2023-02-11T16:31:46.967Z,96582.00
2023-02-11T16:32:46.928Z,96582.00
2023-02-11T16:33:46.970Z,96584.00
2023-02-11T16:34:47.011Z,96586.00
2023-02-11T16:35:47.079Z,96584.00
2023-02-11T16:36:47.094Z,96584.00
2023-02-11T16:37:47.103Z,96584.00
2023-02-11T16:38:47.150Z,96584.00
2023-02-11T16:39:47.182Z,96588.00
2023-02-11T16:40:47.185Z,96594.00
2023-02-11T16:41:47.239Z,96594.00
2023-02-11T16:42:47.348Z,96594.00
2023-02-11T16:43:47.316Z,96594.00
2023-02-11T16:44:47.348Z,96596.00
2023-02-11T16:45:47.389Z,96590.00
2023-02-11T16:46:47.470Z,96592.00
2023-02-11T16:47:47.477Z,96594.00
2023-02-11T16:48:47.480Z,96596.00
2023-02-11T16:49:47.579Z,96600.00
2023-02-11T16:50:47.567Z,96604.00
2023-02-11T16:51:47.594Z,96606.00
2023-02-11T16:52:47.643Z,96610.00
2023-02-11T16:53:47.723Z,96608.00
2023-02-11T16:54:47.739Z,96608.00
2023-02-11T16:55:47.766Z,96608.00
2023-02-11T16:56:47.840Z,96608.00
2023-02-11T16:57:47.862Z,96608.00
2023-02-11T16:58:47.892Z,96610.00
2023-02-11T16:59:47.925Z,96614.00
2023-02-11T17:00:48.012Z,96614.00
2023-02-11T17:01:48.017Z,96618.00
2023-02-11T17:02:48.055Z,96614.00