createdAt,value
2019-05-17T00:00:30.000Z,12.82
2019-05-17T00:01:30.000Z,12.82
2019-05-17T00:02:30.000Z,12.75
2019-05-17T00:03:30.000Z,12.60
2019-05-17T00:04:30.000Z,12.58
2019-05-17T00:05:30.000Z,12.57
2019-05-17T00:06:30.000Z,12.61
2019-05-17T00:07:30.000Z,12.62
2019-05-17T00:08:30.000Z,12.63
2019-05-17T00:09:30.000Z,12.65
2019-05-17T00:10:30.000Z,12.67
2019-05-17T00:11:30.000Z,12.67
2019-05-17T00:12:30.000Z,12.68
2019-05-17T00:13:30.000Z,12.68
2019-05-17T00:14:30.000Z,12.66
2019-05-17T00:15:30.000Z,12.68
2019-05-17T00:16:30.000Z,12.69
2019-05-17T00:17:30.000Z,12.70
2019-05-17T00:18:30.000Z,12.70
2019-05-17T00:19:30.000Z,12.70
2019-05-17T00:20:30.000Z,12.71
2019-05-17T00:21:30.000Z,12.74
2019-05-17T00:22:30.000Z,12.71
2019-05-17T00:23:30.000Z,12.55
2019-05-17T00:24:30.000Z,12.58
2019-05-17T00:25:30.000Z,12.54
2019-05-17T00:26:30.000Z,12.57
2019-05-17T00:27:30.000Z,12.56
2019-05-17T00:28:30.000Z,12.49
2019-05-17T00:29:30.000Z,12.49
2019-05-17T00:30:30.000Z,12.50
2019-05-17T00:31:30.000Z,12.50
2019-05-17T00:32:30.000Z,12.45
2019-05-17T00:33:30.000Z,12.46
2019-05-17T00:34:30.000Z,12.42
2019-05-17T00:35:30.000Z,12.30
2019-05-17T00:36:30.000Z,12.26
2019-05-17T00:37:30.000Z,12.26
2019-05-17T00:38:30.000Z,12.30
2019-05-17T00:39:30.000Z,12.32
2019-05-17T00:40:30.000Z,12.32
2019-05-17T00:41:30.000Z,12.33
2019-05-17T00:42:30.000Z,12.34
2019-05-17T00:43:30.000Z,12.37
2019-05-17T00:44:30.000Z,12.33
2019-05-17T00:45:30.000Z,12.20
2019-05-17T00:46:30.000Z,12.17
2019-05-17T00:47:30.000Z,12.20
2019-05-17T00:48:30.000Z,12.24
2019-05-17T00:49:30.000Z,12.24
2019-05-17T00:50:30.000Z,12.26
2019-05-17T00:51:30.000Z,12.26
2019-05-17T00:52:30.000Z,12.25
2019-05-17T00:53:30.000Z,12.28
2019-05-17T00:54:30.000Z,12.27
2019-05-17T00:55:30.000Z,12.25
2019-05-17T00:56:30.000Z,12.27
2019-05-17T00:57:30.000Z,12.27
2019-05-17T00:58:30.000Z,12.26
2019-05-17T00:59:30.000Z,12.27
2019-05-17T01:00:30.000Z,12.27
2019-05-17T01:01:30.000Z,12.17
2019-05-17T01:02:30.000Z,12.18
2019-05-17T01:03:30.000Z,12.17
2019-05-17T01:04:30.000Z,12.20
2019-05-17T01:05:30.000Z,12.17
2019-05-17T01:06:30.000Z,12.12
2019-05-17T01:07:30.000Z,12.13
2019-05-17T01:08:30.000Z,12.12
2019-05-17T01:09:30.000Z,11.98
2019-05-17T01:10:30.000Z,11.96
2019-05-17T01:11:30.000Z,11.84
2019-05-17T01:12:30.000Z,11.85
2019-05-17T01:13:30.000Z,11.84
2019-05-17T01:14:30.000Z,11.85
2019-05-17T01:15:30.000Z,11.84
2019-05-17T01:16:30.000Z,11.89
2019-05-17T01:17:30.000Z,11.83
2019-05-17T01:18:30.000Z,11.85
2019-05-17T01:19:30.000Z,11.86
2019-05-17T01:20:30.000Z,11.90
2019-05-17T01:21:30.000Z,11.91
2019-05-17T01:22:30.000Z,11.93
2019-05-17T01:23:30.000Z,11.95
2019-05-17T01:24:30.000Z,11.91
2019-05-17T01:25:30.000Z,11.84
2019-05-17T01:26:30.000Z,11.86
2019-05-17T01:27:30.000Z,11.85
2019-05-17T01:28:30.000Z,11.85
2019-05-17T01:29:30.000Z,11.87
2019-05-17T01:30:30.000Z,11.83
2019-05-17T01:31:30.000Z,11.83
2019-05-17T01:32:30.000Z,11.85
2019-05-17T01:33:30.000Z,11.85
2019-05-17T01:34:30.000Z,11.87
2019-05-17T01:35:30.000Z,11.88
2019-05-17T01:36:30.000Z,11.84
2019-05-17T01:37:30.000Z,11.87
2019-05-17T01:38:30.000Z,11.89
2019-05-17T01:39:30.000Z,11.83
2019-05-17T01:40:30.000Z,11.86
2019-05-17T01:41:30.000Z,11.83
2019-05-17T01:42:30.000Z,11.79
2019-05-17T01:43:30.000Z,11.80
2019-05-17T01:44:30.000Z,11.82
2019-05-17T01:45:30.000Z,11.83
2019-05-17T01:46:30.000Z,11.84
2019-05-17T01:47:30.000Z,11.83
2019-05-17T01:48:30.000Z,11.81
2019-05-17T01:49:30.000Z,11.81
2019-05-17T01:50:30.000Z,11.80
2019-05-17T01:51:30.000Z,11.78
2019-05-17T01:52:30.000Z,11.78
2019-05-17T01:53:30.000Z,11.80
2019-05-17T01:54:30.000Z,11.79
2019-05-17T01:55:30.000Z,11.77
2019-05-17T01:56:30.000Z,11.77
2019-05-17T01:57:30.000Z,11.76
2019-05-17T01:58:30.000Z,11.78
2019-05-17T01:59:30.000Z,11.78
2019-05-17T02:00:30.000Z,11.75
2019-05-17T02:01:30.000Z,11.69
2019-05-17T02:02:30.000Z,11.61
2019-05-17T02:03:30.000Z,11.64
2019-05-17T02:04:30.000Z,11.67
2019-05-17T02:05:30.000Z,11.65
2019-05-17T02:06:30.000Z,11.62
2019-05-17T02:07:30.000Z,11.63
2019-05-17T02:08:30.000Z,11.60
2019-05-17T02:09:30.000Z,11.62
2019-05-17T02:10:30.000Z,11.64
2019-05-17T02:11:30.000Z,11.62
2019-05-17T02:12:30.000Z,11.65
2019-05-17T02:13:30.000Z,11.63
2019-05-17T02:14:30.000Z,11.64
2019-05-17T02:15:30.000Z,11.65
2019-05-17T02:16:30.000Z,11.63
2019-05-17T02:17:30.000Z,11.63
2019-05-17T02:18:30.000Z,11.65
2019-05-17T02:19:30.000Z,11.61
2019-05-17T02:20:30.000Z,11.63
2019-05-17T02:21:30.000Z,11.61
2019-05-17T02:22:30.000Z,11.58
2019-05-17T02:23:30.000Z,11.50
2019-05-17T02:24:30.000Z,11.53
2019-05-17T02:25:30.000Z,11.53
2019-05-17T02:26:30.000Z,11.55
2019-05-17T02:27:30.000Z,11.53
2019-05-17T02:28:30.000Z,11.55
2019-05-17T02:29:30.000Z,11.53
2019-05-17T02:30:30.000Z,11.54
2019-05-17T02:31:30.000Z,11.53
2019-05-17T02:32:30.000Z,11.53
2019-05-17T02:33:30.000Z,11.52
2019-05-17T02:34:30.000Z,11.52
2019-05-17T02:35:30.000Z,11.50
2019-05-17T02:36:30.000Z,11.53
2019-05-17T02:37:30.000Z,11.54
2019-05-17T02:38:30.000Z,11.53
2019-05-17T02:39:30.000Z,11.53
2019-05-17T02:40:30.000Z,11.53
2019-05-17T02:41:30.000Z,11.54
2019-05-17T02:42:30.000Z,11.52
2019-05-17T02:43:30.000Z,11.49
2019-05-17T02:44:30.000Z,11.50
2019-05-17T02:45:30.000Z,11.52
2019-05-17T02:46:30.000Z,11.49
2019-05-17T02:47:30.000Z,11.49
2019-05-17T02:48:30.000Z,11.46
2019-05-17T02:49:30.000Z,11.47
2019-05-17T02:50:30.000Z,11.46
2019-05-17T02:51:30.000Z,11.47
2019-05-17T02:52:30.000Z,11.47
2019-05-17T02:53:30.000Z,11.50
2019-05-17T02:54:30.000Z,11.48
2019-05-17T02:55:30.000Z,11.47
2019-05-17T02:56:30.000Z,11.46
2019-05-17T02:57:30.000Z,11.45
2019-05-17T02:58:30.000Z,11.46
2019-05-17T02:59:30.000Z,11.38
2019-05-17T03:00:30.000Z,11.40
2019-05-17T03:01:30.000Z,11.40
2019-05-17T03:02:30.000Z,11.38
2019-05-17T03:03:30.000Z,11.40
2019-05-17T03:04:30.000Z,11.42
2019-05-17T03:05:30.000Z,11.38
2019-05-17T03:06:30.000Z,11.37
2019-05-17T03:07:31.000Z,11.34
2019-05-17T03:08:30.000Z,11.35
2019-05-17T03:09:30.000Z,11.36
2019-05-17T03:10:30.000Z,11.34
2019-05-17T03:11:30.000Z,11.34
2019-05-17T03:12:30.000Z,11.32
2019-05-17T03:13:30.000Z,11.28
2019-05-17T03:14:30.000Z,11.30
2019-05-17T03:15:30.000Z,11.28
2019-05-17T03:16:30.000Z,11.26
2019-05-17T03:17:30.000Z,11.23
2019-05-17T03:18:30.000Z,11.17
2019-05-17T03:19:30.000Z,11.19
2019-05-17T03:20:30.000Z,11.17
2019-05-17T03:21:30.000Z,11.18
2019-05-17T03:22:30.000Z,11.17
2019-05-17T03:23:30.000Z,11.14
2019-05-17T03:24:30.000Z,11.16
2019-05-17T03:25:30.000Z,11.19
2019-05-17T03:26:30.000Z,11.15
2019-05-17T03:27:30.000Z,11.15
2019-05-17T03:28:30.000Z,11.15
2019-05-17T03:29:30.000Z,11.16
2019-05-17T03:30:30.000Z,11.13
2019-05-17T03:31:30.000Z,11.07
2019-05-17T03:32:30.000Z,10.94
2019-05-17T03:33:30.000Z,10.93
2019-05-17T03:34:30.000Z,10.90
2019-05-17T03:35:30.000Z,10.87
2019-05-17T03:36:30.000Z,10.76
2019-05-17T03:37:30.000Z,10.56
2019-05-17T03:38:30.000Z,10.63
2019-05-17T03:39:30.000Z,10.69
2019-05-17T03:40:30.000Z,10.69
2019-05-17T03:41:30.000Z,10.69
2019-05-17T03:42:30.000Z,10.70
2019-05-17T03:43:30.000Z,10.69
2019-05-17T03:44:30.000Z,10.70
2019-05-17T03:45:30.000Z,10.70
2019-05-17T03:46:30.000Z,10.72
2019-05-17T03:47:30.000Z,10.73
2019-05-17T03:48:30.000Z,10.74
2019-05-17T03:49:30.000Z,10.76
2019-05-17T03:50:30.000Z,10.76
2019-05-17T03:51:30.000Z,10.77
2019-05-17T03:52:30.000Z,10.80
2019-05-17T03:53:30.000Z,10.83
2019-05-17T03:54:30.000Z,10.82
2019-05-17T03:55:30.000Z,10.83
2019-05-17T03:56:30.000Z,10.83
2019-05-17T03:57:30.000Z,10.83
2019-05-17T03:58:30.000Z,10.84
2019-05-17T03:59:30.000Z,10.84
2019-05-17T04:00:30.000Z,10.85
2019-05-17T04:01:30.000Z,10.85
2019-05-17T04:02:30.000Z,10.85
2019-05-17T04:03:30.000Z,10.85
2019-05-17T04:04:30.000Z,10.82
2019-05-17T04:05:30.000Z,10.85
2019-05-17T04:06:30.000Z,10.87
2019-05-17T04:07:30.000Z,10.84
2019-05-17T04:08:30.000Z,10.86
2019-05-17T04:09:30.000Z,10.86
2019-05-17T04:10:30.000Z,10.89
2019-05-17T04:11:30.000Z,10.90
2019-05-17T04:12:30.000Z,10.85
2019-05-17T04:13:30.000Z,10.83
2019-05-17T04:14:30.000Z,10.84
2019-05-17T04:15:30.000Z,10.88
2019-05-17T04:16:30.000Z,10.92
2019-05-17T04:17:30.000Z,10.95
2019-05-17T04:18:30.000Z,10.97
2019-05-17T04:19:30.000Z,10.96
2019-05-17T04:20:30.000Z,10.97
2019-05-17T04:21:30.000Z,10.96
2019-05-17T04:22:30.000Z,10.98
2019-05-17T04:23:30.000Z,10.95
2019-05-17T04:24:30.000Z,10.97
2019-05-17T04:25:30.000Z,10.92
2019-05-17T04:26:30.000Z,10.97
2019-05-17T04:27:30.000Z,10.99
2019-05-17T04:28:30.000Z,11.01
2019-05-17T04:29:30.000Z,11.00
2019-05-17T04:30:30.000Z,10.97
2019-05-17T04:31:30.000Z,11.00
2019-05-17T04:32:30.000Z,11.02
2019-05-17T04:33:30.000Z,11.04
2019-05-17T04:34:30.000Z,11.07
2019-05-17T04:35:30.000Z,11.07
2019-05-17T04:36:30.000Z,11.11
2019-05-17T04:37:30.000Z,11.11
2019-05-17T04:38:30.000Z,10.95
2019-05-17T04:39:30.000Z,10.98
2019-05-17T04:40:30.000Z,11.04
2019-05-17T04:41:30.000Z,11.07
2019-05-17T04:42:30.000Z,11.12
2019-05-17T04:43:30.000Z,11.14
2019-05-17T04:44:30.000Z,11.16
2019-05-17T04:45:30.000Z,11.18
2019-05-17T04:46:30.000Z,11.20
2019-05-17T04:47:30.000Z,11.23
2019-05-17T04:48:30.000Z,11.27
2019-05-17T04:49:30.000Z,11.29
2019-05-17T04:50:30.000Z,11.30
2019-05-17T04:51:30.000Z,11.32
2019-05-17T04:52:30.000Z,11.33
2019-05-17T04:53:30.000Z,11.32
2019-05-17T04:54:30.000Z,11.34
2019-05-17T04:55:30.000Z,11.36
2019-05-17T04:56:30.000Z,11.37
2019-05-17T04:57:30.000Z,11.38
2019-05-17T04:58:30.000Z,11.38
2019-05-17T04:59:30.000Z,11.35
2019-05-17T05:00:30.000Z,11.38
2019-05-17T05:01:30.000Z,11.42
2019-05-17T05:02:30.000Z,11.42
2019-05-17T05:03:30.000Z,11.44
2019-05-17T05:04:30.000Z,11.47
2019-05-17T05:05:30.000Z,11.49
2019-05-17T05:06:30.000Z,11.51
2019-05-17T05:07:30.000Z,11.56
2019-05-17T05:08:30.000Z,11.58
2019-05-17T05:09:30.000Z,11.62
2019-05-17T05:10:30.000Z,11.67
2019-05-17T05:11:30.000Z,11.69
2019-05-17T05:12:30.000Z,11.70
2019-05-17T05:13:30.000Z,11.72
2019-05-17T05:14:30.000Z,11.75
2019-05-17T05:15:30.000Z,11.79
2019-05-17T05:16:30.000Z,11.83
2019-05-17T05:17:30.000Z,11.76
2019-05-17T05:18:30.000Z,11.78
2019-05-17T05:19:30.000Z,11.80
2019-05-17T05:20:30.000Z,11.84
2019-05-17T05:21:30.000Z,11.86
2019-05-17T05:22:30.000Z,11.86
2019-05-17T05:23:30.000Z,11.91
2019-05-17T05:24:30.000Z,11.95
2019-05-17T05:25:30.000Z,11.99
2019-05-17T05:26:30.000Z,12.05
2019-05-17T05:27:30.000Z,12.05
2019-05-17T05:28:30.000Z,12.07
2019-05-17T05:29:30.000Z,12.07
2019-05-17T05:30:30.000Z,12.06
2019-05-17T05:31:30.000Z,12.09
2019-05-17T05:32:30.000Z,12.11
2019-05-17T05:33:30.000Z,12.10
2019-05-17T05:34:30.000Z,12.02
2019-05-17T05:35:30.000Z,11.94
2019-05-17T05:36:30.000Z,11.94
2019-05-17T05:37:30.000Z,11.97
2019-05-17T05:38:30.000Z,11.96
2019-05-17T05:39:30.000Z,11.97
2019-05-17T05:40:30.000Z,12.03
2019-05-17T05:41:30.000Z,11.99
2019-05-17T05:42:30.000Z,11.96
2019-05-17T05:43:30.000Z,11.97
2019-05-17T05:44:30.000Z,11.98
2019-05-17T05:45:30.000Z,12.02
2019-05-17T05:46:30.000Z,12.04
2019-05-17T05:47:30.000Z,12.05
2019-05-17T05:48:30.000Z,12.06
2019-05-17T05:49:30.000Z,12.08
2019-05-17T05:50:30.000Z,12.09
2019-05-17T05:51:30.000Z,12.12
2019-05-17T05:52:30.000Z,12.10
2019-05-17T05:53:30.000Z,12.13
2019-05-17T05:54:30.000Z,12.11
2019-05-17T05:55:30.000Z,12.07
2019-05-17T05:56:30.000Z,12.01
2019-05-17T05:57:30.000Z,12.02
2019-05-17T05:58:30.000Z,12.03
2019-05-17T05:59:30.000Z,12.04
2019-05-17T06:00:30.000Z,12.05
2019-05-17T06:01:30.000Z,12.09
2019-05-17T06:02:30.000Z,12.12
2019-05-17T06:03:30.000Z,12.17
2019-05-17T06:04:30.000Z,12.19
2019-05-17T06:05:30.000Z,12.21
2019-05-17T06:06:30.000Z,12.18
2019-05-17T06:07:30.000Z,12.23
2019-05-17T06:08:30.000Z,12.26
2019-05-17T06:09:30.000Z,12.29
2019-05-17T06:10:30.000Z,12.32
2019-05-17T06:11:30.000Z,12.33
2019-05-17T06:12:30.000Z,12.39
2019-05-17T06:13:30.000Z,12.37
2019-05-17T06:14:30.000Z,12.41
2019-05-17T06:15:30.000Z,12.47
2019-05-17T06:16:30.000Z,12.48
2019-05-17T06:17:30.000Z,12.48
2019-05-17T06:18:30.000Z,12.51
2019-05-17T06:19:30.000Z,12.49
2019-05-17T06:20:30.000Z,12.53
2019-05-17T06:21:30.000Z,12.53
2019-05-17T06:23:32.000Z,12.63
2019-05-17T06:39:10.000Z,12.90
2019-05-17T06:40:10.000Z,12.90
2019-05-17T06:41:10.000Z,12.90
2019-05-17T06:42:10.000Z,12.91
2019-05-17T06:43:10.000Z,12.92
2019-05-17T06:44:10.000Z,12.93
2019-05-17T06:45:10.000Z,12.91
2019-05-17T06:46:10.000Z,12.96
2019-05-17T06:47:10.000Z,12.93
2019-05-17T06:48:10.000Z,12.97
2019-05-17T06:49:11.000Z,12.99
2019-05-17T06:50:10.000Z,13.04
2019-05-17T06:51:10.000Z,13.08
2019-05-17T06:52:10.000Z,13.11
2019-05-17T06:53:10.000Z,13.11
2019-05-17T06:54:10.000Z,13.15
2019-05-17T06:55:10.000Z,13.16
2019-05-17T06:56:10.000Z,13.15
2019-05-17T06:57:10.000Z,13.19
2019-05-17T06:58:10.000Z,13.26
2019-05-17T06:59:10.000Z,13.31
2019-05-17T07:00:10.000Z,13.36
2019-05-17T07:01:10.000Z,13.37
2019-05-17T07:02:10.000Z,13.39
2019-05-17T07:03:10.000Z,13.42
2019-05-17T07:04:10.000Z,13.43
2019-05-17T07:05:10.000Z,13.45
2019-05-17T07:06:10.000Z,13.45
2019-05-17T07:07:10.000Z,13.50
2019-05-17T07:08:10.000Z,13.50
2019-05-17T07:09:10.000Z,13.53
2019-05-17T07:10:10.000Z,13.56
2019-05-17T07:11:10.000Z,13.61
2019-05-17T07:20:04.000Z,13.83
2019-05-17T07:21:04.000Z,13.80
2019-05-17T07:22:04.000Z,13.83
2019-05-17T07:23:04.000Z,13.86
2019-05-17T07:24:04.000Z,13.88
2019-05-17T07:25:04.000Z,13.92
2019-05-17T07:26:04.000Z,13.93
2019-05-17T07:27:04.000Z,13.97
2019-05-17T07:28:04.000Z,13.96
2019-05-17T07:29:04.000Z,14.00
2019-05-17T07:30:04.000Z,14.05
2019-05-17T07:31:05.000Z,14.03
2019-05-17T07:32:04.000Z,14.10
2019-05-17T07:33:04.000Z,14.11
2019-05-17T07:34:04.000Z,14.13
2019-05-17T07:35:04.000Z,14.17
2019-05-17T07:36:04.000Z,14.20
2019-05-17T07:37:04.000Z,14.29
2019-05-17T07:38:04.000Z,14.36
2019-05-17T07:39:04.000Z,14.39
2019-05-17T07:40:04.000Z,14.45
2019-05-17T07:41:04.000Z,14.50
2019-05-17T07:42:04.000Z,14.50
2019-05-17T07:43:04.000Z,14.52
2019-05-17T07:44:04.000Z,14.55
2019-05-17T07:45:04.000Z,14.57
2019-05-17T07:46:04.000Z,14.59
2019-05-17T07:47:04.000Z,14.66
2019-05-17T07:48:04.000Z,14.68
2019-05-17T07:49:04.000Z,14.68
2019-05-17T07:50:04.000Z,14.68
2019-05-17T07:51:04.000Z,14.70
2019-05-17T07:52:04.000Z,14.77
2019-05-17T07:53:04.000Z,14.75
2019-05-17T07:54:04.000Z,14.75
2019-05-17T07:55:04.000Z,14.81
2019-05-17T07:56:04.000Z,14.87
2019-05-17T07:57:04.000Z,14.90
2019-05-17T07:58:04.000Z,14.95
2019-05-17T07:59:04.000Z,14.95
2019-05-17T08:00:04.000Z,14.98
2019-05-17T08:01:04.000Z,15.00
2019-05-17T08:02:04.000Z,15.05
2019-05-17T08:03:04.000Z,15.14
2019-05-17T08:04:04.000Z,15.10
2019-05-17T08:05:04.000Z,15.13
2019-05-17T08:06:04.000Z,15.21
2019-05-17T08:07:04.000Z,15.23
2019-05-17T08:08:04.000Z,15.22
2019-05-17T08:09:04.000Z,15.22
2019-05-17T08:10:04.000Z,15.24
2019-05-17T08:11:04.000Z,15.28
2019-05-17T08:12:04.000Z,15.33
2019-05-17T08:13:04.000Z,15.37
2019-05-17T08:14:04.000Z,15.43
2019-05-17T08:15:04.000Z,15.46
2019-05-17T08:16:04.000Z,15.39
2019-05-17T08:17:04.000Z,15.40
2019-05-17T08:18:04.000Z,15.40
2019-05-17T08:19:04.000Z,15.41
2019-05-17T08:20:04.000Z,15.41
2019-05-17T08:21:04.000Z,15.42
2019-05-17T08:22:04.000Z,15.36
2019-05-17T08:23:04.000Z,15.33
2019-05-17T08:24:04.000Z,15.35
2019-05-17T08:25:04.000Z,15.39
2019-05-17T08:26:04.000Z,15.43
2019-05-17T08:27:04.000Z,15.45
2019-05-17T08:28:04.000Z,15.35
2019-05-17T08:29:04.000Z,15.33
2019-05-17T08:30:04.000Z,15.35
2019-05-17T08:31:04.000Z,15.37
2019-05-17T08:32:04.000Z,15.40
2019-05-17T08:33:04.000Z,15.40
2019-05-17T08:34:04.000Z,15.44
2019-05-17T08:35:04.000Z,15.52
2019-05-17T08:36:04.000Z,15.55
2019-05-17T08:37:04.000Z,15.48
2019-05-17T08:38:04.000Z,15.47
2019-05-17T08:39:04.000Z,15.51
2019-05-17T08:40:04.000Z,15.54
2019-05-17T08:41:04.000Z,15.58
2019-05-17T08:42:04.000Z,15.54
2019-05-17T08:43:04.000Z,15.59
2019-05-17T08:44:04.000Z,15.66
2019-05-17T08:45:04.000Z,15.60
2019-05-17T08:46:04.000Z,15.49
2019-05-17T08:47:04.000Z,15.50
2019-05-17T08:48:04.000Z,15.48
2019-05-17T08:49:04.000Z,15.51
2019-05-17T08:50:04.000Z,15.51
2019-05-17T08:51:04.000Z,15.44
2019-05-17T08:52:04.000Z,15.50
2019-05-17T08:53:04.000Z,15.66
2019-05-17T08:54:04.000Z,15.76
2019-05-17T08:55:04.000Z,15.86
2019-05-17T08:56:04.000Z,15.86
2019-05-17T08:57:04.000Z,15.86
2019-05-17T08:58:04.000Z,15.95
2019-05-17T08:59:04.000Z,16.00
2019-05-17T09:00:04.000Z,16.07
2019-05-17T09:01:04.000Z,16.18
2019-05-17T09:02:04.000Z,16.21
2019-05-17T09:03:04.000Z,16.31
2019-05-17T09:04:04.000Z,16.31
2019-05-17T09:05:04.000Z,16.29
2019-05-17T09:06:04.000Z,16.30
2019-05-17T09:07:04.000Z,16.37
2019-05-17T09:08:04.000Z,16.37
2019-05-17T09:09:04.000Z,16.43
2019-05-17T09:10:04.000Z,16.51
2019-05-17T09:11:04.000Z,16.60
2019-05-17T09:12:04.000Z,16.63
2019-05-17T09:13:04.000Z,16.60
2019-05-17T09:14:04.000Z,16.59
2019-05-17T09:15:04.000Z,16.59
2019-05-17T09:16:04.000Z,16.55
2019-05-17T09:17:04.000Z,16.49
2019-05-17T09:18:04.000Z,16.47
2019-05-17T09:19:04.000Z,16.46
2019-05-17T09:20:04.000Z,16.42
2019-05-17T09:21:04.000Z,16.40
2019-05-17T09:22:04.000Z,16.38
2019-05-17T09:23:04.000Z,16.42
2019-05-17T09:24:04.000Z,16.45
2019-05-17T09:25:04.000Z,16.44
2019-05-17T09:26:04.000Z,16.49
2019-05-17T09:27:04.000Z,16.57
2019-05-17T09:28:04.000Z,16.70
2019-05-17T09:29:04.000Z,16.77
2019-05-17T09:30:04.000Z,16.84
2019-05-17T09:31:04.000Z,16.94
2019-05-17T09:32:04.000Z,16.93
2019-05-17T09:33:04.000Z,16.94
2019-05-17T09:34:04.000Z,16.91
2019-05-17T09:35:04.000Z,16.94
2019-05-17T09:36:04.000Z,17.03
2019-05-17T09:37:04.000Z,17.12
2019-05-17T09:38:04.000Z,17.19
2019-05-17T09:39:04.000Z,17.25
2019-05-17T09:40:04.000Z,17.29
2019-05-17T09:41:04.000Z,17.30
2019-05-17T09:42:04.000Z,17.32
2019-05-17T09:43:04.000Z,17.31
2019-05-17T09:44:04.000Z,17.38
2019-05-17T09:45:04.000Z,17.44
2019-05-17T09:46:04.000Z,17.45
2019-05-17T09:47:04.000Z,17.48
2019-05-17T09:48:04.000Z,17.44
2019-05-17T09:49:04.000Z,17.31
2019-05-17T09:50:04.000Z,17.36
2019-05-17T09:51:04.000Z,17.49
2019-05-17T09:52:04.000Z,17.53
2019-05-17T09:53:04.000Z,17.61
2019-05-17T09:54:04.000Z,17.64
2019-05-17T09:55:04.000Z,17.69
2019-05-17T09:56:04.000Z,17.73
2019-05-17T09:57:04.000Z,17.79
2019-05-17T09:58:04.000Z,17.79
2019-05-17T09:59:04.000Z,17.85
2019-05-17T10:00:04.000Z,17.83
2019-05-17T10:01:04.000Z,17.88
2019-05-17T10:02:04.000Z,17.82
2019-05-17T10:03:04.000Z,17.83
2019-05-17T10:04:04.000Z,17.79
2019-05-17T10:05:04.000Z,17.78
2019-05-17T10:06:04.000Z,17.80
2019-05-17T10:07:04.000Z,17.84
2019-05-17T10:08:04.000Z,17.89
2019-05-17T10:09:04.000Z,17.95
2019-05-17T10:10:04.000Z,17.98
2019-05-17T10:11:04.000Z,18.10
2019-05-17T10:12:04.000Z,18.09
2019-05-17T10:13:04.000Z,18.03
2019-05-17T10:14:04.000Z,18.01
2019-05-17T10:15:04.000Z,17.98
2019-05-17T10:16:04.000Z,17.98
2019-05-17T10:17:04.000Z,18.02
2019-05-17T10:18:04.000Z,18.06
2019-05-17T10:19:04.000Z,18.04
2019-05-17T10:20:04.000Z,18.10
2019-05-17T10:21:04.000Z,18.16
2019-05-17T10:22:04.000Z,18.22
2019-05-17T10:23:04.000Z,18.23
2019-05-17T10:24:04.000Z,18.26
2019-05-17T10:25:04.000Z,18.32
2019-05-17T10:26:04.000Z,18.39
2019-05-17T10:27:04.000Z,18.43
2019-05-17T10:28:04.000Z,18.44
2019-05-17T10:29:04.000Z,18.44
2019-05-17T10:30:04.000Z,18.43
2019-05-17T10:31:04.000Z,18.46
2019-05-17T10:32:04.000Z,18.55
2019-05-17T10:33:04.000Z,18.62
2019-05-17T10:34:04.000Z,18.60
2019-05-17T10:35:04.000Z,18.59
2019-05-17T10:36:04.000Z,18.61
2019-05-17T10:37:04.000Z,18.65
2019-05-17T10:38:04.000Z,18.59
2019-05-17T10:39:04.000Z,18.58
2019-05-17T10:40:04.000Z,18.62
2019-05-17T10:41:04.000Z,18.69
2019-05-17T10:42:04.000Z,18.57
2019-05-17T10:43:04.000Z,18.61
2019-05-17T10:44:04.000Z,18.66
2019-05-17T10:45:04.000Z,18.72
2019-05-17T10:46:04.000Z,18.78
2019-05-17T10:47:04.000Z,18.79
2019-05-17T10:48:04.000Z,18.84
2019-05-17T10:49:04.000Z,18.86
2019-05-17T10:50:04.000Z,18.89
2019-05-17T10:51:04.000Z,18.85
2019-05-17T10:52:04.000Z,18.84
2019-05-17T10:53:04.000Z,18.92
2019-05-17T10:54:04.000Z,18.95
2019-05-17T10:55:04.000Z,18.95
2019-05-17T10:56:04.000Z,19.01
2019-05-17T10:57:04.000Z,19.10
2019-05-17T10:58:04.000Z,19.01
2019-05-17T10:59:04.000Z,18.67
2019-05-17T11:00:04.000Z,18.55
2019-05-17T11:01:04.000Z,18.58
2019-05-17T11:02:04.000Z,18.68
2019-05-17T11:03:04.000Z,18.78
2019-05-17T11:04:04.000Z,18.89
2019-05-17T11:05:04.000Z,19.02
2019-05-17T11:06:04.000Z,19.13
2019-05-17T11:07:04.000Z,19.17
2019-05-17T11:08:04.000Z,19.27
2019-05-17T11:09:04.000Z,19.36
2019-05-17T11:10:04.000Z,19.40
2019-05-17T11:11:04.000Z,19.48
2019-05-17T11:12:04.000Z,19.52
2019-05-17T11:13:04.000Z,19.59
2019-05-17T11:14:04.000Z,19.65
2019-05-17T11:15:04.000Z,19.69
2019-05-17T11:16:04.000Z,19.74
2019-05-17T11:17:04.000Z,19.76
2019-05-17T11:18:04.000Z,19.81
2019-05-17T11:19:04.000Z,19.86
2019-05-17T11:20:04.000Z,19.88
2019-05-17T11:21:04.000Z,19.92
2019-05-17T11:22:04.000Z,19.94
2019-05-17T11:23:03.000Z,19.93
2019-05-17T11:24:04.000Z,19.94
2019-05-17T11:25:04.000Z,19.94
2019-05-17T11:26:03.000Z,19.97
2019-05-17T11:27:03.000Z,19.85
2019-05-17T11:28:04.000Z,19.84
2019-05-17T11:29:03.000Z,19.88
2019-05-17T11:30:03.000Z,19.79
2019-05-17T11:31:03.000Z,19.85
2019-05-17T11:32:03.000Z,19.84
2019-05-17T11:33:03.000Z,19.79
2019-05-17T11:34:03.000Z,19.67
2019-05-17T11:35:04.000Z,19.71
2019-05-17T11:36:04.000Z,19.75
2019-05-17T11:37:03.000Z,19.75
2019-05-17T11:38:03.000Z,19.76
2019-05-17T11:39:03.000Z,19.83
2019-05-17T11:40:04.000Z,19.86
2019-05-17T11:41:03.000Z,19.89
2019-05-17T11:42:03.000Z,19.94
2019-05-17T11:43:03.000Z,19.99
2019-05-17T11:44:03.000Z,20.00
2019-05-17T11:45:03.000Z,20.06
2019-05-17T11:46:04.000Z,20.14
2019-05-17T11:47:03.000Z,20.20
2019-05-17T11:48:03.000Z,20.30
2019-05-17T11:49:04.000Z,20.35
2019-05-17T11:50:04.000Z,20.42
2019-05-17T11:51:03.000Z,20.49
2019-05-17T11:52:03.000Z,20.55
2019-05-17T11:53:03.000Z,20.58
2019-05-17T11:54:04.000Z,20.66
2019-05-17T11:55:04.000Z,20.68
2019-05-17T11:56:04.000Z,20.71
2019-05-17T11:57:04.000Z,20.74
2019-05-17T11:58:04.000Z,20.68
2019-05-17T11:59:04.000Z,20.53
2019-05-17T12:00:04.000Z,20.51
2019-05-17T12:01:04.000Z,20.60
2019-05-17T12:02:04.000Z,20.64
2019-05-17T12:03:04.000Z,20.72
2019-05-17T12:04:04.000Z,20.78
2019-05-17T12:05:04.000Z,20.82
2019-05-17T12:06:04.000Z,20.82
2019-05-17T12:07:04.000Z,20.84
2019-05-17T12:08:04.000Z,20.89
2019-05-17T12:09:04.000Z,20.90
2019-05-17T12:10:04.000Z,20.92
2019-05-17T12:11:04.000Z,20.93
2019-05-17T12:12:04.000Z,20.98
2019-05-17T12:13:04.000Z,20.84
2019-05-17T12:14:04.000Z,20.93
2019-05-17T12:15:04.000Z,20.99
2019-05-17T12:16:04.000Z,21.03
2019-05-17T12:17:04.000Z,21.05
2019-05-17T12:18:04.000Z,21.09
2019-05-17T12:19:04.000Z,21.15
2019-05-17T12:20:04.000Z,21.20
2019-05-17T12:21:04.000Z,21.21
2019-05-17T12:22:04.000Z,21.19
2019-05-17T12:23:04.000Z,21.29
2019-05-17T12:24:04.000Z,21.38
2019-05-17T12:25:04.000Z,21.43
2019-05-17T12:26:04.000Z,21.48
2019-05-17T12:27:04.000Z,21.46
2019-05-17T12:28:04.000Z,21.42
2019-05-17T12:29:04.000Z,21.38
2019-05-17T12:30:04.000Z,21.33
2019-05-17T12:31:04.000Z,21.37
2019-05-17T12:32:04.000Z,21.35
2019-05-17T12:33:04.000Z,21.32
2019-05-17T12:34:04.000Z,21.39
2019-05-17T12:35:04.000Z,21.43
2019-05-17T12:36:04.000Z,21.45
2019-05-17T12:37:04.000Z,21.52
2019-05-17T12:38:04.000Z,21.58
2019-05-17T12:39:04.000Z,21.60
2019-05-17T12:40:04.000Z,21.47
2019-05-17T12:41:04.000Z,21.08
2019-05-17T12:42:04.000Z,20.93
2019-05-17T12:43:04.000Z,21.10
2019-05-17T12:44:04.000Z,21.21
2019-05-17T12:45:04.000Z,21.31
2019-05-17T12:46:04.000Z,21.36
2019-05-17T12:47:04.000Z,21.38
2019-05-17T12:48:04.000Z,21.18
2019-05-17T12:49:04.000Z,21.37
2019-05-17T12:50:04.000Z,21.44
2019-05-17T12:51:04.000Z,21.50
2019-05-17T12:52:04.000Z,21.61
2019-05-17T12:53:04.000Z,21.64
2019-05-17T12:54:04.000Z,21.77
2019-05-17T12:55:04.000Z,21.82
2019-05-17T12:56:04.000Z,21.77
2019-05-17T12:57:04.000Z,21.79
2019-05-17T12:58:04.000Z,21.85
2019-05-17T12:59:04.000Z,21.90
2019-05-17T13:00:04.000Z,21.70
2019-05-17T13:01:05.000Z,21.51
2019-05-17T13:02:04.000Z,21.63
2019-05-17T13:03:04.000Z,21.57
2019-05-17T13:04:04.000Z,21.59
2019-05-17T13:05:04.000Z,21.45
2019-05-17T13:06:04.000Z,21.43
2019-05-17T13:07:04.000Z,21.54
2019-05-17T13:08:04.000Z,21.30
2019-05-17T13:09:04.000Z,21.57
2019-05-17T13:10:04.000Z,21.74
2019-05-17T13:11:04.000Z,21.90
2019-05-17T13:12:04.000Z,22.01
2019-05-17T13:13:04.000Z,21.67
2019-05-17T13:14:04.000Z,21.61
2019-05-17T13:15:04.000Z,21.80
2019-05-17T13:16:04.000Z,21.90