createdAt,value
2018-03-21T00:01:00.677Z,37.20
2018-03-21T00:03:29.775Z,37.80
2018-03-21T00:05:58.830Z,38.00
2018-03-21T00:08:27.238Z,37.90
2018-03-21T00:10:55.600Z,38.00
2018-03-21T00:13:23.948Z,38.10
2018-03-21T00:15:52.543Z,38.30
2018-03-21T00:18:20.984Z,39.50
2018-03-21T00:20:49.363Z,38.90
2018-03-21T00:23:17.629Z,38.70
2018-03-21T00:25:46.825Z,38.70
2018-03-21T00:28:17.187Z,38.90
2018-03-21T00:30:45.509Z,38.90
2018-03-21T00:33:14.084Z,39.10
2018-03-21T00:35:42.377Z,39.70
2018-03-21T00:38:11.493Z,39.40
2018-03-21T00:40:39.778Z,39.30
2018-03-21T00:43:08.227Z,38.60
2018-03-21T00:45:36.584Z,41.40
2018-03-21T00:48:04.860Z,41.90
2018-03-21T00:50:33.170Z,41.90
2018-03-21T00:53:01.481Z,41.80
2018-03-21T00:55:29.787Z,40.80
2018-03-21T00:57:59.976Z,40.30
2018-03-21T01:00:28.282Z,40.20
2018-03-21T01:02:56.660Z,40.20
2018-03-21T01:05:25.080Z,41.20
2018-03-21T01:07:53.521Z,41.10
2018-03-21T01:10:21.883Z,41.50
2018-03-21T01:12:50.348Z,41.20
2018-03-21T01:15:18.683Z,40.90
2018-03-21T01:17:47.758Z,41.20
2018-03-21T01:20:16.069Z,41.10
2018-03-21T01:22:44.378Z,41.10
2018-03-21T01:25:13.617Z,40.80
2018-03-21T01:27:42.698Z,40.60
2018-03-21T01:30:11.018Z,40.60
2018-03-21T01:32:39.333Z,39.80
2018-03-21T01:35:07.664Z,40.90
2018-03-21T01:37:36.747Z,44.50
2018-03-21T01:40:05.828Z,44.00
2018-03-21T01:42:34.257Z,44.00
2018-03-21T01:45:02.538Z,43.90
2018-03-21T01:47:30.972Z,43.90
2018-03-21T01:50:00.099Z,44.20
2018-03-21T01:52:28.420Z,43.40
2018-03-21T01:54:56.846Z,43.80
2018-03-21T01:57:25.392Z,44.60
2018-03-21T01:59:53.799Z,44.10
2018-03-21T02:02:22.998Z,44.00
2018-03-21T02:04:52.088Z,45.70
2018-03-21T02:07:21.356Z,46.10
2018-03-21T02:09:49.684Z,46.10
2018-03-21T02:12:18.024Z,45.90
2018-03-21T02:14:46.341Z,44.70
2018-03-21T02:17:14.737Z,44.50
2018-03-21T02:19:43.031Z,42.80
2018-03-21T02:22:11.337Z,43.60
2018-03-21T02:24:39.662Z,45.30
2018-03-21T02:27:07.960Z,46.00
2018-03-21T02:29:36.265Z,44.60
2018-03-21T02:32:05.414Z,44.70
2018-03-21T02:34:33.944Z,44.60
2018-03-21T02:37:03.189Z,43.70
2018-03-21T02:39:31.653Z,43.50
2018-03-21T02:42:00.100Z,44.10
2018-03-21T02:44:29.593Z,44.40
2018-03-21T02:46:58.131Z,44.30
2018-03-21T02:49:27.510Z,43.30
2018-03-21T02:51:55.998Z,45.00
2018-03-21T02:54:24.395Z,46.50
2018-03-21T02:56:53.026Z,45.80
2018-03-21T02:59:21.686Z,45.80
2018-03-21T03:01:50.176Z,46.50
2018-03-21T03:04:19.563Z,44.40
2018-03-21T03:06:48.322Z,45.30
2018-03-21T03:09:16.987Z,43.70
2018-03-21T03:11:45.388Z,44.50
2018-03-21T03:14:13.710Z,46.10
2018-03-21T03:16:42.268Z,47.50
2018-03-21T03:19:10.584Z,48.50
2018-03-21T03:21:39.007Z,48.50
2018-03-21T03:24:07.358Z,47.60
2018-03-21T03:26:36.567Z,46.70
2018-03-21T03:29:07.048Z,45.30
2018-03-21T03:31:35.555Z,45.30
2018-03-21T03:34:03.828Z,45.50
2018-03-21T03:36:32.108Z,47.00
2018-03-21T03:39:00.365Z,48.00
2018-03-21T03:41:29.427Z,46.80
2018-03-21T03:43:57.743Z,46.70
2018-03-21T03:46:26.963Z,46.70
2018-03-21T03:48:56.099Z,48.40
2018-03-21T03:51:24.364Z,48.40
2018-03-21T03:53:52.661Z,48.10
2018-03-21T03:56:21.852Z,48.70
2018-03-21T03:58:50.187Z,48.60
2018-03-21T04:01:19.287Z,46.60
2018-03-21T04:03:48.539Z,47.00
2018-03-21T04:06:16.838Z,47.00
2018-03-21T04:08:45.277Z,46.90
2018-03-21T04:11:13.683Z,46.90
2018-03-21T04:13:42.057Z,46.10
2018-03-21T04:16:10.538Z,45.90
2018-03-21T04:18:38.863Z,47.10
2018-03-21T04:21:07.389Z,46.60
2018-03-21T04:23:35.818Z,45.60
2018-03-21T04:26:04.992Z,46.00
2018-03-21T04:28:33.348Z,46.00
2018-03-21T04:31:01.738Z,47.20
2018-03-21T04:33:30.897Z,47.60
2018-03-21T04:35:59.400Z,47.60
2018-03-21T04:38:27.760Z,47.70
2018-03-21T04:40:56.138Z,46.90
2018-03-21T04:43:24.443Z,46.20
2018-03-21T04:45:52.873Z,45.60
2018-03-21T04:48:21.274Z,47.30
2018-03-21T04:50:49.725Z,46.60
2018-03-21T04:53:18.176Z,47.10
2018-03-21T04:55:46.591Z,47.50
2018-03-21T04:58:16.095Z,46.50
2018-03-21T05:00:44.556Z,47.00
2018-03-21T05:03:13.969Z,46.00
2018-03-21T05:05:42.299Z,45.80
2018-03-21T05:08:11.453Z,46.00
2018-03-21T05:10:39.769Z,46.10
2018-03-21T05:13:08.103Z,46.20
2018-03-21T05:15:36.410Z,46.50
2018-03-21T05:18:04.686Z,47.40
2018-03-21T05:20:32.996Z,46.90
2018-03-21T05:23:02.334Z,47.70
2018-03-21T05:25:30.805Z,46.80
2018-03-21T05:27:59.325Z,49.30
2018-03-21T05:30:27.648Z,49.60
2018-03-21T05:32:56.124Z,49.40
2018-03-21T05:35:24.424Z,47.70
2018-03-21T05:37:52.734Z,48.20
2018-03-21T05:40:21.030Z,48.70
2018-03-21T05:42:49.354Z,47.70
2018-03-21T05:45:17.998Z,47.60
2018-03-21T05:47:46.544Z,47.30
2018-03-21T05:50:15.614Z,49.20
2018-03-21T05:52:43.910Z,49.20
2018-03-21T05:55:12.200Z,49.10
2018-03-21T05:57:40.512Z,50.40
2018-03-21T06:00:08.794Z,50.10
2018-03-21T06:02:37.160Z,50.60
2018-03-21T06:05:05.500Z,51.80
2018-03-21T06:07:33.960Z,53.00
2018-03-21T06:10:02.244Z,52.00
2018-03-21T06:12:30.663Z,51.40
2018-03-21T06:14:59.205Z,50.10
2018-03-21T06:17:27.479Z,50.20
2018-03-21T06:19:55.823Z,49.90
2018-03-21T06:22:24.146Z,48.60
2018-03-21T06:24:52.594Z,48.70
2018-03-21T06:27:21.832Z,50.30
2018-03-21T06:29:50.294Z,50.30
2018-03-21T06:32:18.733Z,49.50
2018-03-21T06:34:47.260Z,49.30
2018-03-21T06:37:15.578Z,48.50
2018-03-21T06:39:44.280Z,48.70
2018-03-21T06:42:12.626Z,48.70
2018-03-21T06:44:40.918Z,49.30
2018-03-21T06:47:09.199Z,51.40
2018-03-21T06:49:38.435Z,49.30
2018-03-21T06:52:06.731Z,49.30
2018-03-21T06:54:35.077Z,49.90
2018-03-21T06:57:03.511Z,50.40
2018-03-21T06:59:31.875Z,51.40
2018-03-21T07:02:00.416Z,51.80
2018-03-21T07:04:28.786Z,52.30
2018-03-21T07:06:58.126Z,53.40
2018-03-21T07:09:26.484Z,53.40
2018-03-21T07:11:54.810Z,54.40
2018-03-21T07:14:41.048Z,55.20
2018-03-21T07:17:09.416Z,55.80
2018-03-21T07:19:38.975Z,55.20
2018-03-21T07:22:07.250Z,55.20
2018-03-21T07:24:35.551Z,55.80
2018-03-21T07:27:04.176Z,56.50
2018-03-21T07:29:32.555Z,57.10
2018-03-21T07:32:01.037Z,57.10
2018-03-21T07:34:29.376Z,57.70
2018-03-21T07:36:57.926Z,58.00
2018-03-21T07:39:26.328Z,59.80
2018-03-21T07:41:54.979Z,60.60
2018-03-21T07:44:23.305Z,60.90
2018-03-21T07:46:51.644Z,61.50
2018-03-21T07:49:19.974Z,60.60
2018-03-21T07:51:49.059Z,59.60
2018-03-21T07:54:18.292Z,59.90
2018-03-21T07:56:47.046Z,59.80
2018-03-21T07:59:15.504Z,60.70
2018-03-21T08:01:43.807Z,61.20
2018-03-21T08:04:14.002Z,61.70
2018-03-21T08:06:42.451Z,61.70
2018-03-21T08:09:10.763Z,61.70
2018-03-21T08:11:39.153Z,62.00
2018-03-21T08:14:07.559Z,62.20
2018-03-21T08:16:36.790Z,61.20
2018-03-21T08:19:05.247Z,61.20
2018-03-21T08:21:33.562Z,60.90
2018-03-21T08:24:01.986Z,60.50
2018-03-21T08:26:31.090Z,62.00
2018-03-21T08:28:59.596Z,61.90
2018-03-21T08:31:27.967Z,61.50
2018-03-21T08:33:56.830Z,61.90
2018-03-21T08:36:25.137Z,62.40
2018-03-21T08:38:53.474Z,61.40
2018-03-21T08:41:21.827Z,60.60
2018-03-21T08:43:50.182Z,62.20
2018-03-21T08:46:18.621Z,62.30
2018-03-21T08:48:47.782Z,62.40
2018-03-21T08:51:16.465Z,62.30
2018-03-21T08:53:46.387Z,63.20
2018-03-21T08:56:14.873Z,63.20
2018-03-21T08:58:43.209Z,63.40
2018-03-21T09:01:11.582Z,63.80
2018-03-21T09:03:41.004Z,64.50
2018-03-21T09:06:09.554Z,63.90
2018-03-21T09:08:38.051Z,63.50
2018-03-21T09:11:06.386Z,63.40
2018-03-21T09:13:35.598Z,62.90
2018-03-21T09:16:04.057Z,62.70
2018-03-21T09:18:32.366Z,63.40
2018-03-21T09:21:00.903Z,65.10
2018-03-21T09:23:30.020Z,63.60
2018-03-21T09:25:59.148Z,65.50
2018-03-21T09:28:27.609Z,65.60
2018-03-21T09:30:56.718Z,65.50
2018-03-21T09:33:25.046Z,65.50
2018-03-21T09:35:55.045Z,66.60
2018-03-21T09:38:23.371Z,66.60
2018-03-21T09:40:52.603Z,66.30
2018-03-21T09:43:21.099Z,66.30
2018-03-21T09:45:49.594Z,65.60
2018-03-21T09:48:17.925Z,66.30
2018-03-21T09:50:46.421Z,66.00
2018-03-21T09:53:14.701Z,65.20
2018-03-21T09:55:43.005Z,64.40
2018-03-21T09:58:11.394Z,64.30
2018-03-21T10:00:39.719Z,63.50
2018-03-21T10:03:08.921Z,62.70
2018-03-21T10:05:37.372Z,62.70
2018-03-21T10:08:06.748Z,62.30
2018-03-21T10:10:35.030Z,62.30
2018-03-21T10:13:03.392Z,61.70
2018-03-21T10:15:31.746Z,62.40
2018-03-21T10:18:00.081Z,63.00
2018-03-21T10:20:29.160Z,63.50
2018-03-21T10:22:58.226Z,64.80
2018-03-21T10:25:26.676Z,64.00
2018-03-21T10:27:55.236Z,64.20
2018-03-21T10:30:23.563Z,63.90
2018-03-21T10:32:52.167Z,63.10
2018-03-21T10:35:21.772Z,61.90
2018-03-21T10:37:50.867Z,61.00
2018-03-21T10:40:19.205Z,60.80
2018-03-21T10:42:47.535Z,60.10
2018-03-21T10:45:15.821Z,60.10
2018-03-21T10:47:45.047Z,60.30
2018-03-21T10:50:13.357Z,60.30
2018-03-21T10:52:41.808Z,60.20
2018-03-21T10:55:10.167Z,60.00
2018-03-21T10:57:38.469Z,60.40
2018-03-21T11:00:06.877Z,60.40
2018-03-21T11:02:40.771Z,60.20
2018-03-21T11:05:09.238Z,60.10
2018-03-21T11:07:37.600Z,59.40
2018-03-21T11:10:07.160Z,59.50
2018-03-21T11:12:35.667Z,58.90
2018-03-21T11:15:04.930Z,58.30
2018-03-21T11:17:33.241Z,58.20
2018-03-21T11:20:02.327Z,56.80
2018-03-21T11:22:31.601Z,57.20
2018-03-21T11:24:59.941Z,57.10
2018-03-21T11:27:28.260Z,57.70
2018-03-21T11:29:56.581Z,56.80
2018-03-21T11:32:24.932Z,55.20
2018-03-21T11:34:54.064Z,54.00
2018-03-21T11:37:22.416Z,54.00
2018-03-21T11:39:51.615Z,53.20
2018-03-21T11:42:21.019Z,53.30
2018-03-21T11:44:51.206Z,53.00
2018-03-21T11:47:19.657Z,53.00
2018-03-21T11:49:48.156Z,53.10
2018-03-21T11:52:16.453Z,53.60
2018-03-21T11:54:46.723Z,53.60
2018-03-21T11:57:15.068Z,53.20
2018-03-21T11:59:44.191Z,52.70
2018-03-21T12:02:12.496Z,52.70
2018-03-21T12:04:40.822Z,52.50
2018-03-21T12:07:09.888Z,51.90
2018-03-21T12:09:38.324Z,51.90
2018-03-21T12:12:06.887Z,51.10
2018-03-21T12:14:36.110Z,48.30
2018-03-21T12:17:05.941Z,48.90
2018-03-21T12:19:34.325Z,48.80
2018-03-21T12:22:02.813Z,50.30
2018-03-21T12:24:31.157Z,50.60
2018-03-21T12:26:59.487Z,49.50
2018-03-21T12:29:27.971Z,49.20
2018-03-21T12:31:56.312Z,48.60
2018-03-21T12:34:24.743Z,47.30
2018-03-21T12:36:53.842Z,48.10
2018-03-21T12:39:22.918Z,48.00
2018-03-21T12:41:52.058Z,49.10
2018-03-21T12:44:20.365Z,48.30
2018-03-21T12:46:49.712Z,48.50
2018-03-21T12:49:20.017Z,48.40
2018-03-21T12:51:49.212Z,48.30
2018-03-21T12:54:17.567Z,48.30
2018-03-21T12:56:46.076Z,47.90
2018-03-21T12:59:15.166Z,46.30
2018-03-21T13:01:43.607Z,46.30
2018-03-21T13:04:11.886Z,48.30
2018-03-21T13:06:40.410Z,49.30
2018-03-21T13:09:09.678Z,46.70
2018-03-21T13:11:38.317Z,46.70
2018-03-21T13:14:06.637Z,46.80
2018-03-21T13:16:35.143Z,48.00
2018-03-21T13:19:03.668Z,48.80
2018-03-21T13:21:32.030Z,49.00
2018-03-21T13:24:00.387Z,48.40
2018-03-21T13:26:29.452Z,44.60
2018-03-21T13:28:57.814Z,44.60
2018-03-21T13:31:26.375Z,41.40
2018-03-21T13:33:54.775Z,41.30
2018-03-21T13:36:23.156Z,41.50
2018-03-21T13:38:51.498Z,40.10
2018-03-21T13:41:19.843Z,39.40
2018-03-21T13:43:48.163Z,40.00
2018-03-21T13:46:16.517Z,40.00
2018-03-21T13:48:46.023Z,40.10
2018-03-21T13:51:16.482Z,40.50
2018-03-21T13:53:44.800Z,40.50
2018-03-21T13:56:13.332Z,42.00
2018-03-21T13:58:41.688Z,42.40
2018-03-21T14:01:10.761Z,42.70
2018-03-21T14:03:39.136Z,42.50
2018-03-21T14:06:08.261Z,42.20
2018-03-21T14:08:37.395Z,41.30
2018-03-21T14:11:05.833Z,41.30
2018-03-21T14:13:34.335Z,42.00
2018-03-21T14:16:02.865Z,41.20
2018-03-21T14:18:31.436Z,40.30
2018-03-21T14:20:59.765Z,39.60
2018-03-21T14:23:28.109Z,38.60
2018-03-21T14:25:56.451Z,39.50
2018-03-21T14:28:24.784Z,39.40
2018-03-21T14:30:54.027Z,38.60
2018-03-21T14:33:22.469Z,38.60
2018-03-21T14:35:50.777Z,38.00
2018-03-21T14:38:19.202Z,36.90
2018-03-21T14:40:48.397Z,34.80
2018-03-21T14:43:16.794Z,34.70
2018-03-21T14:45:45.908Z,35.60
2018-03-21T14:48:14.297Z,35.50
2018-03-21T14:50:42.731Z,35.60
2018-03-21T14:53:11.084Z,35.40
2018-03-21T14:55:39.659Z,35.50
2018-03-21T14:58:08.012Z,35.80
2018-03-21T15:00:36.361Z,35.40
2018-03-21T15:03:05.471Z,35.30
2018-03-21T15:05:33.947Z,35.20
2018-03-21T15:08:03.051Z,36.70
2018-03-21T15:10:31.641Z,36.70
2018-03-21T15:12:59.958Z,36.70
2018-03-21T15:15:28.277Z,36.20
2018-03-21T15:17:57.599Z,37.10
2018-03-21T15:20:28.038Z,35.80
2018-03-21T15:22:56.581Z,35.80
2018-03-21T15:25:25.013Z,35.90
2018-03-21T15:27:53.323Z,33.90
2018-03-21T15:30:22.556Z,32.40
2018-03-21T15:32:51.188Z,32.40
2018-03-21T15:35:19.745Z,30.40
2018-03-21T15:37:48.309Z,31.30
2018-03-21T15:40:16.862Z,31.90
2018-03-21T15:42:46.169Z,33.20
2018-03-21T15:45:15.474Z,32.80
2018-03-21T15:47:43.808Z,32.80
2018-03-21T15:50:12.167Z,33.30
2018-03-21T15:52:42.058Z,33.90
2018-03-21T15:55:10.548Z,34.00
2018-03-21T15:57:38.986Z,35.80
2018-03-21T16:00:07.406Z,36.90
2018-03-21T16:02:35.717Z,38.30
2018-03-21T16:05:04.372Z,39.00
2018-03-21T16:07:32.824Z,39.90
2018-03-21T16:10:01.403Z,39.70
2018-03-21T16:12:30.582Z,39.60
2018-03-21T16:14:59.707Z,39.50
2018-03-21T16:17:28.099Z,39.40
2018-03-21T16:19:56.567Z,39.70
2018-03-21T16:22:24.883Z,40.00
2018-03-21T16:24:53.332Z,40.20
2018-03-21T16:27:21.746Z,39.60
2018-03-21T16:29:50.319Z,39.60
2018-03-21T16:32:18.787Z,39.80
2018-03-21T16:34:47.278Z,41.00
2018-03-21T16:37:15.608Z,41.40
2018-03-21T16:39:44.834Z,42.30
2018-03-21T16:42:13.230Z,42.30
2018-03-21T16:44:41.623Z,42.20
2018-03-21T16:47:10.152Z,42.00
2018-03-21T16:49:39.459Z,42.90
2018-03-21T16:52:08.687Z,42.50
2018-03-21T16:54:38.092Z,42.50
2018-03-21T16:57:06.465Z,42.50
2018-03-21T16:59:34.814Z,42.60
2018-03-21T17:02:03.930Z,41.70
2018-03-21T17:04:32.308Z,41.80
2018-03-21T17:07:00.914Z,41.60
2018-03-21T17:09:29.403Z,41.90
2018-03-21T17:11:57.892Z,42.20
2018-03-21T17:14:26.215Z,42.00
2018-03-21T17:16:55.409Z,42.20
2018-03-21T17:19:24.634Z,42.20
2018-03-21T17:21:53.102Z,42.20
2018-03-21T17:24:21.695Z,43.80
2018-03-21T17:26:50.082Z,41.30
2018-03-21T17:29:18.557Z,41.50
2018-03-21T17:31:47.744Z,42.10
2018-03-21T17:34:16.103Z,42.50
2018-03-21T17:36:45.242Z,42.40
2018-03-21T17:39:13.560Z,42.40
2018-03-21T17:41:42.212Z,42.30
2018-03-21T17:44:10.604Z,42.60
2018-03-21T17:46:39.120Z,42.80
2018-03-21T17:49:07.564Z,42.50
2018-03-21T17:51:36.156Z,42.60
2018-03-21T17:54:05.942Z,43.30
2018-03-21T17:56:34.392Z,42.80
2018-03-21T17:59:02.792Z,42.80
2018-03-21T18:01:31.183Z,43.00
2018-03-21T18:03:59.692Z,42.90
2018-03-21T18:06:28.130Z,42.70
2018-03-21T18:08:56.661Z,58.90
2018-03-21T18:11:25.046Z,84.60
2018-03-21T18:13:54.586Z,37.00
2018-03-21T18:16:22.969Z,36.90
2018-03-21T18:18:51.394Z,37.50
2018-03-21T18:21:20.658Z,39.80
2018-03-21T18:23:50.454Z,40.70
2018-03-21T18:26:18.793Z,40.70
2018-03-21T18:28:47.164Z,41.40
2018-03-21T18:31:16.132Z,42.20
2018-03-21T18:33:44.583Z,42.40
2018-03-21T18:36:13.674Z,42.80
2018-03-21T18:38:42.054Z,43.20
2018-03-21T18:41:10.655Z,43.60
2018-03-21T18:43:39.255Z,43.60
2018-03-21T18:46:07.924Z,43.80
2018-03-21T18:48:36.409Z,43.90
2018-03-21T18:51:04.818Z,43.90
2018-03-21T18:53:33.272Z,44.10
2018-03-21T18:56:01.675Z,44.20
2018-03-21T18:58:30.025Z,44.30
2018-03-21T19:00:58.562Z,44.10
2018-03-21T19:03:27.705Z,43.80
2018-03-21T19:05:56.041Z,43.80
2018-03-21T19:08:25.246Z,43.60
2018-03-21T19:10:53.657Z,43.60
2018-03-21T19:13:22.300Z,43.50
2018-03-21T19:15:51.495Z,43.60
2018-03-21T19:18:20.777Z,43.70
2018-03-21T19:20:49.140Z,43.70
2018-03-21T19:23:18.454Z,43.80
2018-03-21T19:25:46.810Z,43.70
2018-03-21T19:28:15.703Z,43.80
2018-03-21T19:30:44.173Z,43.80
2018-03-21T19:33:12.994Z,43.70
2018-03-21T19:35:41.567Z,43.70
2018-03-21T19:38:09.993Z,43.60
2018-03-21T19:40:38.692Z,44.00
2018-03-21T19:43:07.087Z,43.90
2018-03-21T19:45:35.550Z,44.00
2018-03-21T19:48:04.492Z,44.10
2018-03-21T19:50:33.123Z,44.20
2018-03-21T19:53:01.626Z,44.20
2018-03-21T19:55:30.209Z,44.30
2018-03-21T19:57:58.868Z,44.40
2018-03-21T20:00:27.292Z,44.50
2018-03-21T20:02:56.550Z,45.00
2018-03-21T20:05:25.881Z,44.20
2018-03-21T20:07:54.339Z,44.70
2018-03-21T20:10:22.728Z,44.80
2018-03-21T20:12:51.196Z,44.60
2018-03-21T20:15:19.693Z,44.60
2018-03-21T20:17:48.210Z,44.80
2018-03-21T20:20:16.668Z,44.80
2018-03-21T20:22:45.150Z,44.90
2018-03-21T20:25:14.794Z,44.90
2018-03-21T20:27:44.076Z,45.00
2018-03-21T20:30:13.403Z,45.10
2018-03-21T20:32:41.757Z,45.60
2018-03-21T20:35:10.255Z,45.20
2018-03-21T20:37:39.335Z,45.30
2018-03-21T20:40:07.748Z,45.20
2018-03-21T20:42:36.235Z,45.50
2018-03-21T20:45:04.928Z,45.50
2018-03-21T20:47:33.411Z,45.40
2018-03-21T20:50:01.880Z,45.80
2018-03-21T20:52:30.255Z,45.80
2018-03-21T20:54:58.852Z,45.90
2018-03-21T20:57:27.230Z,46.60
2018-03-21T20:59:55.796Z,46.20
2018-03-21T21:02:24.616Z,46.10
2018-03-21T21:04:53.280Z,45.80
2018-03-21T21:07:21.686Z,45.90
2018-03-21T21:09:50.203Z,45.80
2018-03-21T21:12:18.585Z,45.70
2018-03-21T21:14:47.711Z,46.10
2018-03-21T21:17:16.317Z,46.10
2018-03-21T21:19:45.041Z,46.20
2018-03-21T21:22:14.445Z,46.20
2018-03-21T21:24:42.812Z,46.20
2018-03-21T21:27:11.183Z,46.30
2018-03-21T21:29:39.592Z,46.20
2018-03-21T21:32:08.942Z,46.10
2018-03-21T21:34:37.370Z,46.10
2018-03-21T21:37:06.631Z,46.30
2018-03-21T21:39:35.079Z,46.20
2018-03-21T21:42:03.392Z,46.30
2018-03-21T21:44:31.899Z,46.70
2018-03-21T21:47:00.278Z,46.80
2018-03-21T21:49:29.484Z,47.10
2018-03-21T21:51:58.679Z,47.10
2018-03-21T21:54:27.719Z,47.10
2018-03-21T21:56:56.237Z,47.00
2018-03-21T21:59:24.761Z,47.20
2018-03-21T22:01:53.148Z,47.10
2018-03-21T22:04:21.413Z,47.00
2018-03-21T22:06:49.738Z,46.90
2018-03-21T22:09:18.163Z,47.00
2018-03-21T22:11:47.331Z,47.20
2018-03-21T22:14:17.217Z,47.20
2018-03-21T22:16:45.584Z,47.20
2018-03-21T22:19:13.918Z,47.40
2018-03-21T22:21:42.987Z,47.60
2018-03-21T22:24:11.321Z,47.50
2018-03-21T22:26:39.614Z,47.50
2018-03-21T22:29:09.678Z,47.70
2018-03-21T22:31:38.900Z,47.50
2018-03-21T22:34:07.344Z,47.50
2018-03-21T22:36:35.855Z,47.50
2018-03-21T22:39:04.975Z,47.80
2018-03-21T22:41:33.253Z,47.80
2018-03-21T22:44:01.622Z,48.40
2018-03-21T22:46:29.969Z,47.70
2018-03-21T22:48:59.383Z,47.90
2018-03-21T22:51:28.500Z,48.10
2018-03-21T22:53:56.884Z,48.10
2018-03-21T22:56:25.419Z,48.40
2018-03-21T22:58:54.548Z,48.40
2018-03-21T23:01:22.889Z,48.30
2018-03-21T23:03:51.191Z,48.40
2018-03-21T23:06:19.610Z,48.10
2018-03-21T23:08:48.200Z,48.30
2018-03-21T23:11:16.537Z,48.50
2018-03-21T23:13:44.869Z,48.50
2018-03-21T23:16:13.144Z,48.40
2018-03-21T23:18:41.439Z,48.30
2018-03-21T23:21:10.533Z,48.90
2018-03-21T23:23:38.845Z,48.80
2018-03-21T23:26:07.199Z,48.60
2018-03-21T23:28:36.265Z,48.50
2018-03-21T23:31:06.039Z,48.30
2018-03-21T23:33:34.381Z,48.20
2018-03-21T23:36:03.414Z,48.40
2018-03-21T23:38:31.715Z,48.30
2018-03-21T23:41:00.406Z,48.30
2018-03-21T23:43:28.753Z,48.30
2018-03-21T23:45:57.055Z,48.50
2018-03-21T23:48:25.370Z,48.50
2018-03-21T23:50:54.601Z,48.40
2018-03-21T23:53:22.916Z,48.40
2018-03-21T23:55:51.221Z,48.40
2018-03-21T23:58:20.295Z,48.60
