createdAt,value
2019-01-10T00:01:08.961Z,0.50
2019-01-10T00:05:54.062Z,0.50
2019-01-10T00:10:51.055Z,0.50
2019-01-10T00:16:29.965Z,0.40
2019-01-10T00:27:05.775Z,0.40
2019-01-10T00:32:18.995Z,0.50
2019-01-10T00:37:27.686Z,0.50
2019-01-10T00:42:48.802Z,0.40
2019-01-10T00:47:25.451Z,0.40
2019-01-10T00:52:32.785Z,0.40
2019-01-10T00:57:39.667Z,0.50
2019-01-10T01:02:30.691Z,0.60
2019-01-10T01:07:26.823Z,0.50
2019-01-10T05:08:07.688Z,0.50
2019-01-10T05:23:51.069Z,0.40
2019-01-10T05:29:04.790Z,0.50
2019-01-10T06:19:31.038Z,0.40
2019-01-10T14:59:16.498Z,-0.10
2019-01-10T15:04:03.348Z,-0.10
2019-01-10T15:08:48.482Z,-0.20
2019-01-10T15:13:35.631Z,-0.20
2019-01-10T15:18:20.615Z,-0.20
2019-01-10T15:23:05.802Z,-0.30
2019-01-10T15:27:53.346Z,-0.40
2019-01-10T15:32:49.938Z,-0.50
2019-01-10T15:37:35.206Z,-0.50
2019-01-10T15:42:20.399Z,-0.60
2019-01-10T15:47:06.786Z,-0.60
2019-01-10T15:51:55.053Z,-0.60
2019-01-10T15:56:39.792Z,-0.70
2019-01-10T16:01:24.906Z,-0.70
2019-01-10T16:06:09.831Z,-0.70
2019-01-10T16:10:54.354Z,-0.70
2019-01-10T16:15:39.912Z,-0.60
2019-01-10T16:20:24.654Z,-0.80
2019-01-10T16:25:09.937Z,-0.70
2019-01-10T16:29:54.506Z,-0.70
2019-01-10T17:31:06.505Z,-0.80
2019-01-10T17:35:54.792Z,-0.80
2019-01-10T23:17:52.441Z,-2.10
2019-01-10T23:22:37.327Z,-2.10
2019-01-10T23:27:22.219Z,-2.00
2019-01-10T23:32:16.541Z,-1.90
2019-01-10T23:37:01.439Z,-2.00
2019-01-10T23:41:46.187Z,-2.00
2019-01-10T23:46:31.229Z,-1.90
2019-01-10T23:51:16.017Z,-1.90
2019-01-10T23:56:00.912Z,-1.90
