createdAt,value
2023-07-21T00:00:01.070Z,986.8
2023-07-21T00:05:00.586Z,986.7
2023-07-21T00:10:00.683Z,986.7
2023-07-21T00:15:01.135Z,986.7
2023-07-21T00:20:03.363Z,986.7
2023-07-21T00:25:00.589Z,986.7
2023-07-21T00:30:00.895Z,986.7
2023-07-21T00:35:02.696Z,986.7
2023-07-21T00:40:01.079Z,986.7
2023-07-21T00:45:00.914Z,986.6
2023-07-21T00:50:01.375Z,986.7
2023-07-21T00:55:00.834Z,986.7
2023-07-21T01:00:00.850Z,986.7
2023-07-21T01:05:00.734Z,986.8
2023-07-21T01:10:01.601Z,986.8
2023-07-21T01:15:06.622Z,986.8
2023-07-21T01:20:02.085Z,986.8
2023-07-21T01:25:10.777Z,986.9
2023-07-21T01:30:01.082Z,986.9
2023-07-21T01:35:01.945Z,986.9
2023-07-21T01:40:01.539Z,987.0
2023-07-21T01:45:01.277Z,987.0
2023-07-21T01:50:01.820Z,987.0
2023-07-21T01:55:08.569Z,987.0
2023-07-21T02:00:02.046Z,987.0
2023-07-21T02:05:01.321Z,987.0
2023-07-21T02:10:00.612Z,987.0
2023-07-21T02:15:00.970Z,987.1
2023-07-21T02:20:00.948Z,987.0
2023-07-21T02:25:01.061Z,987.0
2023-07-21T02:30:01.158Z,987.0
2023-07-21T02:35:00.853Z,987.0
2023-07-21T02:40:00.897Z,987.0
2023-07-21T02:45:00.693Z,987.0
2023-07-21T02:50:01.023Z,987.0
2023-07-21T02:55:00.901Z,986.9
2023-07-21T03:00:01.019Z,986.9
2023-07-21T03:05:01.701Z,986.9
2023-07-21T03:10:01.216Z,986.9
2023-07-21T03:15:00.669Z,986.8
2023-07-21T03:20:00.566Z,986.9
2023-07-21T03:25:00.706Z,986.9
2023-07-21T03:30:01.228Z,986.9
2023-07-21T03:35:00.712Z,986.9
2023-07-21T03:40:01.491Z,986.9
2023-07-21T03:45:01.803Z,986.9
2023-07-21T03:50:01.113Z,987.0
2023-07-21T03:55:01.021Z,987.0
2023-07-21T04:00:00.576Z,987.0
2023-07-21T04:05:00.836Z,987.1
2023-07-21T04:10:00.656Z,987.1
2023-07-21T04:15:00.872Z,987.2
2023-07-21T04:20:00.639Z,987.2
2023-07-21T04:25:00.756Z,987.3
2023-07-21T04:30:00.902Z,987.3
2023-07-21T04:35:02.216Z,987.3
2023-07-21T04:40:00.984Z,987.3
2023-07-21T04:45:00.743Z,987.3
2023-07-21T04:50:01.079Z,987.3
2023-07-21T04:55:00.620Z,987.3
2023-07-21T05:00:01.626Z,987.3
2023-07-21T05:05:00.618Z,987.3
2023-07-21T05:10:01.138Z,987.4
2023-07-21T05:15:00.621Z,987.3
2023-07-21T05:20:01.222Z,987.3
2023-07-21T05:25:00.822Z,987.3
2023-07-21T05:30:00.964Z,987.2
2023-07-21T05:35:00.644Z,987.2
2023-07-21T05:40:00.765Z,987.3
2023-07-21T05:45:00.883Z,987.2
2023-07-21T05:50:00.690Z,987.2
2023-07-21T05:55:00.650Z,987.2
2023-07-21T06:00:01.269Z,987.3
2023-07-21T06:05:00.673Z,987.2
2023-07-21T06:10:00.898Z,987.2
2023-07-21T06:15:00.593Z,987.3
2023-07-21T06:20:01.734Z,987.3
2023-07-21T06:25:00.586Z,987.2
2023-07-21T06:30:00.791Z,987.2
2023-07-21T06:35:00.631Z,987.1
2023-07-21T06:40:00.963Z,987.0
2023-07-21T06:45:00.908Z,987.1
2023-07-21T06:50:00.702Z,987.1
2023-07-21T06:55:01.075Z,987.1
2023-07-21T07:00:00.610Z,987.1
2023-07-21T07:05:00.923Z,987.1
2023-07-21T07:10:00.762Z,987.1
2023-07-21T07:15:00.706Z,987.1
2023-07-21T07:20:00.621Z,987.2
2023-07-21T07:25:03.733Z,987.2
2023-07-21T07:30:00.629Z,987.2
2023-07-21T07:35:00.699Z,987.4
2023-07-21T07:40:00.856Z,987.2
2023-07-21T07:45:00.719Z,987.3
2023-07-21T07:50:00.689Z,987.3
2023-07-21T07:55:00.673Z,987.3
2023-07-21T08:00:00.652Z,987.2
2023-07-21T08:05:00.793Z,987.3
2023-07-21T08:10:00.640Z,987.4
2023-07-21T08:15:00.702Z,987.4
2023-07-21T08:20:00.612Z,987.3
2023-07-21T08:25:00.717Z,987.3
2023-07-21T08:30:00.612Z,987.3
2023-07-21T08:35:00.822Z,987.5
2023-07-21T08:40:00.930Z,987.5
2023-07-21T08:45:04.293Z,987.5
2023-07-21T08:50:01.105Z,987.4
2023-07-21T08:55:00.777Z,987.4
2023-07-21T09:00:00.637Z,987.5
2023-07-21T09:05:00.855Z,987.6
2023-07-21T09:10:00.579Z,987.6
2023-07-21T09:15:07.013Z,987.6
2023-07-21T09:20:03.955Z,987.6
2023-07-21T09:25:00.953Z,987.6
2023-07-21T09:30:02.998Z,987.7
2023-07-21T09:35:02.184Z,987.7
2023-07-21T09:40:03.117Z,987.6
2023-07-21T09:45:00.885Z,987.6
2023-07-21T09:50:00.694Z,987.5
2023-07-21T09:55:06.833Z,987.6
2023-07-21T10:00:02.692Z,987.5
2023-07-21T10:05:01.193Z,987.6
2023-07-21T10:10:02.078Z,987.6
2023-07-21T10:15:00.660Z,987.6
2023-07-21T10:20:07.257Z,987.5
2023-07-21T10:25:00.758Z,987.5
2023-07-21T10:30:19.448Z,987.5
2023-07-21T10:35:00.680Z,987.5
2023-07-21T10:40:06.605Z,987.4
2023-07-21T10:45:07.728Z,987.4
2023-07-21T10:50:01.012Z,987.4
2023-07-21T10:55:00.703Z,987.4
2023-07-21T11:00:00.686Z,987.4
2023-07-21T11:05:00.743Z,987.5
2023-07-21T11:10:00.602Z,987.3
2023-07-21T11:15:00.742Z,987.4
2023-07-21T11:20:05.463Z,987.4
2023-07-21T11:25:08.846Z,987.5
2023-07-21T11:30:01.446Z,987.7
2023-07-21T11:35:01.360Z,987.7
2023-07-21T11:40:05.697Z,987.6
2023-07-21T11:45:00.842Z,987.6
2023-07-21T11:50:00.688Z,987.5
2023-07-21T11:55:00.769Z,987.6
2023-07-21T12:00:00.610Z,987.6
2023-07-21T12:05:00.742Z,987.5
2023-07-21T12:10:01.177Z,987.6
2023-07-21T12:15:00.679Z,987.6
2023-07-21T12:20:00.847Z,987.6
2023-07-21T12:25:00.668Z,987.6
2023-07-21T12:30:02.203Z,987.6
2023-07-21T12:35:00.676Z,987.7
2023-07-21T12:40:00.864Z,987.6
2023-07-21T12:45:00.627Z,987.5
2023-07-21T12:50:00.659Z,987.6
2023-07-21T12:55:00.655Z,987.6
2023-07-21T13:00:00.636Z,987.5
2023-07-21T13:05:00.936Z,987.5
2023-07-21T13:10:00.825Z,987.5
2023-07-21T13:15:00.972Z,987.6
2023-07-21T13:20:00.614Z,987.5
2023-07-21T13:25:00.887Z,987.5
2023-07-21T13:30:00.617Z,987.6
2023-07-21T13:35:01.172Z,987.6
2023-07-21T13:40:00.768Z,987.4
2023-07-21T13:45:00.677Z,987.5
2023-07-21T13:50:00.938Z,987.6
2023-07-21T13:55:00.692Z,987.6
2023-07-21T14:00:00.866Z,987.6
2023-07-21T14:05:00.664Z,987.7
2023-07-21T14:10:00.871Z,987.7
2023-07-21T14:15:00.718Z,987.7
2023-07-21T14:20:01.324Z,987.7
2023-07-21T14:25:00.882Z,987.7
2023-07-21T14:30:00.682Z,987.8
2023-07-21T14:35:00.670Z,987.8
2023-07-21T14:40:00.655Z,987.8
2023-07-21T14:45:00.623Z,987.9
2023-07-21T14:50:01.192Z,987.9
2023-07-21T14:55:00.836Z,988.0
2023-07-21T15:00:00.693Z,987.8
2023-07-21T15:05:00.659Z,988.0
2023-07-21T15:10:00.608Z,988.0
2023-07-21T15:15:00.969Z,988.0
2023-07-21T15:20:00.629Z,988.1
2023-07-21T15:25:00.759Z,988.1
2023-07-21T15:30:00.824Z,988.1
2023-07-21T15:35:00.645Z,988.2
2023-07-21T15:40:01.147Z,988.1
2023-07-21T15:45:00.681Z,988.2
2023-07-21T15:50:08.540Z,988.2
2023-07-21T15:55:00.623Z,988.2
2023-07-21T16:00:00.722Z,988.3
2023-07-21T16:05:00.954Z,988.3
2023-07-21T16:10:01.414Z,988.3
2023-07-21T16:15:01.120Z,988.4
2023-07-21T16:20:01.049Z,988.4
2023-07-21T16:25:00.909Z,988.4
2023-07-21T16:30:00.970Z,988.5
2023-07-21T16:35:00.648Z,988.5
2023-07-21T16:40:00.866Z,988.5
2023-07-21T16:45:00.968Z,988.5
2023-07-21T16:50:00.868Z,988.6
2023-07-21T16:55:00.688Z,988.6
2023-07-21T17:00:01.244Z,988.6
2023-07-21T17:05:01.285Z,988.7
2023-07-21T17:10:00.689Z,988.7
2023-07-21T17:15:00.818Z,988.8
2023-07-21T17:20:00.669Z,988.7
2023-07-21T17:25:00.726Z,988.8
2023-07-21T17:30:00.614Z,988.8
2023-07-21T17:35:00.748Z,988.9
2023-07-21T17:40:00.687Z,989.0
2023-07-21T17:45:00.942Z,989.0
2023-07-21T17:50:00.603Z,989.0
2023-07-21T17:55:00.923Z,989.1
2023-07-21T18:00:01.030Z,989.0
2023-07-21T18:05:01.116Z,989.1
2023-07-21T18:10:00.794Z,989.0
2023-07-21T18:15:00.907Z,989.1
2023-07-21T18:20:00.882Z,989.0
2023-07-21T18:25:01.065Z,989.1
2023-07-21T18:30:00.589Z,989.1
2023-07-21T18:35:01.821Z,989.1
2023-07-21T18:40:02.755Z,989.1
2023-07-21T18:45:00.914Z,989.2
2023-07-21T18:50:00.775Z,989.2
2023-07-21T18:55:02.798Z,989.1
2023-07-21T19:00:00.553Z,989.1
2023-07-21T19:05:00.731Z,989.1
2023-07-21T19:10:02.540Z,989.2
2023-07-21T19:15:00.940Z,989.2
2023-07-21T19:20:00.652Z,989.2
2023-07-21T19:25:01.014Z,989.2
2023-07-21T19:30:00.996Z,989.2
2023-07-21T19:35:00.653Z,989.3
2023-07-21T19:40:00.670Z,989.3
2023-07-21T19:45:00.754Z,989.3
2023-07-21T19:50:00.582Z,989.4
2023-07-21T19:55:00.696Z,989.5
2023-07-21T20:00:00.993Z,989.5
2023-07-21T20:05:17.739Z,989.5
2023-07-21T20:10:00.837Z,989.6
2023-07-21T20:15:01.096Z,989.6
2023-07-21T20:20:00.618Z,989.7
2023-07-21T20:25:01.107Z,989.7
2023-07-21T20:30:00.766Z,989.8
2023-07-21T20:35:00.929Z,989.7
2023-07-21T20:40:00.679Z,989.7
2023-07-21T20:45:00.691Z,989.7
2023-07-21T20:50:00.660Z,989.8
2023-07-21T20:55:00.697Z,989.8
2023-07-21T21:00:00.866Z,989.9
2023-07-21T21:05:00.989Z,990.0
2023-07-21T21:10:00.709Z,990.0
2023-07-21T21:15:01.700Z,990.0
2023-07-21T21:20:00.724Z,990.0
2023-07-21T21:25:00.751Z,990.0
2023-07-21T21:30:00.896Z,990.1
2023-07-21T21:35:00.657Z,990.1
2023-07-21T21:40:00.633Z,990.1
2023-07-21T21:45:00.949Z,990.1
2023-07-21T21:50:00.815Z,990.1
2023-07-21T21:55:00.679Z,990.2
2023-07-21T22:00:00.555Z,990.2
2023-07-21T22:05:00.705Z,990.3
2023-07-21T22:10:00.894Z,990.3
2023-07-21T22:15:00.677Z,990.4
2023-07-21T22:20:10.481Z,990.4
2023-07-21T22:25:00.629Z,990.3
2023-07-21T22:30:00.610Z,990.3
2023-07-21T22:35:01.057Z,990.4
2023-07-21T22:40:00.611Z,990.4
2023-07-21T22:45:00.880Z,990.4
2023-07-21T22:50:01.041Z,990.4
2023-07-21T22:55:00.906Z,990.4
2023-07-21T23:00:00.697Z,990.4
2023-07-21T23:05:00.866Z,990.5
2023-07-21T23:10:00.614Z,990.4
2023-07-21T23:15:00.770Z,990.5
2023-07-21T23:20:00.634Z,990.5
2023-07-21T23:25:00.811Z,990.5
2023-07-21T23:30:00.761Z,990.5
2023-07-21T23:35:00.709Z,990.6
2023-07-21T23:40:01.138Z,990.6
2023-07-21T23:45:00.797Z,990.6
2023-07-21T23:50:00.685Z,990.6
2023-07-21T23:55:00.645Z,990.7
