createdAt,value
2022-08-07T00:00:18.520Z,57.57
2022-08-07T00:02:46.075Z,57.60
2022-08-07T00:05:13.810Z,57.73
2022-08-07T00:07:41.703Z,57.77
2022-08-07T00:10:26.075Z,57.56
2022-08-07T00:12:59.734Z,57.86
2022-08-07T00:15:37.768Z,57.93
2022-08-07T00:18:19.850Z,57.93
2022-08-07T00:21:03.508Z,58.11
2022-08-07T00:23:40.141Z,58.46
2022-08-07T00:26:12.868Z,58.32
2022-08-07T00:28:55.375Z,58.34
2022-08-07T00:31:37.539Z,58.61
2022-08-07T00:34:08.485Z,58.45
2022-08-07T00:36:42.775Z,58.63
2022-08-07T00:39:12.833Z,58.68
2022-08-07T00:42:02.096Z,58.91
2022-08-07T00:44:33.789Z,58.91
2022-08-07T00:47:06.452Z,58.90
2022-08-07T00:50:19.154Z,58.93
2022-08-07T00:52:33.166Z,59.21
2022-08-07T00:55:05.013Z,59.38
2022-08-07T00:57:38.495Z,59.22
2022-08-07T01:00:23.952Z,59.10
2022-08-07T01:02:52.344Z,59.29
2022-08-07T01:05:24.681Z,59.36
2022-08-07T01:07:51.950Z,59.26
2022-08-07T01:10:19.976Z,59.40
2022-08-07T01:12:53.977Z,59.77
2022-08-07T01:16:00.619Z,59.83
2022-08-07T01:18:11.273Z,59.80
2022-08-07T01:20:59.589Z,59.97
2022-08-07T01:23:35.733Z,59.94
2022-08-07T01:26:12.228Z,59.89
2022-08-07T01:28:46.340Z,60.41
2022-08-07T01:31:19.905Z,60.53
2022-08-07T01:33:54.006Z,59.95
2022-08-07T01:36:33.432Z,60.46
2022-08-07T01:39:01.841Z,60.33
2022-08-07T01:41:37.844Z,60.26
2022-08-07T01:44:06.530Z,60.91
2022-08-07T01:46:34.521Z,60.99
2022-08-07T01:49:02.402Z,61.22
2022-08-07T01:52:02.399Z,61.18
2022-08-07T01:54:32.664Z,61.19
2022-08-07T01:57:30.909Z,61.07
2022-08-07T02:00:13.243Z,61.14
2022-08-07T02:03:18.802Z,61.78
2022-08-07T02:05:59.642Z,62.08
2022-08-07T02:08:30.115Z,61.95
2022-08-07T02:11:00.752Z,62.11
2022-08-07T02:13:57.478Z,62.11
2022-08-07T02:16:28.816Z,61.95
2022-08-07T02:20:03.584Z,61.94
2022-08-07T02:21:57.725Z,62.08
2022-08-07T02:24:29.902Z,61.73
2022-08-07T02:27:01.237Z,62.34
2022-08-07T02:29:30.730Z,62.55
2022-08-07T02:32:00.982Z,62.66
2022-08-07T02:34:30.344Z,61.92
2022-08-07T02:37:00.942Z,62.08
2022-08-07T02:39:43.935Z,61.87
2022-08-07T02:42:18.897Z,62.27
2022-08-07T02:44:51.930Z,62.22
2022-08-07T02:47:23.560Z,61.94
2022-08-07T02:50:07.895Z,62.21
2022-08-07T02:52:41.840Z,62.73
2022-08-07T02:55:27.936Z,62.88
2022-08-07T02:58:13.533Z,63.04
2022-08-07T03:00:46.755Z,62.96
2022-08-07T03:03:22.632Z,62.87
2022-08-07T03:05:53.556Z,63.12
2022-08-07T03:08:26.941Z,62.95
2022-08-07T03:10:57.486Z,62.64
2022-08-07T03:13:25.578Z,63.04
2022-08-07T03:15:56.243Z,63.49
2022-08-07T03:18:34.834Z,63.34
2022-08-07T03:21:08.406Z,63.18
2022-08-07T03:24:19.835Z,63.48
2022-08-07T03:26:33.962Z,62.86
2022-08-07T03:29:05.695Z,63.02
2022-08-07T03:31:42.718Z,63.39
2022-08-07T03:34:18.758Z,63.77
2022-08-07T03:36:52.807Z,63.54
2022-08-07T03:39:59.851Z,63.57
2022-08-07T03:42:10.408Z,63.78
2022-08-07T03:44:38.792Z,64.02
2022-08-07T03:47:11.472Z,63.88
2022-08-07T03:49:42.469Z,63.98
2022-08-07T03:52:22.810Z,64.28
2022-08-07T03:55:06.593Z,64.48
2022-08-07T03:58:35.342Z,64.68
2022-08-07T04:00:29.293Z,64.39
2022-08-07T04:03:03.980Z,64.20
2022-08-07T04:05:40.430Z,64.44
2022-08-07T04:08:16.291Z,64.03
2022-08-07T04:10:53.931Z,64.59
2022-08-07T04:14:10.557Z,64.28
2022-08-07T04:16:31.397Z,64.47
2022-08-07T04:19:12.562Z,63.93
2022-08-07T04:21:48.197Z,64.48
2022-08-07T04:24:34.161Z,64.57
2022-08-07T04:27:06.335Z,64.58
2022-08-07T04:29:58.344Z,64.21
2022-08-07T04:32:34.528Z,64.06
2022-08-07T04:35:05.979Z,63.75
2022-08-07T04:38:00.978Z,63.82
2022-08-07T04:40:26.687Z,64.05
2022-08-07T04:43:01.329Z,63.92
2022-08-07T04:45:52.246Z,63.95
2022-08-07T04:48:55.522Z,64.27
2022-08-07T04:51:44.064Z,64.01
2022-08-07T04:54:36.819Z,64.42
2022-08-07T04:58:16.823Z,64.54
2022-08-07T05:00:39.503Z,65.05
2022-08-07T05:03:59.843Z,65.11
2022-08-07T05:06:19.989Z,64.99
2022-08-07T05:09:43.206Z,65.09
2022-08-07T05:12:15.618Z,64.84
2022-08-07T05:15:04.025Z,64.80
2022-08-07T05:17:51.569Z,64.73
2022-08-07T05:20:26.934Z,64.90
2022-08-07T05:22:59.723Z,64.68
2022-08-07T05:26:11.103Z,64.68
2022-08-07T05:28:23.115Z,64.46
2022-08-07T05:30:55.414Z,64.57
2022-08-07T05:33:24.051Z,64.75
2022-08-07T05:35:55.137Z,64.86
2022-08-07T05:38:58.373Z,64.35
2022-08-07T05:41:15.927Z,64.76
2022-08-07T05:44:08.580Z,64.51
2022-08-07T05:46:38.614Z,64.13
2022-08-07T05:49:12.543Z,64.41
2022-08-07T05:51:46.673Z,64.29
2022-08-07T05:54:30.971Z,64.17
2022-08-07T05:57:04.508Z,63.88
2022-08-07T05:59:55.568Z,63.90
2022-08-07T06:02:29.699Z,63.95
2022-08-07T06:05:07.506Z,63.86
2022-08-07T06:08:30.131Z,63.76
2022-08-07T06:10:26.524Z,63.66
2022-08-07T06:12:53.985Z,63.80
2022-08-07T06:15:39.400Z,63.77
2022-08-07T06:18:12.097Z,63.79
2022-08-07T06:20:51.074Z,63.30
2022-08-07T06:24:37.160Z,62.88
2022-08-07T06:26:16.885Z,62.72
2022-08-07T06:28:56.988Z,62.77
2022-08-07T06:31:46.924Z,62.53
2022-08-07T06:34:13.950Z,62.21
2022-08-07T06:36:41.966Z,62.24
2022-08-07T06:40:17.917Z,61.87
2022-08-07T06:42:37.641Z,61.81
2022-08-07T06:45:11.216Z,61.95
2022-08-07T06:47:57.698Z,61.68
2022-08-07T06:50:26.104Z,61.38
2022-08-07T06:52:56.627Z,60.73
2022-08-07T06:55:53.454Z,61.07
2022-08-07T06:58:17.152Z,60.62
2022-08-07T07:00:52.996Z,60.12
2022-08-07T07:03:26.307Z,59.82
2022-08-07T07:06:10.968Z,59.35
2022-08-07T07:08:39.647Z,58.62
2022-08-07T07:12:06.947Z,58.18
2022-08-07T07:14:03.314Z,57.67
2022-08-07T07:16:45.219Z,56.54
2022-08-07T07:19:57.894Z,56.94
2022-08-07T07:22:36.533Z,56.31
2022-08-07T07:26:34.427Z,56.26
2022-08-07T07:28:48.467Z,56.02
2022-08-07T07:31:44.681Z,56.16
2022-08-07T07:34:22.675Z,54.71
2022-08-07T07:37:14.610Z,53.76
2022-08-07T07:39:55.986Z,53.47
2022-08-07T07:42:32.885Z,53.21
2022-08-07T07:45:05.955Z,53.86
2022-08-07T07:47:42.869Z,53.76
2022-08-07T07:50:34.815Z,53.29
2022-08-07T07:53:13.663Z,53.00
2022-08-07T07:55:57.937Z,53.90
2022-08-07T07:58:40.269Z,52.52
2022-08-07T08:02:04.782Z,52.41
2022-08-07T08:04:09.966Z,51.92
2022-08-07T08:06:52.280Z,51.09
2022-08-07T08:09:24.286Z,51.52
2022-08-07T08:12:02.102Z,51.31
2022-08-07T08:14:36.568Z,51.22
2022-08-07T08:17:55.434Z,51.12
2022-08-07T08:20:17.446Z,50.79
2022-08-07T08:23:10.384Z,50.87
2022-08-07T08:26:03.384Z,50.54
2022-08-07T08:28:39.242Z,49.80
2022-08-07T08:31:59.105Z,49.10
2022-08-07T08:34:26.615Z,49.85
2022-08-07T08:36:58.750Z,49.60
2022-08-07T08:39:39.096Z,48.92
2022-08-07T08:42:41.116Z,49.76
2022-08-07T08:45:19.700Z,49.71
2022-08-07T08:48:10.822Z,49.94
2022-08-07T08:50:52.426Z,49.95
2022-08-07T08:53:30.267Z,49.35
2022-08-07T08:56:05.156Z,48.83
2022-08-07T08:58:50.676Z,48.01
2022-08-07T09:01:40.112Z,48.14
2022-08-07T09:04:28.756Z,47.87
2022-08-07T09:07:22.956Z,47.74
2022-08-07T09:10:11.568Z,47.98
2022-08-07T09:12:54.324Z,47.49
2022-08-07T09:16:23.532Z,46.80
2022-08-07T09:18:53.168Z,47.04
2022-08-07T09:22:10.044Z,45.95
2022-08-07T09:24:55.432Z,46.62
2022-08-07T09:27:38.382Z,45.40
2022-08-07T09:30:27.972Z,45.57
2022-08-07T09:33:40.922Z,45.12
2022-08-07T09:36:37.220Z,44.88
2022-08-07T09:39:55.560Z,46.12
2022-08-07T09:42:43.814Z,44.53
2022-08-07T09:47:26.379Z,44.55
2022-08-07T09:50:01.814Z,44.80
2022-08-07T09:52:10.856Z,43.98
2022-08-07T09:55:02.283Z,43.70
2022-08-07T09:57:51.610Z,42.74
2022-08-07T10:00:54.587Z,42.96
2022-08-07T10:04:06.047Z,42.73
2022-08-07T10:06:58.850Z,41.49
2022-08-07T10:10:01.005Z,42.26
2022-08-07T10:12:39.808Z,42.44
2022-08-07T10:15:44.603Z,42.21
2022-08-07T10:18:26.345Z,42.43
2022-08-07T10:21:50.870Z,42.50
2022-08-07T10:24:39.632Z,41.91
2022-08-07T10:27:30.136Z,40.87
2022-08-07T10:30:49.026Z,39.30
2022-08-07T10:34:06.938Z,39.93
2022-08-07T10:37:26.377Z,39.29
2022-08-07T10:40:13.264Z,39.14
2022-08-07T10:43:06.839Z,39.53
2022-08-07T10:45:58.324Z,38.59
2022-08-07T10:48:54.060Z,39.30
2022-08-07T10:51:57.705Z,39.01
2022-08-07T10:55:02.007Z,39.14
2022-08-07T10:58:17.909Z,38.94
2022-08-07T11:01:35.490Z,39.16
2022-08-07T11:04:39.120Z,38.56
2022-08-07T11:07:56.220Z,38.97
2022-08-07T11:10:27.516Z,38.81
2022-08-07T11:13:04.449Z,37.34
2022-08-07T11:15:39.600Z,37.88
2022-08-07T11:18:35.583Z,37.42
2022-08-07T11:21:40.861Z,37.16
2022-08-07T11:24:33.490Z,37.09
2022-08-07T11:27:33.722Z,37.50
2022-08-07T11:30:19.310Z,37.61
2022-08-07T11:33:59.112Z,37.82
2022-08-07T11:36:52.461Z,37.84
2022-08-07T11:40:03.921Z,37.38
2022-08-07T11:43:18.908Z,37.27
2022-08-07T11:46:48.807Z,37.03
2022-08-07T11:50:25.174Z,36.85
2022-08-07T11:53:05.062Z,35.96
2022-08-07T11:56:27.237Z,35.48
2022-08-07T12:00:10.779Z,35.59
2022-08-07T12:02:30.737Z,35.29
2022-08-07T12:05:41.099Z,35.95
2022-08-07T12:08:25.646Z,35.49
2022-08-07T12:11:20.428Z,35.07
2022-08-07T12:14:11.231Z,34.69
2022-08-07T12:16:54.874Z,35.53
2022-08-07T12:19:56.354Z,34.15
2022-08-07T12:24:04.747Z,34.80
2022-08-07T12:26:49.411Z,34.62
2022-08-07T12:29:37.923Z,34.47
2022-08-07T12:32:22.291Z,34.77
2022-08-07T12:34:56.271Z,34.53
2022-08-07T12:37:28.617Z,34.42
2022-08-07T12:43:58.776Z,33.87
2022-08-07T12:46:51.812Z,33.82
2022-08-07T12:49:49.118Z,33.40
2022-08-07T12:52:36.663Z,33.80
2022-08-07T12:55:41.280Z,33.17
2022-08-07T12:58:20.035Z,32.69
2022-08-07T13:01:07.748Z,31.73
2022-08-07T13:04:09.797Z,31.39
2022-08-07T13:07:08.778Z,32.99
2022-08-07T13:10:39.403Z,31.60
2022-08-07T13:13:48.669Z,31.60
2022-08-07T13:17:02.335Z,30.91
2022-08-07T13:19:52.773Z,32.28
2022-08-07T13:23:09.880Z,30.65
2022-08-07T13:26:21.729Z,30.88
2022-08-07T13:29:22.629Z,30.49
2022-08-07T13:32:23.525Z,29.85
2022-08-07T13:35:11.380Z,29.49
2022-08-07T13:37:58.681Z,30.31
2022-08-07T13:40:56.899Z,30.03
2022-08-07T13:43:28.852Z,30.60
2022-08-07T13:46:21.117Z,29.91
2022-08-07T13:48:59.376Z,29.19
2022-08-07T13:52:23.034Z,29.00
2022-08-07T13:54:22.652Z,29.32
2022-08-07T13:56:59.530Z,29.53
2022-08-07T13:59:32.788Z,30.20
2022-08-07T14:02:08.641Z,30.61
2022-08-07T14:04:59.432Z,29.87
2022-08-07T14:07:38.126Z,30.32
2022-08-07T14:10:27.968Z,29.54
2022-08-07T14:13:01.518Z,29.74
2022-08-07T14:15:37.672Z,29.76
2022-08-07T14:18:33.265Z,28.70
2022-08-07T14:22:03.295Z,28.83
2022-08-07T14:24:42.018Z,28.63
2022-08-07T14:28:09.951Z,28.91
2022-08-07T14:30:11.697Z,27.86
2022-08-07T14:32:46.517Z,28.47
2022-08-07T14:38:26.721Z,28.66
2022-08-07T14:41:14.884Z,28.95
2022-08-07T14:43:57.107Z,28.34
2022-08-07T14:46:31.995Z,28.98
2022-08-07T14:52:03.027Z,29.04
2022-08-07T14:54:42.186Z,29.25
2022-08-07T15:00:08.253Z,28.34
2022-08-07T15:02:37.418Z,29.11
2022-08-07T15:13:37.193Z,28.29
2022-08-07T15:16:11.471Z,28.54
2022-08-07T15:18:46.499Z,28.45
2022-08-07T15:21:44.023Z,29.22
2022-08-07T15:27:15.437Z,29.50
2022-08-07T15:30:09.463Z,29.00
2022-08-07T15:32:39.990Z,29.01
2022-08-07T15:36:04.894Z,28.96
2022-08-07T15:38:30.011Z,29.99
2022-08-07T15:44:10.349Z,29.50
2022-08-07T15:46:51.658Z,30.07
2022-08-07T15:49:25.402Z,30.01
2022-08-07T15:52:15.455Z,29.91
2022-08-07T15:54:47.728Z,29.60
2022-08-07T15:57:39.649Z,30.01
2022-08-07T16:00:32.196Z,30.76
2022-08-07T16:03:04.474Z,30.40
2022-08-07T16:05:33.337Z,30.75
2022-08-07T16:08:32.990Z,30.75
2022-08-07T16:11:30.356Z,31.25
2022-08-07T16:15:55.047Z,30.71
2022-08-07T16:18:49.902Z,30.97
2022-08-07T16:22:04.113Z,30.91
2022-08-07T16:24:52.723Z,31.11
2022-08-07T16:27:40.432Z,31.62
2022-08-07T16:30:30.835Z,31.21
2022-08-07T16:34:02.721Z,32.37
2022-08-07T16:36:23.080Z,31.91
2022-08-07T16:39:40.708Z,33.28
2022-08-07T16:42:51.209Z,33.72
2022-08-07T16:46:40.441Z,33.51
2022-08-07T16:50:20.804Z,34.55
2022-08-07T16:54:01.159Z,33.96
2022-08-07T16:56:33.006Z,35.30
2022-08-07T16:59:18.059Z,35.33
2022-08-07T17:02:09.610Z,35.80
2022-08-07T17:04:59.346Z,35.73
2022-08-07T17:07:55.626Z,35.80
2022-08-07T17:10:54.217Z,36.27
2022-08-07T17:14:18.409Z,36.33
2022-08-07T17:16:55.595Z,36.13
2022-08-07T17:20:01.736Z,36.11
2022-08-07T17:22:57.494Z,37.55
2022-08-07T17:25:51.699Z,38.47
2022-08-07T17:29:04.699Z,38.59
2022-08-07T17:32:02.823Z,38.09
2022-08-07T17:35:40.725Z,38.58
2022-08-07T17:38:09.353Z,38.13
2022-08-07T17:42:00.632Z,38.55
2022-08-07T17:44:35.067Z,38.38
2022-08-07T17:47:38.644Z,38.84
2022-08-07T17:50:16.768Z,38.76
2022-08-07T17:53:07.420Z,39.70
2022-08-07T17:56:06.976Z,40.22
2022-08-07T17:58:57.319Z,39.74
2022-08-07T18:01:50.308Z,39.55
2022-08-07T18:04:52.238Z,39.49
2022-08-07T18:07:52.948Z,39.37
2022-08-07T18:11:53.740Z,39.78
2022-08-07T18:13:52.916Z,39.63
2022-08-07T18:16:57.829Z,39.37
2022-08-07T18:21:10.479Z,39.39
2022-08-07T18:22:50.267Z,39.72
2022-08-07T18:25:40.116Z,39.93
2022-08-07T18:28:35.641Z,40.03
2022-08-07T18:31:18.509Z,40.03
2022-08-07T18:34:37.854Z,39.96
2022-08-07T18:38:59.262Z,40.44
2022-08-07T18:40:42.206Z,40.41
2022-08-07T18:43:36.888Z,40.57
2022-08-07T18:46:27.379Z,40.29
2022-08-07T18:50:30.475Z,40.84
2022-08-07T18:52:53.671Z,41.75
2022-08-07T18:55:57.179Z,41.88
2022-08-07T18:59:07.985Z,41.99
2022-08-07T19:02:34.345Z,42.85
2022-08-07T19:05:16.030Z,42.93
2022-08-07T19:08:10.896Z,43.45
2022-08-07T19:10:55.431Z,43.55
2022-08-07T19:13:45.226Z,43.93
2022-08-07T19:17:06.630Z,43.89
2022-08-07T19:20:06.141Z,44.38
2022-08-07T19:23:59.021Z,44.35
2022-08-07T19:26:25.295Z,44.76
2022-08-07T19:31:04.085Z,44.87
2022-08-07T19:32:07.732Z,45.29
2022-08-07T19:34:43.939Z,45.42
2022-08-07T19:37:18.103Z,45.65
2022-08-07T19:40:01.849Z,45.97
2022-08-07T19:42:40.423Z,45.95
2022-08-07T19:46:05.959Z,46.28
2022-08-07T19:48:19.005Z,46.56
2022-08-07T19:50:53.515Z,46.69
2022-08-07T19:54:31.420Z,46.92
2022-08-07T19:57:51.781Z,47.04
2022-08-07T19:59:00.791Z,47.49
2022-08-07T20:01:56.288Z,47.49
2022-08-07T20:04:42.138Z,47.79
2022-08-07T20:07:23.858Z,47.93
2022-08-07T20:10:35.891Z,48.19
2022-08-07T20:12:48.603Z,48.32
2022-08-07T20:15:22.378Z,48.62
2022-08-07T20:17:56.306Z,48.84
2022-08-07T20:20:31.528Z,49.23
2022-08-07T20:23:10.794Z,49.47
2022-08-07T20:25:53.122Z,49.58
2022-08-07T20:28:29.319Z,49.92
2022-08-07T20:30:58.187Z,50.23
2022-08-07T20:33:38.319Z,50.43
2022-08-07T20:36:09.046Z,50.44
2022-08-07T20:38:59.557Z,50.86
2022-08-07T20:41:34.015Z,51.07
2022-08-07T20:44:12.441Z,51.18
2022-08-07T20:46:44.151Z,51.69
2022-08-07T20:49:57.940Z,51.64
2022-08-07T20:52:16.722Z,51.76
2022-08-07T20:54:54.979Z,51.84
2022-08-07T20:57:28.145Z,52.10
2022-08-07T21:00:09.235Z,52.40
2022-08-07T21:03:04.296Z,52.57
2022-08-07T21:05:57.057Z,52.76
2022-08-07T21:08:44.156Z,53.04
2022-08-07T21:11:18.131Z,53.30
2022-08-07T21:14:31.656Z,53.56
2022-08-07T21:18:03.694Z,53.23
2022-08-07T21:19:51.637Z,53.56
2022-08-07T21:22:30.363Z,53.71
2022-08-07T21:25:38.800Z,54.01
2022-08-07T21:28:48.982Z,53.99
2022-08-07T21:32:41.919Z,54.20
2022-08-07T21:35:01.347Z,54.17
2022-08-07T21:37:58.737Z,54.41
2022-08-07T21:41:10.916Z,54.61
2022-08-07T21:44:28.560Z,54.62
2022-08-07T21:47:07.413Z,54.83
2022-08-07T21:50:04.990Z,55.03
2022-08-07T21:53:00.035Z,55.28
2022-08-07T21:56:04.076Z,55.55
2022-08-07T21:59:14.248Z,55.93
2022-08-07T22:02:11.523Z,55.93
2022-08-07T22:04:51.384Z,56.22
2022-08-07T22:07:31.695Z,56.33
2022-08-07T22:10:14.536Z,56.48
2022-08-07T22:12:59.700Z,56.61
2022-08-07T22:16:42.549Z,56.91
2022-08-07T22:18:47.257Z,57.32
2022-08-07T22:21:26.095Z,57.49
2022-08-07T22:24:22.630Z,57.73
2022-08-07T22:27:17.258Z,57.80
2022-08-07T22:29:58.155Z,57.94
2022-08-07T22:33:04.390Z,58.26
2022-08-07T22:36:01.110Z,58.18
2022-08-07T22:38:48.837Z,58.25
2022-08-07T22:42:04.142Z,58.32
2022-08-07T22:44:58.133Z,58.72
2022-08-07T22:48:13.539Z,58.74
2022-08-07T22:51:36.688Z,59.11
2022-08-07T22:54:32.798Z,59.13
2022-08-07T22:57:31.649Z,59.48
2022-08-07T23:00:14.667Z,59.63
2022-08-07T23:03:12.557Z,59.76
2022-08-07T23:06:08.955Z,59.93
2022-08-07T23:10:05.050Z,60.34
2022-08-07T23:12:59.733Z,60.61
2022-08-07T23:16:46.293Z,61.00
2022-08-07T23:20:05.464Z,61.06
2022-08-07T23:22:48.613Z,61.03
2022-08-07T23:25:47.911Z,61.19
2022-08-07T23:28:53.320Z,60.95
2022-08-07T23:32:48.919Z,61.64
2022-08-07T23:34:46.730Z,61.71
2022-08-07T23:38:01.309Z,61.60
2022-08-07T23:40:50.919Z,61.88
2022-08-07T23:43:55.133Z,61.99
2022-08-07T23:46:59.596Z,62.03
2022-08-07T23:49:42.087Z,62.36
2022-08-07T23:53:08.846Z,62.46
2022-08-07T23:56:13.931Z,62.84
