createdAt,value
2017-08-22T00:00:24.227Z,73.09
2017-08-22T00:01:24.221Z,72.9
2017-08-22T00:02:24.217Z,73.28
2017-08-22T00:03:24.214Z,73.38
2017-08-22T00:04:24.212Z,73.09
2017-08-22T00:05:24.205Z,72.99
2017-08-22T00:06:24.202Z,73.28
2017-08-22T00:07:24.198Z,72.99
2017-08-22T00:08:24.193Z,72.8
2017-08-22T00:09:24.190Z,73.09
2017-08-22T00:10:24.187Z,72.13
2017-08-22T00:11:24.181Z,72.9
2017-08-22T00:12:23.872Z,72.03
2017-08-22T00:13:24.175Z,72.13
2017-08-22T00:14:24.169Z,72.9
2017-08-22T00:15:23.859Z,72.71
2017-08-22T00:16:24.160Z,72.42
2017-08-22T00:17:24.158Z,73.09
2017-08-22T00:18:24.153Z,72.38
2017-08-22T00:19:24.154Z,72.58
2017-08-22T00:20:24.146Z,72.67
2017-08-22T00:21:24.141Z,72.52
2017-08-22T00:22:24.137Z,72.29
2017-08-22T00:23:24.132Z,72.86
2017-08-22T00:24:23.825Z,72.38
2017-08-22T00:25:24.125Z,72.48
2017-08-22T00:26:24.120Z,72.48
2017-08-22T00:27:24.116Z,73.05
2017-08-22T00:28:24.114Z,72.48
2017-08-22T00:29:23.801Z,72.8
2017-08-22T00:30:24.106Z,72.86
2017-08-22T00:31:24.100Z,73.05
2017-08-22T00:32:23.790Z,72.86
2017-08-22T00:33:23.786Z,72.86
2017-08-22T00:34:23.783Z,72.77
2017-08-22T00:35:23.778Z,72.96
2017-08-22T00:36:24.081Z,72.96
2017-08-22T00:37:24.079Z,73.63
2017-08-22T00:38:24.075Z,73.72
2017-08-22T00:39:24.069Z,73.82
2017-08-22T00:40:24.081Z,73.72
2017-08-22T00:41:24.065Z,73.91
2017-08-22T00:42:24.054Z,74.11
2017-08-22T00:43:23.747Z,74.2
2017-08-22T00:44:24.048Z,73.91
2017-08-22T00:45:24.043Z,74.87
2017-08-22T00:46:24.041Z,74.68
2017-08-22T00:47:24.038Z,74.87
2017-08-22T00:48:24.032Z,75.31
2017-08-22T00:49:24.027Z,76.12
2017-08-22T00:50:24.024Z,76.6
2017-08-22T00:51:24.018Z,76.56
2017-08-22T00:52:24.014Z,76.75
2017-08-22T00:53:24.010Z,76.94
2017-08-22T00:54:24.005Z,76.75
2017-08-22T00:55:24.003Z,77.23
2017-08-22T00:56:23.694Z,77.13
2017-08-22T00:57:23.689Z,77.33
2017-08-22T00:58:23.990Z,77.42
2017-08-22T00:59:23.986Z,77.23
2017-08-22T01:00:23.980Z,77.7
2017-08-22T01:01:23.978Z,77.51
2017-08-22T01:02:23.972Z,77.7
2017-08-22T01:03:23.968Z,77.99
2017-08-22T01:04:23.967Z,78.76
2017-08-22T01:05:23.961Z,78.47
2017-08-22T01:06:23.957Z,79.14
2017-08-22T01:07:23.655Z,79.05
2017-08-22T01:08:23.948Z,78.95
2017-08-22T01:09:23.946Z,79.05
2017-08-22T01:10:23.942Z,79.58
2017-08-22T01:11:23.944Z,79.52
2017-08-22T01:12:23.627Z,79.43
2017-08-22T01:13:23.930Z,80.06
2017-08-22T01:14:23.926Z,79.87
2017-08-22T01:15:23.917Z,79.77
2017-08-22T01:16:23.914Z,80.35
2017-08-22T01:17:23.913Z,80.16
2017-08-22T01:18:23.907Z,80.44
2017-08-22T01:19:23.901Z,80.54
2017-08-22T01:20:23.903Z,80.35
2017-08-22T01:21:23.900Z,80.44
2017-08-22T01:22:23.892Z,80.82
2017-08-22T01:23:23.888Z,81.11
2017-08-22T01:24:23.883Z,81.59
2017-08-22T01:25:23.572Z,81.4
2017-08-22T01:26:23.874Z,81.78
2017-08-22T01:27:23.872Z,81.97
2017-08-22T01:28:23.868Z,81.88
2017-08-22T01:29:23.862Z,81.97
2017-08-22T01:30:23.857Z,82.17
2017-08-22T01:31:23.852Z,81.88
2017-08-22T01:32:23.852Z,82.26
2017-08-22T01:33:23.846Z,82.64
2017-08-22T01:34:23.846Z,82.93
2017-08-22T01:35:23.840Z,82.54
2017-08-22T01:36:23.532Z,82.74
2017-08-22T01:37:23.524Z,82.83
2017-08-22T01:38:23.827Z,82.93
2017-08-22T01:39:23.820Z,82.74
2017-08-22T01:40:23.519Z,82.54
2017-08-22T01:41:23.816Z,82.93
2017-08-22T01:42:23.502Z,82.74
2017-08-22T01:43:23.804Z,82.7
2017-08-22T01:44:23.802Z,82.45
2017-08-22T01:45:23.796Z,82.6
2017-08-22T01:46:23.799Z,82.79
2017-08-22T01:47:23.790Z,82.51
2017-08-22T01:48:23.785Z,82.89
2017-08-22T01:49:23.778Z,82.7
2017-08-22T01:50:23.773Z,82.6
2017-08-22T01:51:23.774Z,82.79
2017-08-22T01:52:23.463Z,82.79
2017-08-22T01:53:23.760Z,82.89
2017-08-22T01:54:23.760Z,82.98
2017-08-22T01:55:23.753Z,82.89
2017-08-22T01:56:23.748Z,82.79
2017-08-22T01:57:23.748Z,82.51
2017-08-22T01:58:23.739Z,82.51
2017-08-22T01:59:23.736Z,82.98
2017-08-22T02:00:23.732Z,83.17
2017-08-22T02:01:23.728Z,83.17
2017-08-22T02:02:23.728Z,82.89
2017-08-22T02:03:23.720Z,83.27
2017-08-22T02:04:23.717Z,83.17
2017-08-22T02:05:23.716Z,83.27
2017-08-22T02:06:23.705Z,82.98
2017-08-22T02:07:23.712Z,83.56
2017-08-22T02:08:23.701Z,83.37
2017-08-22T02:09:23.693Z,83.46
2017-08-22T02:10:23.690Z,83.84
2017-08-22T02:11:23.687Z,83.56
2017-08-22T02:12:23.702Z,83.75
2017-08-22T02:13:23.677Z,84.23
2017-08-22T02:14:23.677Z,84.13
2017-08-22T02:15:23.674Z,84.23
2017-08-22T02:16:23.668Z,84.32
2017-08-22T02:17:23.670Z,84.32
2017-08-22T02:18:23.656Z,84.13
2017-08-22T02:19:23.656Z,84.23
2017-08-22T02:20:23.345Z,84.23
2017-08-22T02:21:23.337Z,84.23
2017-08-22T02:22:23.642Z,84.13
2017-08-22T02:23:23.636Z,84.13
2017-08-22T02:24:23.633Z,84.13
2017-08-22T02:25:23.626Z,84.13
2017-08-22T02:26:23.626Z,84.09
2017-08-22T02:27:23.624Z,84.03
2017-08-22T02:28:23.617Z,84.19
2017-08-22T02:29:23.611Z,84.13
2017-08-22T02:30:23.610Z,83.84
2017-08-22T02:31:23.603Z,84.47
2017-08-22T02:32:23.599Z,84.52
2017-08-22T02:33:23.595Z,84.56
2017-08-22T02:34:23.595Z,84.38
2017-08-22T02:35:23.587Z,84.38
2017-08-22T02:36:23.275Z,84.52
2017-08-22T02:37:23.575Z,84.47
2017-08-22T02:38:23.575Z,84.76
2017-08-22T02:39:23.267Z,84.85
2017-08-22T02:40:23.580Z,85.33
2017-08-22T02:41:23.257Z,85.52
2017-08-22T02:42:23.558Z,85.52
2017-08-22T02:43:23.549Z,85.71
2017-08-22T02:44:23.548Z,86.19
2017-08-22T02:45:23.545Z,85.81
2017-08-22T02:46:23.539Z,85.9
2017-08-22T02:47:23.536Z,86.67
2017-08-22T02:48:23.528Z,86.19
2017-08-22T02:49:23.532Z,85.9
2017-08-22T02:50:23.518Z,86.29
2017-08-22T02:51:23.519Z,86.19
2017-08-22T02:52:23.513Z,86.47
2017-08-22T02:53:23.509Z,86.29
2017-08-22T02:54:23.507Z,86.57
2017-08-22T02:55:23.499Z,86.19
2017-08-22T02:56:23.497Z,86.29
2017-08-22T02:57:23.494Z,86.38
2017-08-22T02:58:23.490Z,86.96
2017-08-22T02:59:23.483Z,86.76
2017-08-22T03:00:23.477Z,86.96
2017-08-22T03:01:23.472Z,86.86
2017-08-22T03:02:23.468Z,86.67
2017-08-22T03:03:23.465Z,86.96
2017-08-22T03:04:23.460Z,86.47
2017-08-22T03:05:23.454Z,86.67
2017-08-22T03:06:23.454Z,86.38
2017-08-22T03:07:23.454Z,86.47
2017-08-22T03:08:23.443Z,86.38
2017-08-22T03:09:23.441Z,86.47
2017-08-22T03:10:23.434Z,86.86
2017-08-22T03:11:23.435Z,86.76
2017-08-22T03:12:23.429Z,86.38
2017-08-22T03:13:23.420Z,86.86
2017-08-22T03:14:23.421Z,86.86
2017-08-22T03:15:23.415Z,86.86
2017-08-22T03:16:23.410Z,87.05
2017-08-22T03:17:23.101Z,86.96
2017-08-22T03:18:23.401Z,86.86
2017-08-22T03:19:23.398Z,87.24
2017-08-22T03:20:23.390Z,87.05
2017-08-22T03:21:23.386Z,87.43
2017-08-22T03:22:23.386Z,87.62
2017-08-22T03:23:23.380Z,87.62
2017-08-22T03:24:23.378Z,87.53
2017-08-22T03:25:23.376Z,87.43
2017-08-22T03:26:23.368Z,87.53
2017-08-22T03:27:23.364Z,87.43
2017-08-22T03:28:23.358Z,87.34
2017-08-22T03:29:23.059Z,87.72
2017-08-22T03:30:23.350Z,87.62
2017-08-22T03:31:23.349Z,87.53
2017-08-22T03:32:23.341Z,87.72
2017-08-22T03:33:23.033Z,88.39
2017-08-22T03:34:23.332Z,88.29
2017-08-22T03:35:23.325Z,88.2
2017-08-22T03:36:23.324Z,88.2
2017-08-22T03:37:23.319Z,88.29
2017-08-22T03:38:23.314Z,88.01
2017-08-22T03:39:23.307Z,88.2
2017-08-22T03:40:23.322Z,88.2
2017-08-22T03:41:23.300Z,88.48
2017-08-22T03:42:23.293Z,88.39
2017-08-22T03:43:23.294Z,88.01
2017-08-22T03:44:23.288Z,88.01
2017-08-22T03:45:22.976Z,88.2
2017-08-22T03:46:23.279Z,88.77
2017-08-22T03:47:23.278Z,88.39
2017-08-22T03:48:23.270Z,88.77
2017-08-22T03:49:23.269Z,88.77
2017-08-22T03:50:23.260Z,88.73
2017-08-22T03:51:23.259Z,88.73
2017-08-22T03:52:23.253Z,88.82
2017-08-22T03:53:23.250Z,88.73
2017-08-22T03:54:23.256Z,88.44
2017-08-22T03:55:23.238Z,88.54
2017-08-22T03:56:23.231Z,88.82
2017-08-22T03:57:23.232Z,88.73
2017-08-22T03:58:23.225Z,88.82
2017-08-22T03:59:23.221Z,88.44
2017-08-22T04:00:23.218Z,88.54
2017-08-22T04:01:23.213Z,88.92
2017-08-22T04:02:23.209Z,88.82
2017-08-22T04:03:23.204Z,88.73
2017-08-22T04:04:23.199Z,88.44
2017-08-22T04:05:23.196Z,88.54
2017-08-22T04:06:23.195Z,88.63
2017-08-22T04:07:23.188Z,89.11
2017-08-22T04:08:23.181Z,89.3
2017-08-22T04:09:23.179Z,89.01
2017-08-22T04:10:23.173Z,89.01
2017-08-22T04:11:23.170Z,89.49
2017-08-22T04:12:23.168Z,89.39
2017-08-22T04:13:23.160Z,89.2
2017-08-22T04:14:23.157Z,89.87
2017-08-22T04:15:23.152Z,89.73
2017-08-22T04:16:23.148Z,89.59
2017-08-22T04:17:23.145Z,90.31
2017-08-22T04:18:23.139Z,90.02
2017-08-22T04:19:23.138Z,90.02
2017-08-22T04:20:23.133Z,90.69
2017-08-22T04:21:23.124Z,90.21
2017-08-22T04:22:23.120Z,90.11
2017-08-22T04:23:23.123Z,90.59
2017-08-22T04:24:23.112Z,90.4
2017-08-22T04:25:23.113Z,90.69
2017-08-22T04:26:23.106Z,90.11
2017-08-22T04:27:23.099Z,90.31
2017-08-22T04:28:23.094Z,90.4
2017-08-22T04:29:23.087Z,90.4
2017-08-22T04:30:23.087Z,90.69
2017-08-22T04:31:23.081Z,90.69
2017-08-22T04:32:23.078Z,89.83
2017-08-22T04:33:22.769Z,90.59
2017-08-22T04:34:22.765Z,90.69
2017-08-22T04:35:23.064Z,90.88
2017-08-22T04:36:23.057Z,90.69
2017-08-22T04:37:23.058Z,91.07
2017-08-22T04:38:23.048Z,91.07
2017-08-22T04:39:22.743Z,90.88
2017-08-22T04:40:23.055Z,90.88
2017-08-22T04:41:23.039Z,90.97
2017-08-22T04:42:23.031Z,90.69
2017-08-22T04:43:23.032Z,90.59
2017-08-22T04:44:23.027Z,90.5
2017-08-22T04:45:23.019Z,90.88
2017-08-22T04:46:23.015Z,90.59
2017-08-22T04:47:23.011Z,90.59
2017-08-22T04:48:23.006Z,90.88
2017-08-22T04:49:23.003Z,90.88
2017-08-22T04:50:22.996Z,90.88
2017-08-22T04:51:22.995Z,90.88
2017-08-22T04:52:22.989Z,90.69
2017-08-22T04:53:22.984Z,91.55
2017-08-22T04:54:22.984Z,91.16
2017-08-22T04:55:22.976Z,90.64
2017-08-22T04:56:22.972Z,90.45
2017-08-22T04:57:22.967Z,89.78
2017-08-22T04:58:22.960Z,89.39
2017-08-22T04:59:22.958Z,88.63
2017-08-22T05:00:22.951Z,89.15
2017-08-22T05:01:22.950Z,88.1
2017-08-22T05:02:22.945Z,88.58
2017-08-22T05:03:22.939Z,87.91
2017-08-22T05:04:22.936Z,87.34
2017-08-22T05:05:22.930Z,87.82
2017-08-22T05:06:22.926Z,87.91
2017-08-22T05:07:22.922Z,87.82
2017-08-22T05:08:22.919Z,87.09
2017-08-22T05:09:22.914Z,86.33
2017-08-22T05:10:22.604Z,85.8
2017-08-22T05:11:22.907Z,84.46
2017-08-22T05:12:22.901Z,83.12
2017-08-22T05:13:22.897Z,82.59
2017-08-22T05:14:22.892Z,82.2
2017-08-22T05:15:22.889Z,82.01
2017-08-22T05:16:22.881Z,81.29
2017-08-22T05:17:22.878Z,81.2
2017-08-22T05:18:22.871Z,80.76
2017-08-22T05:19:22.868Z,79.7
2017-08-22T05:20:22.561Z,79.26
2017-08-22T05:21:22.861Z,78.25
2017-08-22T05:22:22.859Z,77.38
2017-08-22T05:23:22.548Z,75.98
2017-08-22T05:24:22.853Z,74.93
2017-08-22T05:25:22.845Z,74.1
2017-08-22T05:26:22.538Z,73.24
2017-08-22T05:27:22.838Z,72.6
2017-08-22T05:28:22.834Z,71.73
2017-08-22T05:29:22.828Z,70.33
2017-08-22T05:30:22.828Z,69.46
2017-08-22T05:31:22.824Z,68.31
2017-08-22T05:32:22.819Z,67.77
2017-08-22T05:33:22.817Z,67.48
2017-08-22T05:34:22.813Z,66.23
2017-08-22T05:35:22.810Z,65.3
2017-08-22T05:36:22.805Z,65.01
2017-08-22T05:37:22.798Z,63.67
2017-08-22T05:38:22.803Z,62.54
2017-08-22T05:39:22.792Z,61.68
2017-08-22T05:40:22.791Z,61.49
2017-08-22T05:41:22.789Z,61.1
2017-08-22T05:42:22.785Z,60.62
2017-08-22T05:43:22.780Z,60.27
2017-08-22T05:44:22.782Z,59.49
2017-08-22T05:45:22.774Z,58.53
2017-08-22T05:46:22.767Z,57.79
2017-08-22T05:47:22.774Z,57.6
2017-08-22T05:48:22.764Z,56.44
2017-08-22T05:49:22.757Z,56.27
2017-08-22T05:50:22.761Z,55.22
2017-08-22T05:51:22.754Z,54.74
2017-08-22T05:52:22.751Z,54.83
2017-08-22T05:53:22.747Z,53.96
2017-08-22T05:54:22.747Z,53.96
2017-08-22T05:55:22.740Z,54.09
2017-08-22T05:56:22.741Z,53.41
2017-08-22T05:57:22.739Z,53.05
2017-08-22T05:58:22.732Z,52.37
2017-08-22T05:59:22.732Z,51.44
2017-08-22T06:00:22.427Z,50.79
2017-08-22T06:01:22.422Z,49.92
2017-08-22T06:02:22.726Z,49.37
2017-08-22T06:03:22.728Z,48.69
2017-08-22T06:04:22.721Z,48.13
2017-08-22T06:05:22.722Z,46.51
2017-08-22T06:06:22.721Z,45.64
2017-08-22T06:07:22.411Z,45.28
2017-08-22T06:08:22.717Z,44.7
2017-08-22T06:09:22.716Z,44.13
2017-08-22T06:10:22.405Z,43.17
2017-08-22T06:11:22.709Z,42.71
2017-08-22T06:12:22.715Z,42.1
2017-08-22T06:13:22.704Z,42.88
2017-08-22T06:14:22.397Z,43.15
2017-08-22T06:15:22.402Z,43.44
2017-08-22T06:16:22.703Z,42.9
2017-08-22T06:17:22.396Z,42.71
2017-08-22T06:18:22.395Z,42.61
2017-08-22T06:19:22.704Z,42.8
2017-08-22T06:20:22.699Z,42.71
2017-08-22T06:21:22.698Z,43.27
2017-08-22T06:22:22.696Z,43.17
2017-08-22T06:23:22.387Z,43.27
2017-08-22T06:24:22.394Z,43
2017-08-22T06:25:22.695Z,43.17
2017-08-22T06:26:22.691Z,43.82
2017-08-22T06:27:22.692Z,43.99
2017-08-22T06:28:22.689Z,45.14
2017-08-22T06:29:22.683Z,45.04
2017-08-22T06:30:22.683Z,45.11
2017-08-22T06:31:22.683Z,45.5
2017-08-22T06:32:22.683Z,45.98
2017-08-22T06:33:22.681Z,46.64
2017-08-22T06:34:22.371Z,47.58
2017-08-22T06:35:22.368Z,47.67
2017-08-22T06:36:22.679Z,48.52
2017-08-22T06:37:22.674Z,49.39
2017-08-22T06:38:22.677Z,49.94
2017-08-22T06:39:22.363Z,50.23
2017-08-22T06:40:22.362Z,50.9
2017-08-22T06:41:22.665Z,51.17
2017-08-22T06:42:22.664Z,51.75
2017-08-22T06:43:22.660Z,52.23
2017-08-22T06:44:22.659Z,52.33
2017-08-22T06:45:22.657Z,52.52
2017-08-22T06:46:22.653Z,53.09
2017-08-22T06:47:22.654Z,52.71
2017-08-22T06:48:22.341Z,53.39
2017-08-22T06:49:22.651Z,53.77
2017-08-22T06:50:22.643Z,53.58
2017-08-22T06:51:22.642Z,54.35
2017-08-22T06:52:22.331Z,54.54
2017-08-22T06:53:22.636Z,54.83
2017-08-22T06:54:22.636Z,55.41
2017-08-22T06:55:22.633Z,55.6
2017-08-22T06:56:22.632Z,55.87
2017-08-22T06:57:22.630Z,55.87
2017-08-22T06:58:22.626Z,56.54
2017-08-22T06:59:22.620Z,56.54
2017-08-22T07:00:22.617Z,56.73
2017-08-22T07:01:22.617Z,56.35
2017-08-22T07:02:22.612Z,56.54
2017-08-22T07:03:22.303Z,56.73
2017-08-22T07:04:22.609Z,57.12
2017-08-22T07:05:22.298Z,57.12
2017-08-22T07:06:22.294Z,57.6
2017-08-22T07:07:22.601Z,57.6
2017-08-22T07:08:22.597Z,57.5
2017-08-22T07:09:22.595Z,57.21
2017-08-22T07:10:22.589Z,57.37
2017-08-22T07:11:22.589Z,57.28
2017-08-22T07:12:22.586Z,57.31
2017-08-22T07:13:22.580Z,57.5
2017-08-22T07:14:22.581Z,57.02
2017-08-22T07:15:22.579Z,57.12
2017-08-22T07:16:22.574Z,56.63
2017-08-22T07:17:22.414Z,57.21
2017-08-22T07:18:22.567Z,57.31
2017-08-22T07:19:22.574Z,57.31
2017-08-22T07:20:22.566Z,57.5
2017-08-22T07:21:22.558Z,57.69
2017-08-22T07:22:22.558Z,57.69
2017-08-22T07:23:22.557Z,57.98
2017-08-22T07:24:22.551Z,58.08
2017-08-22T07:25:22.550Z,57.98
2017-08-22T07:26:22.552Z,58.08
2017-08-22T07:27:22.542Z,57.79
2017-08-22T07:28:22.231Z,57.69
2017-08-22T07:29:22.538Z,57.79
2017-08-22T07:30:22.535Z,57.79
2017-08-22T07:31:22.533Z,57.89
2017-08-22T07:32:22.530Z,57.31
2017-08-22T07:33:22.525Z,57.62
2017-08-22T07:34:22.519Z,57.24
2017-08-22T07:35:22.519Z,56.85
2017-08-22T07:36:22.209Z,56.18
2017-08-22T07:37:22.514Z,56.15
2017-08-22T07:38:22.203Z,56.05
2017-08-22T07:39:22.507Z,55.79
2017-08-22T07:40:22.519Z,55.57
2017-08-22T07:41:22.502Z,55.79
2017-08-22T07:42:22.496Z,55.7
2017-08-22T07:43:22.184Z,55.79
2017-08-22T07:44:22.489Z,56.09
2017-08-22T07:45:22.492Z,56.09
2017-08-22T07:46:22.486Z,55.89
2017-08-22T07:47:22.480Z,56.09
2017-08-22T07:48:22.479Z,55.02
2017-08-22T07:49:22.477Z,55.12
2017-08-22T07:50:22.472Z,54.93
2017-08-22T07:51:22.472Z,54.93
2017-08-22T07:52:22.468Z,55.02
2017-08-22T07:53:22.465Z,55.02
2017-08-22T07:54:22.470Z,54.74
2017-08-22T07:55:22.153Z,54.09
2017-08-22T07:56:22.458Z,53.8
2017-08-22T07:57:22.451Z,53.99
2017-08-22T07:58:22.449Z,53.41
2017-08-22T07:59:22.448Z,53.22
2017-08-22T08:00:22.447Z,53.22
2017-08-22T08:01:22.441Z,52.35
2017-08-22T08:02:22.436Z,52.35
2017-08-22T08:03:22.129Z,52.45
2017-08-22T08:04:22.434Z,51.89
2017-08-22T08:05:22.430Z,52.09
2017-08-22T08:06:22.426Z,51.89
2017-08-22T08:07:22.117Z,51.8
2017-08-22T08:08:22.420Z,51.61
2017-08-22T08:09:22.418Z,51.32
2017-08-22T08:10:22.413Z,50.96
2017-08-22T08:11:22.416Z,50.76
2017-08-22T08:12:22.407Z,50.67
2017-08-22T08:13:22.406Z,50.09
2017-08-22T08:14:22.404Z,50.28
2017-08-22T08:15:22.400Z,49.9
2017-08-22T08:16:22.395Z,49.44
2017-08-22T08:17:22.397Z,49.63
2017-08-22T08:18:22.391Z,49.34
2017-08-22T08:19:22.389Z,48.97
2017-08-22T08:20:22.385Z,47.53
2017-08-22T08:21:22.387Z,47.07
2017-08-22T08:22:22.383Z,46.32
2017-08-22T08:23:22.372Z,46.34
2017-08-22T08:24:22.374Z,45.66
2017-08-22T08:25:22.374Z,45.18
2017-08-22T08:26:22.370Z,45.25
2017-08-22T08:27:22.368Z,45.74
2017-08-22T08:28:22.366Z,45.23
2017-08-22T08:29:22.362Z,45.14
2017-08-22T08:30:22.364Z,45.14
2017-08-22T08:31:22.359Z,45.72
2017-08-22T08:32:22.354Z,45.98
2017-08-22T08:33:22.353Z,46.95
2017-08-22T08:34:22.345Z,47.43
2017-08-22T08:35:22.345Z,47.7
2017-08-22T08:36:22.038Z,47.89
2017-08-22T08:37:22.339Z,48.37
2017-08-22T08:38:22.339Z,48.57
2017-08-22T08:39:22.333Z,49.63
2017-08-22T08:40:22.329Z,49.46
2017-08-22T08:41:22.330Z,49.65
2017-08-22T08:42:22.322Z,48.59
2017-08-22T08:43:22.319Z,48.21
2017-08-22T08:44:22.317Z,48.01
2017-08-22T08:45:22.321Z,48.21
2017-08-22T08:46:22.314Z,48.21
2017-08-22T08:47:22.005Z,47.91
2017-08-22T08:48:22.004Z,47.53
2017-08-22T08:49:22.303Z,47.05
2017-08-22T08:50:22.301Z,46.88
2017-08-22T08:51:22.301Z,46.68
2017-08-22T08:52:22.301Z,46.58
2017-08-22T08:53:22.293Z,46.58
2017-08-22T08:54:22.295Z,46.49
2017-08-22T08:55:22.288Z,47.07
2017-08-22T08:56:22.285Z,47.07
2017-08-22T08:57:22.284Z,46.68
2017-08-22T08:58:22.281Z,46.2
2017-08-22T08:59:22.302Z,46.03
2017-08-22T09:00:22.278Z,46.2
2017-08-22T09:01:22.272Z,45.52
2017-08-22T09:02:22.271Z,45.23
2017-08-22T09:03:22.264Z,45.23
2017-08-22T09:04:22.264Z,45.52
2017-08-22T09:05:22.267Z,46.2
2017-08-22T09:06:22.258Z,46.1
2017-08-22T09:07:22.261Z,46.2
2017-08-22T09:08:22.254Z,46.2
2017-08-22T09:09:22.289Z,46.1
2017-08-22T09:10:22.245Z,46
2017-08-22T09:11:22.247Z,46
2017-08-22T09:12:22.247Z,46.03
2017-08-22T09:13:22.239Z,46.22
2017-08-22T09:14:22.249Z,46
2017-08-22T09:15:22.231Z,46.2
2017-08-22T09:16:22.236Z,46.2
2017-08-22T09:17:22.229Z,46.39
2017-08-22T09:18:22.228Z,46.1
2017-08-22T09:19:22.223Z,45.93
2017-08-22T09:20:22.223Z,46.32
2017-08-22T09:21:22.221Z,46.12
2017-08-22T09:22:22.223Z,46.05
2017-08-22T09:23:22.212Z,45.74
2017-08-22T09:24:22.210Z,46.12
2017-08-22T09:25:22.214Z,46.05
2017-08-22T09:26:22.204Z,45.83
2017-08-22T09:27:22.204Z,45.54
2017-08-22T09:28:22.202Z,45.47
2017-08-22T09:29:22.200Z,45.57
2017-08-22T09:30:22.196Z,45.57
2017-08-22T09:31:22.197Z,45.57
2017-08-22T09:32:22.195Z,45.28
2017-08-22T09:33:22.188Z,44.89
2017-08-22T09:34:22.215Z,44.98
2017-08-22T09:35:22.182Z,44.98
2017-08-22T09:36:22.183Z,45.4
2017-08-22T09:37:22.178Z,45.4
2017-08-22T09:38:22.178Z,45.01
2017-08-22T09:39:22.169Z,44.72
2017-08-22T09:40:22.173Z,44.91
2017-08-22T09:41:22.170Z,45.13
2017-08-22T09:42:22.168Z,45.1
2017-08-22T09:43:22.162Z,45.13
2017-08-22T09:44:22.161Z,44.93
2017-08-22T09:45:22.158Z,45.03
2017-08-22T09:46:22.155Z,40.28
2017-08-22T09:47:22.161Z,38.71
2017-08-22T09:48:22.148Z,39.59
2017-08-22T09:49:22.145Z,41.31
2017-08-22T09:50:22.144Z,42.16
2017-08-22T09:51:22.142Z,43.03
2017-08-22T09:52:22.137Z,43.32
2017-08-22T09:53:22.137Z,43.68
2017-08-22T09:54:21.829Z,44.17
2017-08-22T09:55:22.133Z,44.17
2017-08-22T09:56:22.128Z,44.56
2017-08-22T09:57:22.126Z,44.65
2017-08-22T09:58:22.124Z,44.75
2017-08-22T09:59:22.119Z,44.75
2017-08-22T10:00:22.117Z,44.73
2017-08-22T10:01:22.114Z,44.84
2017-08-22T10:02:22.115Z,44.92
2017-08-22T10:03:22.110Z,45.11
2017-08-22T10:04:22.109Z,45.01
2017-08-22T10:05:22.103Z,45.11
2017-08-22T10:06:22.102Z,44.92
2017-08-22T10:07:22.098Z,43.98
2017-08-22T10:08:22.098Z,44.07
2017-08-22T10:09:22.097Z,44.07
2017-08-22T10:10:22.087Z,43.68
2017-08-22T10:11:22.089Z,44.36
2017-08-22T10:12:22.086Z,44.84
2017-08-22T10:13:22.085Z,45.11
2017-08-22T10:14:22.084Z,45.21
2017-08-22T10:15:22.076Z,45.5
2017-08-22T10:16:22.074Z,45.89
2017-08-22T10:17:21.761Z,46.08
2017-08-22T10:18:22.072Z,45.4
2017-08-22T10:19:22.066Z,45.48
2017-08-22T10:20:22.064Z,45.38
2017-08-22T10:21:22.059Z,45.96
2017-08-22T10:22:22.057Z,46.25
2017-08-22T10:23:22.053Z,45.28
2017-08-22T10:24:22.055Z,45.18
2017-08-22T10:25:22.046Z,44.8
2017-08-22T10:26:22.045Z,44.6
2017-08-22T10:27:22.050Z,44.8
2017-08-22T10:28:22.041Z,45
2017-08-22T10:29:22.058Z,45.07
2017-08-22T10:30:22.036Z,45.17
2017-08-22T10:31:22.032Z,45.07
2017-08-22T10:32:22.026Z,45.55
2017-08-22T10:33:22.022Z,46.34
2017-08-22T10:34:22.019Z,46.64
2017-08-22T10:35:22.019Z,46.61
2017-08-22T10:36:22.015Z,46.64
2017-08-22T10:37:22.012Z,46.73
2017-08-22T10:38:22.008Z,47.12
2017-08-22T10:39:22.003Z,47.6
2017-08-22T10:40:22.007Z,46.64
2017-08-22T10:41:22.001Z,46.64
2017-08-22T10:42:21.689Z,46.33
2017-08-22T10:43:21.990Z,46.73
2017-08-22T10:44:21.990Z,47.09
2017-08-22T10:45:21.681Z,46.13
2017-08-22T10:46:21.981Z,46.13
2017-08-22T10:47:21.981Z,46.33
2017-08-22T10:48:21.988Z,46.03
2017-08-22T10:49:21.675Z,45.55
2017-08-22T10:50:21.666Z,44.97
2017-08-22T10:51:21.973Z,44.39
2017-08-22T10:52:21.963Z,44.49
2017-08-22T10:53:21.961Z,44.1
2017-08-22T10:54:21.962Z,44.39
2017-08-22T10:55:21.953Z,44.68
2017-08-22T10:56:21.949Z,44.2
2017-08-22T10:57:21.946Z,44.01
2017-08-22T10:58:21.948Z,44.42
2017-08-22T10:59:21.943Z,44.51
2017-08-22T11:00:21.939Z,44.22
2017-08-22T11:01:21.941Z,43.84
2017-08-22T11:02:21.933Z,43.35
2017-08-22T11:03:21.930Z,43.74
2017-08-22T11:04:21.929Z,43.91
2017-08-22T11:05:21.926Z,43.93
2017-08-22T11:06:21.919Z,43.72
2017-08-22T11:07:21.914Z,44.03
2017-08-22T11:08:21.918Z,44.51
2017-08-22T11:09:21.912Z,44.8
2017-08-22T11:10:21.911Z,44.9
2017-08-22T11:11:21.907Z,44.9
2017-08-22T11:12:21.900Z,44.7
2017-08-22T11:13:21.940Z,44.7
2017-08-22T11:14:21.892Z,44.8
2017-08-22T11:15:21.892Z,44.42
2017-08-22T11:16:21.890Z,44.7
2017-08-22T11:17:21.887Z,44.6
2017-08-22T11:18:21.880Z,44.73
2017-08-22T11:19:21.880Z,44.32
2017-08-22T11:20:21.877Z,45
2017-08-22T11:21:21.875Z,44.7
2017-08-22T11:22:21.870Z,44.24
2017-08-22T11:23:21.871Z,44.82
2017-08-22T11:24:21.863Z,44.15
2017-08-22T11:25:21.859Z,43.66
2017-08-22T11:26:21.858Z,44.05
2017-08-22T11:27:21.548Z,43.76
2017-08-22T11:28:21.852Z,43.18
2017-08-22T11:29:21.850Z,42.7
2017-08-22T11:30:21.843Z,43.06
2017-08-22T11:31:21.846Z,42.77
2017-08-22T11:32:21.837Z,43.08
2017-08-22T11:33:21.842Z,42.97
2017-08-22T11:34:21.831Z,43.85
2017-08-22T11:35:21.830Z,43.66
2017-08-22T11:36:21.827Z,43.85
2017-08-22T11:37:21.823Z,43.95
2017-08-22T11:38:21.823Z,44.05
2017-08-22T11:39:21.821Z,43.78
2017-08-22T11:40:21.815Z,43.98
2017-08-22T11:41:21.813Z,43.8
2017-08-22T11:42:21.806Z,43.61
2017-08-22T11:43:21.500Z,43.71
2017-08-22T11:44:21.800Z,43.9
2017-08-22T11:45:21.798Z,43.71
2017-08-22T11:46:21.796Z,43.13
2017-08-22T11:47:21.485Z,43.24
2017-08-22T11:48:21.791Z,43.24
2017-08-22T11:49:21.787Z,43.15
2017-08-22T11:50:21.785Z,42.76
2017-08-22T11:51:21.780Z,42.37
2017-08-22T11:52:21.777Z,42.28
2017-08-22T11:53:21.775Z,42.18
2017-08-22T11:54:21.778Z,42.08
2017-08-22T11:55:21.767Z,42.08
2017-08-22T11:56:21.459Z,41.89
2017-08-22T11:57:21.763Z,41.6
2017-08-22T11:58:21.758Z,41.99
2017-08-22T11:59:21.756Z,41.99
2017-08-22T12:00:21.756Z,42.2
2017-08-22T12:01:21.751Z,42.2
2017-08-22T12:02:21.747Z,42.1
2017-08-22T12:03:21.746Z,42
2017-08-22T12:04:21.448Z,41.82
2017-08-22T12:05:21.742Z,41.25
2017-08-22T12:06:21.736Z,41.06
2017-08-22T12:07:21.736Z,40.67
2017-08-22T12:08:21.738Z,40.96
2017-08-22T12:09:21.729Z,40.09
2017-08-22T12:10:21.727Z,39.61
2017-08-22T12:11:21.727Z,39.41
2017-08-22T12:12:21.421Z,39.22
2017-08-22T12:13:21.721Z,39.22
2017-08-22T12:14:21.719Z,39.41
2017-08-22T12:15:21.716Z,39.51
2017-08-22T12:16:21.714Z,38.64
2017-08-22T12:17:21.710Z,38.45
2017-08-22T12:18:21.401Z,38.45
2017-08-22T12:19:21.401Z,38.73
2017-08-22T12:20:21.711Z,39.41
2017-08-22T12:21:21.396Z,39.9
2017-08-22T12:22:21.700Z,39.22
2017-08-22T12:23:21.701Z,39.34
2017-08-22T12:24:21.691Z,39.43
2017-08-22T12:25:21.696Z,39.34
2017-08-22T12:26:21.693Z,39.24
2017-08-22T12:27:21.688Z,39.14
2017-08-22T12:28:21.686Z,39.24
2017-08-22T12:29:21.377Z,39.24
2017-08-22T12:30:21.686Z,39.43
2017-08-22T12:31:21.682Z,39.43
2017-08-22T12:32:21.677Z,39.06
2017-08-22T12:33:21.677Z,38.96
2017-08-22T12:34:21.674Z,38.78
2017-08-22T12:35:21.676Z,39.53
2017-08-22T12:36:21.363Z,38.85
2017-08-22T12:37:21.362Z,38.85
2017-08-22T12:38:21.667Z,39.43
2017-08-22T12:39:21.693Z,39.43
2017-08-22T12:40:21.663Z,39.53
2017-08-22T12:41:21.669Z,39.7
2017-08-22T12:42:21.353Z,40
2017-08-22T12:43:21.658Z,39.7
2017-08-22T12:44:21.351Z,39.97
2017-08-22T12:45:21.653Z,40.26
2017-08-22T12:46:21.657Z,40.94
2017-08-22T12:47:21.650Z,40.26
2017-08-22T12:48:21.653Z,40.26
2017-08-22T12:49:21.646Z,39.57
2017-08-22T12:50:21.344Z,39.95
2017-08-22T12:51:21.647Z,40.63
2017-08-22T12:52:21.641Z,40.83
2017-08-22T12:53:21.639Z,41.02
2017-08-22T12:54:21.331Z,41.02
2017-08-22T12:55:21.641Z,41.41
2017-08-22T12:56:21.636Z,41.19